createdAt,value
2023-03-19T00:00:53.560Z,100.00
2023-03-19T00:03:20.149Z,100.00
2023-03-19T00:05:53.697Z,100.00
2023-03-19T00:08:20.389Z,100.00
2023-03-19T00:10:54.377Z,100.00
2023-03-19T00:13:23.756Z,100.00
2023-03-19T00:15:50.488Z,100.00
2023-03-19T00:18:17.014Z,100.00
2023-03-19T00:20:43.757Z,100.00
2023-03-19T00:23:10.353Z,100.00
2023-03-19T00:25:37.206Z,100.00
2023-03-19T00:28:03.790Z,100.00
2023-03-19T00:30:30.804Z,100.00
2023-03-19T00:32:57.513Z,100.00
2023-03-19T00:35:27.738Z,100.00
2023-03-19T00:37:55.291Z,100.00
2023-03-19T00:40:22.021Z,100.00
2023-03-19T00:42:48.548Z,100.00
2023-03-19T00:45:15.245Z,100.00
2023-03-19T00:47:43.898Z,100.00
2023-03-19T00:50:12.472Z,100.00
2023-03-19T00:52:39.037Z,100.00
2023-03-19T00:55:05.804Z,100.00
2023-03-19T00:57:32.463Z,100.00
2023-03-19T00:59:58.917Z,100.00
2023-03-19T01:02:28.990Z,100.00
2023-03-19T01:04:55.795Z,100.00
2023-03-19T01:07:22.623Z,100.00
2023-03-19T01:09:49.110Z,100.00
2023-03-19T01:12:25.138Z,100.00
2023-03-19T01:14:51.604Z,100.00
2023-03-19T01:17:18.079Z,100.00
2023-03-19T01:19:44.560Z,100.00
2023-03-19T01:22:11.200Z,100.00
2023-03-19T01:24:37.670Z,100.00
2023-03-19T01:27:04.345Z,100.00
2023-03-19T01:29:31.949Z,100.00
2023-03-19T01:32:01.615Z,100.00
2023-03-19T01:34:28.125Z,100.00
2023-03-19T01:36:55.187Z,100.00
2023-03-19T01:39:21.682Z,100.00
2023-03-19T01:41:48.255Z,100.00
2023-03-19T01:44:33.006Z,100.00
2023-03-19T01:47:06.500Z,100.00
2023-03-19T01:49:34.461Z,100.00
2023-03-19T01:52:03.372Z,100.00
2023-03-19T01:54:32.475Z,100.00
2023-03-19T01:57:03.392Z,100.00
2023-03-19T01:59:33.971Z,100.00
2023-03-19T02:02:00.432Z,100.00
2023-03-19T02:04:28.999Z,100.00
2023-03-19T02:06:56.833Z,100.00
2023-03-19T02:09:29.030Z,100.00
2023-03-19T02:12:01.863Z,100.00
2023-03-19T02:14:28.625Z,100.00
2023-03-19T02:16:59.135Z,100.00
2023-03-19T02:19:48.406Z,100.00
2023-03-19T02:22:18.790Z,100.00
2023-03-19T02:25:08.439Z,100.00
2023-03-19T02:27:34.989Z,100.00
2023-03-19T02:30:18.855Z,100.00
2023-03-19T02:32:51.374Z,100.00
2023-03-19T02:35:21.358Z,100.00
2023-03-19T02:37:48.038Z,100.00
2023-03-19T02:40:27.060Z,100.00
2023-03-19T02:42:53.580Z,100.00
2023-03-19T02:45:21.306Z,100.00
2023-03-19T02:47:47.780Z,100.00
2023-03-19T02:50:14.545Z,100.00
2023-03-19T02:52:41.182Z,100.00
2023-03-19T02:55:11.523Z,100.00
2023-03-19T02:57:41.270Z,100.00
2023-03-19T03:00:12.282Z,100.00
2023-03-19T03:02:44.559Z,100.00
2023-03-19T03:05:11.062Z,100.00
2023-03-19T03:07:37.718Z,100.00
2023-03-19T03:10:04.358Z,100.00
2023-03-19T03:12:31.643Z,100.00
2023-03-19T03:14:58.126Z,100.00
2023-03-19T03:17:24.851Z,100.00
2023-03-19T03:19:51.602Z,100.00
2023-03-19T03:22:18.097Z,100.00
2023-03-19T03:24:44.663Z,100.00
2023-03-19T03:27:11.668Z,100.00
2023-03-19T03:29:38.144Z,100.00
2023-03-19T03:32:04.892Z,100.00
2023-03-19T03:34:31.374Z,100.00
2023-03-19T03:36:57.888Z,100.00
2023-03-19T03:39:24.313Z,100.00
2023-03-19T03:41:51.610Z,100.00
2023-03-19T03:44:18.178Z,100.00
2023-03-19T03:46:44.661Z,100.00
2023-03-19T03:49:11.353Z,100.00
2023-03-19T03:51:37.826Z,100.00
2023-03-19T03:54:04.370Z,100.00
2023-03-19T03:56:31.434Z,100.00
2023-03-19T03:58:57.956Z,100.00
2023-03-19T04:01:24.600Z,100.00
2023-03-19T04:03:51.105Z,100.00
2023-03-19T04:06:20.962Z,100.00
2023-03-19T04:08:47.802Z,100.00
2023-03-19T04:11:15.078Z,100.00
2023-03-19T04:13:42.219Z,100.00
2023-03-19T04:16:10.088Z,100.00
2023-03-19T04:18:37.633Z,100.00
2023-03-19T04:21:07.811Z,100.00
2023-03-19T04:23:34.646Z,100.00
2023-03-19T04:26:07.059Z,100.00
2023-03-19T04:28:34.609Z,100.00
2023-03-19T04:31:12.539Z,100.00
2023-03-19T04:33:39.131Z,100.00
2023-03-19T04:36:06.042Z,100.00
2023-03-19T04:38:32.870Z,100.00
2023-03-19T04:40:59.555Z,100.00
2023-03-19T04:43:26.155Z,100.00
2023-03-19T04:45:52.805Z,100.00
2023-03-19T04:48:19.451Z,100.00
2023-03-19T04:50:48.730Z,100.00
2023-03-19T04:53:15.300Z,100.00
2023-03-19T04:55:41.752Z,100.00
2023-03-19T04:58:09.184Z,100.00
2023-03-19T05:00:36.297Z,100.00
2023-03-19T05:03:02.897Z,100.00
2023-03-19T05:05:29.650Z,100.00
2023-03-19T05:07:57.363Z,100.00
2023-03-19T05:10:26.932Z,100.00
2023-03-19T05:12:53.397Z,100.00
2023-03-19T05:15:19.847Z,100.00
2023-03-19T05:17:46.351Z,100.00
2023-03-19T05:20:16.427Z,100.00
2023-03-19T05:22:42.873Z,100.00
2023-03-19T05:25:09.721Z,100.00
2023-03-19T05:27:36.274Z,100.00
2023-03-19T05:30:03.013Z,100.00
2023-03-19T05:32:29.551Z,100.00
2023-03-19T05:34:56.092Z,100.00
2023-03-19T05:37:22.569Z,100.00
2023-03-19T05:39:49.247Z,100.00
2023-03-19T05:42:16.382Z,100.00
2023-03-19T05:44:43.131Z,100.00
2023-03-19T05:47:11.460Z,100.00
2023-03-19T05:49:38.072Z,100.00
2023-03-19T05:52:04.980Z,100.00
2023-03-19T05:54:31.458Z,100.00
2023-03-19T05:56:57.992Z,100.00
2023-03-19T05:59:24.634Z,100.00
2023-03-19T06:01:51.224Z,100.00
2023-03-19T06:04:17.757Z,100.00
2023-03-19T06:06:44.311Z,100.00
2023-03-19T06:09:10.761Z,100.00
2023-03-19T06:11:39.562Z,100.00
2023-03-19T06:14:06.827Z,100.00
2023-03-19T06:16:33.354Z,100.00
2023-03-19T06:19:00.134Z,100.00
2023-03-19T06:21:29.603Z,100.00
2023-03-19T06:23:56.673Z,100.00
2023-03-19T06:26:24.038Z,100.00
2023-03-19T06:28:50.980Z,100.00
2023-03-19T06:31:17.547Z,100.00
2023-03-19T06:33:44.152Z,100.00
2023-03-19T06:36:10.945Z,100.00
2023-03-19T06:38:37.846Z,100.00
2023-03-19T06:41:04.580Z,100.00
2023-03-19T06:43:31.897Z,100.00
2023-03-19T06:45:58.449Z,100.00
2023-03-19T06:48:25.091Z,100.00
2023-03-19T06:50:51.562Z,100.00
2023-03-19T06:53:18.038Z,100.00
2023-03-19T06:55:48.118Z,100.00
2023-03-19T06:58:14.679Z,100.00
2023-03-19T07:00:44.276Z,100.00
2023-03-19T07:03:11.315Z,100.00
2023-03-19T07:05:37.765Z,100.00
2023-03-19T07:08:04.503Z,100.00
2023-03-19T07:10:31.022Z,100.00
2023-03-19T07:12:57.520Z,100.00
2023-03-19T07:15:24.045Z,100.00
2023-03-19T07:17:53.315Z,100.00
2023-03-19T07:20:19.993Z,100.00
2023-03-19T07:22:46.437Z,100.00
2023-03-19T07:25:12.979Z,100.00
2023-03-19T07:27:39.444Z,100.00
2023-03-19T07:30:06.776Z,100.00
2023-03-19T07:32:33.292Z,100.00
2023-03-19T07:34:59.810Z,100.00
2023-03-19T07:37:28.893Z,100.00
2023-03-19T07:39:55.563Z,100.00
2023-03-19T07:42:22.064Z,100.00
2023-03-19T07:44:48.500Z,100.00
2023-03-19T07:47:26.399Z,100.00
2023-03-19T07:49:55.704Z,100.00
2023-03-19T07:52:22.245Z,100.00
2023-03-19T07:54:50.095Z,100.00
2023-03-19T07:57:16.606Z,100.00
2023-03-19T07:59:43.115Z,100.00
2023-03-19T08:02:13.306Z,100.00
2023-03-19T08:04:40.542Z,100.00
2023-03-19T08:07:08.075Z,100.00
2023-03-19T08:09:34.625Z,100.00
2023-03-19T08:12:01.167Z,100.00
2023-03-19T08:14:27.697Z,100.00
2023-03-19T08:16:54.247Z,100.00
2023-03-19T08:19:20.934Z,100.00
2023-03-19T08:21:47.484Z,100.00
2023-03-19T08:24:14.064Z,100.00
2023-03-19T08:26:40.646Z,100.00
2023-03-19T08:29:07.293Z,100.00
2023-03-19T08:31:33.842Z,100.00
2023-03-19T08:34:02.710Z,100.00
2023-03-19T08:36:29.214Z,100.00
2023-03-19T08:38:55.812Z,100.00
2023-03-19T08:41:22.658Z,100.00
2023-03-19T08:43:49.509Z,100.00
2023-03-19T08:46:16.454Z,100.00
2023-03-19T08:48:43.292Z,100.00
2023-03-19T08:51:10.656Z,100.00
2023-03-19T08:53:38.694Z,100.00
2023-03-19T08:56:07.740Z,100.00
2023-03-19T08:58:34.629Z,100.00
2023-03-19T09:01:03.533Z,100.00
2023-03-19T09:03:31.115Z,100.00
2023-03-19T09:06:02.370Z,100.00
2023-03-19T09:08:31.029Z,100.00
2023-03-19T09:11:01.793Z,100.00
2023-03-19T09:13:28.355Z,100.00
2023-03-19T09:15:55.290Z,100.00
2023-03-19T09:18:24.037Z,100.00
2023-03-19T09:20:50.529Z,100.00
2023-03-19T09:23:17.121Z,100.00
2023-03-19T09:25:43.670Z,100.00
2023-03-19T09:28:10.633Z,100.00
2023-03-19T09:30:37.137Z,100.00
2023-03-19T09:33:04.382Z,100.00
2023-03-19T09:35:32.931Z,100.00
2023-03-19T09:38:00.806Z,100.00
2023-03-19T09:40:46.296Z,100.00
2023-03-19T09:43:31.880Z,100.00
2023-03-19T09:46:01.178Z,100.00
2023-03-19T09:48:40.796Z,100.00
2023-03-19T09:51:12.660Z,100.00
2023-03-19T09:53:57.404Z,100.00
2023-03-19T09:56:25.820Z,100.00
2023-03-19T09:58:52.574Z,100.00
2023-03-19T10:01:49.268Z,100.00
2023-03-19T10:04:18.876Z,100.00
2023-03-19T10:06:45.498Z,100.00
2023-03-19T10:09:23.372Z,100.00
2023-03-19T10:12:13.718Z,100.00
2023-03-19T10:15:15.933Z,100.00
2023-03-19T10:18:05.509Z,100.00
2023-03-19T10:20:41.178Z,100.00
2023-03-19T10:23:28.767Z,100.00
2023-03-19T10:25:58.533Z,100.00
2023-03-19T10:28:27.832Z,100.00
2023-03-19T10:31:12.778Z,96.83
2023-03-19T10:33:42.664Z,95.54
2023-03-19T10:36:14.727Z,96.49
2023-03-19T10:38:43.378Z,95.86
2023-03-19T10:41:29.429Z,94.29
2023-03-19T10:44:05.805Z,93.86
2023-03-19T10:46:40.278Z,93.47
2023-03-19T10:49:14.304Z,93.33
2023-03-19T10:51:45.441Z,92.80
2023-03-19T10:54:21.833Z,92.46
2023-03-19T10:56:49.905Z,92.92
2023-03-19T10:59:30.727Z,92.70
2023-03-19T11:01:59.800Z,92.09
2023-03-19T11:04:28.792Z,92.74
2023-03-19T11:07:13.707Z,92.11
2023-03-19T11:09:47.434Z,92.29
2023-03-19T11:12:23.023Z,91.56
2023-03-19T11:14:52.231Z,91.54
2023-03-19T11:17:37.740Z,89.23
2023-03-19T11:20:27.375Z,89.80
2023-03-19T11:22:56.538Z,88.61
2023-03-19T11:25:36.011Z,87.51
2023-03-19T11:28:08.348Z,87.81
2023-03-19T11:31:05.888Z,86.70
2023-03-19T11:34:06.519Z,85.64
2023-03-19T11:36:38.866Z,86.37
2023-03-19T11:39:17.387Z,84.76
2023-03-19T11:41:58.782Z,83.99
2023-03-19T11:44:58.165Z,83.63
2023-03-19T11:47:28.204Z,81.69
2023-03-19T11:50:31.919Z,80.89
2023-03-19T11:53:16.921Z,81.43
2023-03-19T11:56:05.245Z,79.32
2023-03-19T11:58:53.655Z,80.60
2023-03-19T12:01:46.843Z,80.50
2023-03-19T12:04:50.388Z,80.62
2023-03-19T12:07:52.335Z,79.76
2023-03-19T12:10:46.358Z,79.63
2023-03-19T12:13:22.323Z,80.10
2023-03-19T12:16:01.822Z,78.59
2023-03-19T12:19:02.308Z,78.52
2023-03-19T12:21:41.258Z,79.69
2023-03-19T12:24:23.814Z,79.02
2023-03-19T12:26:53.302Z,79.62
2023-03-19T12:29:44.844Z,80.10
2023-03-19T12:32:30.330Z,80.22
2023-03-19T12:35:02.241Z,80.10
2023-03-19T12:37:35.547Z,80.06
2023-03-19T12:40:29.577Z,80.15
2023-03-19T12:42:59.312Z,80.09
2023-03-19T12:45:49.782Z,80.34
2023-03-19T12:48:28.659Z,80.19
2023-03-19T12:50:58.886Z,78.40
2023-03-19T12:53:43.472Z,79.62
2023-03-19T12:56:17.637Z,79.84
2023-03-19T12:58:56.263Z,79.53
2023-03-19T13:01:29.542Z,79.12
2023-03-19T13:04:33.838Z,79.62
2023-03-19T13:07:08.746Z,79.35
2023-03-19T13:09:49.602Z,79.83
2023-03-19T13:12:29.159Z,79.53
2023-03-19T13:15:11.947Z,79.34
2023-03-19T13:17:57.909Z,79.17
2023-03-19T13:20:39.304Z,79.19
2023-03-19T13:23:09.706Z,79.35
2023-03-19T13:25:48.317Z,79.06
2023-03-19T13:28:29.110Z,78.84
2023-03-19T13:31:08.487Z,76.41
2023-03-19T13:33:37.526Z,76.75
2023-03-19T13:36:15.003Z,78.07
2023-03-19T13:38:47.080Z,78.38
2023-03-19T13:41:35.352Z,77.75
2023-03-19T13:44:32.579Z,78.47
2023-03-19T13:47:23.765Z,78.66
2023-03-19T13:50:10.786Z,77.85
2023-03-19T13:52:48.229Z,78.56
2023-03-19T13:55:52.776Z,79.12
2023-03-19T13:58:41.501Z,77.05
2023-03-19T14:01:26.960Z,77.32
2023-03-19T14:04:17.618Z,81.41
2023-03-19T14:06:56.672Z,84.33
2023-03-19T14:09:59.982Z,87.02
2023-03-19T14:12:36.179Z,89.59
2023-03-19T14:15:09.250Z,92.09
2023-03-19T14:17:42.578Z,94.38
2023-03-19T14:20:12.877Z,95.56
2023-03-19T14:23:09.001Z,97.66
2023-03-19T14:26:23.079Z,99.87
2023-03-19T14:28:57.832Z,100.00
2023-03-19T14:31:27.286Z,100.00
2023-03-19T14:34:06.463Z,100.00
2023-03-19T14:36:38.207Z,100.00
2023-03-19T14:39:09.441Z,100.00
2023-03-19T14:41:43.465Z,100.00
2023-03-19T14:44:28.668Z,100.00
2023-03-19T14:47:42.490Z,99.49
2023-03-19T14:50:53.971Z,99.54
2023-03-19T14:53:37.234Z,98.79
2023-03-19T14:56:26.531Z,100.00
2023-03-19T14:58:55.363Z,100.00
2023-03-19T15:01:25.013Z,100.00
2023-03-19T15:04:03.992Z,100.00
2023-03-19T15:06:35.047Z,100.00
2023-03-19T15:09:02.563Z,100.00
2023-03-19T15:11:55.420Z,100.00
2023-03-19T15:14:57.448Z,100.00
2023-03-19T15:17:27.376Z,100.00
2023-03-19T15:19:55.740Z,100.00
2023-03-19T15:22:31.492Z,100.00
2023-03-19T15:25:14.158Z,100.00
2023-03-19T15:27:42.331Z,100.00
2023-03-19T15:30:23.215Z,100.00
2023-03-19T15:33:03.787Z,100.00
2023-03-19T15:35:36.301Z,100.00
2023-03-19T15:38:08.960Z,100.00
2023-03-19T15:40:37.041Z,99.97
2023-03-19T15:43:04.073Z,95.81
2023-03-19T15:45:35.615Z,94.02
2023-03-19T15:48:34.889Z,92.00
2023-03-19T15:51:04.211Z,90.17
2023-03-19T15:53:34.213Z,90.13
2023-03-19T15:56:02.708Z,90.49
2023-03-19T15:58:38.386Z,89.83
2023-03-19T16:01:08.233Z,90.02
2023-03-19T16:03:41.514Z,91.50
2023-03-19T16:06:17.275Z,91.71
2023-03-19T16:08:55.416Z,92.77
2023-03-19T16:11:28.045Z,93.13
2023-03-19T16:14:00.113Z,93.21
2023-03-19T16:16:30.814Z,93.35
2023-03-19T16:18:58.428Z,94.01
2023-03-19T16:21:27.696Z,94.69
2023-03-19T16:24:20.157Z,94.73
2023-03-19T16:26:48.402Z,95.08
2023-03-19T16:29:29.797Z,94.93
2023-03-19T16:32:02.373Z,95.49
2023-03-19T16:34:34.829Z,95.54
2023-03-19T16:37:01.501Z,95.75
2023-03-19T16:39:31.072Z,95.91
2023-03-19T16:42:26.492Z,96.63
2023-03-19T16:44:56.114Z,96.96
2023-03-19T16:47:22.671Z,97.33
2023-03-19T16:49:49.253Z,97.43
2023-03-19T16:52:20.726Z,97.90
2023-03-19T16:54:47.262Z,98.53
2023-03-19T16:57:15.971Z,99.11
2023-03-19T16:59:43.262Z,99.12
2023-03-19T17:02:12.079Z,99.79
2023-03-19T17:04:38.569Z,100.00
2023-03-19T17:07:05.735Z,99.11
2023-03-19T17:09:32.458Z,99.91
2023-03-19T17:11:59.400Z,100.00
2023-03-19T17:14:25.876Z,100.00
2023-03-19T17:16:52.441Z,100.00
2023-03-19T17:19:24.452Z,100.00
2023-03-19T17:21:53.422Z,100.00
2023-03-19T17:24:29.110Z,100.00
2023-03-19T17:26:58.174Z,100.00
2023-03-19T17:29:26.139Z,100.00
2023-03-19T17:31:54.883Z,100.00
2023-03-19T17:34:27.121Z,100.00
2023-03-19T17:36:56.275Z,100.00
2023-03-19T17:39:24.243Z,100.00
2023-03-19T17:41:51.267Z,100.00
2023-03-19T17:44:17.757Z,100.00
2023-03-19T17:46:50.463Z,100.00
2023-03-19T17:49:32.873Z,100.00
2023-03-19T17:51:59.865Z,100.00
2023-03-19T17:54:27.260Z,100.00
2023-03-19T17:56:54.928Z,100.00
2023-03-19T17:59:22.131Z,100.00
2023-03-19T18:01:48.735Z,100.00
2023-03-19T18:04:18.498Z,100.00
2023-03-19T18:06:50.664Z,100.00
2023-03-19T18:09:23.483Z,100.00
2023-03-19T18:11:50.114Z,100.00
2023-03-19T18:14:16.661Z,100.00
2023-03-19T18:16:43.774Z,100.00
2023-03-19T18:19:35.789Z,100.00
2023-03-19T18:22:06.016Z,100.00
2023-03-19T18:24:32.471Z,100.00
2023-03-19T18:26:58.910Z,100.00
2023-03-19T18:29:25.438Z,100.00
2023-03-19T18:31:52.211Z,100.00
2023-03-19T18:34:19.478Z,100.00
2023-03-19T18:36:46.024Z,100.00
2023-03-19T18:39:14.444Z,100.00
2023-03-19T18:41:41.455Z,100.00
2023-03-19T18:44:09.461Z,100.00
2023-03-19T18:46:38.387Z,100.00
2023-03-19T18:49:18.937Z,100.00
2023-03-19T18:52:00.702Z,100.00
2023-03-19T18:54:31.399Z,100.00
2023-03-19T18:57:00.106Z,100.00
2023-03-19T18:59:30.396Z,100.00
2023-03-19T19:02:03.508Z,100.00
2023-03-19T19:04:31.235Z,100.00
2023-03-19T19:06:58.012Z,100.00
2023-03-19T19:09:24.550Z,100.00
2023-03-19T19:11:51.154Z,100.00
2023-03-19T19:14:22.188Z,100.00
2023-03-19T19:16:49.356Z,100.00
2023-03-19T19:19:19.121Z,100.00
2023-03-19T19:21:46.080Z,100.00
2023-03-19T19:24:14.885Z,100.00
2023-03-19T19:26:46.833Z,100.00
2023-03-19T19:29:20.650Z,100.00
2023-03-19T19:31:47.198Z,100.00
2023-03-19T19:34:16.742Z,100.00
2023-03-19T19:36:43.652Z,100.00
2023-03-19T19:39:10.509Z,100.00
2023-03-19T19:41:37.201Z,100.00
2023-03-19T19:44:04.202Z,100.00
2023-03-19T19:46:32.231Z,100.00
2023-03-19T19:48:59.225Z,100.00
2023-03-19T19:51:28.095Z,100.00
2023-03-19T19:53:54.631Z,100.00
2023-03-19T19:56:23.991Z,100.00
2023-03-19T19:58:53.162Z,100.00
2023-03-19T20:01:22.100Z,100.00
2023-03-19T20:03:50.126Z,100.00
2023-03-19T20:06:17.677Z,100.00
2023-03-19T20:08:45.360Z,100.00
2023-03-19T20:11:19.950Z,100.00
2023-03-19T20:13:52.447Z,100.00
2023-03-19T20:16:20.890Z,100.00
2023-03-19T20:18:48.345Z,100.00
2023-03-19T20:21:15.898Z,100.00
2023-03-19T20:23:44.496Z,100.00
2023-03-19T20:26:14.274Z,100.00
2023-03-19T20:28:41.913Z,100.00
2023-03-19T20:31:19.548Z,100.00
2023-03-19T20:33:46.130Z,100.00
2023-03-19T20:36:15.677Z,100.00
2023-03-19T20:38:42.553Z,100.00
2023-03-19T20:41:21.716Z,100.00
2023-03-19T20:43:49.136Z,100.00
2023-03-19T20:46:20.778Z,100.00
2023-03-19T20:48:49.113Z,100.00
2023-03-19T20:51:22.605Z,100.00
2023-03-19T20:53:51.238Z,100.00
2023-03-19T20:56:21.026Z,100.00
2023-03-19T20:58:47.702Z,100.00
2023-03-19T21:01:15.331Z,100.00
2023-03-19T21:03:42.312Z,100.00
2023-03-19T21:06:22.702Z,100.00
2023-03-19T21:08:58.561Z,100.00
2023-03-19T21:11:38.773Z,100.00
2023-03-19T21:14:09.203Z,100.00
2023-03-19T21:16:36.311Z,100.00
2023-03-19T21:19:03.087Z,100.00
2023-03-19T21:21:36.439Z,100.00
2023-03-19T21:24:09.314Z,100.00
2023-03-19T21:26:38.357Z,100.00
2023-03-19T21:29:11.026Z,100.00
2023-03-19T21:31:37.484Z,100.00
2023-03-19T21:34:03.985Z,100.00
2023-03-19T21:36:30.439Z,100.00
2023-03-19T21:38:58.929Z,100.00
2023-03-19T21:41:33.248Z,100.00
2023-03-19T21:44:05.661Z,100.00
2023-03-19T21:46:32.455Z,100.00
2023-03-19T21:49:02.451Z,100.00
2023-03-19T21:51:29.582Z,100.00
2023-03-19T21:53:56.407Z,100.00
2023-03-19T21:56:32.858Z,100.00
2023-03-19T21:59:09.695Z,100.00
2023-03-19T22:01:42.380Z,100.00
2023-03-19T22:04:12.320Z,100.00
2023-03-19T22:06:40.518Z,100.00
2023-03-19T22:09:07.030Z,100.00
2023-03-19T22:11:37.699Z,100.00
2023-03-19T22:14:11.126Z,100.00
2023-03-19T22:16:37.908Z,100.00
2023-03-19T22:19:04.768Z,100.00
2023-03-19T22:21:32.902Z,100.00
2023-03-19T22:24:02.226Z,100.00
2023-03-19T22:26:44.379Z,100.00
2023-03-19T22:29:17.742Z,100.00
2023-03-19T22:31:45.322Z,100.00
2023-03-19T22:34:17.106Z,100.00
2023-03-19T22:36:44.272Z,100.00
2023-03-19T22:39:10.837Z,100.00
2023-03-19T22:41:40.939Z,100.00
2023-03-19T22:44:14.482Z,100.00
2023-03-19T22:46:44.580Z,100.00
2023-03-19T22:49:15.377Z,100.00
2023-03-19T22:51:41.918Z,100.00
2023-03-19T22:54:10.794Z,100.00
2023-03-19T22:56:37.756Z,100.00
2023-03-19T22:59:04.711Z,100.00
2023-03-19T23:01:43.384Z,100.00
2023-03-19T23:04:16.634Z,100.00
2023-03-19T23:06:43.196Z,100.00
2023-03-19T23:09:24.540Z,100.00
2023-03-19T23:11:51.608Z,100.00
2023-03-19T23:14:29.024Z,100.00
2023-03-19T23:19:28.057Z,100.00
2023-03-19T23:21:55.029Z,100.00
2023-03-19T23:24:30.897Z,100.00
2023-03-19T23:27:06.615Z,100.00
2023-03-19T23:29:43.525Z,100.00
2023-03-19T23:32:11.378Z,100.00
2023-03-19T23:34:53.619Z,100.00
2023-03-19T23:37:24.491Z,100.00
2023-03-19T23:39:54.116Z,100.00
2023-03-19T23:42:28.985Z,100.00
2023-03-19T23:44:59.496Z,100.00
2023-03-19T23:47:32.214Z,100.00
2023-03-19T23:49:59.262Z,100.00
2023-03-19T23:52:26.089Z,100.00
2023-03-19T23:54:52.631Z,100.00
2023-03-19T23:57:21.497Z,100.00
2023-03-19T23:59:51.036Z,100.00
