createdAt,value
2017-05-22T00:00:34.475Z,0
2017-05-22T00:01:35.818Z,0
2017-05-22T00:02:37.153Z,0
2017-05-22T00:03:38.548Z,0
2017-05-22T00:04:39.805Z,0
2017-05-22T00:05:41.144Z,0
2017-05-22T00:06:42.484Z,0
2017-05-22T00:07:43.820Z,0
2017-05-22T00:08:45.157Z,0
2017-05-22T00:09:46.505Z,0
2017-05-22T00:10:47.842Z,0
2017-05-22T00:11:49.183Z,0
2017-05-22T00:12:50.530Z,0
2017-05-22T00:13:51.864Z,0
2017-05-22T00:14:53.200Z,0
2017-05-22T00:15:54.536Z,0
2017-05-22T00:16:55.895Z,0
2017-05-22T00:17:57.229Z,0
2017-05-22T00:18:58.576Z,0
2017-05-22T00:19:59.913Z,0
2017-05-22T00:21:01.250Z,0
2017-05-22T00:22:02.589Z,0
2017-05-22T00:23:03.927Z,0
2017-05-22T00:24:05.264Z,0
2017-05-22T00:25:06.599Z,0
2017-05-22T00:26:07.942Z,0
2017-05-22T00:27:09.281Z,0
2017-05-22T00:28:10.619Z,0
2017-05-22T00:29:11.957Z,0
2017-05-22T00:30:13.298Z,0
2017-05-22T00:31:14.634Z,0
2017-05-22T00:32:15.974Z,0
2017-05-22T00:33:17.307Z,0
2017-05-22T00:34:18.664Z,0
2017-05-22T00:35:20.004Z,0
2017-05-22T00:36:21.346Z,0
2017-05-22T00:37:22.683Z,0
2017-05-22T00:38:24.016Z,0
2017-05-22T00:39:25.349Z,0
2017-05-22T00:40:26.683Z,0
2017-05-22T00:41:28.022Z,0
2017-05-22T00:42:29.361Z,0
2017-05-22T00:43:30.712Z,0
2017-05-22T00:44:32.053Z,0
2017-05-22T00:45:33.398Z,0
2017-05-22T00:46:34.743Z,0
2017-05-22T00:47:36.084Z,0
2017-05-22T00:48:37.421Z,0
2017-05-22T00:49:38.765Z,0
2017-05-22T00:50:40.107Z,0
2017-05-22T00:51:41.448Z,0
2017-05-22T00:52:42.789Z,0
2017-05-22T00:53:44.128Z,0
2017-05-22T00:54:45.472Z,0
2017-05-22T00:55:46.820Z,0
2017-05-22T00:56:48.159Z,0
2017-05-22T00:57:49.501Z,0
2017-05-22T00:58:50.843Z,0
2017-05-22T00:59:52.182Z,0
2017-05-22T01:00:53.521Z,0
2017-05-22T01:01:54.875Z,0
2017-05-22T01:02:56.209Z,0
2017-05-22T01:03:57.554Z,0
2017-05-22T01:04:58.893Z,0
2017-05-22T01:06:00.265Z,0
2017-05-22T01:07:01.607Z,0
2017-05-22T01:08:03.017Z,0
2017-05-22T01:09:04.242Z,0
2017-05-22T01:10:05.580Z,0
2017-05-22T01:11:06.923Z,0
2017-05-22T01:12:08.263Z,0
2017-05-22T01:13:09.605Z,0
2017-05-22T01:14:10.942Z,0
2017-05-22T01:15:12.343Z,0
2017-05-22T01:16:13.632Z,0
2017-05-22T01:17:14.968Z,0
2017-05-22T01:18:16.308Z,0
2017-05-22T01:19:17.738Z,0
2017-05-22T01:20:19.072Z,0
2017-05-22T01:21:20.419Z,0
2017-05-22T01:22:21.755Z,0
2017-05-22T01:23:23.095Z,0
2017-05-22T01:24:24.436Z,0
2017-05-22T01:25:25.782Z,0
2017-05-22T01:26:27.137Z,0
2017-05-22T01:27:28.476Z,0
2017-05-22T01:28:29.813Z,0
2017-05-22T01:29:31.152Z,0
2017-05-22T01:30:32.485Z,0
2017-05-22T01:31:33.822Z,0
2017-05-22T01:32:35.162Z,0
2017-05-22T01:33:36.495Z,0
2017-05-22T01:34:37.833Z,0
2017-05-22T01:35:39.166Z,0
2017-05-22T01:36:40.508Z,0
2017-05-22T01:37:41.842Z,0
2017-05-22T01:38:43.180Z,0
2017-05-22T01:39:44.516Z,0
2017-05-22T01:40:45.855Z,0
2017-05-22T01:41:47.190Z,0
2017-05-22T01:42:48.526Z,0
2017-05-22T01:43:49.861Z,0
2017-05-22T01:44:51.194Z,0
2017-05-22T01:45:52.533Z,0
2017-05-22T01:46:53.869Z,0
2017-05-22T01:47:55.204Z,0
2017-05-22T01:48:56.542Z,0
2017-05-22T01:49:57.879Z,0
2017-05-22T01:50:59.215Z,0
2017-05-22T01:52:00.548Z,0
2017-05-22T01:53:01.880Z,0
2017-05-22T01:54:03.214Z,0
2017-05-22T01:55:04.549Z,0
2017-05-22T01:56:05.896Z,0
2017-05-22T01:57:07.233Z,0
2017-05-22T01:58:08.567Z,0
2017-05-22T01:59:09.901Z,0
2017-05-22T02:00:11.247Z,0
2017-05-22T02:01:12.595Z,0
2017-05-22T02:02:13.920Z,0
2017-05-22T02:03:15.256Z,0
2017-05-22T02:04:16.592Z,0
2017-05-22T02:05:17.925Z,0
2017-05-22T02:06:19.259Z,0
2017-05-22T02:07:20.594Z,0
2017-05-22T02:08:21.945Z,0
2017-05-22T02:09:23.278Z,0
2017-05-22T02:10:24.616Z,0
2017-05-22T02:11:25.951Z,0
2017-05-22T02:12:27.282Z,0
2017-05-22T02:13:28.619Z,0
2017-05-22T02:14:29.952Z,0
2017-05-22T02:15:31.345Z,0
2017-05-22T02:16:32.580Z,0
2017-05-22T02:17:33.933Z,0
2017-05-22T02:18:35.264Z,0
2017-05-22T02:19:36.595Z,0
2017-05-22T02:20:37.931Z,0
2017-05-22T02:21:39.287Z,0
2017-05-22T02:22:40.618Z,0
2017-05-22T02:23:41.960Z,0
2017-05-22T02:24:43.291Z,0
2017-05-22T02:25:44.626Z,0
2017-05-22T02:26:45.963Z,0
2017-05-22T02:27:47.344Z,0
2017-05-22T02:28:48.679Z,0
2017-05-22T02:29:50.018Z,0
2017-05-22T02:30:51.352Z,0
2017-05-22T02:31:52.692Z,0
2017-05-22T02:32:54.023Z,0
2017-05-22T02:33:55.372Z,0
2017-05-22T02:34:56.707Z,0
2017-05-22T02:35:58.046Z,0
2017-05-22T02:36:59.385Z,0
2017-05-22T02:38:00.721Z,0
2017-05-22T02:39:02.056Z,0
2017-05-22T02:40:03.397Z,0
2017-05-22T02:41:04.748Z,4
2017-05-22T02:42:06.073Z,4
2017-05-22T02:43:07.408Z,4
2017-05-22T02:44:08.751Z,0
2017-05-22T02:45:10.085Z,4
2017-05-22T02:46:11.463Z,4
2017-05-22T02:47:12.799Z,4
2017-05-22T02:48:14.137Z,4
2017-05-22T02:49:15.476Z,4
2017-05-22T02:50:16.813Z,4
2017-05-22T02:51:18.148Z,8
2017-05-22T02:52:19.484Z,8
2017-05-22T02:53:20.821Z,8
2017-05-22T02:54:22.155Z,8
2017-05-22T02:55:23.491Z,12
2017-05-22T02:56:24.832Z,12
2017-05-22T02:57:26.167Z,16
2017-05-22T02:58:27.500Z,16
2017-05-22T02:59:28.841Z,16
2017-05-22T03:00:30.181Z,24
2017-05-22T03:01:31.511Z,24
2017-05-22T03:02:32.852Z,28
2017-05-22T03:03:34.183Z,28
2017-05-22T03:04:35.519Z,36
2017-05-22T03:05:36.874Z,40
2017-05-22T03:06:38.212Z,44
2017-05-22T03:07:39.544Z,52
2017-05-22T03:08:40.880Z,64
2017-05-22T03:09:42.217Z,68
2017-05-22T03:10:43.551Z,80
2017-05-22T03:11:44.888Z,88
2017-05-22T03:12:46.227Z,100
2017-05-22T03:13:47.561Z,108
2017-05-22T03:14:48.899Z,124
2017-05-22T03:15:50.235Z,136
2017-05-22T03:16:51.574Z,152
2017-05-22T03:17:52.908Z,172
2017-05-22T03:18:54.249Z,188
2017-05-22T03:19:55.584Z,208
2017-05-22T03:20:56.927Z,228
2017-05-22T03:21:58.267Z,248
2017-05-22T03:22:59.606Z,272
2017-05-22T03:24:01.031Z,292
2017-05-22T03:25:02.374Z,320
2017-05-22T03:26:03.715Z,348
2017-05-22T03:27:05.054Z,380
2017-05-22T03:28:06.500Z,408
2017-05-22T03:29:07.781Z,436
2017-05-22T03:30:09.120Z,468
2017-05-22T03:31:10.453Z,504
2017-05-22T03:32:11.849Z,532
2017-05-22T03:33:13.194Z,568
2017-05-22T03:34:14.548Z,608
2017-05-22T03:35:15.886Z,648
2017-05-22T03:36:17.240Z,688
2017-05-22T03:37:18.583Z,728
2017-05-22T03:38:19.938Z,772
2017-05-22T03:39:21.273Z,812
2017-05-22T03:40:22.629Z,848
2017-05-22T03:41:23.970Z,888
2017-05-22T03:42:25.306Z,932
2017-05-22T03:43:26.646Z,980
2017-05-22T03:44:27.986Z,1032
2017-05-22T03:45:29.324Z,1092
2017-05-22T03:46:30.667Z,1164
2017-05-22T03:47:32.003Z,1232
2017-05-22T03:48:33.349Z,1308
2017-05-22T03:49:34.703Z,1372
2017-05-22T03:50:36.048Z,1436
2017-05-22T03:51:37.381Z,1512
2017-05-22T03:52:38.721Z,1588
2017-05-22T03:53:40.066Z,1668
2017-05-22T03:54:41.415Z,1740
2017-05-22T03:55:42.759Z,1812
2017-05-22T03:56:44.101Z,1880
2017-05-22T03:57:45.462Z,1944
2017-05-22T03:58:46.800Z,2008
2017-05-22T03:59:48.136Z,2076
2017-05-22T04:00:49.471Z,2140
2017-05-22T04:01:50.815Z,2196
2017-05-22T04:02:52.156Z,2244
2017-05-22T04:03:53.501Z,2284
2017-05-22T04:04:54.844Z,2332
2017-05-22T04:05:56.186Z,2388
2017-05-22T04:06:57.521Z,2444
2017-05-22T04:07:58.867Z,2496
2017-05-22T04:09:00.202Z,2540
2017-05-22T04:10:01.544Z,2584
2017-05-22T04:11:02.887Z,2640
2017-05-22T04:12:04.225Z,2700
2017-05-22T04:13:05.566Z,2772
2017-05-22T04:14:06.908Z,2848
2017-05-22T04:15:08.249Z,2920
2017-05-22T04:16:09.595Z,2996
2017-05-22T04:17:10.943Z,3068
2017-05-22T04:18:12.289Z,3152
2017-05-22T04:19:13.628Z,3232
2017-05-22T04:20:14.968Z,3312
2017-05-22T04:21:16.308Z,3400
2017-05-22T04:22:17.647Z,3496
2017-05-22T04:23:18.990Z,3584
2017-05-22T04:24:20.423Z,3636
2017-05-22T04:25:21.768Z,3704
2017-05-22T04:26:23.115Z,3812
2017-05-22T04:27:24.447Z,3912
2017-05-22T04:28:25.788Z,3984
2017-05-22T04:29:27.127Z,4072
2017-05-22T04:30:28.473Z,4184
2017-05-22T04:31:29.819Z,4292
2017-05-22T04:32:31.160Z,4392
2017-05-22T04:33:32.508Z,4496
2017-05-22T04:34:33.870Z,4596
2017-05-22T04:35:35.228Z,4684
2017-05-22T04:36:36.567Z,4792
2017-05-22T04:37:37.916Z,4920
2017-05-22T04:38:39.288Z,5048
2017-05-22T04:39:40.646Z,5196
2017-05-22T04:40:41.988Z,5344
2017-05-22T04:41:43.329Z,5488
2017-05-22T04:42:44.680Z,5620
2017-05-22T04:43:46.020Z,5760
2017-05-22T04:44:47.364Z,5932
2017-05-22T04:45:48.705Z,6108
2017-05-22T04:46:50.051Z,6236
2017-05-22T04:47:51.399Z,6392
2017-05-22T04:48:52.744Z,6500
2017-05-22T04:49:54.093Z,6620
2017-05-22T04:50:55.480Z,6788
2017-05-22T04:51:56.813Z,6920
2017-05-22T04:52:58.161Z,7020
2017-05-22T04:53:59.510Z,7124
2017-05-22T04:55:00.855Z,7224
2017-05-22T04:56:02.198Z,7276
2017-05-22T04:57:03.546Z,7288
2017-05-22T04:58:04.886Z,7384
2017-05-22T04:59:06.279Z,7528
2017-05-22T05:00:07.624Z,7652
2017-05-22T05:01:08.968Z,7864
2017-05-22T05:02:10.317Z,8236
2017-05-22T05:03:11.655Z,8564
2017-05-22T05:04:13.006Z,8860
2017-05-22T05:05:14.345Z,9140
2017-05-22T05:06:15.703Z,9416
2017-05-22T05:07:17.044Z,9684
2017-05-22T05:08:18.388Z,10060
2017-05-22T05:09:19.742Z,10320
2017-05-22T05:10:21.080Z,10528
2017-05-22T05:11:22.485Z,10800
2017-05-22T05:12:23.781Z,11180
2017-05-22T05:13:25.126Z,11484
2017-05-22T05:14:26.535Z,11800
2017-05-22T05:15:27.879Z,12072
2017-05-22T05:16:29.233Z,12536
2017-05-22T05:17:30.580Z,12724
2017-05-22T05:18:31.932Z,13136
2017-05-22T05:19:33.282Z,13492
2017-05-22T05:20:34.624Z,13840
2017-05-22T05:21:35.975Z,14072
2017-05-22T05:22:37.336Z,14400
2017-05-22T05:23:38.684Z,14948
2017-05-22T05:24:40.038Z,15300
2017-05-22T05:25:41.402Z,15712
2017-05-22T05:26:42.760Z,16160
2017-05-22T05:27:44.103Z,16576
2017-05-22T05:28:45.450Z,16768
2017-05-22T05:29:46.801Z,17088
2017-05-22T05:30:48.154Z,17632
2017-05-22T05:31:49.498Z,17984
2017-05-22T05:32:50.849Z,18240
2017-05-22T05:33:52.195Z,18432
2017-05-22T05:34:53.543Z,18912
2017-05-22T05:35:54.893Z,19232
2017-05-22T05:36:56.241Z,19392
2017-05-22T05:37:57.593Z,19776
2017-05-22T05:38:58.938Z,19456
2017-05-22T05:40:00.282Z,18432
2017-05-22T05:41:01.633Z,19552
2017-05-22T05:42:02.985Z,20224
2017-05-22T05:43:04.338Z,21152
2017-05-22T05:44:05.687Z,21568
2017-05-22T05:45:07.044Z,21888
2017-05-22T05:46:08.397Z,23008
2017-05-22T05:47:09.742Z,24000
2017-05-22T05:48:11.098Z,23776
2017-05-22T05:49:12.455Z,25248
2017-05-22T05:50:13.810Z,25568
2017-05-22T05:51:15.156Z,25568
2017-05-22T05:52:16.507Z,25344
2017-05-22T05:53:17.859Z,26688
2017-05-22T05:54:19.206Z,28000
2017-05-22T05:55:20.554Z,28160
2017-05-22T05:56:21.913Z,28832
2017-05-22T05:57:23.267Z,29824
2017-05-22T05:58:24.619Z,31072
2017-05-22T05:59:25.973Z,30688
2017-05-22T06:00:27.324Z,31776
2017-05-22T06:01:28.676Z,31520
2017-05-22T06:02:30.030Z,31136
2017-05-22T06:03:31.380Z,30464
2017-05-22T06:04:32.738Z,31744
2017-05-22T06:05:34.116Z,32256
2017-05-22T06:06:35.487Z,32320
2017-05-22T06:07:36.844Z,33184
2017-05-22T06:08:38.205Z,33920
2017-05-22T06:09:39.604Z,34720
2017-05-22T06:10:40.956Z,35392
2017-05-22T06:11:42.311Z,35648
2017-05-22T06:12:43.671Z,35392
2017-05-22T06:13:45.026Z,37056
2017-05-22T06:14:46.383Z,37984
2017-05-22T06:15:47.745Z,38688
2017-05-22T06:16:49.103Z,39392
2017-05-22T06:17:50.462Z,39584
2017-05-22T06:18:51.822Z,40832
2017-05-22T06:19:53.178Z,41536
2017-05-22T06:20:54.545Z,41696
2017-05-22T06:21:55.903Z,41184
2017-05-22T06:22:57.259Z,42592
2017-05-22T06:23:58.631Z,42112
2017-05-22T06:25:00.002Z,43264
2017-05-22T06:26:01.405Z,44064
2017-05-22T06:27:02.763Z,43360
2017-05-22T06:28:04.119Z,45152
2017-05-22T06:29:05.482Z,44864
2017-05-22T06:30:06.852Z,45568
2017-05-22T06:31:08.218Z,45856
2017-05-22T06:32:09.577Z,46240
2017-05-22T06:33:10.936Z,46528
2017-05-22T06:34:12.309Z,47200
2017-05-22T06:35:13.666Z,48000
2017-05-22T06:36:15.030Z,48384
2017-05-22T06:37:16.400Z,49472
2017-05-22T06:38:17.770Z,47808
2017-05-22T06:39:19.168Z,46016
2017-05-22T06:40:20.540Z,46848
2017-05-22T06:41:21.898Z,48576
2017-05-22T06:42:23.269Z,50528
2017-05-22T06:43:24.699Z,50240
2017-05-22T06:44:26.068Z,54048
2017-05-22T06:45:27.427Z,52704
2017-05-22T06:46:28.787Z,54688
2017-05-22T06:47:30.214Z,63040
2017-05-22T06:48:31.572Z,55552
2017-05-22T06:49:32.928Z,41952
2017-05-22T06:50:34.291Z,39232
2017-05-22T06:51:35.747Z,33216
2017-05-22T06:52:37.112Z,28768
2017-05-22T06:53:38.468Z,25632
2017-05-22T06:54:39.831Z,25792
2017-05-22T06:55:41.254Z,33856
2017-05-22T06:56:42.617Z,64992
2017-05-22T06:57:43.981Z,68224
2017-05-22T06:58:45.342Z,65632
2017-05-22T06:59:46.736Z,68736
2017-05-22T07:00:48.095Z,63680
2017-05-22T07:01:49.452Z,62816
2017-05-22T07:02:50.822Z,63200
2017-05-22T07:03:52.189Z,64384
2017-05-22T07:04:53.555Z,64544
2017-05-22T07:05:57.077Z,64608
2017-05-22T07:06:58.438Z,66080
2017-05-22T07:07:59.797Z,67616
2017-05-22T07:09:01.161Z,65344
2017-05-22T07:10:02.514Z,64896
2017-05-22T07:11:03.874Z,66112
2017-05-22T07:12:05.238Z,64288
2017-05-22T07:13:06.597Z,63776
2017-05-22T07:14:07.996Z,66432
2017-05-22T07:15:09.367Z,69728
2017-05-22T07:16:10.755Z,69536
2017-05-22T07:17:12.126Z,69632
2017-05-22T07:18:13.495Z,68800
2017-05-22T07:19:14.861Z,66688
2017-05-22T07:20:16.221Z,70912
2017-05-22T07:21:17.587Z,73600
2017-05-22T07:22:18.951Z,72064
2017-05-22T07:23:20.309Z,71552
2017-05-22T07:24:21.680Z,71392
2017-05-22T07:25:23.055Z,72256
2017-05-22T07:26:24.426Z,73376
2017-05-22T07:27:25.792Z,73920
2017-05-22T07:28:27.156Z,72064
2017-05-22T07:29:28.512Z,74368
2017-05-22T07:30:29.875Z,79584
2017-05-22T07:31:31.252Z,74752
2017-05-22T07:32:32.611Z,74912
2017-05-22T07:33:33.983Z,76896
2017-05-22T07:34:35.370Z,78592
2017-05-22T07:35:36.748Z,81440
2017-05-22T07:36:38.113Z,80864
2017-05-22T07:37:39.498Z,82688
2017-05-22T07:38:40.865Z,77216
2017-05-22T07:39:42.220Z,74592
2017-05-22T07:40:43.590Z,80800
2017-05-22T07:41:44.951Z,76896
2017-05-22T07:42:46.326Z,73504
2017-05-22T07:43:47.704Z,76320
2017-05-22T07:44:49.086Z,77952
2017-05-22T07:45:50.471Z,74752
2017-05-22T07:46:51.857Z,76224
2017-05-22T07:47:53.224Z,78464
2017-05-22T07:48:54.605Z,77920
2017-05-22T07:49:55.966Z,77088
2017-05-22T07:50:57.333Z,83264
2017-05-22T07:51:58.694Z,78880
2017-05-22T07:53:00.061Z,76032
2017-05-22T07:54:01.431Z,81152
2017-05-22T07:55:02.792Z,77696
2017-05-22T07:56:04.165Z,79072
2017-05-22T07:57:05.542Z,80960
2017-05-22T07:58:06.914Z,80576
2017-05-22T07:59:08.309Z,78560
2017-05-22T08:00:09.670Z,82080
2017-05-22T08:01:11.077Z,85376
2017-05-22T08:02:12.445Z,85056
2017-05-22T08:03:13.805Z,85472
2017-05-22T08:04:15.195Z,81184
2017-05-22T08:05:16.558Z,79520
2017-05-22T08:06:18.003Z,77312
2017-05-22T08:07:19.375Z,78528
2017-05-22T08:08:20.759Z,85408
2017-05-22T08:09:22.128Z,83232
2017-05-22T08:10:23.505Z,85376
2017-05-22T08:11:24.881Z,84224
2017-05-22T08:12:26.257Z,86720
2017-05-22T08:13:27.647Z,86752
2017-05-22T08:14:29.050Z,87392
2017-05-22T08:15:30.435Z,85600
2017-05-22T08:16:31.832Z,81120
2017-05-22T08:17:33.223Z,86720
2017-05-22T08:18:34.682Z,86144
2017-05-22T08:19:36.092Z,85088
2017-05-22T08:20:37.541Z,82784
2017-05-22T08:21:38.939Z,88064
2017-05-22T08:22:40.332Z,90336
2017-05-22T08:23:41.742Z,85920
2017-05-22T08:24:43.129Z,90656
2017-05-22T08:25:44.510Z,92192
2017-05-22T08:26:45.895Z,95040
2017-05-22T08:27:47.311Z,92096
2017-05-22T08:28:48.693Z,90848
2017-05-22T08:29:50.099Z,90496
2017-05-22T08:30:51.487Z,93056
2017-05-22T08:31:52.849Z,94112
2017-05-22T08:32:54.220Z,87136
2017-05-22T08:33:55.577Z,91808
2017-05-22T08:34:56.958Z,95936
2017-05-22T08:35:58.357Z,94240
2017-05-22T08:36:59.749Z,92096
2017-05-22T08:38:01.120Z,95264
2017-05-22T08:39:02.478Z,97984
2017-05-22T08:40:03.848Z,97280
2017-05-22T08:41:05.216Z,94688
2017-05-22T08:42:06.627Z,94400
2017-05-22T08:43:07.997Z,95424
2017-05-22T08:44:09.390Z,97088
2017-05-22T08:45:10.772Z,98240
2017-05-22T08:46:12.189Z,98208
2017-05-22T08:47:13.559Z,93504
2017-05-22T08:48:15.094Z,98976
2017-05-22T08:49:16.460Z,99584
2017-05-22T08:50:17.850Z,99360
2017-05-22T08:51:19.229Z,99584
2017-05-22T08:52:20.600Z,99744
2017-05-22T08:53:21.973Z,100640
2017-05-22T08:54:23.334Z,99648
2017-05-22T08:55:24.708Z,103040
2017-05-22T08:56:26.071Z,98528
2017-05-22T08:57:27.463Z,98784
2017-05-22T08:58:28.838Z,102112
2017-05-22T08:59:30.206Z,104768
2017-05-22T09:00:31.584Z,101888
2017-05-22T09:01:32.951Z,103456
2017-05-22T09:02:34.343Z,103392
2017-05-22T09:03:35.710Z,102848
2017-05-22T09:04:37.083Z,108160
2017-05-22T09:05:38.446Z,106912
2017-05-22T09:06:39.816Z,108576
2017-05-22T09:07:41.175Z,104960
2017-05-22T09:08:42.546Z,101888
2017-05-22T09:09:43.915Z,106560
2017-05-22T09:10:45.286Z,107584
2017-05-22T09:11:46.652Z,113152
2017-05-22T09:12:48.020Z,111584
2017-05-22T09:13:49.394Z,108512
2017-05-22T09:14:50.754Z,110688
2017-05-22T09:15:52.121Z,110496
2017-05-22T09:16:53.500Z,112800
2017-05-22T09:17:54.859Z,114176
2017-05-22T09:18:56.243Z,111520
2017-05-22T09:19:57.628Z,108768
2017-05-22T09:20:59.005Z,110240
2017-05-22T09:22:00.408Z,109792
2017-05-22T09:23:01.777Z,111008
2017-05-22T09:24:03.167Z,113216
2017-05-22T09:25:04.540Z,116032
2017-05-22T09:26:05.915Z,115328
2017-05-22T09:27:07.323Z,114464
2017-05-22T09:28:08.710Z,113920
2017-05-22T09:29:10.101Z,112384
2017-05-22T09:30:11.486Z,115968
2017-05-22T09:31:12.861Z,113664
2017-05-22T09:32:14.246Z,112384
2017-05-22T09:33:15.637Z,113408
2017-05-22T09:34:17.027Z,116160
2017-05-22T09:35:18.406Z,115232
2017-05-22T09:36:19.772Z,115456
2017-05-22T09:37:21.153Z,115168
2017-05-22T09:38:22.591Z,113408
2017-05-22T09:39:24.002Z,114208
2017-05-22T09:40:25.401Z,107264
2017-05-22T09:41:26.826Z,110272
2017-05-22T09:42:28.224Z,118752
2017-05-22T09:43:29.603Z,122784
2017-05-22T09:44:31.033Z,120224
2017-05-22T09:45:32.438Z,118848
2017-05-22T09:46:33.860Z,119744
2017-05-22T09:47:35.233Z,119168
2017-05-22T09:48:36.629Z,117664
2017-05-22T09:49:38.004Z,118880
2017-05-22T09:50:39.370Z,115328
2017-05-22T09:51:40.741Z,115232
2017-05-22T09:52:42.110Z,116800
2017-05-22T09:53:43.474Z,118912
2017-05-22T09:54:44.858Z,119200
2017-05-22T09:55:46.225Z,119744
2017-05-22T09:56:47.595Z,122560
2017-05-22T09:57:48.964Z,120032
2017-05-22T09:58:50.349Z,116160
2017-05-22T09:59:51.719Z,116448
2017-05-22T10:00:53.102Z,117600
2017-05-22T10:01:54.481Z,116672
2017-05-22T10:02:55.850Z,119104
2017-05-22T10:03:57.217Z,121984
2017-05-22T10:04:58.778Z,119200
2017-05-22T10:06:00.160Z,122176
2017-05-22T10:07:01.532Z,128448
2017-05-22T10:08:02.900Z,124000
2017-05-22T10:09:04.274Z,119008
2017-05-22T10:10:05.651Z,123392
2017-05-22T10:11:07.028Z,125120
2017-05-22T10:12:08.394Z,125152
2017-05-22T10:13:09.766Z,121408
2017-05-22T10:14:11.127Z,120608
2017-05-22T10:15:12.497Z,118304
2017-05-22T10:16:13.899Z,119680
2017-05-22T10:17:15.273Z,125312
2017-05-22T10:18:16.641Z,127264
2017-05-22T10:19:18.021Z,123200
2017-05-22T10:20:19.388Z,119776
2017-05-22T10:21:20.755Z,124864
2017-05-22T10:22:22.121Z,126624
2017-05-22T10:23:23.511Z,124512
2017-05-22T10:24:24.880Z,123456
2017-05-22T10:25:26.253Z,124480
2017-05-22T10:26:27.629Z,125792
2017-05-22T10:27:29.033Z,127680
2017-05-22T10:28:30.394Z,127392
2017-05-22T10:29:31.760Z,120448
2017-05-22T10:30:33.135Z,117696
2017-05-22T10:31:34.514Z,121568
2017-05-22T10:32:35.883Z,124224
2017-05-22T10:33:37.454Z,126112
2017-05-22T10:34:38.718Z,121760
2017-05-22T10:35:40.080Z,122144
2017-05-22T10:36:41.452Z,125632
2017-05-22T10:37:42.829Z,125248
2017-05-22T10:38:44.201Z,127808
2017-05-22T10:39:45.571Z,129760
2017-05-22T10:40:46.941Z,129824
2017-05-22T10:41:48.318Z,125920
2017-05-22T10:42:49.687Z,125984
2017-05-22T10:43:51.057Z,126208
2017-05-22T10:44:52.437Z,126048
2017-05-22T10:45:53.807Z,127552
2017-05-22T10:46:55.195Z,129376
2017-05-22T10:47:56.562Z,128000
2017-05-22T10:48:57.941Z,128032
2017-05-22T10:49:59.311Z,128896
2017-05-22T10:51:00.688Z,131392
2017-05-22T10:52:02.055Z,128384
2017-05-22T10:53:03.427Z,124640
2017-05-22T10:54:04.844Z,128256
2017-05-22T10:55:06.211Z,128416
2017-05-22T10:56:07.589Z,103328
2017-05-22T10:57:08.954Z,92672
2017-05-22T10:58:10.363Z,30208
2017-05-22T10:59:11.735Z,30144
2017-05-22T11:00:13.111Z,32928
2017-05-22T11:01:14.498Z,39872
2017-05-22T11:02:15.895Z,87744
2017-05-22T11:03:17.263Z,141664
2017-05-22T11:04:18.631Z,136480
2017-05-22T11:05:19.999Z,142528
2017-05-22T11:06:21.377Z,136256
2017-05-22T11:07:22.750Z,131136
2017-05-22T11:08:24.127Z,130464
2017-05-22T11:09:25.493Z,129792
2017-05-22T11:10:26.880Z,127104
2017-05-22T11:11:28.247Z,32576
2017-05-22T11:12:29.620Z,34688
2017-05-22T11:13:30.995Z,121952
2017-05-22T11:14:32.398Z,128864
2017-05-22T11:15:33.766Z,128928
2017-05-22T11:16:35.131Z,133856
2017-05-22T11:17:36.536Z,75744
2017-05-22T11:18:37.906Z,59264
2017-05-22T11:19:39.285Z,114272
2017-05-22T11:20:40.655Z,124768
2017-05-22T11:21:42.018Z,118784
2017-05-22T11:22:43.391Z,123584
2017-05-22T11:23:44.764Z,128192
2017-05-22T11:24:46.128Z,129504
2017-05-22T11:25:47.496Z,128928
2017-05-22T11:26:48.863Z,123328
2017-05-22T11:27:50.234Z,124608
2017-05-22T11:28:51.628Z,126912
2017-05-22T11:29:52.997Z,126464
2017-05-22T11:30:54.365Z,123488
2017-05-22T11:31:55.745Z,125888
2017-05-22T11:32:57.208Z,128864
2017-05-22T11:33:58.589Z,129504
2017-05-22T11:34:59.972Z,128832
2017-05-22T11:36:02.128Z,128768
2017-05-22T11:37:03.497Z,128128
2017-05-22T11:38:04.861Z,128352
2017-05-22T11:39:06.231Z,126240
2017-05-22T11:40:07.600Z,130080
2017-05-22T11:41:08.976Z,133568
2017-05-22T11:42:10.425Z,130208
2017-05-22T11:43:11.778Z,129568
2017-05-22T11:44:13.149Z,131872
2017-05-22T11:45:14.519Z,132224
2017-05-22T11:46:15.892Z,126528
2017-05-22T11:47:17.262Z,41760
2017-05-22T11:48:18.635Z,57152
2017-05-22T11:49:19.999Z,46176
2017-05-22T11:50:21.369Z,38048
2017-05-22T11:51:22.733Z,40768
2017-05-22T11:52:24.102Z,30848
2017-05-22T11:53:25.466Z,28768
2017-05-22T11:54:26.828Z,33920
2017-05-22T11:55:28.202Z,56768
2017-05-22T11:56:29.569Z,34432
2017-05-22T11:57:30.947Z,31552
2017-05-22T11:58:32.320Z,93152
2017-05-22T11:59:33.687Z,128512
2017-05-22T12:00:35.078Z,131200
2017-05-22T12:01:36.433Z,132544
2017-05-22T12:02:37.868Z,128416
2017-05-22T12:03:39.224Z,128128
2017-05-22T12:04:40.594Z,131136
2017-05-22T12:05:41.987Z,129920
2017-05-22T12:06:43.354Z,128960
2017-05-22T12:07:44.732Z,128192
2017-05-22T12:08:46.106Z,126080
2017-05-22T12:09:47.481Z,125312
2017-05-22T12:10:48.859Z,126528
2017-05-22T12:11:50.225Z,128416
2017-05-22T12:12:51.587Z,127936
2017-05-22T12:13:52.951Z,112672
2017-05-22T12:14:54.314Z,114976
2017-05-22T12:15:55.684Z,123424
2017-05-22T12:16:57.055Z,121888
2017-05-22T12:17:58.425Z,123264
2017-05-22T12:18:59.845Z,119456
2017-05-22T12:20:01.233Z,120832
2017-05-22T12:21:02.598Z,125120
2017-05-22T12:22:03.966Z,127520
2017-05-22T12:23:05.332Z,123136
2017-05-22T12:24:06.706Z,117504
2017-05-22T12:25:08.074Z,121536
2017-05-22T12:26:09.454Z,124480
2017-05-22T12:27:10.822Z,125216
2017-05-22T12:28:12.192Z,119680
2017-05-22T12:29:13.573Z,121056
2017-05-22T12:30:14.943Z,123776
2017-05-22T12:31:16.313Z,120032
2017-05-22T12:32:17.686Z,116352
2017-05-22T12:33:19.056Z,113536
2017-05-22T12:34:20.539Z,118944
2017-05-22T12:35:21.917Z,120768
2017-05-22T12:36:23.290Z,113184
2017-05-22T12:37:24.660Z,114816
2017-05-22T12:38:26.085Z,116768
2017-05-22T12:39:27.460Z,117600
2017-05-22T12:40:28.834Z,120928
2017-05-22T12:41:30.209Z,119776
2017-05-22T12:42:31.593Z,118208
2017-05-22T12:43:32.974Z,117216
2017-05-22T12:44:34.347Z,109472
2017-05-22T12:45:35.716Z,109280
2017-05-22T12:46:37.177Z,110816
2017-05-22T12:47:38.544Z,112736
2017-05-22T12:48:39.913Z,113408
2017-05-22T12:49:41.282Z,114432
2017-05-22T12:50:42.670Z,115072
2017-05-22T12:51:44.047Z,116608
2017-05-22T12:52:45.414Z,119072
2017-05-22T12:53:46.816Z,119328
2017-05-22T12:54:48.186Z,110592
2017-05-22T12:55:49.569Z,113664
2017-05-22T12:56:50.942Z,113248
2017-05-22T12:57:52.312Z,112672
2017-05-22T12:58:53.682Z,116320
2017-05-22T12:59:55.057Z,118208
2017-05-22T13:00:56.427Z,117248
2017-05-22T13:01:57.797Z,116576
2017-05-22T13:02:59.163Z,117472
2017-05-22T13:04:00.549Z,116416
2017-05-22T13:05:01.916Z,114624
2017-05-22T13:06:03.295Z,111616
2017-05-22T13:07:04.665Z,112032
2017-05-22T13:08:06.031Z,115008
2017-05-22T13:09:07.405Z,112832
2017-05-22T13:10:08.782Z,108320
2017-05-22T13:11:10.138Z,109824
2017-05-22T13:12:11.502Z,111008
2017-05-22T13:13:12.875Z,109664
2017-05-22T13:14:14.242Z,109216
2017-05-22T13:15:15.616Z,108608
2017-05-22T13:16:17.014Z,113536
2017-05-22T13:17:18.380Z,110400
2017-05-22T13:18:19.755Z,106720
2017-05-22T13:19:21.128Z,109728
2017-05-22T13:20:22.492Z,108288
2017-05-22T13:21:23.861Z,109792
2017-05-22T13:22:25.230Z,110528
2017-05-22T13:23:26.593Z,110720
2017-05-22T13:24:27.964Z,109344
2017-05-22T13:25:29.327Z,109184
2017-05-22T13:26:30.697Z,111456
2017-05-22T13:27:32.065Z,112096
2017-05-22T13:28:33.440Z,113760
2017-05-22T13:29:34.816Z,106368
2017-05-22T13:30:36.187Z,103456
2017-05-22T13:31:37.561Z,108960