createdAt,value
2018-06-10T15:09:23.447Z,35.94
2018-06-10T15:11:52.337Z,36.74
2018-06-10T15:14:21.335Z,37.60
2018-06-10T15:16:53.719Z,36.96
2018-06-10T15:19:24.839Z,36.42
2018-06-10T15:21:56.643Z,35.90
2018-06-10T15:24:28.878Z,36.34
2018-06-10T15:27:01.492Z,36.02
2018-06-10T15:29:34.407Z,37.47
2018-06-10T15:32:06.847Z,36.58
2018-06-10T15:34:39.484Z,37.27
2018-06-10T15:37:12.117Z,36.88
2018-06-10T15:39:41.315Z,37.86
2018-06-10T15:42:10.490Z,37.65
2018-06-10T15:44:39.845Z,38.25
2018-06-10T15:47:08.900Z,37.99
2018-06-10T15:49:37.792Z,37.61
2018-06-10T15:52:07.518Z,38.31
2018-06-10T15:54:36.462Z,39.03
2018-06-10T15:57:05.593Z,39.29
2018-06-10T15:59:35.039Z,37.65
2018-06-10T16:02:04.126Z,38.26
2018-06-10T16:04:33.041Z,38.56
2018-06-10T16:07:02.479Z,38.01
2018-06-10T16:09:31.510Z,38.56
2018-06-10T16:12:00.444Z,39.54
2018-06-10T16:14:29.460Z,38.95
2018-06-10T16:16:58.553Z,39.48
2018-06-10T16:19:27.470Z,39.92
2018-06-10T16:21:56.553Z,39.58
2018-06-10T16:24:25.585Z,39.85
2018-06-10T16:26:54.676Z,39.50
2018-06-10T16:29:24.132Z,39.84
2018-06-10T16:31:53.097Z,39.75
2018-06-10T16:34:22.234Z,39.30
2018-06-10T16:36:51.302Z,39.83
2018-06-10T16:39:20.331Z,39.95
2018-06-10T16:41:49.495Z,40.41
2018-06-10T16:44:19.098Z,40.51
2018-06-10T16:46:49.424Z,41.74
2018-06-10T16:49:23.306Z,41.87
2018-06-10T16:51:56.070Z,41.65
2018-06-10T16:54:29.369Z,41.94
2018-06-10T16:57:02.282Z,42.10
2018-06-10T16:59:34.452Z,42.02
2018-06-10T17:02:07.655Z,42.60
2018-06-10T17:04:41.085Z,42.24
2018-06-10T17:07:13.912Z,42.24
2018-06-10T17:09:46.160Z,42.70
2018-06-10T17:12:18.382Z,43.25
2018-06-10T17:14:50.304Z,44.13
2018-06-10T17:17:22.946Z,43.95
2018-06-10T17:19:59.070Z,44.29
2018-06-10T17:22:30.198Z,45.73
2018-06-10T17:25:02.205Z,46.39
2018-06-10T17:27:34.048Z,46.40
2018-06-10T17:30:07.347Z,45.70
2018-06-10T17:32:39.408Z,46.42
2018-06-10T17:35:12.886Z,46.51
2018-06-10T17:37:43.405Z,45.12
2018-06-10T17:40:14.367Z,45.63
2018-06-10T17:42:44.693Z,45.58
2018-06-10T17:45:14.482Z,45.13
2018-06-10T17:47:43.550Z,45.54
2018-06-10T17:50:14.018Z,45.65
2018-06-10T17:52:43.109Z,45.85
2018-06-10T17:55:13.328Z,45.48
2018-06-10T17:57:42.300Z,46.28
2018-06-10T18:00:11.219Z,46.93
2018-06-10T18:02:41.865Z,47.28
2018-06-10T18:05:11.504Z,45.92
2018-06-10T18:07:40.547Z,46.23
2018-06-10T18:10:09.863Z,46.06
2018-06-10T18:12:39.015Z,46.01
2018-06-10T18:15:08.150Z,46.24
2018-06-10T18:17:37.762Z,46.18
2018-06-10T18:20:07.354Z,47.38
2018-06-10T18:22:38.144Z,46.74
2018-06-10T18:25:07.123Z,47.86
2018-06-10T18:27:35.968Z,46.94
2018-06-10T18:30:05.624Z,48.38
2018-06-10T18:32:34.504Z,47.58
2018-06-10T18:35:03.533Z,48.31
2018-06-10T18:37:32.901Z,48.25
2018-06-10T18:40:01.848Z,48.06
2018-06-10T18:42:31.280Z,47.57
2018-06-10T18:45:00.753Z,47.15
2018-06-10T18:47:29.719Z,46.05
2018-06-10T18:49:58.679Z,45.54
2018-06-10T18:52:27.889Z,45.58
2018-06-10T18:54:58.406Z,45.08
2018-06-10T18:57:27.545Z,44.95
2018-06-10T18:59:57.384Z,44.68
2018-06-10T19:02:26.372Z,43.85
2018-06-10T19:04:55.640Z,44.69
2018-06-10T19:07:24.604Z,43.92
2018-06-10T19:16:39.348Z,45.49
2018-06-10T19:19:08.384Z,45.05
2018-06-10T19:21:37.391Z,44.93
2018-06-10T19:24:07.013Z,45.21
2018-06-10T19:26:36.158Z,45.95
2018-06-10T19:29:05.255Z,45.08
2018-06-10T19:31:34.207Z,44.65
2018-06-10T19:34:03.071Z,45.08
2018-06-10T19:36:32.109Z,44.12
2018-06-10T19:39:01.332Z,44.66
2018-06-10T19:41:30.495Z,44.00
2018-06-10T19:43:59.446Z,43.50
2018-06-10T19:46:28.326Z,43.07
2018-06-10T19:48:57.190Z,42.54
2018-06-10T19:51:26.137Z,43.75
2018-06-10T19:53:55.204Z,43.22
2018-06-10T19:56:24.096Z,43.62
2018-06-10T19:58:52.940Z,40.83
2018-06-10T20:01:22.250Z,41.76
2018-06-10T20:03:51.178Z,41.39
2018-06-10T20:06:20.147Z,41.17
2018-06-10T20:08:49.248Z,40.46
2018-06-10T20:11:18.283Z,40.22
2018-06-10T20:13:47.672Z,40.92
2018-06-10T20:16:17.244Z,40.97
2018-06-10T20:18:46.182Z,40.70
2018-06-10T20:21:15.367Z,41.33
2018-06-10T20:23:44.526Z,41.37
2018-06-10T20:26:13.395Z,42.06
2018-06-10T20:28:42.412Z,41.71
2018-06-10T20:31:11.828Z,42.65
2018-06-10T20:33:40.959Z,42.84
2018-06-10T20:36:10.081Z,42.20
2018-06-10T20:38:39.478Z,42.34
2018-06-10T20:41:08.356Z,42.36
2018-06-10T20:43:37.303Z,43.47
2018-06-10T20:46:06.478Z,43.60
2018-06-10T20:48:35.772Z,42.98
2018-06-10T20:51:05.436Z,43.68
2018-06-10T20:53:35.355Z,42.52
2018-06-10T20:56:04.441Z,42.40
2018-06-10T20:58:35.077Z,42.22
2018-06-10T21:01:04.327Z,42.02
2018-06-10T21:03:33.356Z,41.16
2018-06-10T21:06:02.953Z,41.68
2018-06-10T21:08:32.094Z,41.61
2018-06-10T21:11:01.083Z,41.09
2018-06-10T21:13:30.664Z,41.26
2018-06-10T21:15:59.824Z,41.30
2018-06-10T21:18:29.125Z,40.36
2018-06-10T21:20:58.765Z,40.94
2018-06-10T21:23:27.665Z,40.94
2018-06-10T21:25:56.700Z,40.58
2018-06-10T21:28:26.453Z,40.46
2018-06-10T21:30:55.631Z,40.26
2018-06-10T21:33:24.591Z,40.23
2018-06-10T21:35:53.685Z,40.76
2018-06-10T21:38:22.603Z,39.72
2018-06-10T21:40:51.799Z,39.85
2018-06-10T21:43:21.365Z,40.31
2018-06-10T21:45:50.413Z,39.91
2018-06-10T21:48:19.585Z,40.99
2018-06-10T21:50:48.675Z,40.65
2018-06-10T21:53:17.989Z,41.27
2018-06-10T21:55:46.811Z,41.33
2018-06-10T21:58:16.234Z,42.00
2018-06-10T22:00:45.527Z,42.74
2018-06-10T22:03:14.717Z,42.75
2018-06-10T22:05:43.781Z,43.45
2018-06-10T22:08:12.891Z,43.72
2018-06-10T22:10:41.846Z,44.29
2018-06-10T22:13:11.580Z,45.13
2018-06-10T22:15:40.639Z,45.04
2018-06-10T22:18:09.515Z,44.98
2018-06-10T22:20:39.632Z,46.19
2018-06-10T22:23:08.573Z,46.88
2018-06-10T22:25:37.694Z,47.28
2018-06-10T22:28:06.864Z,47.76
2018-06-10T22:30:35.920Z,48.08
2018-06-10T22:33:05.009Z,47.90
2018-06-10T22:35:34.125Z,48.57
2018-06-10T22:38:03.051Z,49.08
2018-06-10T22:40:31.995Z,48.68
2018-06-10T22:43:00.923Z,48.46
2018-06-10T22:45:30.040Z,49.10
2018-06-10T22:47:59.097Z,48.88
2018-06-10T22:50:28.286Z,48.93
2018-06-10T22:55:04.535Z,48.67
2018-06-10T22:57:34.719Z,49.54
2018-06-10T23:00:03.812Z,49.73
2018-06-10T23:02:32.680Z,49.86
2018-06-10T23:05:01.923Z,50.61
2018-06-10T23:07:30.944Z,51.78
2018-06-10T23:10:00.031Z,52.61
2018-06-10T23:12:29.203Z,52.82
2018-06-10T23:14:58.320Z,52.93
2018-06-10T23:17:27.297Z,53.04
2018-06-10T23:19:56.559Z,53.84
2018-06-10T23:22:25.429Z,54.40
2018-06-10T23:24:54.428Z,54.90
2018-06-10T23:27:23.787Z,56.08
2018-06-10T23:29:52.695Z,57.07
2018-06-10T23:32:21.692Z,57.87
2018-06-10T23:34:51.128Z,59.40
2018-06-10T23:37:20.067Z,59.59
2018-06-10T23:39:49.163Z,60.21
2018-06-10T23:42:18.592Z,61.49
2018-06-10T23:44:47.576Z,62.14
2018-06-10T23:47:16.703Z,62.65
2018-06-10T23:49:46.305Z,63.11
2018-06-10T23:52:15.097Z,63.20
2018-06-10T23:54:44.038Z,63.48
2018-06-10T23:57:13.054Z,63.96
2018-06-10T23:59:42.004Z,64.45
