createdAt,value
2022-08-24T00:02:29.038Z,2.30
2022-08-24T00:04:59.506Z,2.17
2022-08-24T00:07:30.144Z,3.78
2022-08-24T00:10:00.637Z,3.38
2022-08-24T00:15:05.328Z,2.30
2022-08-24T00:17:36.085Z,2.78
2022-08-24T00:20:07.641Z,3.60
2022-08-24T00:22:38.056Z,4.03
2022-08-24T00:25:09.615Z,2.67
2022-08-24T00:27:44.433Z,3.28
2022-08-24T00:30:17.687Z,3.20
2022-08-24T00:32:49.455Z,2.45
2022-08-24T00:35:21.430Z,5.40
2022-08-24T00:37:53.671Z,3.85
2022-08-24T00:40:33.932Z,2.95
2022-08-24T00:43:08.989Z,4.03
2022-08-24T00:45:45.581Z,4.53
2022-08-24T00:48:20.680Z,4.15
2022-08-24T00:50:57.438Z,5.07
2022-08-24T00:53:30.399Z,3.97
2022-08-24T00:56:03.889Z,6.38
2022-08-24T00:58:40.600Z,5.90
2022-08-24T01:01:13.939Z,5.85
2022-08-24T01:03:46.544Z,5.25
2022-08-24T01:06:18.161Z,5.38
2022-08-24T01:08:48.816Z,3.28
2022-08-24T01:11:33.741Z,5.53
2022-08-24T01:14:09.022Z,2.80
2022-08-24T01:16:52.391Z,4.38
2022-08-24T01:19:38.641Z,4.75
2022-08-24T01:22:23.695Z,4.20
2022-08-24T01:24:57.915Z,4.68
2022-08-24T01:27:28.468Z,4.07
2022-08-24T01:32:31.222Z,3.25
2022-08-24T01:35:01.772Z,3.05
2022-08-24T01:37:33.267Z,2.70
2022-08-24T01:40:10.338Z,5.25
2022-08-24T01:42:40.734Z,4.88
2022-08-24T01:45:12.656Z,3.05
2022-08-24T01:47:43.081Z,3.75
2022-08-24T01:55:38.698Z,3.22
2022-08-24T01:58:10.110Z,3.58
2022-08-24T02:00:40.699Z,5.07
2022-08-24T02:05:41.634Z,4.88
2022-08-24T02:08:11.799Z,4.22
2022-08-24T02:10:48.687Z,3.75
2022-08-24T02:13:28.862Z,4.45
2022-08-24T02:15:59.403Z,3.10
2022-08-24T02:21:00.037Z,5.15
2022-08-24T02:23:31.120Z,3.90
2022-08-24T02:26:04.053Z,4.13
2022-08-24T02:28:34.319Z,3.45
2022-08-24T02:31:06.224Z,4.13
2022-08-24T02:33:38.023Z,5.22
2022-08-24T02:36:24.988Z,3.30
2022-08-24T02:38:56.479Z,7.15
2022-08-24T02:41:29.757Z,4.95
2022-08-24T02:44:00.269Z,3.85
2022-08-24T02:49:10.904Z,6.40
2022-08-24T02:51:45.511Z,4.75
2022-08-24T02:54:18.867Z,4.63
2022-08-24T02:56:51.933Z,8.98
2022-08-24T02:59:22.478Z,5.45
2022-08-24T03:04:22.970Z,5.03
2022-08-24T03:06:53.220Z,4.72
2022-08-24T03:09:23.678Z,6.47
2022-08-24T03:14:26.698Z,4.55
2022-08-24T03:16:57.006Z,5.63
2022-08-24T03:19:27.180Z,6.50
2022-08-24T03:21:57.520Z,4.13
2022-08-24T03:24:27.695Z,4.10
2022-08-24T03:27:01.048Z,5.53
2022-08-24T03:29:33.942Z,3.53
2022-08-24T03:32:05.211Z,4.90
2022-08-24T03:34:35.504Z,3.88
2022-08-24T03:37:05.778Z,4.10
2022-08-24T03:39:35.938Z,4.13
2022-08-24T03:42:09.410Z,4.78
2022-08-24T03:44:39.530Z,4.05
2022-08-24T03:47:10.702Z,3.90
2022-08-24T03:49:41.080Z,4.80
2022-08-24T03:52:11.215Z,4.55
2022-08-24T03:54:41.152Z,4.25
2022-08-24T03:57:13.951Z,5.57
2022-08-24T03:59:46.536Z,4.18
2022-08-24T04:02:17.602Z,6.93
2022-08-24T04:04:47.600Z,10.80
2022-08-24T04:07:17.653Z,10.07
2022-08-24T04:09:47.622Z,5.00
2022-08-24T04:12:20.354Z,5.93
2022-08-24T04:14:55.962Z,15.00
2022-08-24T04:17:26.003Z,6.78
2022-08-24T04:20:04.791Z,7.00
2022-08-24T04:22:36.480Z,6.90
2022-08-24T04:25:09.340Z,5.05
2022-08-24T04:27:45.417Z,4.43
2022-08-24T04:30:17.110Z,5.85
2022-08-24T04:32:47.305Z,4.75
2022-08-24T04:35:17.511Z,5.50
2022-08-24T04:37:47.685Z,5.18
2022-08-24T04:40:19.377Z,4.85
2022-08-24T04:42:52.571Z,4.95
2022-08-24T04:45:23.358Z,5.10
2022-08-24T04:47:53.663Z,6.00
2022-08-24T04:50:24.914Z,5.60
2022-08-24T04:52:55.227Z,7.30
2022-08-24T04:55:25.491Z,6.15
2022-08-24T04:57:58.625Z,6.90
2022-08-24T05:00:29.292Z,5.03
2022-08-24T05:02:59.678Z,8.15
2022-08-24T05:05:29.861Z,4.63
2022-08-24T05:08:00.175Z,4.85
2022-08-24T05:10:33.574Z,5.40
2022-08-24T05:13:07.145Z,5.82
2022-08-24T05:15:38.900Z,4.35
2022-08-24T05:18:09.909Z,5.28
2022-08-24T05:20:44.001Z,4.20
2022-08-24T05:23:17.678Z,5.45
2022-08-24T05:25:47.706Z,12.80
2022-08-24T05:28:20.698Z,5.90
2022-08-24T05:30:51.253Z,5.22
2022-08-24T05:33:21.582Z,4.40
2022-08-24T05:35:54.441Z,5.03
2022-08-24T05:38:25.837Z,4.35
2022-08-24T05:40:56.399Z,5.18
2022-08-24T05:46:00.412Z,4.75
2022-08-24T05:48:30.682Z,25.63
2022-08-24T05:51:01.317Z,18.92
2022-08-24T05:53:31.813Z,8.90
2022-08-24T05:56:05.343Z,20.52
2022-08-24T05:58:38.725Z,6.45
2022-08-24T06:01:10.463Z,8.23
2022-08-24T06:03:40.901Z,8.02
2022-08-24T06:06:12.212Z,6.63
2022-08-24T06:08:45.920Z,5.75
2022-08-24T06:11:29.799Z,5.25
2022-08-24T06:14:07.543Z,5.28
2022-08-24T06:16:38.765Z,6.25
2022-08-24T06:19:09.370Z,5.28
2022-08-24T06:21:39.367Z,9.05
2022-08-24T06:24:10.221Z,5.38
2022-08-24T06:26:52.632Z,8.30
2022-08-24T06:29:25.625Z,52.83
2022-08-24T06:31:56.111Z,12.82
2022-08-24T06:34:30.275Z,9.93
2022-08-24T06:37:00.301Z,10.27
2022-08-24T06:39:30.587Z,7.82
2022-08-24T06:42:00.617Z,8.55
2022-08-24T06:44:33.821Z,10.40
2022-08-24T06:47:04.013Z,13.63
2022-08-24T06:49:35.464Z,14.95
2022-08-24T06:52:06.047Z,13.50
2022-08-24T06:54:36.453Z,13.05
2022-08-24T06:59:40.397Z,13.32
2022-08-24T07:02:15.881Z,15.45
2022-08-24T07:04:46.130Z,14.18
2022-08-24T07:07:16.540Z,14.75
2022-08-24T07:09:46.655Z,15.18
2022-08-24T07:12:16.736Z,20.80
2022-08-24T07:14:50.585Z,16.80
2022-08-24T07:17:20.810Z,13.57
2022-08-24T07:22:21.381Z,17.02
2022-08-24T07:24:51.548Z,19.75
2022-08-24T07:27:23.442Z,15.77
2022-08-24T07:30:23.191Z,16.40
2022-08-24T07:32:49.996Z,17.90
2022-08-24T07:37:51.020Z,16.00
2022-08-24T07:40:24.218Z,14.98
2022-08-24T07:42:56.930Z,16.35
2022-08-24T07:45:33.638Z,68.20
2022-08-24T07:48:03.812Z,49.42
2022-08-24T07:50:33.864Z,14.82
2022-08-24T07:53:04.151Z,11.05
2022-08-24T07:55:34.368Z,14.70
2022-08-24T07:58:15.854Z,12.35
2022-08-24T08:00:52.236Z,11.55
2022-08-24T08:03:23.562Z,9.50
2022-08-24T08:05:58.498Z,10.95
2022-08-24T08:08:29.358Z,8.32
2022-08-24T08:10:59.895Z,7.90
2022-08-24T08:13:30.327Z,9.80
2022-08-24T08:16:07.972Z,7.97
2022-08-24T08:18:38.958Z,7.28
2022-08-24T08:21:31.015Z,4.95
2022-08-24T08:24:13.556Z,6.68
2022-08-24T08:26:43.714Z,4.53
2022-08-24T08:29:14.642Z,4.32
2022-08-24T08:31:47.974Z,3.75
2022-08-24T08:34:18.188Z,3.40
2022-08-24T08:36:48.844Z,4.80
2022-08-24T08:39:22.466Z,8.77
2022-08-24T08:42:28.136Z,6.00
2022-08-24T08:45:12.731Z,4.22
2022-08-24T08:48:12.209Z,3.53
2022-08-24T08:51:12.030Z,3.70
2022-08-24T08:54:24.178Z,3.85
2022-08-24T08:57:23.012Z,5.00
2022-08-24T09:00:06.299Z,3.13
2022-08-24T09:03:03.878Z,3.95
2022-08-24T09:06:12.686Z,3.63
2022-08-24T09:09:03.100Z,3.85
2022-08-24T09:11:45.882Z,2.92
2022-08-24T09:14:38.647Z,6.13
2022-08-24T09:17:26.143Z,2.88
2022-08-24T09:20:15.767Z,3.47
2022-08-24T09:22:49.631Z,2.78
2022-08-24T09:25:27.848Z,3.33
2022-08-24T09:28:16.840Z,3.53
2022-08-24T09:31:24.906Z,1.98
2022-08-24T09:34:10.221Z,2.78
2022-08-24T09:36:57.600Z,3.83
2022-08-24T09:39:58.672Z,2.03
2022-08-24T09:43:19.566Z,3.42
2022-08-24T09:46:31.383Z,2.58
2022-08-24T09:49:32.431Z,3.35
2022-08-24T09:52:27.149Z,2.28
2022-08-24T09:55:30.928Z,4.93
2022-08-24T09:58:15.989Z,4.45
2022-08-24T10:00:49.923Z,5.38
2022-08-24T10:03:41.518Z,6.85
2022-08-24T10:06:23.514Z,3.88
2022-08-24T10:09:29.670Z,3.65
2022-08-24T10:12:07.059Z,2.70
2022-08-24T10:14:48.766Z,3.38
2022-08-24T10:17:23.495Z,2.33
2022-08-24T10:20:10.722Z,3.42
2022-08-24T10:23:09.099Z,1.90
2022-08-24T10:25:48.894Z,4.72
2022-08-24T10:28:37.667Z,5.00
2022-08-24T10:31:12.624Z,3.47
2022-08-24T10:33:58.395Z,2.47
2022-08-24T10:36:52.011Z,2.75
2022-08-24T10:40:02.924Z,2.85
2022-08-24T10:43:39.782Z,3.45
2022-08-24T10:46:35.293Z,3.95
2022-08-24T10:49:42.762Z,2.08
2022-08-24T10:52:52.160Z,3.97
2022-08-24T10:55:25.973Z,3.25
2022-08-24T10:58:12.528Z,3.20
2022-08-24T11:00:43.679Z,2.13
2022-08-24T11:03:27.986Z,3.13
2022-08-24T11:05:59.810Z,3.10
2022-08-24T11:08:33.501Z,3.42
2022-08-24T11:11:11.180Z,6.85
2022-08-24T11:13:52.722Z,4.15
2022-08-24T11:16:30.600Z,3.20
2022-08-24T11:19:05.418Z,2.80
2022-08-24T11:21:51.479Z,4.93
2022-08-24T11:24:41.918Z,2.47
2022-08-24T11:27:26.600Z,3.28
2022-08-24T11:30:07.446Z,3.35
2022-08-24T11:32:42.666Z,3.05
2022-08-24T11:35:22.544Z,3.38
2022-08-24T11:37:55.305Z,3.70
2022-08-24T11:40:30.883Z,3.47
2022-08-24T11:43:14.592Z,3.30
2022-08-24T11:45:50.574Z,5.05
2022-08-24T11:48:37.442Z,3.80
2022-08-24T11:51:17.630Z,2.03
2022-08-24T11:54:01.795Z,2.88
2022-08-24T11:56:42.297Z,3.58
2022-08-24T11:59:27.147Z,3.30
2022-08-24T12:01:59.933Z,3.50
2022-08-24T12:04:44.177Z,2.53
2022-08-24T12:07:28.493Z,1.80
2022-08-24T12:10:12.144Z,3.25
2022-08-24T12:12:52.860Z,3.40
2022-08-24T12:15:36.848Z,3.53
2022-08-24T12:18:12.206Z,4.03
2022-08-24T12:20:48.167Z,2.78
2022-08-24T12:23:28.759Z,2.85
2022-08-24T12:26:04.875Z,3.15
2022-08-24T12:28:40.576Z,3.85
2022-08-24T12:31:18.922Z,1.70
2022-08-24T12:33:51.716Z,4.88
2022-08-24T12:36:30.049Z,2.35
2022-08-24T12:39:10.944Z,4.78
2022-08-24T12:41:46.986Z,3.53
2022-08-24T12:44:19.932Z,2.28
2022-08-24T12:46:56.737Z,1.65
2022-08-24T12:49:33.805Z,4.43
2022-08-24T12:52:20.307Z,2.72
2022-08-24T12:55:21.171Z,3.72
2022-08-24T12:58:02.780Z,3.72
2022-08-24T13:00:40.882Z,3.10
2022-08-24T13:03:27.817Z,1.90
2022-08-24T13:06:01.910Z,3.38
2022-08-24T13:08:40.451Z,2.65
2022-08-24T13:11:17.106Z,4.72
2022-08-24T13:13:50.919Z,1.67
2022-08-24T13:16:49.375Z,2.78
2022-08-24T13:19:34.035Z,1.48
2022-08-24T13:22:41.493Z,2.45
2022-08-24T13:25:55.864Z,3.28
2022-08-24T13:28:56.596Z,3.13
2022-08-24T13:31:34.982Z,2.90
2022-08-24T13:34:47.026Z,1.98
2022-08-24T13:37:20.434Z,2.03
2022-08-24T13:40:10.983Z,1.98
2022-08-24T13:43:05.898Z,2.03
2022-08-24T13:45:47.112Z,2.70
2022-08-24T13:48:29.054Z,4.60
2022-08-24T13:51:20.946Z,3.30
2022-08-24T13:54:18.822Z,2.92
2022-08-24T13:57:05.628Z,5.30
2022-08-24T13:59:56.016Z,2.92
2022-08-24T14:02:39.535Z,2.58
2022-08-24T14:05:22.376Z,1.90
2022-08-24T14:10:51.910Z,2.58
2022-08-24T14:13:45.247Z,3.30
2022-08-24T14:16:46.654Z,4.13
2022-08-24T14:19:27.075Z,2.13
2022-08-24T14:22:02.921Z,2.75
2022-08-24T14:24:45.323Z,3.22
2022-08-24T14:27:41.788Z,4.18
2022-08-24T14:30:44.632Z,5.05
2022-08-24T14:33:28.307Z,4.25
2022-08-24T14:36:19.552Z,5.63
2022-08-24T14:39:04.282Z,2.53
2022-08-24T14:41:49.387Z,4.47
2022-08-24T14:44:38.823Z,2.88
2022-08-24T14:50:02.577Z,2.38
2022-08-24T14:52:51.573Z,3.03
2022-08-24T14:55:31.638Z,2.88
2022-08-24T14:58:29.320Z,4.07
2022-08-24T15:01:27.983Z,3.50
2022-08-24T15:04:37.452Z,2.58
2022-08-24T15:07:26.529Z,3.75
2022-08-24T15:10:01.004Z,3.38
2022-08-24T15:12:42.354Z,2.97
2022-08-24T15:15:19.169Z,3.25
2022-08-24T15:17:58.232Z,4.93
2022-08-24T15:20:47.255Z,4.22
2022-08-24T15:23:24.904Z,5.22
2022-08-24T15:26:05.036Z,2.95
2022-08-24T15:28:37.641Z,3.33
2022-08-24T15:31:25.971Z,4.50
2022-08-24T15:33:57.925Z,3.88
2022-08-24T15:36:30.481Z,2.58
2022-08-24T15:39:00.701Z,5.15
2022-08-24T15:41:35.738Z,2.25
2022-08-24T15:44:08.938Z,4.20
2022-08-24T15:46:42.759Z,3.00
2022-08-24T15:49:20.602Z,2.72
2022-08-24T15:51:54.210Z,3.55
2022-08-24T15:54:34.880Z,2.92
2022-08-24T15:57:13.458Z,3.90
2022-08-24T15:59:52.703Z,12.43
2022-08-24T16:02:29.124Z,3.47
2022-08-24T16:05:05.867Z,3.88
2022-08-24T16:07:57.123Z,3.60
2022-08-24T16:10:35.775Z,4.10
2022-08-24T16:13:23.610Z,3.13
2022-08-24T16:16:01.610Z,3.42
2022-08-24T16:18:50.275Z,2.42
2022-08-24T16:21:26.917Z,3.47
2022-08-24T16:24:01.426Z,2.15
2022-08-24T16:26:37.495Z,2.72
2022-08-24T16:29:10.416Z,2.97
2022-08-24T16:31:51.968Z,3.35
2022-08-24T16:34:32.718Z,2.85
2022-08-24T16:37:03.050Z,3.40
2022-08-24T16:39:33.176Z,3.85
2022-08-24T16:42:06.531Z,2.92
2022-08-24T16:44:42.206Z,3.75
2022-08-24T16:47:13.166Z,3.13
2022-08-24T16:49:43.417Z,4.55
2022-08-24T16:52:14.285Z,4.30
2022-08-24T16:54:45.030Z,2.47
2022-08-24T16:57:18.484Z,3.38
2022-08-24T16:59:52.381Z,5.22
2022-08-24T17:02:25.931Z,4.38
2022-08-24T17:04:56.552Z,4.03
2022-08-24T17:07:29.269Z,4.00
2022-08-24T17:10:00.575Z,3.58
2022-08-24T17:12:31.423Z,5.07
2022-08-24T17:15:04.214Z,3.15
2022-08-24T17:17:34.744Z,2.60
2022-08-24T17:20:05.627Z,2.50
2022-08-24T17:22:36.319Z,3.95
2022-08-24T17:25:06.995Z,3.53
2022-08-24T17:27:37.585Z,2.45
2022-08-24T17:30:11.695Z,4.00
2022-08-24T17:32:41.801Z,3.83
2022-08-24T17:35:13.573Z,2.03
2022-08-24T17:37:44.083Z,4.80
2022-08-24T17:40:18.703Z,5.80
2022-08-24T17:43:01.200Z,4.25
2022-08-24T17:45:34.135Z,4.05
2022-08-24T17:48:04.989Z,5.32
2022-08-24T17:50:35.810Z,4.28
2022-08-24T17:53:05.906Z,6.53
2022-08-24T17:55:35.950Z,4.80
2022-08-24T17:58:06.230Z,4.80
2022-08-24T18:00:39.198Z,8.27
2022-08-24T18:03:13.376Z,6.88
2022-08-24T18:05:46.162Z,9.85
2022-08-24T18:08:16.687Z,7.15
2022-08-24T18:10:47.806Z,7.53
2022-08-24T18:13:18.098Z,3.95
2022-08-24T18:15:50.723Z,8.55
2022-08-24T18:18:20.917Z,3.92
2022-08-24T18:20:51.128Z,5.78
2022-08-24T18:23:24.805Z,6.88
2022-08-24T18:25:56.443Z,4.43
2022-08-24T18:28:26.566Z,12.95
2022-08-24T18:30:59.236Z,4.95
2022-08-24T18:33:29.297Z,5.75
2022-08-24T18:38:29.309Z,8.95
2022-08-24T18:40:59.517Z,7.68
2022-08-24T18:43:29.643Z,2.65
2022-08-24T18:46:03.564Z,5.93
2022-08-24T18:48:33.687Z,4.55
2022-08-24T18:53:35.637Z,4.57
2022-08-24T18:56:12.098Z,3.67
2022-08-24T18:58:42.675Z,7.70
2022-08-24T19:03:45.849Z,2.85
2022-08-24T19:06:15.952Z,3.55
2022-08-24T19:11:17.561Z,2.50
2022-08-24T19:13:48.298Z,2.20
2022-08-24T19:16:21.339Z,3.10
2022-08-24T19:18:52.268Z,3.25
2022-08-24T19:21:23.052Z,3.72
2022-08-24T19:23:53.863Z,2.92
2022-08-24T19:26:24.544Z,2.65
2022-08-24T19:28:54.774Z,3.95
2022-08-24T19:31:29.643Z,4.07
2022-08-24T19:34:03.598Z,2.17
2022-08-24T19:36:33.861Z,2.53
2022-08-24T19:41:37.145Z,4.28
2022-08-24T19:44:23.547Z,3.53
2022-08-24T19:47:01.602Z,2.75
2022-08-24T19:49:33.319Z,3.28
2022-08-24T19:52:04.247Z,4.70
2022-08-24T19:54:37.728Z,4.63
2022-08-24T19:57:30.189Z,3.88
2022-08-24T20:00:02.948Z,3.13
2022-08-24T20:02:35.845Z,3.28
2022-08-24T20:05:05.811Z,3.95
2022-08-24T20:07:35.832Z,3.85
2022-08-24T20:10:12.717Z,5.38
2022-08-24T20:12:43.466Z,3.45
2022-08-24T20:15:14.727Z,3.15
2022-08-24T20:17:47.749Z,3.90
2022-08-24T20:20:20.432Z,6.35
2022-08-24T20:22:50.981Z,3.58
2022-08-24T20:25:21.393Z,5.25
2022-08-24T20:28:12.514Z,3.90
2022-08-24T20:30:42.850Z,4.28
2022-08-24T20:35:47.787Z,11.75
2022-08-24T20:38:20.944Z,4.70
2022-08-24T20:40:52.148Z,4.07
2022-08-24T20:43:22.786Z,2.92
2022-08-24T20:45:53.690Z,2.70
2022-08-24T20:48:30.510Z,3.63
2022-08-24T20:51:01.951Z,2.80
2022-08-24T20:53:32.107Z,3.50
2022-08-24T20:58:34.648Z,4.70
2022-08-24T21:01:05.060Z,6.47
2022-08-24T21:03:37.973Z,2.85
2022-08-24T21:06:08.736Z,3.10
2022-08-24T21:08:39.037Z,4.57
2022-08-24T21:11:09.635Z,3.70
2022-08-24T21:13:39.934Z,5.82
2022-08-24T21:18:43.662Z,3.05
2022-08-24T21:21:13.828Z,5.68
2022-08-24T21:23:43.890Z,4.85
2022-08-24T21:26:16.802Z,3.80
2022-08-24T21:28:47.448Z,6.47
2022-08-24T21:31:18.096Z,3.13
2022-08-24T21:34:03.847Z,6.85
2022-08-24T21:36:34.515Z,4.85
2022-08-24T21:39:10.131Z,4.55
2022-08-24T21:41:41.061Z,5.68
2022-08-24T21:49:15.035Z,3.33
2022-08-24T21:51:45.222Z,3.70
2022-08-24T21:54:16.065Z,4.90
2022-08-24T21:56:46.747Z,6.68
2022-08-24T21:59:18.728Z,3.83
2022-08-24T22:01:49.403Z,5.45
2022-08-24T22:04:22.225Z,3.88
2022-08-24T22:06:52.324Z,5.00
2022-08-24T22:09:23.186Z,5.68
2022-08-24T22:11:54.251Z,4.47
2022-08-24T22:14:25.827Z,4.97
2022-08-24T22:16:56.677Z,4.47
2022-08-24T22:19:29.690Z,5.95
2022-08-24T22:21:59.838Z,4.10
2022-08-24T22:24:30.120Z,5.53
2022-08-24T22:29:30.598Z,3.88
2022-08-24T22:32:00.761Z,4.60
2022-08-24T22:34:33.935Z,3.38
2022-08-24T22:37:04.252Z,6.47
2022-08-24T22:44:36.705Z,4.00
2022-08-24T22:47:13.185Z,5.97
2022-08-24T22:49:48.359Z,5.72
2022-08-24T22:52:19.232Z,5.28
2022-08-24T22:54:49.636Z,4.03
2022-08-24T22:57:20.034Z,3.75
2022-08-24T22:59:50.291Z,6.63
2022-08-24T23:04:55.086Z,5.50
2022-08-24T23:07:25.647Z,5.15
2022-08-24T23:09:55.889Z,4.60
2022-08-24T23:12:28.367Z,3.78
2022-08-24T23:14:59.255Z,5.00
2022-08-24T23:17:29.462Z,4.43
2022-08-24T23:20:05.705Z,5.55
2022-08-24T23:22:38.907Z,5.97
2022-08-24T23:25:10.778Z,5.03
2022-08-24T23:27:41.190Z,8.48
2022-08-24T23:30:14.827Z,4.22
2022-08-24T23:32:47.744Z,5.10
2022-08-24T23:35:20.808Z,4.63
2022-08-24T23:37:51.137Z,5.85
2022-08-24T23:45:28.380Z,4.47
2022-08-24T23:48:00.629Z,5.63
2022-08-24T23:50:33.608Z,4.78
2022-08-24T23:53:03.952Z,7.13
