createdAt,value
2023-02-05T00:00:10.277Z,7.00
2023-02-05T00:02:41.309Z,7.00
2023-02-05T00:05:09.641Z,6.98
2023-02-05T00:07:37.444Z,6.95
2023-02-05T00:10:06.342Z,6.85
2023-02-05T00:12:34.136Z,6.84
2023-02-05T00:15:02.268Z,6.79
2023-02-05T00:17:30.434Z,6.75
2023-02-05T00:20:02.310Z,6.76
2023-02-05T00:22:30.413Z,6.78
2023-02-05T00:24:58.583Z,6.79
2023-02-05T00:27:26.498Z,6.75
2023-02-05T00:29:54.498Z,6.72
2023-02-05T00:32:22.634Z,6.70
2023-02-05T00:34:51.446Z,6.69
2023-02-05T00:37:19.145Z,6.68
2023-02-05T00:39:47.235Z,6.70
2023-02-05T00:42:15.233Z,6.68
2023-02-05T00:44:43.663Z,6.66
2023-02-05T00:47:15.060Z,6.66
2023-02-05T00:49:42.670Z,6.63
2023-02-05T00:52:10.753Z,6.69
2023-02-05T00:54:38.376Z,6.67
2023-02-05T00:57:06.220Z,6.65
2023-02-05T00:59:34.321Z,6.59
2023-02-05T01:02:02.303Z,6.66
2023-02-05T01:04:30.285Z,6.66
2023-02-05T01:06:57.885Z,6.64
2023-02-05T01:09:26.333Z,6.60
2023-02-05T01:11:54.333Z,6.58
2023-02-05T01:14:31.692Z,6.60
2023-02-05T01:16:59.714Z,6.65
2023-02-05T01:19:27.398Z,6.60
2023-02-05T01:21:55.978Z,6.56
2023-02-05T01:24:24.061Z,6.54
2023-02-05T01:26:53.637Z,6.51
2023-02-05T01:29:21.669Z,6.49
2023-02-05T01:31:50.298Z,6.42
2023-02-05T01:34:18.257Z,6.38
2023-02-05T01:36:46.322Z,6.34
2023-02-05T01:39:14.673Z,6.37
2023-02-05T01:41:44.687Z,6.37
2023-02-05T01:44:12.281Z,6.38
2023-02-05T01:47:01.644Z,6.31
2023-02-05T01:49:34.368Z,6.27
2023-02-05T01:52:04.234Z,6.29
2023-02-05T01:54:31.553Z,6.30
2023-02-05T01:57:03.338Z,6.30
2023-02-05T01:59:32.306Z,6.26
2023-02-05T02:01:59.974Z,6.27
2023-02-05T02:04:48.763Z,6.30
2023-02-05T02:07:19.790Z,6.29
2023-02-05T02:09:47.559Z,6.24
2023-02-05T02:12:23.908Z,6.21
2023-02-05T02:14:54.010Z,6.20
2023-02-05T02:17:21.707Z,6.18
2023-02-05T02:20:01.952Z,6.18
2023-02-05T02:22:58.708Z,6.16
2023-02-05T02:25:34.481Z,6.12
2023-02-05T02:28:07.672Z,6.13
2023-02-05T02:30:43.490Z,6.10
2023-02-05T02:33:27.426Z,6.11
2023-02-05T02:36:06.581Z,6.08
2023-02-05T02:38:37.660Z,6.11
2023-02-05T02:41:29.191Z,6.05
2023-02-05T02:43:59.549Z,5.98
2023-02-05T02:46:32.737Z,5.95
2023-02-05T02:49:02.378Z,5.95
2023-02-05T02:51:30.568Z,5.95
2023-02-05T02:53:58.225Z,6.03
2023-02-05T02:56:26.465Z,5.93
2023-02-05T02:59:08.909Z,5.91
2023-02-05T03:01:37.192Z,5.86
2023-02-05T03:04:10.394Z,5.84
2023-02-05T03:06:43.073Z,5.84
2023-02-05T03:09:19.056Z,5.81
2023-02-05T03:11:47.157Z,5.78
2023-02-05T03:14:15.228Z,5.79
2023-02-05T03:16:42.964Z,5.74
2023-02-05T03:19:10.576Z,5.70
2023-02-05T03:21:43.691Z,5.69
2023-02-05T03:24:10.848Z,5.71
2023-02-05T03:26:42.260Z,5.63
2023-02-05T03:29:14.459Z,5.61
2023-02-05T03:32:14.274Z,5.57
2023-02-05T03:35:00.303Z,5.55
2023-02-05T03:37:56.009Z,5.49
2023-02-05T03:40:46.665Z,5.53
2023-02-05T03:43:32.965Z,5.52
2023-02-05T03:46:08.006Z,5.48
2023-02-05T03:49:15.004Z,5.54
2023-02-05T03:52:33.045Z,5.54
2023-02-05T03:55:12.194Z,5.50
2023-02-05T03:57:43.151Z,5.48
2023-02-05T04:00:12.413Z,5.48
2023-02-05T04:02:40.668Z,5.47
2023-02-05T04:05:11.577Z,5.43
2023-02-05T04:07:39.665Z,5.42
2023-02-05T04:10:08.481Z,5.37
2023-02-05T04:12:36.397Z,5.35
2023-02-05T04:15:05.379Z,5.33
2023-02-05T04:17:33.362Z,5.30
2023-02-05T04:20:01.426Z,5.32
2023-02-05T04:22:29.469Z,5.34
2023-02-05T04:24:58.656Z,5.32
2023-02-05T04:27:26.702Z,5.33
2023-02-05T04:29:54.841Z,5.31
2023-02-05T04:32:22.820Z,5.32
2023-02-05T04:34:51.205Z,5.35
2023-02-05T04:37:18.887Z,5.34
2023-02-05T04:39:47.255Z,5.32
2023-02-05T04:42:15.738Z,5.31
2023-02-05T04:44:43.477Z,5.30
2023-02-05T04:47:11.240Z,5.27
2023-02-05T04:49:40.839Z,5.28
2023-02-05T04:52:09.573Z,5.24
2023-02-05T04:54:39.076Z,5.21
2023-02-05T04:57:07.511Z,5.19
2023-02-05T04:59:35.601Z,5.14
2023-02-05T05:02:03.572Z,5.08
2023-02-05T05:04:31.698Z,5.00
2023-02-05T05:06:59.316Z,4.96
2023-02-05T05:09:27.591Z,4.94
2023-02-05T05:11:56.563Z,4.97
2023-02-05T05:14:24.644Z,4.98
2023-02-05T05:16:52.874Z,4.98
2023-02-05T05:19:21.422Z,4.95
2023-02-05T05:21:49.517Z,4.86
2023-02-05T05:24:39.424Z,4.81
2023-02-05T05:27:07.604Z,4.83
2023-02-05T05:29:35.642Z,4.82
2023-02-05T05:32:03.986Z,4.77
2023-02-05T05:34:32.167Z,4.77
2023-02-05T05:37:00.445Z,4.79
2023-02-05T05:39:47.019Z,4.76
2023-02-05T05:42:32.717Z,4.72
2023-02-05T05:45:00.609Z,4.74
2023-02-05T05:47:28.104Z,4.72
2023-02-05T05:49:56.358Z,4.86
2023-02-05T05:52:24.733Z,4.90
2023-02-05T05:54:52.311Z,4.78
2023-02-05T05:57:21.010Z,4.77
2023-02-05T05:59:48.954Z,4.78
2023-02-05T06:02:17.061Z,4.74
2023-02-05T06:04:44.785Z,4.70
2023-02-05T06:07:12.873Z,4.64
2023-02-05T06:09:40.797Z,4.59
2023-02-05T06:12:11.662Z,4.54
2023-02-05T06:14:39.874Z,4.35
2023-02-05T06:17:07.734Z,4.26
2023-02-05T06:19:36.097Z,4.26
2023-02-05T06:22:03.906Z,4.19
2023-02-05T06:24:31.925Z,4.17
2023-02-05T06:27:00.029Z,4.16
2023-02-05T06:29:28.029Z,4.12
2023-02-05T06:31:56.261Z,4.06
2023-02-05T06:34:24.282Z,4.05
2023-02-05T06:36:52.266Z,4.04
2023-02-05T06:39:25.059Z,4.04
2023-02-05T06:41:53.329Z,4.04
2023-02-05T06:44:20.932Z,4.05
2023-02-05T06:46:49.188Z,4.10
2023-02-05T06:49:16.360Z,4.12
2023-02-05T06:51:43.401Z,4.14
2023-02-05T06:54:11.733Z,4.15
2023-02-05T06:56:39.822Z,4.17
2023-02-05T06:59:07.673Z,4.17
2023-02-05T07:01:35.830Z,4.21
2023-02-05T07:04:04.046Z,4.27
2023-02-05T07:06:32.044Z,4.30
2023-02-05T07:08:59.631Z,4.33
2023-02-05T07:11:27.682Z,4.39
2023-02-05T07:13:55.850Z,4.45
2023-02-05T07:16:27.587Z,4.50
2023-02-05T07:18:55.629Z,4.60
2023-02-05T07:21:23.398Z,4.74
2023-02-05T07:23:51.669Z,4.84
2023-02-05T07:26:19.330Z,4.95
2023-02-05T07:28:47.265Z,5.04
2023-02-05T07:31:16.839Z,5.14
2023-02-05T07:33:44.512Z,5.22
2023-02-05T07:36:13.904Z,5.33
2023-02-05T07:38:41.571Z,5.49
2023-02-05T07:41:10.490Z,5.61
2023-02-05T07:43:38.453Z,5.71
2023-02-05T07:46:08.633Z,5.80
2023-02-05T07:48:36.386Z,5.90
2023-02-05T07:51:04.115Z,6.02
2023-02-05T07:53:31.904Z,6.14
2023-02-05T07:56:06.123Z,6.17
2023-02-05T07:58:34.030Z,6.18
2023-02-05T08:01:02.835Z,6.30
2023-02-05T08:03:30.604Z,6.23
2023-02-05T08:05:58.698Z,6.22
2023-02-05T08:08:27.032Z,6.25
2023-02-05T08:11:19.112Z,6.21
2023-02-05T08:13:46.417Z,6.20
2023-02-05T08:16:15.915Z,6.23
2023-02-05T08:18:43.830Z,6.23
2023-02-05T08:21:11.830Z,6.25
2023-02-05T08:23:40.197Z,6.30
2023-02-05T08:26:07.827Z,6.37
2023-02-05T08:28:35.679Z,6.44
2023-02-05T08:31:09.653Z,6.51
2023-02-05T08:33:40.839Z,6.54
2023-02-05T08:36:07.946Z,6.56
2023-02-05T08:38:36.126Z,6.65
2023-02-05T08:41:12.638Z,6.67
2023-02-05T08:43:44.133Z,6.76
2023-02-05T08:46:12.748Z,6.83
2023-02-05T08:48:41.135Z,6.93
2023-02-05T08:51:10.637Z,7.08
2023-02-05T08:53:38.686Z,7.21
2023-02-05T08:56:06.490Z,7.35
2023-02-05T08:58:34.447Z,7.43
2023-02-05T09:01:03.804Z,7.57
2023-02-05T09:03:32.085Z,7.75
2023-02-05T09:05:59.470Z,7.96
2023-02-05T09:08:30.418Z,8.07
2023-02-05T09:10:59.202Z,8.18
2023-02-05T09:13:27.077Z,8.37
2023-02-05T09:15:55.249Z,8.56
2023-02-05T09:18:23.580Z,8.71
2023-02-05T09:20:51.273Z,8.92
2023-02-05T09:23:19.341Z,9.08
2023-02-05T09:25:47.050Z,9.21
2023-02-05T09:28:14.643Z,9.40
2023-02-05T09:30:46.177Z,9.52
2023-02-05T09:33:14.490Z,9.62
2023-02-05T09:35:41.532Z,9.72
2023-02-05T09:38:09.389Z,9.68
2023-02-05T09:40:40.752Z,9.72
2023-02-05T09:43:19.748Z,9.87
2023-02-05T09:46:09.180Z,9.89
2023-02-05T09:48:49.317Z,10.01
2023-02-05T09:51:22.046Z,10.01
2023-02-05T09:53:53.229Z,10.09
2023-02-05T09:56:21.228Z,10.16
2023-02-05T09:58:50.146Z,10.17
2023-02-05T10:01:22.062Z,10.20
2023-02-05T10:04:09.568Z,10.28
2023-02-05T10:06:41.761Z,10.29
2023-02-05T10:09:30.229Z,10.34
2023-02-05T10:12:06.057Z,10.36
2023-02-05T10:14:54.519Z,10.37
2023-02-05T10:17:29.461Z,10.42
2023-02-05T10:20:08.603Z,10.47
2023-02-05T10:22:50.730Z,10.47
2023-02-05T10:25:37.361Z,10.43
2023-02-05T10:28:19.415Z,10.49
2023-02-05T10:30:52.606Z,10.66
2023-02-05T10:33:25.618Z,10.67
2023-02-05T10:36:00.438Z,10.77
2023-02-05T10:38:30.016Z,10.75
2023-02-05T10:41:17.455Z,10.72
2023-02-05T10:44:03.772Z,10.81
2023-02-05T10:46:33.420Z,10.78
2023-02-05T10:49:06.197Z,10.81
2023-02-05T10:52:40.992Z,10.88
2023-02-05T11:03:06.118Z,10.98
2023-02-05T11:05:38.018Z,11.11
2023-02-05T11:08:05.235Z,11.21
2023-02-05T11:10:34.289Z,11.23
2023-02-05T11:13:20.831Z,11.27
2023-02-05T11:16:08.308Z,11.41
2023-02-05T11:18:42.736Z,11.30
2023-02-05T11:21:13.120Z,11.26
2023-02-05T11:23:41.047Z,11.27
2023-02-05T11:26:20.660Z,11.39
2023-02-05T11:39:43.043Z,11.48
2023-02-05T11:42:33.436Z,11.59
2023-02-05T11:45:29.851Z,11.66
2023-02-05T11:47:58.768Z,11.78
2023-02-05T11:50:28.814Z,11.76
2023-02-05T11:53:33.839Z,11.62
2023-02-05T11:59:42.617Z,11.50
2023-02-05T12:02:35.058Z,11.60
2023-02-05T12:05:12.577Z,11.70
2023-02-05T12:07:48.277Z,11.96
2023-02-05T12:10:41.951Z,11.99
2023-02-05T12:14:08.954Z,12.02
2023-02-05T12:16:46.321Z,12.11
2023-02-05T12:19:19.897Z,12.20
2023-02-05T12:21:51.363Z,12.17
2023-02-05T12:25:00.726Z,12.26
2023-02-05T12:27:37.594Z,12.29
2023-02-05T12:39:54.535Z,12.12
2023-02-05T12:43:04.827Z,12.25
2023-02-05T12:45:53.743Z,12.13
2023-02-05T12:48:40.836Z,11.98
2023-02-05T12:52:04.114Z,11.88
2023-02-05T12:54:53.055Z,11.87
2023-02-05T12:57:24.089Z,11.80
2023-02-05T13:04:10.453Z,11.63
2023-02-05T13:06:47.183Z,11.67
2023-02-05T13:10:28.548Z,11.71
2023-02-05T13:13:11.745Z,11.67
2023-02-05T13:15:43.225Z,11.63
2023-02-05T13:18:23.115Z,11.60
2023-02-05T13:21:12.340Z,11.51
2023-02-05T13:23:58.578Z,11.37
2023-02-05T13:33:16.275Z,11.19
2023-02-05T13:35:59.680Z,11.28
2023-02-05T13:42:46.062Z,11.31
2023-02-05T13:56:33.131Z,11.01
2023-02-05T14:16:01.064Z,10.61
2023-02-05T14:22:21.685Z,10.44
2023-02-05T14:24:49.826Z,10.38
2023-02-05T14:31:39.777Z,10.31
2023-02-05T14:35:02.495Z,10.28
2023-02-05T14:38:18.896Z,10.18
2023-02-05T14:40:46.030Z,10.10
2023-02-05T14:50:27.852Z,9.87
2023-02-05T14:53:32.410Z,9.82
2023-02-05T14:56:19.034Z,9.77
2023-02-05T14:58:46.724Z,9.76
2023-02-05T15:05:56.888Z,9.64
2023-02-05T15:08:35.300Z,9.59
2023-02-05T15:11:39.832Z,9.52
2023-02-05T15:14:18.831Z,9.47
2023-02-05T15:30:23.571Z,9.14
2023-02-05T15:37:24.384Z,9.04
2023-02-05T15:47:08.129Z,8.88
2023-02-05T15:49:37.792Z,8.85
2023-02-05T16:03:11.716Z,8.66
2023-02-05T16:05:57.965Z,8.64
2023-02-05T16:08:44.395Z,8.57
2023-02-05T16:11:12.379Z,8.58
2023-02-05T16:13:42.306Z,8.56
2023-02-05T16:16:12.895Z,8.49
2023-02-05T16:18:52.109Z,8.54
2023-02-05T16:21:46.291Z,8.52
2023-02-05T16:24:36.599Z,8.50
2023-02-05T16:28:03.133Z,8.50
2023-02-05T16:31:07.976Z,8.44
2023-02-05T16:33:44.464Z,8.40
2023-02-05T16:36:23.904Z,8.37
2023-02-05T16:39:04.957Z,8.31
2023-02-05T16:42:06.029Z,8.25
2023-02-05T16:44:38.608Z,8.23
2023-02-05T16:47:28.168Z,8.20
2023-02-05T16:49:56.606Z,8.20
2023-02-05T16:52:34.541Z,8.21
2023-02-05T16:55:27.520Z,8.15
2023-02-05T16:57:55.899Z,8.15
2023-02-05T17:00:29.537Z,8.13
2023-02-05T17:02:58.183Z,8.14
2023-02-05T17:05:26.220Z,8.16
2023-02-05T17:08:37.025Z,8.18
2023-02-05T17:11:06.964Z,8.13
2023-02-05T17:13:40.656Z,8.13
2023-02-05T17:16:29.976Z,8.10
2023-02-05T17:19:20.021Z,8.11
2023-02-05T17:21:48.250Z,8.09
2023-02-05T17:24:16.240Z,8.06
2023-02-05T17:26:43.172Z,8.03
2023-02-05T17:29:15.195Z,8.00
2023-02-05T17:31:42.845Z,7.97
2023-02-05T17:34:11.362Z,7.94
2023-02-05T17:36:38.977Z,7.91
2023-02-05T17:39:06.790Z,7.92
2023-02-05T17:41:55.414Z,7.92
2023-02-05T17:44:23.094Z,7.89
2023-02-05T17:46:50.604Z,7.84
2023-02-05T17:49:18.524Z,7.88
2023-02-05T17:51:46.120Z,7.91
2023-02-05T17:54:36.853Z,7.90
2023-02-05T17:57:20.326Z,7.89
2023-02-05T17:59:48.525Z,7.84
2023-02-05T18:02:15.594Z,7.82
2023-02-05T18:04:47.432Z,7.80
2023-02-05T18:07:25.642Z,7.79
2023-02-05T18:10:02.451Z,7.76
2023-02-05T18:12:30.553Z,7.73
2023-02-05T18:14:58.716Z,7.72
2023-02-05T18:17:27.008Z,7.84
2023-02-05T18:19:58.021Z,7.82
2023-02-05T18:22:25.703Z,7.81
2023-02-05T18:24:53.908Z,7.79
2023-02-05T18:27:22.085Z,7.79
2023-02-05T18:29:53.256Z,7.80
2023-02-05T18:32:20.874Z,7.80
2023-02-05T18:34:48.670Z,7.79
2023-02-05T18:37:16.839Z,7.77
2023-02-05T18:39:45.840Z,7.75
2023-02-05T18:42:13.990Z,7.72
2023-02-05T18:44:41.847Z,7.73
2023-02-05T18:47:10.267Z,7.74
2023-02-05T18:49:37.844Z,7.74
2023-02-05T18:52:06.418Z,7.70
2023-02-05T18:54:34.380Z,7.72
2023-02-05T18:57:02.810Z,7.68
2023-02-05T18:59:30.530Z,7.67
2023-02-05T19:01:58.889Z,7.68
2023-02-05T19:04:28.006Z,7.68
2023-02-05T19:06:55.729Z,7.73
2023-02-05T19:09:24.851Z,7.71
2023-02-05T19:11:53.286Z,7.67
2023-02-05T19:14:22.147Z,7.68
2023-02-05T19:16:51.552Z,7.62
2023-02-05T19:19:23.592Z,7.66
2023-02-05T19:21:55.298Z,7.61
2023-02-05T19:24:22.677Z,7.64
2023-02-05T19:26:51.006Z,7.61
2023-02-05T19:29:19.876Z,7.63
2023-02-05T19:31:48.939Z,7.61
2023-02-05T19:34:16.847Z,7.61
2023-02-05T19:36:44.467Z,7.62
2023-02-05T19:39:12.487Z,7.60
2023-02-05T19:41:40.346Z,7.57
2023-02-05T19:44:08.904Z,7.57
2023-02-05T19:46:38.037Z,7.54
2023-02-05T19:49:07.795Z,7.53
2023-02-05T19:51:35.617Z,7.49
2023-02-05T19:54:04.158Z,7.49
2023-02-05T19:56:35.609Z,7.47
2023-02-05T19:59:03.986Z,7.49
2023-02-05T20:01:33.430Z,7.48
2023-02-05T20:04:05.638Z,7.47
2023-02-05T20:06:33.696Z,7.43
2023-02-05T20:17:03.649Z,7.28
2023-02-05T20:19:32.444Z,7.26
2023-02-05T20:24:42.950Z,7.27
2023-02-05T20:27:20.793Z,7.26
2023-02-05T20:30:10.631Z,7.25
2023-02-05T20:32:39.387Z,7.29
2023-02-05T20:35:09.526Z,7.32
2023-02-05T20:37:59.868Z,7.31
2023-02-05T20:40:51.142Z,7.36
2023-02-05T20:43:23.789Z,7.37
2023-02-05T20:45:53.616Z,7.34
2023-02-05T20:48:22.018Z,7.33
2023-02-05T20:50:53.594Z,7.35
2023-02-05T20:53:22.975Z,7.37
2023-02-05T20:55:57.214Z,7.35
2023-02-05T20:58:26.634Z,7.35
2023-02-05T21:00:54.866Z,7.33
2023-02-05T21:03:22.992Z,7.31
2023-02-05T21:05:50.816Z,7.27
2023-02-05T21:08:18.597Z,7.23
2023-02-05T21:10:52.699Z,7.18
2023-02-05T21:13:20.874Z,7.20
2023-02-05T21:15:55.216Z,7.21
2023-02-05T21:18:23.460Z,7.23
2023-02-05T21:20:50.863Z,7.25
2023-02-05T21:23:19.138Z,7.25
2023-02-05T21:25:47.473Z,7.24
2023-02-05T21:28:18.809Z,7.19
2023-02-05T21:30:51.135Z,7.21
2023-02-05T21:33:19.628Z,7.19
2023-02-05T21:36:02.715Z,7.21
2023-02-05T21:38:32.025Z,7.21
2023-02-05T21:41:00.311Z,7.21
2023-02-05T21:43:31.507Z,7.13
2023-02-05T21:46:04.699Z,7.08
2023-02-05T21:48:33.239Z,7.05
2023-02-05T21:51:04.377Z,7.04
2023-02-05T21:53:32.170Z,7.06
2023-02-05T21:56:02.535Z,7.11
2023-02-05T21:58:38.183Z,7.09
2023-02-05T22:01:13.051Z,7.10
2023-02-05T22:03:42.127Z,7.11
2023-02-05T22:06:11.670Z,7.17
2023-02-05T22:11:31.332Z,7.19
2023-02-05T22:13:59.726Z,7.18
2023-02-05T22:16:33.141Z,7.22
2023-02-05T22:19:01.762Z,7.18
2023-02-05T22:21:50.928Z,7.18
2023-02-05T22:24:20.384Z,7.18
2023-02-05T22:26:59.686Z,7.16
2023-02-05T22:29:29.105Z,7.16
2023-02-05T22:31:59.967Z,7.15
2023-02-05T22:34:32.285Z,7.16
2023-02-05T22:37:00.924Z,7.15
2023-02-05T22:39:31.309Z,7.18
2023-02-05T22:42:00.124Z,7.15
2023-02-05T22:44:28.705Z,7.10
2023-02-05T22:46:57.515Z,7.07
2023-02-05T22:50:06.548Z,7.06
2023-02-05T22:52:37.793Z,7.04
2023-02-05T22:55:39.296Z,7.06
2023-02-05T22:58:30.081Z,7.06
2023-02-05T23:01:01.221Z,7.05
2023-02-05T23:03:54.403Z,7.07
2023-02-05T23:06:28.321Z,7.03
2023-02-05T23:09:13.358Z,7.01
2023-02-05T23:11:43.986Z,7.00
2023-02-05T23:14:20.154Z,6.98
2023-02-05T23:17:13.167Z,6.99
2023-02-05T23:19:51.556Z,7.03
2023-02-05T23:22:21.991Z,7.04
2023-02-05T23:25:15.618Z,7.01
2023-02-05T23:27:48.633Z,7.04
2023-02-05T23:31:10.318Z,7.08
2023-02-05T23:33:51.078Z,7.00
2023-02-05T23:36:29.365Z,6.95
2023-02-05T23:41:46.239Z,6.90
2023-02-05T23:44:12.876Z,6.91
2023-02-05T23:46:40.965Z,6.92
2023-02-05T23:49:13.199Z,6.92
2023-02-05T23:51:40.715Z,6.93
2023-02-05T23:54:12.332Z,6.95
2023-02-05T23:56:40.765Z,6.98
2023-02-05T23:59:12.497Z,7.00
