createdAt,value
2018-06-22T00:00:51.689Z,73.33
2018-06-22T00:01:51.837Z,73.62
2018-06-22T00:02:51.994Z,73.94
2018-06-22T00:03:52.144Z,73.37
2018-06-22T00:04:52.302Z,73.24
2018-06-22T00:05:52.476Z,73.43
2018-06-22T00:06:52.602Z,73.62
2018-06-22T00:07:52.751Z,73.62
2018-06-22T00:08:52.911Z,73.24
2018-06-22T00:09:53.059Z,72.86
2018-06-22T00:10:53.212Z,72.61
2018-06-22T00:11:53.360Z,72.51
2018-06-22T00:12:53.513Z,72.23
2018-06-22T00:13:53.663Z,72.42
2018-06-22T00:14:53.815Z,72.23
2018-06-22T00:15:53.970Z,72.96
2018-06-22T00:16:54.114Z,73.24
2018-06-22T00:17:54.268Z,73.14
2018-06-22T00:18:54.418Z,73.14
2018-06-22T00:19:54.567Z,73.62
2018-06-22T00:20:54.722Z,73.81
2018-06-22T00:21:54.872Z,73.72
2018-06-22T00:22:55.024Z,73.43
2018-06-22T00:23:55.180Z,74.19
2018-06-22T00:24:55.336Z,74.01
2018-06-22T00:25:55.482Z,74.29
2018-06-22T00:26:55.636Z,74.57
2018-06-22T00:27:55.795Z,74.13
2018-06-22T00:28:55.936Z,73.72
2018-06-22T00:29:56.087Z,74.48
2018-06-22T00:30:56.242Z,74.13
2018-06-22T00:31:56.392Z,74.48
2018-06-22T00:32:56.545Z,74.86
2018-06-22T00:33:56.697Z,74.86
2018-06-22T00:34:56.847Z,75.15
2018-06-22T00:35:56.997Z,75.91
2018-06-22T00:36:57.148Z,75.72
2018-06-22T00:37:57.298Z,75.72
2018-06-22T00:38:57.450Z,76.39
2018-06-22T00:39:57.602Z,76.20
2018-06-22T00:40:57.751Z,76.86
2018-06-22T00:41:57.901Z,76.86
2018-06-22T00:42:58.055Z,76.48
2018-06-22T00:43:58.205Z,77.25
2018-06-22T00:44:58.356Z,78.20
2018-06-22T00:45:58.511Z,77.72
2018-06-22T00:46:58.661Z,77.44
2018-06-22T00:47:58.810Z,78.01
2018-06-22T00:48:58.969Z,77.25
2018-06-22T00:49:59.117Z,78.49
2018-06-22T00:50:59.282Z,78.39
2018-06-22T00:51:59.431Z,78.35
2018-06-22T00:52:59.579Z,77.87
2018-06-22T00:53:59.730Z,78.54
2018-06-22T00:54:59.882Z,78.54
2018-06-22T00:56:00.034Z,78.64
2018-06-22T00:57:00.184Z,78.35
2018-06-22T00:58:00.340Z,78.06
2018-06-22T00:59:00.488Z,78.06
2018-06-22T01:00:00.639Z,78.35
2018-06-22T01:01:00.788Z,77.97
2018-06-22T01:02:00.942Z,78.06
2018-06-22T01:03:01.091Z,77.78
2018-06-22T01:04:01.243Z,77.49
2018-06-22T01:05:01.394Z,77.78
2018-06-22T01:06:01.544Z,77.97
2018-06-22T01:07:01.692Z,78.06
2018-06-22T01:08:01.843Z,77.40
2018-06-22T01:09:01.993Z,77.30
2018-06-22T01:10:02.144Z,77.20
2018-06-22T01:11:02.300Z,76.67
2018-06-22T01:12:02.449Z,77.11
2018-06-22T01:13:02.598Z,76.82
2018-06-22T01:14:02.750Z,76.73
2018-06-22T01:15:02.902Z,76.44
2018-06-22T01:16:03.055Z,76.57
2018-06-22T01:17:03.203Z,76.39
2018-06-22T01:18:03.353Z,75.96
2018-06-22T01:19:03.506Z,75.72
2018-06-22T01:20:03.661Z,75.87
2018-06-22T01:21:03.809Z,76.73
2018-06-22T01:22:03.956Z,75.87
2018-06-22T01:23:04.105Z,75.62
2018-06-22T01:24:04.246Z,75.24
2018-06-22T01:25:04.402Z,75.30
2018-06-22T01:26:04.553Z,75.24
2018-06-22T01:27:04.700Z,75.20
2018-06-22T01:28:04.851Z,75.40
2018-06-22T01:29:05.003Z,75.01
2018-06-22T01:30:05.154Z,75.15
2018-06-22T01:31:05.302Z,75.40
2018-06-22T01:32:05.460Z,75.43
2018-06-22T01:33:05.609Z,74.96
2018-06-22T01:34:05.810Z,74.77
2018-06-22T01:35:05.907Z,74.86
2018-06-22T01:36:06.058Z,75.30
2018-06-22T01:37:06.210Z,75.68
2018-06-22T01:38:06.363Z,75.68
2018-06-22T01:39:06.512Z,76.16
2018-06-22T01:40:06.660Z,75.68
2018-06-22T01:41:06.812Z,75.87
2018-06-22T01:42:06.960Z,75.96
2018-06-22T01:43:07.110Z,76.01
2018-06-22T01:44:07.260Z,75.91
2018-06-22T01:45:07.411Z,75.59
2018-06-22T01:46:07.562Z,76.73
2018-06-22T01:47:07.712Z,76.35
2018-06-22T01:48:07.860Z,76.44
2018-06-22T01:49:08.010Z,76.06
2018-06-22T01:50:08.166Z,75.87
2018-06-22T01:51:08.319Z,75.78
2018-06-22T01:52:08.468Z,75.68
2018-06-22T01:53:08.623Z,75.34
2018-06-22T01:54:08.769Z,75.34
2018-06-22T01:55:08.919Z,75.53
2018-06-22T01:56:09.072Z,75.15
2018-06-22T01:57:09.221Z,75.34
2018-06-22T01:58:09.373Z,75.24
2018-06-22T01:59:09.524Z,75.43
2018-06-22T02:00:09.673Z,74.57
2018-06-22T02:01:09.825Z,75.05
2018-06-22T02:02:09.977Z,74.77
2018-06-22T02:03:10.128Z,75.05
2018-06-22T02:04:10.274Z,76.10
2018-06-22T02:05:10.427Z,75.78
2018-06-22T02:06:10.581Z,75.87
2018-06-22T02:07:10.774Z,76.01
2018-06-22T02:08:10.887Z,75.81
2018-06-22T02:09:11.033Z,76.39
2018-06-22T02:10:11.182Z,76.96
2018-06-22T02:11:11.343Z,76.20
2018-06-22T02:12:11.493Z,76.39
2018-06-22T02:13:11.649Z,76.29
2018-06-22T02:14:11.799Z,76.29
2018-06-22T02:15:11.952Z,76.86
2018-06-22T02:16:12.100Z,76.20
2018-06-22T02:17:12.252Z,76.48
2018-06-22T02:18:12.401Z,76.57
2018-06-22T02:19:12.551Z,76.77
2018-06-22T02:20:12.701Z,76.86
2018-06-22T02:21:12.853Z,77.34
2018-06-22T02:22:13.004Z,76.77
2018-06-22T02:23:13.152Z,77.53
2018-06-22T02:24:13.304Z,77.40
2018-06-22T02:25:13.455Z,77.62
2018-06-22T02:26:13.604Z,77.62
2018-06-22T02:27:13.753Z,77.15
2018-06-22T02:28:13.913Z,77.44
2018-06-22T02:29:14.055Z,76.96
2018-06-22T02:30:14.207Z,77.40
2018-06-22T02:31:14.354Z,77.40
2018-06-22T02:32:14.504Z,76.96
2018-06-22T02:33:14.657Z,76.86
2018-06-22T02:34:14.808Z,77.30
2018-06-22T02:35:14.958Z,76.44
2018-06-22T02:36:15.107Z,76.35
2018-06-22T02:37:15.258Z,76.20
2018-06-22T02:38:15.480Z,76.35
2018-06-22T02:39:15.562Z,75.68
2018-06-22T02:40:15.717Z,76.54
2018-06-22T02:41:15.867Z,76.35
2018-06-22T02:42:16.016Z,75.96
2018-06-22T02:43:16.167Z,76.73
2018-06-22T02:44:16.317Z,76.16
2018-06-22T02:45:16.469Z,76.54
2018-06-22T02:46:16.621Z,75.78
2018-06-22T02:47:16.770Z,75.68
2018-06-22T02:48:16.927Z,75.20
2018-06-22T02:49:17.078Z,75.30
2018-06-22T02:50:17.226Z,75.30
2018-06-22T02:51:17.379Z,75.96
2018-06-22T02:52:17.537Z,75.96
2018-06-22T02:53:17.679Z,76.35
2018-06-22T02:54:17.830Z,76.35
2018-06-22T02:55:17.983Z,76.92
2018-06-22T02:56:18.134Z,76.82
2018-06-22T02:57:18.287Z,76.44
2018-06-22T02:58:18.440Z,76.54
2018-06-22T02:59:18.598Z,77.40
2018-06-22T03:00:18.749Z,77.30
2018-06-22T03:01:18.897Z,77.69
2018-06-22T03:02:19.048Z,78.16
2018-06-22T03:03:19.200Z,78.06
2018-06-22T03:04:19.351Z,78.06
2018-06-22T03:05:19.498Z,78.92
2018-06-22T03:06:19.648Z,78.64
2018-06-22T03:07:19.802Z,78.73
2018-06-22T03:08:19.956Z,79.40
2018-06-22T03:09:20.102Z,79.49
2018-06-22T03:10:20.251Z,80.16
2018-06-22T03:11:20.400Z,80.26
2018-06-22T03:12:20.553Z,79.68
2018-06-22T03:13:20.701Z,80.35
2018-06-22T03:14:20.854Z,80.07
2018-06-22T03:15:21.004Z,79.97
2018-06-22T03:16:21.160Z,79.68
2018-06-22T03:17:21.298Z,79.59
2018-06-22T03:18:21.502Z,79.40
2018-06-22T03:19:21.618Z,79.30
2018-06-22T03:20:21.766Z,79.21
2018-06-22T03:21:21.918Z,79.30
2018-06-22T03:22:22.068Z,78.83
2018-06-22T03:23:22.219Z,79.21
2018-06-22T03:24:22.371Z,79.02
2018-06-22T03:25:22.519Z,79.30
2018-06-22T03:26:22.683Z,78.54
2018-06-22T03:27:22.833Z,78.64
2018-06-22T03:28:22.980Z,78.06
2018-06-22T03:29:23.132Z,78.35
2018-06-22T03:30:23.286Z,78.35
2018-06-22T03:31:23.433Z,78.16
2018-06-22T03:32:23.583Z,78.73
2018-06-22T03:33:23.734Z,78.25
2018-06-22T03:34:23.883Z,78.25
2018-06-22T03:35:24.043Z,77.87
2018-06-22T03:36:24.193Z,78.54
2018-06-22T03:37:24.345Z,78.54
2018-06-22T03:38:24.496Z,79.21
2018-06-22T03:39:24.663Z,78.54
2018-06-22T03:40:24.793Z,78.73
2018-06-22T03:41:24.944Z,78.54
2018-06-22T03:42:25.096Z,78.06
2018-06-22T03:43:25.243Z,77.97
2018-06-22T03:44:25.394Z,77.69
2018-06-22T03:45:25.557Z,77.30
2018-06-22T03:46:25.701Z,77.01
2018-06-22T03:47:25.850Z,76.64
2018-06-22T03:48:26.000Z,77.11
2018-06-22T03:49:26.153Z,77.30
2018-06-22T03:50:26.303Z,76.64
2018-06-22T03:51:26.452Z,77.30
2018-06-22T03:52:26.602Z,77.30
2018-06-22T03:53:26.754Z,77.40
2018-06-22T03:54:26.901Z,77.40
2018-06-22T03:55:27.053Z,77.59
2018-06-22T03:56:27.209Z,77.40
2018-06-22T03:57:27.357Z,77.11
2018-06-22T03:58:27.508Z,76.64
2018-06-22T03:59:27.661Z,77.40
2018-06-22T04:00:27.811Z,76.35
2018-06-22T04:01:27.961Z,76.82
2018-06-22T04:02:28.112Z,76.92
2018-06-22T04:03:28.261Z,76.82
2018-06-22T04:04:28.417Z,76.92
2018-06-22T04:05:28.565Z,76.73
2018-06-22T04:06:28.716Z,76.54
2018-06-22T04:07:28.862Z,76.64
2018-06-22T04:08:29.019Z,76.54
2018-06-22T04:09:29.165Z,77.01
2018-06-22T04:10:29.315Z,76.92
2018-06-22T04:11:29.466Z,77.11
2018-06-22T04:12:29.617Z,76.92
2018-06-22T04:13:29.768Z,76.57
2018-06-22T04:14:29.919Z,76.73
2018-06-22T04:15:30.070Z,76.64
2018-06-22T04:16:30.220Z,76.92
2018-06-22T04:17:30.372Z,76.73
2018-06-22T04:18:30.521Z,76.54
2018-06-22T04:19:30.672Z,77.11
2018-06-22T04:20:30.824Z,76.92
2018-06-22T04:21:30.975Z,77.97
2018-06-22T04:22:31.127Z,77.30
2018-06-22T04:23:31.273Z,77.49
2018-06-22T04:24:31.481Z,77.40
2018-06-22T04:25:31.576Z,77.62
2018-06-22T04:26:31.728Z,77.44
2018-06-22T04:27:31.881Z,77.44
2018-06-22T04:28:32.032Z,77.40
2018-06-22T04:29:32.184Z,78.16
2018-06-22T04:30:32.336Z,78.44
2018-06-22T04:31:32.485Z,78.64
2018-06-22T04:32:32.633Z,78.83
2018-06-22T04:33:32.786Z,78.73
2018-06-22T04:34:32.938Z,78.64
2018-06-22T04:35:33.088Z,78.44
2018-06-22T04:36:33.238Z,78.16
2018-06-22T04:37:33.405Z,78.06
2018-06-22T04:38:33.580Z,78.06
2018-06-22T04:39:33.709Z,78.39
2018-06-22T04:40:33.857Z,77.72
2018-06-22T04:41:34.009Z,78.20
2018-06-22T04:42:34.162Z,78.20
2018-06-22T04:43:34.313Z,78.25
2018-06-22T04:44:34.464Z,78.64
2018-06-22T04:45:34.617Z,78.54
2018-06-22T04:46:34.766Z,78.35
2018-06-22T04:47:34.937Z,78.06
2018-06-22T04:48:35.066Z,78.10
2018-06-22T04:49:35.217Z,78.49
2018-06-22T04:50:35.374Z,78.39
2018-06-22T04:51:35.520Z,78.10
2018-06-22T04:52:35.670Z,77.82
2018-06-22T04:53:35.821Z,78.20
2018-06-22T04:54:35.969Z,78.01
2018-06-22T04:55:36.121Z,78.01
2018-06-22T04:56:36.273Z,78.58
2018-06-22T04:57:36.423Z,79.11
2018-06-22T04:58:36.574Z,79.02
2018-06-22T04:59:36.722Z,79.97
2018-06-22T05:00:36.876Z,79.63
2018-06-22T05:01:37.026Z,79.68
2018-06-22T05:02:37.176Z,80.64
2018-06-22T05:03:37.382Z,81.49
2018-06-22T05:04:37.482Z,81.40
2018-06-22T05:05:37.633Z,83.02
2018-06-22T05:06:37.783Z,83.21
2018-06-22T05:07:37.932Z,82.83
2018-06-22T05:08:38.085Z,83.78
2018-06-22T05:09:38.237Z,84.07
2018-06-22T05:10:38.388Z,85.02
2018-06-22T05:11:38.539Z,85.41
2018-06-22T05:12:38.687Z,85.78
2018-06-22T05:13:38.838Z,86.16
2018-06-22T05:14:38.987Z,86.07
2018-06-22T05:15:39.193Z,86.45
2018-06-22T05:16:39.289Z,87.40
2018-06-22T05:17:39.440Z,87.50
2018-06-22T05:18:39.590Z,87.79
2018-06-22T05:19:39.740Z,87.98
2018-06-22T05:20:39.890Z,88.89
2018-06-22T05:21:40.039Z,89.17
2018-06-22T05:22:40.218Z,89.94
2018-06-22T05:23:40.343Z,89.84
2018-06-22T05:24:40.531Z,90.89
2018-06-22T05:25:40.643Z,91.46
2018-06-22T05:26:40.799Z,90.79
2018-06-22T05:27:40.946Z,91.27
2018-06-22T05:28:41.099Z,91.55
2018-06-22T05:29:41.249Z,91.46
2018-06-22T05:30:41.399Z,90.60
2018-06-22T05:31:41.550Z,90.84
2018-06-22T05:32:41.700Z,91.13
2018-06-22T05:33:41.855Z,90.70
2018-06-22T05:34:42.003Z,90.41
2018-06-22T05:35:42.181Z,90.70
2018-06-22T05:36:42.302Z,90.60
2018-06-22T05:37:42.453Z,90.41
2018-06-22T05:38:42.604Z,90.60
2018-06-22T05:39:42.756Z,90.70
2018-06-22T05:40:42.905Z,90.89
2018-06-22T05:41:43.055Z,90.79
2018-06-22T05:42:43.203Z,91.36
2018-06-22T05:43:43.353Z,91.36
2018-06-22T05:44:43.504Z,91.74
2018-06-22T05:45:43.656Z,90.70
2018-06-22T05:46:43.806Z,91.36
2018-06-22T05:47:43.957Z,91.55
2018-06-22T05:48:44.106Z,91.36
2018-06-22T05:49:44.257Z,90.98
2018-06-22T05:50:44.448Z,90.60
2018-06-22T05:51:44.555Z,90.41
2018-06-22T05:52:44.707Z,90.41
2018-06-22T05:53:44.859Z,90.64
2018-06-22T05:54:45.012Z,90.50
2018-06-22T05:55:45.161Z,90.22
2018-06-22T05:56:45.368Z,90.36
2018-06-22T05:57:45.463Z,90.64
2018-06-22T05:58:45.614Z,89.60
2018-06-22T05:59:45.763Z,89.31
2018-06-22T06:00:45.916Z,89.79
2018-06-22T06:01:46.067Z,89.69
2018-06-22T06:02:46.218Z,88.93
2018-06-22T06:03:46.368Z,89.31
2018-06-22T06:04:46.519Z,89.31
2018-06-22T06:05:46.669Z,88.93
2018-06-22T06:06:46.820Z,88.84
2018-06-22T06:07:46.974Z,89.12
2018-06-22T06:08:47.130Z,89.22
2018-06-22T06:09:47.273Z,89.03
2018-06-22T06:10:47.425Z,88.36
2018-06-22T06:11:47.577Z,88.55
2018-06-22T06:12:47.732Z,88.55
2018-06-22T06:13:47.880Z,89.22
2018-06-22T06:14:48.032Z,88.17
2018-06-22T06:15:48.183Z,87.98
2018-06-22T06:16:48.335Z,87.60
2018-06-22T06:17:48.483Z,87.40
2018-06-22T06:18:48.634Z,87.98
2018-06-22T06:19:48.783Z,88.64
2018-06-22T06:20:48.940Z,88.17
2018-06-22T06:21:49.086Z,87.50
2018-06-22T06:22:49.237Z,88.02
2018-06-22T06:23:49.392Z,87.45
2018-06-22T06:24:49.539Z,86.69
2018-06-22T06:25:49.690Z,87.12
2018-06-22T06:26:49.840Z,87.21
2018-06-22T06:27:49.993Z,87.98
2018-06-22T06:28:50.142Z,88.84
2018-06-22T06:29:50.294Z,89.03
2018-06-22T06:30:50.445Z,88.84
2018-06-22T06:31:50.594Z,89.22
2018-06-22T06:32:50.745Z,89.03
2018-06-22T06:33:50.896Z,89.89
2018-06-22T06:34:51.046Z,89.60
2018-06-22T06:35:51.201Z,89.69
2018-06-22T06:36:51.348Z,89.22
2018-06-22T06:37:51.500Z,89.79
2018-06-22T06:38:51.650Z,89.89
2018-06-22T06:39:51.800Z,90.55
2018-06-22T06:40:51.954Z,90.93
2018-06-22T06:41:52.151Z,91.03
2018-06-22T06:42:52.242Z,91.13
2018-06-22T06:43:52.393Z,91.79
2018-06-22T06:44:52.542Z,91.98
2018-06-22T06:45:52.693Z,92.46
2018-06-22T06:46:52.847Z,93.22
2018-06-22T06:47:52.997Z,93.22
2018-06-22T06:48:53.146Z,92.84
2018-06-22T06:49:53.298Z,92.74
2018-06-22T06:50:53.448Z,93.51
2018-06-22T06:51:53.599Z,93.88
2018-06-22T06:52:53.749Z,94.08
2018-06-22T06:53:53.900Z,94.27
2018-06-22T06:54:54.052Z,93.41
2018-06-22T06:55:54.200Z,94.84
2018-06-22T06:56:54.392Z,95.41
2018-06-22T06:57:54.501Z,96.75
2018-06-22T06:58:54.651Z,95.12
2018-06-22T06:59:54.804Z,95.70
2018-06-22T07:00:54.952Z,95.32
2018-06-22T07:01:55.115Z,95.89
2018-06-22T07:02:55.259Z,95.12
2018-06-22T07:03:55.409Z,95.12
2018-06-22T07:04:55.559Z,95.22
2018-06-22T07:05:55.712Z,97.41
2018-06-22T07:06:55.864Z,97.03
2018-06-22T07:07:56.011Z,96.75
2018-06-22T07:08:56.163Z,95.32
2018-06-22T07:09:56.311Z,95.32
2018-06-22T07:10:56.462Z,95.22
2018-06-22T07:11:56.617Z,95.03
2018-06-22T07:12:56.769Z,96.27
2018-06-22T07:13:56.917Z,96.65
2018-06-22T07:14:57.070Z,96.08
2018-06-22T07:15:57.220Z,95.03
2018-06-22T07:16:57.372Z,94.84
2018-06-22T07:17:57.521Z,95.61
2018-06-22T07:18:57.673Z,96.46
2018-06-22T07:19:57.824Z,97.22
2018-06-22T07:20:57.974Z,96.46
2018-06-22T07:21:58.125Z,96.56
2018-06-22T07:22:58.276Z,96.94
2018-06-22T07:23:58.426Z,96.27
2018-06-22T07:24:58.579Z,96.65
2018-06-22T07:25:58.729Z,96.84
2018-06-22T07:26:58.881Z,97.22
2018-06-22T07:27:59.031Z,97.51
2018-06-22T07:28:59.183Z,97.70
2018-06-22T07:29:59.336Z,97.84
2018-06-22T07:30:59.487Z,98.65
2018-06-22T07:31:59.638Z,98.36
2018-06-22T07:32:59.790Z,96.84
2018-06-22T07:33:59.943Z,96.36
2018-06-22T07:35:00.092Z,97.41
2018-06-22T07:36:00.251Z,98.08
2018-06-22T07:37:00.394Z,98.18
2018-06-22T07:38:00.543Z,98.56
2018-06-22T07:39:00.694Z,98.65
2018-06-22T07:40:00.843Z,97.99
2018-06-22T07:41:00.993Z,97.80
2018-06-22T07:42:01.144Z,98.08
2018-06-22T07:43:01.294Z,98.27
2018-06-22T07:44:01.475Z,96.46
2018-06-22T07:45:01.597Z,96.65
2018-06-22T07:46:01.748Z,96.84
2018-06-22T07:47:01.901Z,95.98
2018-06-22T07:48:02.050Z,96.08
2018-06-22T07:49:02.204Z,96.65
2018-06-22T07:50:02.354Z,96.65
2018-06-22T07:51:02.505Z,96.46
2018-06-22T07:52:02.657Z,96.65
2018-06-22T07:53:02.807Z,97.61
2018-06-22T07:54:02.956Z,98.08
2018-06-22T07:55:03.118Z,98.46
2018-06-22T07:56:03.257Z,98.08
2018-06-22T07:57:03.407Z,97.61
2018-06-22T07:58:03.559Z,97.99
2018-06-22T07:59:03.710Z,96.84
2018-06-22T08:00:03.863Z,97.80
2018-06-22T08:01:04.009Z,97.41
2018-06-22T08:02:04.159Z,98.18
2018-06-22T08:03:04.314Z,97.41
2018-06-22T08:04:04.462Z,98.27
2018-06-22T08:05:04.613Z,98.08
2018-06-22T08:06:04.763Z,97.99
2018-06-22T08:07:04.913Z,97.99
2018-06-22T08:08:05.073Z,97.94
2018-06-22T08:09:05.217Z,97.94
2018-06-22T08:10:05.368Z,97.46
2018-06-22T08:11:05.517Z,97.46
2018-06-22T08:12:05.672Z,98.13
2018-06-22T08:13:05.823Z,97.27
2018-06-22T08:14:05.973Z,97.46
2018-06-22T08:15:06.123Z,96.80
2018-06-22T08:16:06.277Z,96.70
2018-06-22T08:17:06.429Z,97.66
2018-06-22T08:18:06.578Z,96.61
2018-06-22T08:19:06.729Z,96.70
2018-06-22T08:20:06.883Z,96.70
2018-06-22T08:21:07.033Z,96.22
2018-06-22T08:22:07.184Z,96.51
2018-06-22T08:23:07.336Z,96.94
2018-06-22T08:24:07.487Z,96.56
2018-06-22T08:25:07.639Z,95.79
2018-06-22T08:26:07.791Z,95.56
2018-06-22T08:27:07.939Z,95.17
2018-06-22T08:28:08.090Z,95.94
2018-06-22T08:29:08.244Z,96.41
2018-06-22T08:30:08.395Z,96.89
2018-06-22T08:31:08.545Z,97.37
2018-06-22T08:32:08.697Z,97.66
2018-06-22T08:33:08.848Z,97.56
2018-06-22T08:34:08.998Z,96.70
2018-06-22T08:35:09.151Z,96.61
2018-06-22T08:36:09.372Z,95.46
2018-06-22T08:37:09.452Z,96.51
2018-06-22T08:38:09.603Z,96.61
2018-06-22T08:39:09.753Z,96.61
2018-06-22T08:40:09.906Z,96.80
2018-06-22T08:41:10.066Z,97.94
2018-06-22T08:42:10.224Z,97.75
2018-06-22T08:43:10.360Z,96.70
2018-06-22T08:44:10.513Z,95.94
2018-06-22T08:45:10.664Z,96.03
2018-06-22T08:46:10.816Z,96.89
2018-06-22T08:47:10.968Z,97.51
2018-06-22T08:48:11.118Z,96.17
2018-06-22T08:49:11.270Z,95.70
2018-06-22T08:50:11.421Z,95.12
2018-06-22T08:51:11.573Z,95.22
2018-06-22T08:52:11.723Z,95.41
2018-06-22T08:53:11.874Z,94.56
2018-06-22T08:54:12.025Z,95.22
2018-06-22T08:55:12.176Z,95.61
2018-06-22T08:56:12.330Z,93.79
2018-06-22T08:57:12.481Z,95.61
2018-06-22T08:58:12.631Z,96.37
2018-06-22T08:59:12.782Z,95.27
2018-06-22T09:00:12.933Z,95.84
2018-06-22T09:01:14.968Z,92.79
2018-06-22T09:02:13.237Z,93.21
2018-06-22T09:03:13.392Z,94.55
2018-06-22T09:04:13.541Z,92.83
2018-06-22T09:05:13.693Z,91.50
2018-06-22T09:06:13.843Z,92.26
2018-06-22T09:07:13.995Z,92.16
2018-06-22T09:08:14.193Z,91.74
2018-06-22T09:09:14.301Z,91.35
2018-06-22T09:10:14.453Z,92.21
2018-06-22T09:11:14.604Z,90.59
2018-06-22T09:12:14.756Z,89.82
2018-06-22T09:13:14.907Z,89.15
2018-06-22T09:14:15.060Z,89.44
2018-06-22T09:15:15.212Z,88.96
2018-06-22T09:16:15.367Z,91.16
2018-06-22T09:17:15.518Z,89.78
2018-06-22T09:18:15.674Z,89.34
2018-06-22T09:19:15.829Z,90.06
2018-06-22T09:20:15.983Z,90.78
2018-06-22T09:21:16.133Z,91.16
2018-06-22T09:22:16.295Z,89.82
2018-06-22T09:23:16.440Z,89.82
2018-06-22T09:24:16.596Z,90.78
2018-06-22T09:25:16.787Z,91.83
2018-06-22T09:26:16.900Z,89.49
2018-06-22T09:27:17.051Z,89.49
2018-06-22T09:28:17.205Z,91.30
2018-06-22T09:29:17.356Z,91.59
2018-06-22T09:30:17.509Z,90.69
2018-06-22T09:31:17.667Z,91.59
2018-06-22T09:32:17.819Z,92.16
2018-06-22T09:33:17.969Z,91.50
2018-06-22T09:34:18.121Z,90.25
2018-06-22T09:35:18.276Z,88.73
2018-06-22T09:36:18.427Z,88.96
2018-06-22T09:37:18.580Z,93.40
2018-06-22T09:38:18.735Z,89.29
2018-06-22T09:39:18.886Z,89.20
2018-06-22T09:40:19.035Z,90.92
2018-06-22T09:41:19.188Z,91.02
2018-06-22T09:42:19.342Z,89.77
2018-06-22T09:43:19.493Z,88.34
2018-06-22T09:44:19.647Z,86.80
2018-06-22T09:45:19.802Z,88.81
2018-06-22T09:46:19.957Z,91.02
2018-06-22T09:47:20.119Z,89.77
2018-06-22T09:48:20.277Z,88.34
2018-06-22T09:49:20.422Z,89.67
2018-06-22T09:50:20.577Z,87.95
2018-06-22T09:51:20.731Z,85.81
2018-06-22T09:52:20.885Z,87.72
2018-06-22T09:53:21.040Z,90.06
2018-06-22T09:54:21.193Z,88.25
2018-06-22T09:55:21.348Z,87.62
2018-06-22T09:56:21.502Z,88.68
2018-06-22T09:57:21.654Z,89.53
2018-06-22T09:58:21.811Z,89.15
2018-06-22T09:59:21.962Z,87.53
2018-06-22T10:00:22.116Z,86.76
2018-06-22T10:01:23.001Z,87.15
2018-06-22T10:02:22.420Z,86.29
2018-06-22T10:03:22.573Z,86.00
2018-06-22T10:04:22.727Z,85.19
2018-06-22T10:05:22.874Z,85.38
2018-06-22T10:06:23.025Z,86.19
2018-06-22T10:07:23.180Z,86.29
2018-06-22T10:08:23.334Z,86.57
2018-06-22T10:09:23.489Z,86.86
2018-06-22T10:10:23.641Z,86.00
2018-06-22T10:11:23.843Z,83.61
2018-06-22T10:12:23.949Z,87.43
2018-06-22T10:13:24.102Z,89.25
2018-06-22T10:14:24.254Z,88.58
2018-06-22T10:15:24.410Z,89.73
2018-06-22T10:16:24.565Z,90.30
2018-06-22T10:17:24.716Z,90.78
2018-06-22T10:18:24.871Z,89.67
2018-06-22T10:19:25.024Z,87.38
2018-06-22T10:20:25.178Z,86.52
2018-06-22T10:21:25.334Z,85.09
2018-06-22T10:22:25.489Z,84.23
2018-06-22T10:23:25.645Z,85.75
2018-06-22T10:24:25.793Z,85.28
2018-06-22T10:25:25.951Z,84.70
2018-06-22T10:26:26.114Z,84.42
2018-06-22T10:27:26.270Z,83.37
2018-06-22T10:28:26.427Z,85.71
2018-06-22T10:29:26.579Z,86.22
2018-06-22T10:30:26.735Z,84.69
2018-06-22T10:31:26.889Z,81.44
2018-06-22T10:32:27.041Z,81.44
2018-06-22T10:33:27.201Z,81.05
2018-06-22T10:34:27.352Z,83.16
2018-06-22T10:35:27.508Z,82.78
2018-06-22T10:36:27.661Z,82.30
2018-06-22T10:37:27.816Z,82.78
2018-06-22T10:38:27.973Z,82.15
2018-06-22T10:39:28.129Z,77.70
2018-06-22T10:40:28.280Z,78.66
2018-06-22T10:41:28.436Z,79.81
2018-06-22T10:42:28.589Z,82.68
2018-06-22T10:43:28.742Z,81.86
2018-06-22T10:44:28.901Z,80.71
2018-06-22T10:45:29.054Z,79.75
2018-06-22T10:46:29.208Z,81.13
2018-06-22T10:47:29.360Z,80.56
2018-06-22T10:48:29.515Z,77.69
2018-06-22T10:49:29.669Z,78.51
2018-06-22T10:50:29.827Z,77.75
2018-06-22T10:51:29.990Z,78.32
2018-06-22T10:52:30.191Z,79.08
2018-06-22T10:53:30.290Z,79.43
2018-06-22T10:54:30.452Z,83.83
2018-06-22T10:55:30.605Z,82.11
2018-06-22T10:56:30.758Z,80.00
2018-06-22T10:57:30.914Z,81.63
2018-06-22T10:58:31.067Z,80.87
2018-06-22T10:59:31.235Z,81.15
2018-06-22T11:00:31.377Z,79.72
2018-06-22T11:01:31.530Z,80.38
2018-06-22T11:02:31.688Z,78.53
2018-06-22T11:03:31.842Z,78.24
2018-06-22T11:04:31.997Z,78.53
2018-06-22T11:05:32.151Z,79.00
2018-06-22T11:06:32.305Z,80.35
2018-06-22T11:07:32.461Z,81.21
2018-06-22T11:08:32.620Z,81.49
2018-06-22T11:09:32.775Z,80.54
2018-06-22T11:10:32.929Z,82.17
2018-06-22T11:11:33.088Z,81.68
2018-06-22T11:12:33.243Z,81.78
2018-06-22T11:13:33.431Z,82.35
2018-06-22T11:14:33.551Z,80.92
2018-06-22T11:15:33.702Z,80.82
2018-06-22T11:16:33.862Z,80.44
2018-06-22T11:17:34.014Z,81.11
2018-06-22T11:18:34.173Z,82.30
2018-06-22T11:19:34.330Z,78.99
2018-06-22T11:20:34.488Z,78.89
2018-06-22T11:21:34.644Z,81.96
2018-06-22T11:22:34.796Z,80.94
2018-06-22T11:23:34.949Z,77.97
2018-06-22T11:24:35.180Z,75.14
2018-06-22T11:25:35.270Z,76.86
2018-06-22T11:26:35.411Z,74.76
2018-06-22T11:27:35.565Z,73.99
2018-06-22T11:28:35.728Z,72.84
2018-06-22T11:29:35.884Z,74.62
2018-06-22T11:30:36.040Z,72.03
2018-06-22T11:31:36.199Z,72.80
2018-06-22T11:32:36.352Z,73.47
2018-06-22T11:33:36.510Z,71.56
2018-06-22T11:34:36.711Z,76.10
2018-06-22T11:35:36.821Z,72.94
2018-06-22T11:36:36.978Z,73.32
2018-06-22T11:37:37.139Z,71.50
2018-06-22T11:38:37.288Z,71.50
2018-06-22T11:39:37.446Z,70.44
2018-06-22T11:40:37.601Z,70.31
2018-06-22T11:41:37.765Z,72.17
2018-06-22T11:42:37.913Z,71.46
2018-06-22T11:43:38.068Z,71.37
2018-06-22T11:44:38.224Z,72.27
2018-06-22T11:45:38.383Z,73.22
2018-06-22T11:46:38.535Z,70.70
2018-06-22T11:47:38.691Z,72.64
2018-06-22T11:48:38.846Z,71.31
2018-06-22T11:49:39.000Z,74.95
2018-06-22T11:50:39.157Z,71.63
2018-06-22T11:51:39.312Z,70.96
2018-06-22T11:52:39.497Z,70.96
2018-06-22T11:53:39.652Z,68.40
2018-06-22T11:54:39.815Z,66.58
2018-06-22T11:55:39.963Z,66.10
2018-06-22T11:56:40.117Z,68.12
2018-06-22T11:57:40.276Z,67.69
2018-06-22T11:58:40.434Z,66.10
2018-06-22T11:59:40.591Z,65.05
2018-06-22T12:00:40.749Z,64.18
2018-06-22T12:01:40.914Z,64.95
2018-06-22T12:02:41.061Z,66.67
2018-06-22T12:03:41.216Z,65.01
2018-06-22T12:04:41.449Z,64.63
2018-06-22T12:05:41.532Z,66.26
2018-06-22T12:06:41.689Z,67.41
2018-06-22T12:07:41.853Z,68.12
2018-06-22T12:08:42.007Z,67.54
2018-06-22T12:09:42.181Z,65.17
2018-06-22T12:10:42.328Z,64.22
2018-06-22T12:11:42.493Z,63.73
2018-06-22T12:12:42.652Z,65.49
2018-06-22T12:13:42.809Z,65.11
2018-06-22T12:14:42.965Z,66.16
2018-06-22T12:15:43.131Z,65.01
2018-06-22T12:16:43.450Z,63.02
2018-06-22T12:17:43.459Z,64.66
2018-06-22T12:18:43.590Z,62.35
2018-06-22T12:19:43.740Z,60.91
2018-06-22T12:20:43.897Z,59.57
2018-06-22T12:21:44.051Z,60.53
2018-06-22T12:22:44.211Z,63.02
2018-06-22T12:23:44.368Z,62.84
2018-06-22T12:24:44.524Z,61.55
2018-06-22T12:25:44.680Z,60.35
2018-06-22T12:26:44.835Z,62.36
2018-06-22T12:27:44.994Z,65.46
2018-06-22T12:28:45.156Z,63.92
2018-06-22T12:29:45.315Z,63.92
2018-06-22T12:30:45.474Z,62.96
2018-06-22T12:31:45.634Z,63.79
2018-06-22T12:32:45.791Z,63.22
2018-06-22T12:33:45.949Z,62.26
2018-06-22T12:34:46.113Z,63.76
2018-06-22T12:35:46.276Z,64.18
2018-06-22T12:36:46.437Z,63.79
2018-06-22T12:37:46.597Z,63.42
2018-06-22T12:38:46.755Z,63.03
2018-06-22T12:39:46.911Z,63.51
2018-06-22T12:40:47.070Z,61.40
2018-06-22T12:41:47.227Z,62.10
2018-06-22T12:42:47.385Z,63.86
2018-06-22T12:43:47.542Z,62.52
2018-06-22T12:44:47.699Z,62.29
2018-06-22T12:45:47.844Z,62.39
2018-06-22T12:46:48.015Z,64.53
2018-06-22T12:47:48.173Z,65.01
2018-06-22T12:48:48.358Z,65.62
2018-06-22T12:49:48.488Z,63.64
2018-06-22T12:50:48.651Z,63.09
2018-06-22T12:51:48.802Z,61.87
2018-06-22T12:52:48.963Z,60.72
2018-06-22T12:53:49.167Z,59.28
2018-06-22T12:54:49.268Z,60.78