createdAt,value
2018-03-29T00:02:04.554Z,9.00
2018-03-29T00:04:32.066Z,9.20
2018-03-29T00:06:59.525Z,9.10
2018-03-29T00:09:27.800Z,9.10
2018-03-29T00:11:56.108Z,9.93
2018-03-29T00:14:23.615Z,10.30
2018-03-29T00:16:51.096Z,12.87
2018-03-29T00:19:19.370Z,14.13
2018-03-29T00:21:47.603Z,13.83
2018-03-29T00:24:15.144Z,14.67
2018-03-29T00:26:42.631Z,15.13
2018-03-29T00:29:10.127Z,16.73
2018-03-29T00:31:38.363Z,15.47
2018-03-29T00:34:05.871Z,16.63
2018-03-29T00:36:33.358Z,14.77
2018-03-29T00:39:00.890Z,14.47
2018-03-29T00:41:28.413Z,16.83
2018-03-29T00:43:55.905Z,16.43
2018-03-29T00:46:23.473Z,19.03
2018-03-29T00:48:50.945Z,16.67
2018-03-29T00:51:18.466Z,17.90
2018-03-29T00:53:46.759Z,15.57
2018-03-29T00:56:14.282Z,14.17
2018-03-29T00:58:41.760Z,14.77
2018-03-29T01:01:10.076Z,19.80
2018-03-29T01:03:37.560Z,18.37
2018-03-29T01:06:05.047Z,19.93
2018-03-29T01:08:33.333Z,19.37
2018-03-29T01:11:01.567Z,23.57
2018-03-29T01:13:29.085Z,22.47
2018-03-29T01:15:56.626Z,21.93
2018-03-29T01:18:24.890Z,25.87
2018-03-29T01:20:53.124Z,26.17
2018-03-29T01:23:20.630Z,24.67
2018-03-29T01:25:48.876Z,19.80
2018-03-29T01:28:16.397Z,16.40
2018-03-29T01:30:43.887Z,19.20
2018-03-29T01:33:11.397Z,18.60
2018-03-29T01:35:38.863Z,17.60
2018-03-29T01:38:06.383Z,17.20
2018-03-29T01:40:34.623Z,15.23
2018-03-29T01:43:02.136Z,17.87
2018-03-29T01:45:30.432Z,20.03
2018-03-29T01:47:58.089Z,22.40
2018-03-29T01:50:25.556Z,19.07
2018-03-29T01:52:53.033Z,17.20
2018-03-29T01:55:20.549Z,17.67
2018-03-29T01:57:48.808Z,19.47
2018-03-29T02:00:17.067Z,20.83
2018-03-29T02:02:44.540Z,16.23
2018-03-29T02:05:12.817Z,17.10
2018-03-29T02:07:41.048Z,14.30
2018-03-29T02:10:08.561Z,13.50
2018-03-29T02:12:36.818Z,16.37
2018-03-29T02:15:04.335Z,15.93
2018-03-29T02:17:31.809Z,15.50
2018-03-29T02:19:59.330Z,16.73
2018-03-29T02:22:26.807Z,16.77
2018-03-29T02:24:54.318Z,17.97
2018-03-29T02:27:22.554Z,16.17
2018-03-29T02:29:50.111Z,19.80
2018-03-29T02:32:17.575Z,18.20
2018-03-29T02:34:45.068Z,19.27
2018-03-29T02:37:13.315Z,19.40
2018-03-29T02:39:40.830Z,19.60
2018-03-29T02:42:08.309Z,17.60
2018-03-29T02:44:35.820Z,18.93
2018-03-29T02:47:04.057Z,19.83
2018-03-29T02:49:31.560Z,17.67
2018-03-29T02:51:59.796Z,17.43
2018-03-29T02:54:27.317Z,18.50
2018-03-29T02:56:54.810Z,18.00
2018-03-29T02:59:22.322Z,18.87
2018-03-29T03:01:49.901Z,16.70
2018-03-29T03:04:17.406Z,19.30
2018-03-29T03:06:44.884Z,18.37
2018-03-29T03:09:13.177Z,18.77
2018-03-29T03:11:40.646Z,18.20
2018-03-29T03:14:08.140Z,19.63
2018-03-29T03:16:35.640Z,19.53
2018-03-29T03:19:03.940Z,18.33
2018-03-29T03:21:31.443Z,26.67
2018-03-29T03:23:58.926Z,31.03
2018-03-29T03:26:27.197Z,26.53
2018-03-29T03:28:55.435Z,24.73
2018-03-29T03:31:22.963Z,21.27
2018-03-29T03:33:50.435Z,18.77
2018-03-29T03:36:17.951Z,23.83
2018-03-29T03:38:46.189Z,19.87
2018-03-29T03:41:13.686Z,19.77
2018-03-29T03:43:41.949Z,25.83
2018-03-29T03:46:09.448Z,24.50
2018-03-29T03:48:36.933Z,24.93
2018-03-29T03:51:04.447Z,25.67
2018-03-29T03:53:31.922Z,23.03
2018-03-29T03:55:59.435Z,24.87
2018-03-29T03:58:26.925Z,22.50
2018-03-29T04:00:54.536Z,22.63
2018-03-29T04:03:22.059Z,27.50
2018-03-29T04:05:49.536Z,20.77
2018-03-29T04:08:17.052Z,21.93
2018-03-29T04:10:45.291Z,19.53
2018-03-29T04:13:12.813Z,22.80
2018-03-29T04:15:40.279Z,24.47
2018-03-29T04:18:07.785Z,21.23
2018-03-29T04:20:36.025Z,21.20
2018-03-29T04:23:03.534Z,24.63
2018-03-29T04:25:31.784Z,22.83
2018-03-29T04:27:59.311Z,23.17
2018-03-29T04:30:26.779Z,24.63
2018-03-29T04:32:54.266Z,22.70
2018-03-29T04:35:22.511Z,26.33
2018-03-29T04:37:50.016Z,22.40
2018-03-29T04:40:18.254Z,23.23
2018-03-29T04:42:45.789Z,20.87
2018-03-29T04:45:13.264Z,20.77
2018-03-29T04:47:40.776Z,23.43
2018-03-29T04:50:08.248Z,25.23
2018-03-29T04:52:35.763Z,23.77
2018-03-29T04:55:03.244Z,24.10
2018-03-29T04:57:30.732Z,20.77
2018-03-29T04:59:58.279Z,23.43
2018-03-29T05:02:25.768Z,25.20
2018-03-29T05:04:53.269Z,22.87
2018-03-29T05:07:21.523Z,19.70
2018-03-29T05:09:49.029Z,24.77
2018-03-29T05:12:16.495Z,27.00
2018-03-29T05:14:43.991Z,37.23
2018-03-29T05:17:11.474Z,28.17
2018-03-29T05:19:39.732Z,24.93
2018-03-29T05:22:07.199Z,21.47
2018-03-29T05:24:35.478Z,22.57
2018-03-29T05:27:03.715Z,19.57
2018-03-29T05:29:31.217Z,22.77
2018-03-29T05:31:59.468Z,21.87
2018-03-29T05:34:26.970Z,25.03
2018-03-29T05:36:54.479Z,21.10
2018-03-29T05:39:21.996Z,22.23
2018-03-29T05:41:49.483Z,26.30
2018-03-29T05:44:16.994Z,26.13
2018-03-29T05:46:44.487Z,24.70
2018-03-29T05:49:12.016Z,21.87
2018-03-29T05:51:39.480Z,21.57
2018-03-29T05:54:07.067Z,22.57
2018-03-29T05:56:34.546Z,23.30
2018-03-29T05:59:02.096Z,23.83
2018-03-29T06:01:29.572Z,26.00
2018-03-29T06:03:57.067Z,20.00
2018-03-29T06:06:24.571Z,24.80
2018-03-29T06:08:52.078Z,21.53
2018-03-29T06:11:19.578Z,21.30
2018-03-29T06:13:52.693Z,23.67
2018-03-29T06:16:20.202Z,24.67
2018-03-29T06:18:47.692Z,20.73
2018-03-29T06:21:15.209Z,19.80
2018-03-29T06:23:42.693Z,17.93
2018-03-29T06:26:10.215Z,19.60
2018-03-29T06:28:37.710Z,18.63
2018-03-29T06:31:05.242Z,20.23
2018-03-29T06:33:32.828Z,18.87
2018-03-29T06:36:00.382Z,18.87
2018-03-29T06:38:28.648Z,19.90
2018-03-29T06:40:56.353Z,22.70
2018-03-29T06:43:24.495Z,18.53
2018-03-29T06:45:51.980Z,19.20
2018-03-29T06:48:19.504Z,18.33
2018-03-29T06:50:47.019Z,19.60
2018-03-29T06:53:15.297Z,19.57
2018-03-29T06:55:43.547Z,17.07
2018-03-29T06:58:11.049Z,17.17
2018-03-29T07:00:38.530Z,16.47
2018-03-29T07:03:06.040Z,16.60
2018-03-29T07:05:34.295Z,19.87
2018-03-29T07:08:01.838Z,15.47
2018-03-29T07:10:29.318Z,15.87
2018-03-29T07:12:56.815Z,13.83
2018-03-29T07:15:24.294Z,17.87
2018-03-29T07:17:51.787Z,15.07
2018-03-29T07:20:19.273Z,13.57
2018-03-29T07:22:47.547Z,15.23
2018-03-29T07:25:15.798Z,14.87
2018-03-29T07:27:43.313Z,13.70
2018-03-29T07:30:10.789Z,13.37
2018-03-29T07:32:38.277Z,12.57
2018-03-29T07:35:05.783Z,12.90
2018-03-29T07:37:33.266Z,12.53
2018-03-29T07:40:00.773Z,12.23
2018-03-29T07:42:29.161Z,11.17
2018-03-29T07:44:57.400Z,12.70
2018-03-29T07:47:24.895Z,11.93
2018-03-29T07:49:52.421Z,10.87
2018-03-29T07:52:19.939Z,11.30
2018-03-29T07:54:47.452Z,9.93
2018-03-29T07:57:15.735Z,10.73
2018-03-29T07:59:44.006Z,9.67
2018-03-29T08:02:12.267Z,9.17
2018-03-29T08:04:39.768Z,9.00
2018-03-29T08:07:07.314Z,8.63
2018-03-29T08:09:35.552Z,7.80
2018-03-29T08:12:03.765Z,8.80
2018-03-29T08:14:32.059Z,8.00
2018-03-29T08:16:59.554Z,9.17
2018-03-29T08:19:27.058Z,9.27
2018-03-29T08:21:55.305Z,8.00
2018-03-29T08:24:22.821Z,10.60
2018-03-29T08:26:50.291Z,9.60
2018-03-29T08:29:17.792Z,9.37
2018-03-29T08:31:46.041Z,8.97
2018-03-29T08:34:13.588Z,8.60
2018-03-29T08:36:41.050Z,8.53
2018-03-29T08:39:08.535Z,8.93
2018-03-29T08:41:36.046Z,8.47
2018-03-29T08:44:03.554Z,7.53
2018-03-29T08:46:31.015Z,7.07
2018-03-29T08:48:59.282Z,8.17
2018-03-29T08:51:26.778Z,8.17
2018-03-29T08:53:54.838Z,6.40
2018-03-29T08:56:23.152Z,6.60
2018-03-29T08:58:50.654Z,7.30
2018-03-29T09:01:18.150Z,6.67
2018-03-29T09:03:45.663Z,6.27
2018-03-29T09:06:13.134Z,6.20
2018-03-29T09:08:41.402Z,7.00
2018-03-29T09:11:08.913Z,4.70
2018-03-29T09:13:36.409Z,5.50
2018-03-29T09:16:03.878Z,5.13
2018-03-29T09:18:31.396Z,6.03
2018-03-29T09:20:58.916Z,4.70
2018-03-29T09:23:27.194Z,5.67
2018-03-29T09:25:54.674Z,6.23
2018-03-29T09:28:22.188Z,7.27
2018-03-29T09:30:49.661Z,6.10
2018-03-29T09:33:17.916Z,5.70
2018-03-29T09:35:45.397Z,7.07
2018-03-29T09:38:12.910Z,4.90
2018-03-29T09:40:40.385Z,6.27
2018-03-29T09:43:07.927Z,17.57
2018-03-29T09:45:35.420Z,4.17
2018-03-29T09:48:03.673Z,5.10
2018-03-29T09:50:31.175Z,3.83
2018-03-29T09:52:58.643Z,6.37
2018-03-29T09:55:26.148Z,4.90
2018-03-29T09:57:53.655Z,7.17
2018-03-29T10:00:26.755Z,6.30
2018-03-29T10:02:55.037Z,4.53
2018-03-29T10:05:28.312Z,7.27
2018-03-29T10:07:55.783Z,4.70
2018-03-29T10:10:23.291Z,15.07
2018-03-29T10:12:51.546Z,6.73
2018-03-29T10:15:19.044Z,4.13
2018-03-29T10:17:46.528Z,4.43
2018-03-29T10:20:14.825Z,15.67
2018-03-29T10:22:42.283Z,6.30
2018-03-29T10:25:09.794Z,4.50
2018-03-29T10:27:37.264Z,4.63
2018-03-29T10:30:04.773Z,4.10
2018-03-29T10:32:32.243Z,5.27
2018-03-29T10:34:59.738Z,2.97
2018-03-29T10:37:27.249Z,3.40
2018-03-29T10:39:54.738Z,14.67
2018-03-29T10:42:23.032Z,10.40
2018-03-29T10:44:50.521Z,6.97
2018-03-29T10:47:18.062Z,4.00
2018-03-29T10:49:45.535Z,5.80
2018-03-29T10:52:13.058Z,5.67
2018-03-29T10:54:40.556Z,4.33
2018-03-29T10:57:08.189Z,4.27
2018-03-29T10:59:35.667Z,4.20
2018-03-29T11:02:03.197Z,4.13
2018-03-29T11:04:30.712Z,6.00
2018-03-29T11:06:58.204Z,5.63
2018-03-29T11:09:25.718Z,4.30
2018-03-29T11:11:53.183Z,3.37
2018-03-29T11:14:20.689Z,3.73
2018-03-29T11:16:48.157Z,4.37
2018-03-29T11:19:15.730Z,4.63
2018-03-29T11:21:43.192Z,5.50
2018-03-29T11:24:10.721Z,4.00
2018-03-29T11:26:38.287Z,4.67
2018-03-29T11:29:05.826Z,4.50
2018-03-29T11:31:33.308Z,4.20
2018-03-29T11:34:00.820Z,4.80
2018-03-29T11:36:28.302Z,4.67
2018-03-29T11:38:56.569Z,4.97
2018-03-29T11:41:24.808Z,4.57
2018-03-29T11:43:52.313Z,4.43
2018-03-29T11:46:20.543Z,3.93
2018-03-29T11:48:48.082Z,4.80
2018-03-29T11:51:15.562Z,5.70
2018-03-29T11:53:43.068Z,4.10
2018-03-29T11:56:10.565Z,4.40
2018-03-29T11:58:38.095Z,4.50
2018-03-29T12:01:05.578Z,4.70
2018-03-29T12:03:33.886Z,6.10
2018-03-29T12:06:01.395Z,5.00
2018-03-29T12:08:28.864Z,6.93
2018-03-29T12:10:56.365Z,5.03
2018-03-29T12:13:23.830Z,4.87
2018-03-29T12:15:52.135Z,3.77
2018-03-29T12:18:19.700Z,3.60
2018-03-29T12:20:47.272Z,4.17
2018-03-29T12:23:14.783Z,6.93
2018-03-29T12:25:43.067Z,5.10
2018-03-29T12:28:11.365Z,6.37
2018-03-29T12:30:38.901Z,4.40
2018-03-29T12:33:06.415Z,4.27
2018-03-29T12:35:33.915Z,3.43
2018-03-29T12:38:02.163Z,4.33
2018-03-29T12:40:29.678Z,4.23
2018-03-29T12:42:57.241Z,4.10
2018-03-29T12:45:24.746Z,4.10
2018-03-29T12:47:52.203Z,4.30
2018-03-29T12:50:19.689Z,4.00
2018-03-29T12:52:47.977Z,3.93
2018-03-29T12:55:27.361Z,3.93
2018-03-29T12:58:06.610Z,4.97
2018-03-29T13:00:34.113Z,3.97
2018-03-29T13:03:01.623Z,5.83
2018-03-29T13:05:29.140Z,4.50
2018-03-29T13:07:56.627Z,4.67
2018-03-29T13:10:24.146Z,4.40
2018-03-29T13:12:51.634Z,4.60
2018-03-29T13:15:19.182Z,3.40
2018-03-29T13:17:46.694Z,3.23
2018-03-29T13:20:14.990Z,4.50
2018-03-29T13:22:42.463Z,4.10
2018-03-29T13:25:10.007Z,8.63
2018-03-29T13:27:37.471Z,10.80
2018-03-29T13:30:05.045Z,13.60
2018-03-29T13:32:32.526Z,11.13
2018-03-29T13:35:00.061Z,12.83
2018-03-29T13:37:27.547Z,8.57
2018-03-29T13:39:55.188Z,7.57
2018-03-29T13:42:22.671Z,7.77
2018-03-29T13:44:50.169Z,5.50
2018-03-29T13:47:17.689Z,4.07
2018-03-29T13:49:45.374Z,4.37
2018-03-29T13:52:13.638Z,5.07
2018-03-29T13:54:41.130Z,5.73
2018-03-29T13:57:08.801Z,5.03
2018-03-29T13:59:36.300Z,8.37
2018-03-29T14:02:03.783Z,4.90
2018-03-29T14:04:32.060Z,6.40
2018-03-29T14:07:00.301Z,5.50
2018-03-29T14:09:27.792Z,4.17
2018-03-29T14:11:56.033Z,5.77
2018-03-29T14:14:23.537Z,4.50
2018-03-29T14:16:51.088Z,4.83
2018-03-29T14:19:19.361Z,6.73
2018-03-29T14:21:47.605Z,4.83
2018-03-29T14:24:15.124Z,4.20
2018-03-29T14:26:42.602Z,4.57
2018-03-29T14:29:10.109Z,4.93
2018-03-29T14:31:38.353Z,4.40
2018-03-29T14:34:05.854Z,5.87
2018-03-29T14:36:34.114Z,4.47
2018-03-29T14:39:02.643Z,4.83
2018-03-29T14:41:31.550Z,4.20
2018-03-29T14:43:59.040Z,10.10
2018-03-29T14:46:27.296Z,5.05
2018-03-29T14:48:54.774Z,4.67
2018-03-29T14:51:23.083Z,4.63
2018-03-29T14:53:50.556Z,4.17
2018-03-29T14:56:18.062Z,4.30
2018-03-29T14:58:45.545Z,3.57
2018-03-29T15:01:13.848Z,3.20
2018-03-29T15:03:41.323Z,3.73
2018-03-29T15:06:08.816Z,4.37
2018-03-29T15:08:36.376Z,4.37
2018-03-29T15:11:03.888Z,4.40
2018-03-29T15:13:31.369Z,3.70
2018-03-29T15:15:58.875Z,3.50
2018-03-29T15:18:26.445Z,3.20
2018-03-29T15:20:53.994Z,3.67
2018-03-29T15:23:21.474Z,2.73
2018-03-29T15:25:49.005Z,2.47
2018-03-29T15:28:16.505Z,2.43
2018-03-29T15:30:43.991Z,4.03
2018-03-29T15:33:11.512Z,2.80
2018-03-29T15:35:38.994Z,3.40
2018-03-29T15:38:06.493Z,3.50
2018-03-29T15:40:34.741Z,3.87
2018-03-29T15:43:03.055Z,3.90
2018-03-29T15:45:30.578Z,4.57
2018-03-29T15:47:58.113Z,4.77
2018-03-29T15:50:26.413Z,4.47
2018-03-29T15:52:54.724Z,3.27
2018-03-29T15:55:23.028Z,3.67
2018-03-29T15:57:50.536Z,3.77
2018-03-29T16:00:18.016Z,6.73
2018-03-29T16:02:46.292Z,4.17
2018-03-29T16:05:13.781Z,4.60
2018-03-29T16:07:41.244Z,4.70
2018-03-29T16:10:08.745Z,3.70
2018-03-29T16:12:36.295Z,4.20
2018-03-29T16:15:03.814Z,4.23
2018-03-29T16:17:32.677Z,4.40
2018-03-29T16:20:00.276Z,3.47
2018-03-29T16:22:27.829Z,5.50
2018-03-29T16:24:55.377Z,4.27
2018-03-29T16:27:23.638Z,3.73
2018-03-29T16:29:51.170Z,3.43
2018-03-29T16:32:19.408Z,5.03
2018-03-29T16:34:47.675Z,6.33
2018-03-29T16:37:15.146Z,4.43
2018-03-29T16:39:42.791Z,3.50
2018-03-29T16:42:10.296Z,5.53
2018-03-29T16:44:39.215Z,3.97
2018-03-29T16:47:07.559Z,3.20
2018-03-29T16:49:35.042Z,3.87
2018-03-29T16:52:03.323Z,3.63
2018-03-29T16:54:31.322Z,3.33
2018-03-29T16:56:58.866Z,3.73
2018-03-29T16:59:26.374Z,3.70
2018-03-29T17:01:53.884Z,3.50
2018-03-29T17:04:21.361Z,3.77
2018-03-29T17:06:48.859Z,8.30
2018-03-29T17:09:16.396Z,4.70
2018-03-29T17:11:43.872Z,4.00
2018-03-29T17:14:11.348Z,4.17
2018-03-29T17:16:39.621Z,3.97
2018-03-29T17:19:08.138Z,3.07
2018-03-29T17:21:35.700Z,3.33
2018-03-29T17:24:03.223Z,3.90
2018-03-29T17:26:31.468Z,3.17
2018-03-29T17:28:59.014Z,4.37
2018-03-29T17:31:26.460Z,3.40
2018-03-29T17:33:54.013Z,4.03
2018-03-29T17:36:21.522Z,6.07
2018-03-29T17:38:49.037Z,3.70
2018-03-29T17:41:16.571Z,7.17
2018-03-29T17:43:44.058Z,5.37
2018-03-29T17:46:11.597Z,4.93
2018-03-29T17:48:39.080Z,3.60
2018-03-29T17:51:06.639Z,3.70
2018-03-29T17:53:34.122Z,4.17
2018-03-29T17:56:01.686Z,4.37
2018-03-29T17:58:29.160Z,3.37
2018-03-29T18:00:57.449Z,4.57
2018-03-29T18:03:24.939Z,4.40
2018-03-29T18:05:52.729Z,6.50
2018-03-29T18:08:20.224Z,4.80
2018-03-29T18:10:48.494Z,6.90
2018-03-29T18:13:16.754Z,10.27
2018-03-29T18:15:45.054Z,5.97
2018-03-29T18:18:12.541Z,7.13
2018-03-29T18:20:40.064Z,7.67
2018-03-29T18:23:07.592Z,5.17
2018-03-29T18:25:35.161Z,5.40
2018-03-29T18:28:02.642Z,7.67
2018-03-29T18:30:30.923Z,7.80
2018-03-29T18:32:58.392Z,7.33
2018-03-29T18:35:25.916Z,7.17
2018-03-29T18:37:53.417Z,7.20
2018-03-29T18:40:20.972Z,7.60
2018-03-29T18:42:48.488Z,15.20
2018-03-29T18:45:15.964Z,28.17
2018-03-29T18:47:44.252Z,28.80
2018-03-29T18:50:11.737Z,25.13
2018-03-29T18:52:39.243Z,41.70
2018-03-29T18:55:07.505Z,26.20
2018-03-29T18:57:35.136Z,25.63
2018-03-29T19:00:02.625Z,19.47
2018-03-29T19:02:30.109Z,12.63
2018-03-29T19:04:58.384Z,10.67
2018-03-29T19:07:26.636Z,8.07
2018-03-29T19:09:54.128Z,7.23
2018-03-29T19:12:21.652Z,8.20
2018-03-29T19:14:49.161Z,7.17
2018-03-29T19:17:16.652Z,8.47
2018-03-29T19:19:44.163Z,9.03
2018-03-29T19:22:11.665Z,6.73
2018-03-29T19:24:39.184Z,6.10
2018-03-29T19:27:06.678Z,6.17
2018-03-29T19:29:34.199Z,8.50
2018-03-29T19:32:01.682Z,5.23
2018-03-29T19:34:29.183Z,4.00
2018-03-29T19:36:56.662Z,5.57
2018-03-29T19:39:24.936Z,4.20
2018-03-29T19:41:53.181Z,5.07
2018-03-29T19:44:20.691Z,7.57
2018-03-29T19:46:48.503Z,6.07
2018-03-29T19:49:16.840Z,7.53
2018-03-29T19:51:44.311Z,7.90
2018-03-29T19:54:11.785Z,9.70
2018-03-29T19:56:40.094Z,10.20
2018-03-29T19:59:08.329Z,30.53
2018-03-29T20:01:35.877Z,29.50
2018-03-29T20:04:03.708Z,24.60
2018-03-29T20:06:31.228Z,13.60
2018-03-29T20:08:58.714Z,9.67
2018-03-29T20:11:26.999Z,6.83
2018-03-29T20:13:55.256Z,9.87
2018-03-29T20:16:23.420Z,17.17
2018-03-29T20:18:50.924Z,33.67
2018-03-29T20:21:18.404Z,71.17
2018-03-29T20:23:45.937Z,77.80
2018-03-29T20:26:13.417Z,65.37
2018-03-29T20:28:40.956Z,63.00
2018-03-29T20:31:08.446Z,44.40
2018-03-29T20:33:35.965Z,37.57
2018-03-29T20:36:03.452Z,31.30
2018-03-29T20:38:30.964Z,34.67
2018-03-29T20:40:59.206Z,35.03
2018-03-29T20:43:26.731Z,33.30
2018-03-29T20:45:55.926Z,35.27
2018-03-29T20:48:23.457Z,33.80
2018-03-29T20:50:51.722Z,29.57
2018-03-29T20:53:20.027Z,22.97
2018-03-29T20:55:47.499Z,29.93
2018-03-29T20:58:15.194Z,22.80
2018-03-29T21:00:42.694Z,19.73
2018-03-29T21:03:10.183Z,13.60
2018-03-29T21:05:37.685Z,13.70
2018-03-29T21:08:05.167Z,14.90
2018-03-29T21:10:32.678Z,18.07
2018-03-29T21:13:00.224Z,17.80
2018-03-29T21:15:27.763Z,18.00
2018-03-29T21:17:55.282Z,22.03
2018-03-29T21:20:22.769Z,17.43
2018-03-29T21:22:50.347Z,17.63
2018-03-29T21:25:17.955Z,13.77
2018-03-29T21:27:45.416Z,12.03
2018-03-29T21:30:13.669Z,10.83
2018-03-29T21:32:41.228Z,8.67
2018-03-29T21:35:08.716Z,11.70
2018-03-29T21:37:36.179Z,14.13
2018-03-29T21:40:04.448Z,15.57
2018-03-29T21:42:31.916Z,18.77
2018-03-29T21:45:00.206Z,22.20
2018-03-29T21:47:27.705Z,25.63
2018-03-29T21:49:55.192Z,26.50
2018-03-29T21:52:22.713Z,28.60
2018-03-29T21:54:50.206Z,23.37
2018-03-29T21:57:17.694Z,21.43
2018-03-29T21:59:45.212Z,17.93
2018-03-29T22:02:12.691Z,16.83
2018-03-29T22:04:40.945Z,18.43
2018-03-29T22:07:08.451Z,14.40
2018-03-29T22:09:35.941Z,10.00
2018-03-29T22:12:03.418Z,8.87
2018-03-29T22:14:30.930Z,10.93
2018-03-29T22:16:58.489Z,10.20
2018-03-29T22:19:26.015Z,9.57
2018-03-29T22:21:54.266Z,11.57
2018-03-29T22:24:21.755Z,12.47
2018-03-29T22:26:50.018Z,9.47
2018-03-29T22:29:18.253Z,12.53
2018-03-29T22:31:45.758Z,9.10
2018-03-29T22:34:14.040Z,10.93
2018-03-29T22:36:42.358Z,11.47
2018-03-29T22:39:09.832Z,10.33
2018-03-29T22:41:37.341Z,13.33
2018-03-29T22:44:04.824Z,15.83
2018-03-29T22:46:32.336Z,25.57
2018-03-29T22:48:59.828Z,31.30
2018-03-29T22:51:27.444Z,36.73
2018-03-29T22:53:55.695Z,46.50
2018-03-29T22:56:23.234Z,43.17
2018-03-29T22:58:50.747Z,39.77
2018-03-29T23:01:18.378Z,39.43
2018-03-29T23:03:45.876Z,46.90
2018-03-29T23:06:14.166Z,41.20
2018-03-29T23:08:41.653Z,41.03
2018-03-29T23:11:09.180Z,47.37
2018-03-29T23:13:37.432Z,45.63
2018-03-29T23:16:04.943Z,42.03
2018-03-29T23:18:32.429Z,43.20
2018-03-29T23:20:59.938Z,38.07
2018-03-29T23:23:27.441Z,59.57
2018-03-29T23:25:54.964Z,43.80
2018-03-29T23:28:22.448Z,33.13
2018-03-29T23:30:49.945Z,28.83
2018-03-29T23:33:18.184Z,20.17
2018-03-29T23:35:45.717Z,18.57
2018-03-29T23:38:13.191Z,14.73
2018-03-29T23:40:40.702Z,17.67
2018-03-29T23:43:08.945Z,22.07
2018-03-29T23:45:36.470Z,21.00
2018-03-29T23:48:03.950Z,18.27
2018-03-29T23:50:31.457Z,16.37
2018-03-29T23:52:59.696Z,14.97
2018-03-29T23:55:27.209Z,13.53
2018-03-29T23:58:06.424Z,13.73
