createdAt,value
2022-09-12T00:00:47.164Z,3.30
2022-09-12T00:08:22.266Z,2.58
2022-09-12T00:23:31.291Z,2.75
2022-09-12T00:31:06.771Z,2.28
2022-09-12T00:38:42.283Z,2.50
2022-09-12T00:46:29.120Z,2.38
2022-09-12T00:54:08.630Z,3.65
2022-09-12T01:01:44.814Z,2.78
2022-09-12T01:09:23.272Z,3.85
2022-09-12T01:16:57.281Z,3.08
2022-09-12T01:24:52.680Z,2.63
2022-09-12T01:32:36.677Z,2.55
2022-09-12T01:40:16.630Z,2.55
2022-09-12T01:47:58.751Z,2.83
2022-09-12T01:55:36.119Z,2.95
2022-09-12T02:03:16.292Z,2.63
2022-09-12T02:10:56.228Z,4.43
2022-09-12T02:18:35.163Z,4.10
2022-09-12T02:26:15.886Z,4.45
2022-09-12T02:34:08.230Z,2.65
2022-09-12T02:41:42.130Z,2.35
2022-09-12T02:49:18.578Z,2.78
2022-09-12T02:56:52.742Z,3.15
2022-09-12T03:04:54.154Z,2.93
2022-09-12T03:12:43.151Z,2.03
2022-09-12T03:20:25.046Z,2.83
2022-09-12T03:28:07.310Z,2.67
2022-09-12T03:35:43.678Z,2.67
2022-09-12T03:43:17.283Z,6.35
2022-09-12T03:50:52.310Z,2.38
2022-09-12T04:06:04.312Z,2.75
2022-09-12T04:13:39.279Z,4.07
2022-09-12T04:36:24.790Z,3.05
2022-09-12T04:44:01.624Z,2.47
2022-09-12T04:51:38.754Z,3.25
2022-09-12T04:59:13.794Z,3.25
2022-09-12T05:14:22.625Z,3.97
2022-09-12T05:21:58.099Z,3.92
2022-09-12T05:29:31.960Z,3.30
2022-09-12T05:37:07.049Z,3.30
2022-09-12T05:52:16.370Z,4.68
2022-09-12T05:59:50.799Z,5.32
2022-09-12T06:07:26.310Z,5.83
2022-09-12T06:14:59.976Z,7.15
2022-09-12T06:22:35.040Z,12.95
2022-09-12T06:37:46.711Z,6.45
2022-09-12T06:45:20.939Z,9.35
2022-09-12T06:52:56.139Z,8.90
2022-09-12T07:00:31.331Z,7.13
2022-09-12T07:08:06.430Z,6.57
2022-09-12T07:23:15.187Z,8.05
2022-09-12T07:30:48.920Z,4.32
2022-09-12T07:38:24.195Z,4.20
2022-09-12T07:45:58.444Z,3.17
2022-09-12T07:53:36.085Z,3.87
2022-09-12T08:01:14.307Z,2.33
2022-09-12T08:08:49.774Z,2.53
2022-09-12T08:16:25.092Z,2.17
2022-09-12T08:24:01.950Z,1.92
2022-09-12T08:31:36.946Z,1.77
2022-09-12T08:46:59.925Z,2.35
2022-09-12T08:54:35.453Z,1.48
2022-09-12T09:02:29.633Z,0.80
2022-09-12T09:10:15.819Z,2.88
2022-09-12T09:17:52.849Z,1.73
2022-09-12T09:25:46.893Z,2.08
2022-09-12T09:33:23.941Z,2.50
2022-09-12T09:41:08.331Z,1.40
2022-09-12T09:48:46.069Z,1.17
2022-09-12T09:56:29.567Z,1.67
2022-09-12T10:04:04.076Z,1.40
2022-09-12T10:11:43.756Z,2.67
2022-09-12T10:19:24.648Z,2.45
2022-09-12T10:27:09.443Z,1.83
2022-09-12T10:34:45.025Z,1.13
2022-09-12T10:42:43.775Z,1.48
2022-09-12T10:50:29.658Z,1.30
2022-09-12T10:58:20.822Z,1.55
2022-09-12T11:05:57.123Z,0.98
2022-09-12T11:13:50.881Z,2.72
2022-09-12T11:21:38.422Z,0.85
2022-09-12T11:29:22.540Z,1.45
2022-09-12T11:37:12.570Z,1.35
2022-09-12T11:44:57.672Z,0.93
2022-09-12T11:52:38.850Z,1.40
2022-09-12T12:00:20.677Z,1.15
2022-09-12T12:07:56.479Z,0.95
2022-09-12T12:15:32.444Z,1.08
2022-09-12T12:23:06.229Z,1.67
2022-09-12T12:31:05.665Z,2.53
2022-09-12T12:38:40.836Z,0.95
2022-09-12T12:46:17.211Z,1.00
2022-09-12T12:53:52.125Z,1.45
2022-09-12T13:01:28.500Z,2.20
2022-09-12T13:09:06.652Z,1.63
2022-09-12T13:16:54.954Z,1.65
2022-09-12T13:24:31.436Z,1.67
2022-09-12T13:32:07.446Z,0.70
2022-09-12T13:39:49.572Z,1.20
2022-09-12T13:47:28.286Z,1.17
2022-09-12T13:55:07.483Z,0.98
2022-09-12T14:02:45.072Z,0.90
2022-09-12T14:10:27.082Z,1.30
2022-09-12T14:18:05.184Z,1.77
2022-09-12T14:25:41.845Z,2.35
2022-09-12T14:33:21.178Z,1.08
2022-09-12T14:41:02.229Z,1.35
2022-09-12T14:48:44.309Z,1.25
2022-09-12T14:56:18.576Z,2.13
2022-09-12T15:03:56.548Z,1.23
2022-09-12T15:11:30.898Z,4.20
2022-09-12T15:19:05.950Z,1.43
2022-09-12T15:26:39.749Z,1.83
2022-09-12T15:34:14.958Z,1.42
2022-09-12T15:41:49.484Z,1.17
2022-09-12T15:49:24.479Z,1.20
2022-09-12T16:04:33.108Z,1.45
2022-09-12T16:12:07.338Z,1.27
2022-09-12T16:19:42.391Z,1.10
2022-09-12T16:27:17.626Z,2.08
2022-09-12T16:34:52.871Z,1.63
2022-09-12T16:42:26.559Z,1.50
2022-09-12T16:50:01.804Z,1.30
2022-09-12T16:57:35.690Z,1.73
2022-09-12T17:05:10.971Z,1.60
2022-09-12T17:12:46.556Z,3.05
2022-09-12T17:20:21.747Z,2.13
2022-09-12T17:27:55.394Z,1.70
2022-09-12T17:35:30.614Z,3.10
2022-09-12T17:43:04.398Z,3.08
2022-09-12T17:50:40.450Z,3.35
2022-09-12T17:58:14.295Z,2.22
2022-09-12T18:05:49.815Z,2.65
2022-09-12T18:13:23.571Z,2.25
2022-09-12T18:20:58.663Z,2.45
2022-09-12T18:28:33.972Z,2.67
2022-09-12T18:36:11.871Z,2.15
2022-09-12T18:43:45.792Z,2.92
2022-09-12T18:51:25.358Z,2.67
2022-09-12T18:58:59.256Z,2.65
2022-09-12T19:06:36.655Z,3.88
2022-09-12T19:14:10.360Z,2.75
2022-09-12T19:21:45.793Z,3.25
2022-09-12T19:29:19.803Z,5.95
2022-09-12T19:36:55.531Z,4.30
2022-09-12T19:44:30.951Z,3.83
2022-09-12T19:52:06.114Z,5.60
2022-09-12T19:59:39.822Z,5.80
2022-09-12T20:07:15.332Z,3.20
2022-09-12T20:14:49.288Z,3.85
2022-09-12T20:22:24.602Z,5.63
2022-09-12T20:29:58.516Z,4.53
2022-09-12T20:37:33.548Z,3.03
2022-09-12T20:52:42.458Z,4.75
2022-09-12T21:07:51.118Z,4.07
2022-09-12T21:23:00.492Z,6.43
2022-09-12T21:30:34.216Z,10.18
2022-09-12T21:38:09.413Z,4.72
2022-09-12T21:45:43.239Z,4.35
2022-09-12T21:53:18.397Z,4.43
2022-09-12T22:00:52.249Z,4.60
2022-09-12T22:08:27.784Z,4.07
2022-09-12T22:16:03.574Z,5.57
2022-09-12T22:23:56.442Z,4.90
2022-09-12T22:31:31.086Z,7.05
2022-09-12T22:39:07.044Z,5.57
2022-09-12T22:46:41.142Z,5.53
2022-09-12T22:54:16.321Z,4.60
2022-09-12T23:09:24.960Z,4.22
2022-09-12T23:16:58.623Z,4.15
2022-09-12T23:24:33.724Z,4.57
2022-09-12T23:39:42.717Z,4.72
2022-09-12T23:47:20.199Z,4.60
2022-09-12T23:54:55.156Z,7.65
