createdAt,value
2022-10-15T00:01:30.101Z,95286.78
2022-10-15T00:03:58.863Z,95281.13
2022-10-15T00:06:27.006Z,95278.72
2022-10-15T00:08:56.557Z,95275.41
2022-10-15T00:11:26.051Z,95273.34
2022-10-15T00:13:54.390Z,95272.72
2022-10-15T00:16:24.036Z,95258.50
2022-10-15T00:18:52.910Z,95252.84
2022-10-15T00:21:21.431Z,95249.06
2022-10-15T00:23:49.692Z,95240.03
2022-10-15T00:26:20.762Z,95238.44
2022-10-15T00:28:52.202Z,95246.00
2022-10-15T00:31:24.676Z,95252.16
2022-10-15T00:33:53.041Z,95257.53
2022-10-15T00:36:22.424Z,95257.81
2022-10-15T00:38:53.763Z,95240.13
2022-10-15T00:41:24.357Z,95246.88
2022-10-15T00:43:53.355Z,95239.94
2022-10-15T00:46:25.550Z,95234.06
2022-10-15T00:48:57.354Z,95235.66
2022-10-15T00:51:27.160Z,95234.56
2022-10-15T00:53:55.498Z,95226.97
2022-10-15T00:56:25.139Z,95222.69
2022-10-15T00:58:53.365Z,95213.25
2022-10-15T01:01:21.988Z,95223.22
2022-10-15T01:03:50.559Z,95222.69
2022-10-15T01:06:18.769Z,95220.53
2022-10-15T01:08:47.713Z,95213.84
2022-10-15T01:11:27.971Z,95214.97
2022-10-15T01:13:59.146Z,95209.59
2022-10-15T01:16:32.049Z,95212.59
2022-10-15T01:19:03.942Z,95219.53
2022-10-15T01:21:36.591Z,95208.47
2022-10-15T01:24:31.985Z,95204.72
2022-10-15T01:27:22.134Z,95213.56
2022-10-15T01:30:18.826Z,95204.72
2022-10-15T01:32:55.768Z,95203.31
2022-10-15T01:35:28.191Z,95190.69
2022-10-15T01:37:58.971Z,95193.09
2022-10-15T01:40:29.825Z,95196.56
2022-10-15T01:42:59.149Z,95188.50
2022-10-15T01:45:37.542Z,95190.09
2022-10-15T01:48:21.669Z,95197.06
2022-10-15T01:50:51.005Z,95201.34
2022-10-15T01:53:26.979Z,95205.94
2022-10-15T01:55:56.707Z,95197.66
2022-10-15T01:58:25.459Z,95198.44
2022-10-15T02:00:55.445Z,95199.84
2022-10-15T02:03:23.829Z,95190.69
2022-10-15T02:05:54.330Z,95192.28
2022-10-15T02:08:28.059Z,95188.00
2022-10-15T02:10:57.649Z,95196.06
2022-10-15T02:13:30.475Z,95194.47
2022-10-15T02:16:03.676Z,95179.16
2022-10-15T02:18:37.475Z,95174.59
2022-10-15T02:21:07.786Z,95170.00
2022-10-15T02:23:39.928Z,95166.53
2022-10-15T02:26:09.344Z,95156.59
2022-10-15T02:28:38.229Z,95157.66
2022-10-15T02:31:08.414Z,95157.97
2022-10-15T02:33:36.695Z,95146.94
2022-10-15T02:36:06.313Z,95140.97
2022-10-15T02:38:35.695Z,95146.63
2022-10-15T02:41:03.872Z,95134.81
2022-10-15T02:43:32.157Z,95130.53
2022-10-15T02:46:00.906Z,95130.53
2022-10-15T02:48:30.751Z,95128.63
2022-10-15T02:50:59.008Z,95123.84
2022-10-15T02:53:27.195Z,95125.44
2022-10-15T02:55:55.581Z,95130.03
2022-10-15T02:58:23.849Z,95128.13
2022-10-15T03:00:52.722Z,95121.97
2022-10-15T03:03:21.460Z,95135.59
2022-10-15T03:05:51.546Z,95131.31
2022-10-15T03:08:20.549Z,95127.03
2022-10-15T03:10:48.933Z,95115.22
2022-10-15T03:13:17.111Z,95122.75
2022-10-15T03:15:50.352Z,95125.16
2022-10-15T03:18:18.859Z,95130.22
2022-10-15T03:20:49.727Z,95113.63
2022-10-15T03:23:19.473Z,95111.72
2022-10-15T03:25:48.031Z,95116.00
2022-10-15T03:28:23.023Z,95107.66
2022-10-15T03:30:52.003Z,95117.78
2022-10-15T03:33:23.171Z,95114.00
2022-10-15T03:35:54.048Z,95113.19
2022-10-15T03:38:24.061Z,95107.03
2022-10-15T03:40:53.959Z,95104.69
2022-10-15T03:43:31.212Z,95103.25
2022-10-15T03:46:03.460Z,95106.72
2022-10-15T03:48:32.400Z,95112.41
2022-10-15T03:51:00.630Z,95110.50
2022-10-15T03:53:30.242Z,95105.16
2022-10-15T03:56:04.833Z,95109.72
2022-10-15T03:58:33.009Z,95099.31
2022-10-15T04:01:04.203Z,95107.66
2022-10-15T04:03:32.438Z,95109.53
2022-10-15T04:06:01.427Z,95114.63
2022-10-15T04:08:33.410Z,95106.72
2022-10-15T04:11:05.760Z,95109.72
2022-10-15T04:13:34.391Z,95111.31
2022-10-15T04:16:05.070Z,95117.47
2022-10-15T04:18:33.393Z,95117.47
2022-10-15T04:21:01.773Z,95114.50
2022-10-15T04:23:30.372Z,95113.69
2022-10-15T04:26:18.641Z,95115.09
2022-10-15T04:28:49.066Z,95114.00
2022-10-15T04:31:18.625Z,95125.03
2022-10-15T04:33:49.840Z,95121.56
2022-10-15T04:38:56.947Z,95114.13
2022-10-15T04:41:42.898Z,95126.47
2022-10-15T04:44:22.248Z,95131.31
2022-10-15T04:46:57.353Z,95119.78
2022-10-15T04:49:42.988Z,95127.84
2022-10-15T04:52:30.466Z,95130.31
2022-10-15T04:55:05.280Z,95124.66
2022-10-15T04:57:34.926Z,95133.00
2022-10-15T05:00:04.272Z,95134.09
2022-10-15T05:02:35.283Z,95134.91
2022-10-15T05:05:16.041Z,95124.94
2022-10-15T05:07:54.034Z,95126.84
2022-10-15T05:10:23.143Z,95128.44
2022-10-15T05:12:56.672Z,95124.94
2022-10-15T05:15:32.216Z,95123.34
2022-10-15T05:18:00.472Z,95117.41
2022-10-15T05:20:40.616Z,95110.44
2022-10-15T05:23:15.015Z,95122.25
2022-10-15T05:25:51.729Z,95111.53
2022-10-15T05:28:26.170Z,95121.16
2022-10-15T05:30:55.139Z,95120.66
2022-10-15T05:33:23.606Z,95123.06
2022-10-15T05:35:51.905Z,95127.94
2022-10-15T05:38:22.526Z,95127.63
2022-10-15T05:40:50.731Z,95123.69
2022-10-15T05:43:22.375Z,95125.25
2022-10-15T05:45:54.874Z,95127.47
2022-10-15T05:48:24.168Z,95121.78
2022-10-15T05:50:52.377Z,95127.16
2022-10-15T05:53:25.925Z,95135.97
2022-10-15T05:55:59.172Z,95131.75
2022-10-15T05:58:33.465Z,95121.00
2022-10-15T06:01:07.670Z,95123.34
2022-10-15T06:03:39.649Z,95140.25
2022-10-15T06:06:17.263Z,95137.28
2022-10-15T06:08:45.442Z,95142.34
2022-10-15T06:11:13.579Z,95145.53
2022-10-15T06:13:42.353Z,95148.72
2022-10-15T06:16:11.976Z,95153.00
2022-10-15T06:18:40.286Z,95149.53
2022-10-15T06:21:09.027Z,95148.41
2022-10-15T06:23:37.156Z,95138.16
2022-10-15T06:26:20.198Z,95131.69
2022-10-15T06:28:55.505Z,95131.13
2022-10-15T06:31:25.187Z,95131.00
2022-10-15T06:33:53.333Z,95133.59
2022-10-15T06:36:21.822Z,95140.22
2022-10-15T06:38:50.116Z,95144.41
2022-10-15T06:41:18.680Z,95149.09
2022-10-15T06:43:47.258Z,95154.84
2022-10-15T06:46:15.459Z,95149.66
2022-10-15T06:48:44.997Z,95139.88
2022-10-15T06:51:13.968Z,95150.81
2022-10-15T06:53:48.872Z,95159.88
2022-10-15T06:56:17.116Z,95159.59
2022-10-15T06:58:46.360Z,95150.59
2022-10-15T07:01:14.574Z,95160.44
2022-10-15T07:03:44.255Z,95165.69
2022-10-15T07:06:12.504Z,95169.69
2022-10-15T07:08:41.578Z,95169.84
2022-10-15T07:11:09.989Z,95174.03
2022-10-15T07:13:38.234Z,95184.66
2022-10-15T07:16:07.311Z,95185.03
2022-10-15T07:18:38.857Z,95198.94
2022-10-15T07:23:39.207Z,95198.94
2022-10-15T07:26:07.487Z,95200.53
2022-10-15T07:28:35.827Z,95202.63
2022-10-15T07:31:04.463Z,95208.31
2022-10-15T07:33:34.358Z,95204.22
2022-10-15T07:36:04.898Z,95204.38
2022-10-15T07:38:34.722Z,95208.66
2022-10-15T07:41:03.154Z,95205.69
2022-10-15T07:43:33.511Z,95203.78
2022-10-15T07:46:01.775Z,95203.19
2022-10-15T07:48:30.281Z,95201.28
2022-10-15T07:50:58.752Z,95205.75
2022-10-15T07:53:27.013Z,95212.91
2022-10-15T07:56:01.663Z,95221.28
2022-10-15T07:58:34.760Z,95227.94
2022-10-15T08:01:07.487Z,95225.44
2022-10-15T08:03:59.541Z,95220.84
2022-10-15T08:09:48.932Z,95217.25
2022-10-15T08:12:18.568Z,95219.50
2022-10-15T08:14:47.837Z,95221.56
2022-10-15T08:17:16.113Z,95229.03
2022-10-15T08:19:44.464Z,95234.59
2022-10-15T08:22:13.675Z,95245.00
2022-10-15T08:24:41.932Z,95245.81
2022-10-15T08:27:10.212Z,95253.56
2022-10-15T08:29:40.058Z,95254.69
2022-10-15T08:32:08.198Z,95244.56
2022-10-15T08:34:36.641Z,95256.94
2022-10-15T08:37:04.947Z,95246.72
2022-10-15T08:39:33.137Z,95255.94
2022-10-15T08:42:02.977Z,95257.09
2022-10-15T08:44:35.862Z,95254.03
2022-10-15T08:47:07.004Z,95268.00
2022-10-15T08:49:58.867Z,95275.13
2022-10-15T08:52:34.746Z,95276.72
2022-10-15T08:55:03.079Z,95279.72
2022-10-15T08:57:37.828Z,95276.69
2022-10-15T09:00:10.169Z,95287.50
2022-10-15T09:02:43.852Z,95289.19
2022-10-15T09:05:22.874Z,95296.63
2022-10-15T09:07:54.493Z,95293.91
2022-10-15T09:10:28.834Z,95295.50
2022-10-15T09:12:59.270Z,95300.56
2022-10-15T09:15:28.066Z,95294.69
2022-10-15T09:17:57.664Z,95298.19
2022-10-15T09:20:32.011Z,95304.97
2022-10-15T09:23:00.105Z,95302.41
2022-10-15T09:25:32.576Z,95303.53
2022-10-15T09:28:02.731Z,95307.63
2022-10-15T09:30:34.799Z,95308.22
2022-10-15T09:33:07.950Z,95307.25
2022-10-15T09:35:37.378Z,95316.44
2022-10-15T09:38:14.294Z,95317.41
2022-10-15T09:40:50.827Z,95325.84
2022-10-15T09:43:23.969Z,95318.25
2022-10-15T09:45:52.142Z,95325.38
2022-10-15T09:48:22.246Z,95323.56
2022-10-15T09:50:54.391Z,95321.88
2022-10-15T09:53:29.612Z,95314.59
2022-10-15T09:56:05.114Z,95316.03
2022-10-15T09:58:38.267Z,95316.41
2022-10-15T10:01:06.862Z,95318.38
2022-10-15T10:03:57.441Z,95324.75
2022-10-15T10:06:38.001Z,95328.00
2022-10-15T10:15:44.727Z,95336.16
2022-10-15T10:18:20.734Z,95343.44
2022-10-15T10:21:00.134Z,95343.09
2022-10-15T10:23:32.093Z,95343.41
2022-10-15T10:26:00.460Z,95332.81
2022-10-15T10:28:31.009Z,95343.91
2022-10-15T10:31:06.889Z,95348.63
2022-10-15T10:33:39.459Z,95342.44
2022-10-15T10:38:41.641Z,95332.78
2022-10-15T10:41:12.049Z,95342.44
2022-10-15T10:43:40.989Z,95342.94
2022-10-15T10:46:19.344Z,95345.16
2022-10-15T10:48:52.087Z,95344.50
2022-10-15T10:51:23.584Z,95342.78
2022-10-15T11:00:17.594Z,95348.84
2022-10-15T11:02:49.556Z,95343.28
2022-10-15T11:05:29.548Z,95350.28
2022-10-15T11:08:02.317Z,95352.03
2022-10-15T11:10:33.761Z,95350.63
2022-10-15T11:13:08.384Z,95359.53
2022-10-15T11:15:44.184Z,95359.59
2022-10-15T11:18:31.880Z,95361.28
2022-10-15T11:21:06.773Z,95362.28
2022-10-15T11:23:51.478Z,95361.50
2022-10-15T11:26:37.176Z,95362.97
2022-10-15T11:29:13.655Z,95365.31
2022-10-15T11:32:01.646Z,95365.00
2022-10-15T11:34:36.028Z,95362.78
2022-10-15T11:37:13.127Z,95369.28
2022-10-15T11:39:50.542Z,95362.75
2022-10-15T11:42:20.268Z,95371.97
2022-10-15T11:44:57.750Z,95382.13
2022-10-15T11:47:32.373Z,95380.06
2022-10-15T11:50:07.021Z,95377.66
2022-10-15T11:52:50.102Z,95384.50
2022-10-15T11:55:20.991Z,95380.88
2022-10-15T11:57:51.163Z,95381.06
2022-10-15T12:01:02.355Z,95381.22
2022-10-15T12:03:28.924Z,95378.69
2022-10-15T12:05:59.954Z,95388.06
2022-10-15T12:08:31.532Z,95380.44
2022-10-15T12:11:16.249Z,95387.91
2022-10-15T12:13:47.264Z,95392.38
2022-10-15T12:16:24.805Z,95387.41
2022-10-15T12:18:56.158Z,95395.03
2022-10-15T12:21:36.834Z,95385.66
2022-10-15T12:24:07.263Z,95389.09
2022-10-15T12:26:37.835Z,95391.78
2022-10-15T12:29:07.050Z,95385.47
2022-10-15T12:31:45.808Z,95392.75
2022-10-15T12:34:31.206Z,95388.63
2022-10-15T12:37:04.023Z,95387.47
2022-10-15T12:39:52.314Z,95378.94
2022-10-15T12:42:27.687Z,95381.94
2022-10-15T12:44:55.898Z,95376.06
2022-10-15T12:48:12.218Z,95372.88
2022-10-15T12:50:44.073Z,95372.25
2022-10-15T12:53:34.538Z,95370.97
2022-10-15T12:56:24.203Z,95380.06
2022-10-15T12:59:02.771Z,95383.56
2022-10-15T13:01:32.551Z,95376.75
2022-10-15T13:04:01.316Z,95375.47
2022-10-15T13:06:35.315Z,95373.56
2022-10-15T13:09:18.608Z,95377.69
2022-10-15T13:14:25.488Z,95372.97
2022-10-15T13:16:57.430Z,95378.81
2022-10-15T13:19:28.991Z,95384.22
2022-10-15T13:21:59.969Z,95385.50
2022-10-15T13:24:31.001Z,95395.97
2022-10-15T13:27:02.089Z,95397.56
2022-10-15T13:29:34.096Z,95391.22
2022-10-15T13:32:04.152Z,95386.78
2022-10-15T13:34:33.983Z,95395.53
2022-10-15T13:37:02.991Z,95394.41
2022-10-15T13:39:32.022Z,95388.41
2022-10-15T13:42:10.950Z,95399.53
2022-10-15T13:44:40.812Z,95386.19
2022-10-15T13:47:26.318Z,95387.31
2022-10-15T13:50:12.387Z,95386.50
2022-10-15T13:52:41.922Z,95383.00
2022-10-15T13:55:17.972Z,95384.47
2022-10-15T14:00:24.600Z,95386.69
2022-10-15T14:03:09.095Z,95386.19
2022-10-15T14:05:37.345Z,95396.38
2022-10-15T14:08:05.628Z,95386.50
2022-10-15T14:10:33.780Z,95385.41
2022-10-15T14:13:02.243Z,95380.78
2022-10-15T14:15:43.727Z,95388.56
2022-10-15T14:18:12.013Z,95390.59
2022-10-15T14:20:40.135Z,95400.94
2022-10-15T14:23:13.803Z,95403.16
2022-10-15T14:25:41.841Z,95398.72
2022-10-15T14:28:18.399Z,95392.81
2022-10-15T14:30:48.182Z,95397.72
2022-10-15T14:33:31.446Z,95393.91
2022-10-15T14:36:05.892Z,95397.88
2022-10-15T14:38:34.104Z,95393.56
2022-10-15T14:41:07.169Z,95399.91
2022-10-15T14:43:36.708Z,95398.00
2022-10-15T14:46:06.805Z,95399.44
2022-10-15T14:48:36.408Z,95404.34
2022-10-15T14:51:06.483Z,95395.16
2022-10-15T14:53:36.941Z,95390.38
2022-10-15T14:56:07.052Z,95397.03
2022-10-15T14:58:35.210Z,95397.31
2022-10-15T15:01:05.142Z,95410.63
2022-10-15T15:03:42.615Z,95406.69
2022-10-15T15:06:10.953Z,95411.59
2022-10-15T15:08:39.379Z,95416.78
2022-10-15T15:11:08.373Z,95422.50
2022-10-15T15:13:39.664Z,95422.66
2022-10-15T15:16:08.511Z,95418.78
2022-10-15T15:18:38.056Z,95405.72
2022-10-15T15:21:08.211Z,95418.25
2022-10-15T15:23:37.774Z,95413.16
2022-10-15T15:26:05.927Z,95416.97
2022-10-15T15:32:26.711Z,95411.56
2022-10-15T15:35:21.675Z,95416.97
2022-10-15T15:37:53.087Z,95406.97
2022-10-15T15:40:22.484Z,95413.97
2022-10-15T15:42:53.919Z,95401.56
2022-10-15T15:45:26.661Z,95405.06
2022-10-15T15:47:56.321Z,95400.63
2022-10-15T15:50:29.213Z,95405.88
2022-10-15T15:52:57.438Z,95410.56
2022-10-15T15:55:25.589Z,95416.13
2022-10-15T15:57:56.120Z,95420.22
2022-10-15T16:00:24.287Z,95419.25
2022-10-15T16:02:55.454Z,95419.06
2022-10-15T16:05:32.829Z,95403.34
2022-10-15T16:08:01.111Z,95415.53
2022-10-15T16:10:29.304Z,95420.41
2022-10-15T16:12:58.973Z,95435.28
2022-10-15T16:15:27.134Z,95441.31
2022-10-15T16:17:55.278Z,95439.22
2022-10-15T16:20:23.446Z,95436.53
2022-10-15T16:22:53.087Z,95436.84
2022-10-15T16:25:22.529Z,95430.16
2022-10-15T16:27:52.808Z,95440.25
2022-10-15T16:30:20.974Z,95447.97
2022-10-15T16:32:49.120Z,95441.59
2022-10-15T16:35:19.636Z,95438.25
2022-10-15T16:37:56.282Z,95434.25
2022-10-15T16:40:25.408Z,95434.84
2022-10-15T16:42:53.607Z,95437.38
2022-10-15T16:45:21.783Z,95438.47
2022-10-15T16:47:50.281Z,95445.44
2022-10-15T16:50:18.640Z,95453.63
2022-10-15T16:52:50.170Z,95446.16
2022-10-15T16:55:26.068Z,95456.75
2022-10-15T16:57:54.712Z,95464.22
2022-10-15T17:00:23.014Z,95457.63
2022-10-15T17:02:51.286Z,95469.88
2022-10-15T17:05:19.482Z,95471.09
2022-10-15T17:07:47.797Z,95470.31
2022-10-15T17:10:25.757Z,95469.28
2022-10-15T17:12:58.634Z,95472.59
2022-10-15T17:15:26.901Z,95480.47
2022-10-15T17:17:55.253Z,95478.97
2022-10-15T17:20:23.612Z,95478.59
2022-10-15T17:22:52.019Z,95479.69
2022-10-15T17:25:20.730Z,95492.03
2022-10-15T17:27:49.414Z,95493.72
2022-10-15T17:30:19.535Z,95488.47
2022-10-15T17:32:48.623Z,95490.56
2022-10-15T17:35:17.361Z,95486.88
2022-10-15T17:37:47.377Z,95491.25
2022-10-15T17:40:18.256Z,95484.28
2022-10-15T17:42:46.946Z,95495.34
2022-10-15T17:45:15.286Z,95497.25
2022-10-15T17:47:44.977Z,95490.75
2022-10-15T17:50:14.581Z,95495.06
2022-10-15T17:52:44.552Z,95491.16
2022-10-15T17:55:38.112Z,95493.81
2022-10-15T17:58:21.837Z,95505.59
2022-10-15T18:00:54.600Z,95502.00
2022-10-15T18:03:24.423Z,95490.34
2022-10-15T18:05:53.004Z,95498.66
2022-10-15T18:08:21.260Z,95503.63
2022-10-15T18:10:52.041Z,95505.72
2022-10-15T18:13:20.338Z,95508.09
2022-10-15T18:15:50.367Z,95512.06
2022-10-15T18:18:18.844Z,95506.09
2022-10-15T18:20:48.914Z,95512.78
2022-10-15T18:23:17.170Z,95511.97
2022-10-15T18:25:45.566Z,95513.44
2022-10-15T18:28:22.222Z,95522.84
2022-10-15T18:30:51.283Z,95505.06
2022-10-15T18:33:19.617Z,95514.44
2022-10-15T18:35:51.597Z,95509.88
2022-10-15T18:38:19.874Z,95516.22
2022-10-15T18:40:51.898Z,95509.75
2022-10-15T18:43:21.279Z,95522.91
2022-10-15T18:45:57.269Z,95525.31
2022-10-15T18:48:32.899Z,95520.22
2022-10-15T18:51:06.368Z,95527.06
2022-10-15T18:53:35.588Z,95522.69
2022-10-15T18:56:07.418Z,95519.41
2022-10-15T18:58:43.099Z,95537.44
2022-10-15T19:01:25.862Z,95527.94
2022-10-15T19:03:54.294Z,95530.34
2022-10-15T19:06:25.294Z,95534.63
2022-10-15T19:08:53.712Z,95528.94
2022-10-15T19:11:23.360Z,95531.34
2022-10-15T19:13:52.087Z,95528.16
2022-10-15T19:16:20.507Z,95538.44
2022-10-15T19:18:49.191Z,95538.94
2022-10-15T19:21:17.635Z,95551.81
2022-10-15T19:23:47.461Z,95554.50
2022-10-15T19:26:16.571Z,95556.56
2022-10-15T19:28:50.505Z,95556.56
2022-10-15T19:31:30.649Z,95550.88
2022-10-15T19:34:07.161Z,95546.13
2022-10-15T19:36:36.993Z,95557.19
2022-10-15T19:39:07.931Z,95554.78
2022-10-15T19:41:37.617Z,95557.19
2022-10-15T19:44:07.961Z,95559.59
2022-10-15T19:46:36.425Z,95559.88
2022-10-15T19:49:05.144Z,95558.00
2022-10-15T19:51:33.509Z,95564.47
2022-10-15T19:54:04.428Z,95569.06
2022-10-15T19:56:35.011Z,95562.59
2022-10-15T19:59:04.717Z,95558.28
2022-10-15T20:01:35.981Z,95571.75
2022-10-15T20:04:06.928Z,95573.16
2022-10-15T20:06:36.107Z,95574.47
2022-10-15T20:09:04.869Z,95583.34
2022-10-15T20:11:34.907Z,95587.94
2022-10-15T20:14:03.720Z,95590.63
2022-10-15T20:16:33.403Z,95585.22
2022-10-15T20:19:03.275Z,95601.50
2022-10-15T20:21:32.216Z,95606.22
2022-10-15T20:24:04.401Z,95605.53
2022-10-15T20:26:35.067Z,95613.09
2022-10-15T20:29:03.429Z,95615.31
2022-10-15T20:31:35.875Z,95628.25
2022-10-15T20:34:04.572Z,95627.75
2022-10-15T20:36:33.476Z,95620.47
2022-10-15T20:39:01.945Z,95630.44
2022-10-15T20:41:31.665Z,95635.03
2022-10-15T20:44:01.464Z,95632.66
2022-10-15T20:46:31.614Z,95637.72
2022-10-15T20:49:06.072Z,95643.91
2022-10-15T20:51:38.255Z,95651.72
2022-10-15T20:54:06.407Z,95652.31
2022-10-15T20:56:35.419Z,95654.22
2022-10-15T20:59:05.306Z,95663.41
2022-10-15T21:01:34.151Z,95662.31
2022-10-15T21:04:02.909Z,95665.00
2022-10-15T21:06:31.409Z,95663.09
2022-10-15T21:08:59.619Z,95664.88
2022-10-15T21:11:28.090Z,95665.47
2022-10-15T21:13:56.446Z,95666.88
2022-10-15T21:16:28.385Z,95664.19
2022-10-15T21:18:57.038Z,95669.06
2022-10-15T21:21:25.510Z,95660.69
2022-10-15T21:23:53.818Z,95661.78
2022-10-15T21:26:22.422Z,95659.97
2022-10-15T21:28:55.163Z,95661.19
2022-10-15T21:31:23.461Z,95657.00
2022-10-15T21:33:53.598Z,95663.78
2022-10-15T21:36:22.947Z,95660.06
2022-10-15T21:38:54.518Z,95658.28
2022-10-15T21:41:22.985Z,95658.84
2022-10-15T21:43:51.591Z,95665.44
2022-10-15T21:46:19.794Z,95667.31
2022-10-15T21:48:48.129Z,95667.03
2022-10-15T21:51:18.947Z,95654.34
2022-10-15T21:53:47.334Z,95661.63
2022-10-15T21:56:15.565Z,95661.44
2022-10-15T21:58:44.150Z,95667.09
2022-10-15T22:01:14.633Z,95676.47
2022-10-15T22:03:45.525Z,95670.88
2022-10-15T22:06:13.864Z,95669.09
2022-10-15T22:08:43.614Z,95671.84
2022-10-15T22:11:13.243Z,95681.63
2022-10-15T22:13:41.772Z,95681.41
2022-10-15T22:16:10.725Z,95692.47
2022-10-15T22:18:39.114Z,95686.56
2022-10-15T22:21:15.945Z,95700.31
2022-10-15T22:23:46.446Z,95701.34
2022-10-15T22:26:14.999Z,95704.03
2022-10-15T22:28:43.460Z,95698.78
2022-10-15T22:31:12.881Z,95703.28
2022-10-15T22:33:41.886Z,95703.75
2022-10-15T22:36:13.512Z,95693.78
2022-10-15T22:38:42.226Z,95688.41
2022-10-15T22:41:11.919Z,95684.63
2022-10-15T22:43:40.146Z,95686.75
2022-10-15T22:46:08.684Z,95679.06
2022-10-15T22:48:37.451Z,95678.88
2022-10-15T22:51:06.756Z,95672.69
2022-10-15T22:53:34.992Z,95674.31
2022-10-15T22:56:03.741Z,95683.19
2022-10-15T22:58:33.549Z,95674.78
2022-10-15T23:01:07.893Z,95689.84
2022-10-15T23:03:36.225Z,95690.63
2022-10-15T23:06:05.152Z,95695.72
2022-10-15T23:08:33.471Z,95695.72
2022-10-15T23:11:09.801Z,95698.94
2022-10-15T23:13:39.924Z,95698.84
2022-10-15T23:16:09.457Z,95701.47
2022-10-15T23:18:38.236Z,95704.69
2022-10-15T23:21:07.406Z,95702.28
2022-10-15T23:23:35.603Z,95695.88
2022-10-15T23:26:03.943Z,95697.69
2022-10-15T23:28:32.227Z,95699.78
2022-10-15T23:31:02.196Z,95708.66
2022-10-15T23:33:30.502Z,95698.97
2022-10-15T23:36:00.192Z,95710.25
2022-10-15T23:38:28.585Z,95700.50
2022-10-15T23:41:01.607Z,95700.50
2022-10-15T23:43:30.104Z,95700.50
2022-10-15T23:45:58.346Z,95706.16
2022-10-15T23:48:28.322Z,95693.22
2022-10-15T23:51:00.860Z,95683.53
2022-10-15T23:53:32.854Z,95685.94
2022-10-15T23:56:02.664Z,95687.53
2022-10-15T23:58:32.224Z,95682.94
