createdAt,value
2023-04-03T00:00:35.651Z,64.58
2023-04-03T00:05:51.768Z,68.55
2023-04-03T00:10:54.344Z,62.45
2023-04-03T00:15:56.866Z,53.49
2023-04-03T00:20:59.741Z,52.61
2023-04-03T00:26:03.087Z,54.36
2023-04-03T00:31:05.702Z,56.87
2023-04-03T00:36:10.688Z,58.02
2023-04-03T00:41:13.350Z,60.50
2023-04-03T00:46:15.973Z,61.56
2023-04-03T00:51:25.367Z,63.68
2023-04-03T00:56:30.746Z,67.01
2023-04-03T01:01:33.839Z,64.15
2023-04-03T01:06:38.577Z,55.79
2023-04-03T01:11:41.331Z,52.79
2023-04-03T01:16:43.935Z,54.41
2023-04-03T01:22:02.168Z,57.71
2023-04-03T01:27:07.869Z,59.49
2023-04-03T01:32:10.605Z,61.02
2023-04-03T01:37:13.188Z,61.43
2023-04-03T01:42:17.152Z,62.73
2023-04-03T01:47:19.737Z,67.23
2023-04-03T01:52:22.368Z,64.97
2023-04-03T01:57:26.041Z,61.32
2023-04-03T02:02:28.614Z,53.37
2023-04-03T02:07:31.195Z,52.23
2023-04-03T02:12:33.997Z,53.86
2023-04-03T02:17:37.044Z,55.86
2023-04-03T02:22:39.862Z,57.77
2023-04-03T02:27:42.428Z,58.64
2023-04-03T02:32:45.509Z,59.98
2023-04-03T02:37:48.096Z,60.79
2023-04-03T02:42:50.911Z,61.20
2023-04-03T02:47:53.518Z,65.18
2023-04-03T02:52:56.131Z,69.10
2023-04-03T02:57:58.695Z,61.79
2023-04-03T03:03:01.332Z,56.36
2023-04-03T03:08:04.064Z,52.33
2023-04-03T03:13:06.797Z,54.40
2023-04-03T03:18:09.347Z,56.68
2023-04-03T03:23:11.914Z,57.82
2023-04-03T03:28:15.006Z,60.95
2023-04-03T03:33:18.754Z,61.21
2023-04-03T03:38:21.812Z,65.24
2023-04-03T03:43:24.776Z,67.55
2023-04-03T03:48:27.452Z,62.23
2023-04-03T03:53:30.413Z,54.94
2023-04-03T03:58:33.727Z,51.86
2023-04-03T04:03:36.558Z,55.05
2023-04-03T04:08:39.144Z,56.05
2023-04-03T04:13:41.700Z,59.42
2023-04-03T04:18:44.280Z,59.89
2023-04-03T04:23:46.878Z,61.39
2023-04-03T04:28:49.473Z,66.74
2023-04-03T04:33:52.482Z,64.09
2023-04-03T04:38:55.713Z,54.69
2023-04-03T04:43:58.653Z,52.58
2023-04-03T04:49:01.232Z,55.15
2023-04-03T04:54:03.920Z,58.24
2023-04-03T04:59:06.678Z,60.33
2023-04-03T05:04:10.212Z,61.14
2023-04-03T05:09:13.238Z,63.74
2023-04-03T05:14:16.227Z,66.76
2023-04-03T05:19:18.704Z,55.63
2023-04-03T05:24:21.751Z,54.11
2023-04-03T05:29:24.262Z,55.71
2023-04-03T05:34:26.953Z,60.05
2023-04-03T05:39:29.592Z,61.02
2023-04-03T05:44:32.206Z,62.23
2023-04-03T05:49:35.759Z,62.81
2023-04-03T05:54:38.328Z,56.25
2023-04-03T05:59:41.129Z,56.55
2023-04-03T06:04:44.398Z,59.41
2023-04-03T06:09:47.345Z,63.77
2023-04-03T06:14:50.130Z,66.25
2023-04-03T06:19:52.652Z,51.74
2023-04-03T06:24:55.710Z,63.01
2023-04-03T06:29:58.277Z,69.93
2023-04-03T06:35:01.351Z,56.01
2023-04-03T06:40:05.375Z,56.00
2023-04-03T06:45:08.827Z,58.64
2023-04-03T06:50:14.912Z,61.55
2023-04-03T06:55:17.542Z,63.05
2023-04-03T07:00:20.883Z,51.19
2023-04-03T07:05:23.418Z,59.93
2023-04-03T07:10:25.979Z,55.42
2023-04-03T07:15:29.089Z,53.12
2023-04-03T07:20:31.604Z,53.10
2023-04-03T07:25:34.642Z,53.57
2023-04-03T07:30:46.088Z,53.07
2023-04-03T07:35:49.324Z,53.45
2023-04-03T07:40:53.675Z,51.43
2023-04-03T07:45:57.219Z,47.73
2023-04-03T07:51:02.106Z,50.78
2023-04-03T07:56:04.810Z,49.86
2023-04-03T08:01:07.341Z,47.46
2023-04-03T08:06:15.532Z,48.43
2023-04-03T08:11:19.608Z,47.95
2023-04-03T08:16:24.600Z,43.39
2023-04-03T08:21:27.672Z,43.47
2023-04-03T08:26:30.499Z,42.67
2023-04-03T08:31:33.167Z,43.78
2023-04-03T08:36:36.198Z,44.92
2023-04-03T08:41:41.362Z,46.81
2023-04-03T08:47:05.438Z,46.55
2023-04-03T08:52:13.567Z,45.78
2023-04-03T08:57:17.074Z,46.16
2023-04-03T09:02:40.624Z,44.74
2023-04-03T09:07:59.169Z,45.52
2023-04-03T09:13:21.258Z,45.17
2023-04-03T09:18:31.456Z,45.80
2023-04-03T09:23:56.721Z,45.01
2023-04-03T09:29:05.717Z,43.85
2023-04-03T09:34:22.335Z,43.42
2023-04-03T09:39:28.466Z,41.79
2023-04-03T09:44:34.944Z,40.83
2023-04-03T09:49:38.962Z,41.31
2023-04-03T09:54:41.915Z,41.03
2023-04-03T09:59:57.294Z,41.16
2023-04-03T10:05:09.494Z,41.16
2023-04-03T10:10:19.469Z,41.39
2023-04-03T10:15:22.429Z,41.48
2023-04-03T10:20:32.567Z,41.32
2023-04-03T10:26:07.001Z,42.02
2023-04-03T10:31:41.535Z,41.69
2023-04-03T10:37:07.642Z,40.40
2023-04-03T10:42:36.798Z,40.64
2023-04-03T10:48:12.542Z,40.45
2023-04-03T10:53:29.614Z,40.64
2023-04-03T10:58:44.116Z,40.50
2023-04-03T11:03:53.636Z,40.01
2023-04-03T11:09:05.731Z,39.75
2023-04-03T11:14:29.253Z,40.59
2023-04-03T11:19:58.138Z,38.72
2023-04-03T11:25:20.732Z,40.13
2023-04-03T11:30:49.332Z,40.19
2023-04-03T11:36:05.421Z,40.91
2023-04-03T11:41:14.092Z,41.13
2023-04-03T11:46:19.774Z,41.29
2023-04-03T11:51:42.103Z,40.29
2023-04-03T11:56:44.710Z,40.55
2023-04-03T12:01:48.648Z,41.05
2023-04-03T12:06:59.803Z,41.40
2023-04-03T12:12:22.082Z,41.41
2023-04-03T12:17:28.336Z,41.90
2023-04-03T12:22:31.060Z,40.87
2023-04-03T12:27:43.107Z,41.81
2023-04-03T12:33:12.688Z,40.81
2023-04-03T12:38:19.470Z,41.16
2023-04-03T12:43:38.042Z,41.14
2023-04-03T12:48:56.711Z,41.13
2023-04-03T12:54:04.569Z,41.74
2023-04-03T12:59:24.155Z,41.38
2023-04-03T13:04:32.808Z,41.35
2023-04-03T13:09:35.509Z,41.26
2023-04-03T13:14:38.360Z,40.59
2023-04-03T13:19:42.891Z,41.22
2023-04-03T13:24:48.553Z,42.08
2023-04-03T13:29:55.560Z,42.49
2023-04-03T13:35:08.156Z,41.99
2023-04-03T13:40:18.586Z,41.84
2023-04-03T13:45:29.563Z,42.31
2023-04-03T13:50:32.464Z,41.80
2023-04-03T13:55:38.386Z,41.68
2023-04-03T14:00:49.732Z,42.23
2023-04-03T14:05:53.849Z,42.34
2023-04-03T14:10:56.588Z,42.83
2023-04-03T14:16:08.969Z,42.35
2023-04-03T14:21:17.809Z,42.61
2023-04-03T14:26:23.617Z,42.99
2023-04-03T14:31:26.476Z,42.41
2023-04-03T14:36:31.281Z,42.27
2023-04-03T14:41:33.952Z,43.28
2023-04-03T14:46:55.230Z,43.76
2023-04-03T14:51:59.508Z,43.05
2023-04-03T14:57:02.850Z,43.36
2023-04-03T15:02:23.821Z,43.50
2023-04-03T15:07:31.191Z,43.63
2023-04-03T15:12:33.823Z,44.12
2023-04-03T15:17:37.617Z,44.43
2023-04-03T15:22:40.531Z,44.87
2023-04-03T15:27:43.698Z,44.86
2023-04-03T15:32:47.124Z,45.29
2023-04-03T15:37:49.936Z,46.11
2023-04-03T15:42:54.300Z,46.91
2023-04-03T15:47:58.161Z,46.78
2023-04-03T15:53:02.555Z,46.58
2023-04-03T15:58:06.015Z,46.50
2023-04-03T16:03:15.830Z,46.66
2023-04-03T16:08:19.403Z,46.90
2023-04-03T16:13:23.209Z,47.06
2023-04-03T16:18:25.762Z,46.59
2023-04-03T16:23:28.752Z,46.49
2023-04-03T16:28:31.426Z,46.89
2023-04-03T16:33:34.509Z,47.05
2023-04-03T16:38:37.273Z,46.85
2023-04-03T16:43:39.895Z,46.72
2023-04-03T16:48:42.745Z,46.86
2023-04-03T16:53:45.911Z,47.09
2023-04-03T16:58:48.818Z,47.69
2023-04-03T17:03:51.791Z,48.44
2023-04-03T17:08:54.642Z,48.91
2023-04-03T17:13:57.275Z,49.41
2023-04-03T17:19:01.213Z,49.28
2023-04-03T17:24:09.391Z,49.10
2023-04-03T17:29:12.332Z,49.06
2023-04-03T17:34:15.460Z,49.57
2023-04-03T17:39:18.068Z,49.87
2023-04-03T17:44:21.867Z,49.76
2023-04-03T17:49:25.161Z,49.80
2023-04-03T17:54:27.873Z,49.96
2023-04-03T17:59:30.829Z,50.05
2023-04-03T18:04:33.779Z,50.04
2023-04-03T18:09:38.936Z,50.24
2023-04-03T18:14:42.150Z,50.46
2023-04-03T18:19:44.987Z,50.48
2023-04-03T18:24:49.187Z,50.83
2023-04-03T18:30:00.339Z,50.84
2023-04-03T18:35:03.838Z,50.89
2023-04-03T18:40:07.595Z,50.71
2023-04-03T18:45:12.836Z,50.63
2023-04-03T18:50:16.413Z,50.73
2023-04-03T18:55:20.326Z,50.85
2023-04-03T19:00:23.125Z,51.33
2023-04-03T19:05:27.141Z,51.59
2023-04-03T19:10:31.898Z,52.34
2023-04-03T19:15:34.876Z,52.37
2023-04-03T19:20:37.795Z,52.84
2023-04-03T19:25:41.633Z,53.06
2023-04-03T19:30:48.140Z,52.79
2023-04-03T19:35:51.244Z,53.16
2023-04-03T19:40:54.006Z,53.27
2023-04-03T19:45:56.751Z,53.03
2023-04-03T19:50:59.389Z,52.89
2023-04-03T19:56:02.135Z,53.32
2023-04-03T20:01:05.344Z,53.74
2023-04-03T20:06:07.850Z,54.00
2023-04-03T20:11:11.200Z,54.25
2023-04-03T20:16:14.093Z,54.14
2023-04-03T20:21:18.800Z,54.57
2023-04-03T20:26:24.501Z,54.74
2023-04-03T20:31:28.677Z,54.80
2023-04-03T20:36:31.843Z,54.73
2023-04-03T20:41:37.088Z,54.78
2023-04-03T20:46:52.324Z,54.91
2023-04-03T20:51:56.302Z,54.63
2023-04-03T20:56:59.015Z,54.70
2023-04-03T21:02:01.559Z,54.99
2023-04-03T21:07:38.800Z,54.96
2023-04-03T21:13:12.567Z,55.11
2023-04-03T21:18:29.971Z,55.34
2023-04-03T21:23:33.087Z,55.07
2023-04-03T21:28:35.867Z,55.41
2023-04-03T21:33:38.971Z,55.97
2023-04-03T21:38:42.088Z,56.25
2023-04-03T21:43:46.929Z,56.27
2023-04-03T21:48:49.500Z,56.52
2023-04-03T21:53:53.682Z,56.80
2023-04-03T21:58:56.507Z,56.51
2023-04-03T22:03:59.884Z,56.96
2023-04-03T22:09:03.840Z,56.89
2023-04-03T22:14:07.533Z,57.12
2023-04-03T22:19:10.081Z,56.83
2023-04-03T22:24:13.261Z,57.26
2023-04-03T22:29:16.964Z,57.24
2023-04-03T22:34:20.562Z,57.76
2023-04-03T22:39:23.114Z,57.54
2023-04-03T22:44:27.550Z,57.35
2023-04-03T22:49:32.931Z,58.08
2023-04-03T22:54:35.491Z,58.28
2023-04-03T22:59:38.021Z,58.18
2023-04-03T23:04:41.070Z,58.07
2023-04-03T23:09:43.652Z,58.41
2023-04-03T23:14:46.284Z,58.40
2023-04-03T23:19:48.893Z,58.97
2023-04-03T23:24:51.465Z,58.87
2023-04-03T23:29:53.963Z,58.47
2023-04-03T23:34:57.047Z,58.74
2023-04-03T23:40:02.142Z,59.01
2023-04-03T23:45:06.108Z,59.11
2023-04-03T23:50:09.505Z,59.31
2023-04-03T23:55:12.108Z,59.52
