createdAt,value
2022-10-06T14:02:38.415Z,2.90
2022-10-06T14:05:46.576Z,2.78
2022-10-06T14:14:11.160Z,2.60
2022-10-06T14:16:52.019Z,2.92
2022-10-06T14:19:46.506Z,3.22
2022-10-06T14:22:39.670Z,1.92
2022-10-06T14:25:32.765Z,2.50
2022-10-06T14:28:13.263Z,1.98
2022-10-06T14:30:41.655Z,1.52
2022-10-06T14:33:10.687Z,1.33
2022-10-06T14:35:41.177Z,1.60
2022-10-06T14:38:09.322Z,1.43
2022-10-06T14:40:42.315Z,1.40
2022-10-06T14:43:10.738Z,1.40
2022-10-06T14:45:45.679Z,2.58
2022-10-06T14:51:36.564Z,1.70
2022-10-06T15:00:11.660Z,1.92
2022-10-06T15:03:08.393Z,2.03
2022-10-06T15:06:05.934Z,1.83
2022-10-06T15:08:37.279Z,2.17
2022-10-06T15:13:36.287Z,1.70
2022-10-06T15:16:05.628Z,1.30
2022-10-06T15:19:05.281Z,1.73
2022-10-06T15:34:24.442Z,1.40
2022-10-06T15:44:12.076Z,1.50
2022-10-06T15:47:08.614Z,1.40
2022-10-06T15:52:35.553Z,1.30
2022-10-06T15:55:03.759Z,1.83
2022-10-06T15:57:32.348Z,1.42
2022-10-06T16:00:03.286Z,2.05
2022-10-06T16:02:36.163Z,1.80
2022-10-06T16:05:04.651Z,2.00
2022-10-06T16:07:34.760Z,1.90
2022-10-06T16:10:05.575Z,1.38
2022-10-06T16:12:33.843Z,1.95
2022-10-06T16:15:02.032Z,1.70
2022-10-06T16:17:32.825Z,1.60
2022-10-06T16:20:01.466Z,1.38
2022-10-06T16:22:32.785Z,1.38
2022-10-06T16:25:08.572Z,0.80
2022-10-06T16:27:36.784Z,0.88
2022-10-06T16:30:08.594Z,1.10
2022-10-06T16:32:47.366Z,1.13
2022-10-06T16:35:18.556Z,1.10
2022-10-06T16:37:55.547Z,1.40
2022-10-06T16:40:24.032Z,1.10
2022-10-06T16:42:58.085Z,1.00
2022-10-06T16:45:26.403Z,0.88
2022-10-06T16:47:54.694Z,0.85
2022-10-06T16:50:25.920Z,0.80
2022-10-06T16:52:54.157Z,0.52
2022-10-06T16:55:22.413Z,0.80
2022-10-06T16:57:50.780Z,0.80
2022-10-06T17:00:19.341Z,0.80
2022-10-06T17:02:47.722Z,0.80
2022-10-06T17:05:16.109Z,0.98
2022-10-06T17:07:46.555Z,1.08
2022-10-06T17:10:21.820Z,1.00
2022-10-06T17:12:50.143Z,0.90
2022-10-06T17:15:21.390Z,1.00
2022-10-06T17:17:52.304Z,0.85
2022-10-06T17:22:49.490Z,0.90
2022-10-06T17:25:19.754Z,0.68
2022-10-06T17:27:48.023Z,0.80
2022-10-06T17:30:17.733Z,0.77
2022-10-06T17:32:49.168Z,0.77
2022-10-06T17:35:20.068Z,0.70
2022-10-06T17:42:47.710Z,0.95
2022-10-06T17:45:21.084Z,1.50
2022-10-06T17:47:50.279Z,0.93
2022-10-06T17:50:18.542Z,0.80
2022-10-06T17:52:48.054Z,0.88
2022-10-06T17:55:17.487Z,0.80
2022-10-06T17:57:45.746Z,0.73
2022-10-06T18:00:18.901Z,0.98
2022-10-06T18:02:49.017Z,0.90
2022-10-06T18:05:17.604Z,1.30
2022-10-06T18:07:46.457Z,0.82
2022-10-06T18:10:33.305Z,0.95
2022-10-06T18:13:01.489Z,1.35
2022-10-06T18:15:29.833Z,1.10
2022-10-06T18:17:58.094Z,1.52
2022-10-06T18:20:30.817Z,1.67
2022-10-06T18:22:59.046Z,2.17
2022-10-06T18:25:34.053Z,2.80
2022-10-06T18:28:02.474Z,2.97
2022-10-06T18:30:31.824Z,3.60
2022-10-06T18:36:06.801Z,3.55
2022-10-06T18:38:46.633Z,3.35
2022-10-06T18:41:20.543Z,2.88
2022-10-06T18:43:49.298Z,3.20
2022-10-06T18:46:37.763Z,3.05
2022-10-06T18:49:14.391Z,2.83
2022-10-06T18:51:58.083Z,3.00
2022-10-06T18:54:30.967Z,2.83
2022-10-06T18:56:59.545Z,3.13
2022-10-06T18:59:34.333Z,2.92
2022-10-06T19:02:12.749Z,3.10
2022-10-06T19:04:49.632Z,2.70
2022-10-06T19:07:17.848Z,2.83
2022-10-06T19:09:47.051Z,3.92
2022-10-06T19:12:15.466Z,3.60
2022-10-06T19:14:48.204Z,3.58
2022-10-06T19:17:17.119Z,3.50
2022-10-06T19:19:51.860Z,3.30
2022-10-06T19:22:24.599Z,3.20
2022-10-06T19:24:53.511Z,3.10
2022-10-06T19:27:28.907Z,3.47
2022-10-06T19:29:57.499Z,3.70
2022-10-06T19:32:29.211Z,3.60
2022-10-06T19:34:59.514Z,3.40
2022-10-06T19:37:32.574Z,3.40
2022-10-06T19:40:00.750Z,2.72
2022-10-06T19:42:47.515Z,2.55
2022-10-06T19:45:16.982Z,2.58
2022-10-06T19:47:54.615Z,2.10
2022-10-06T19:50:22.958Z,2.20
2022-10-06T19:52:52.495Z,2.10
2022-10-06T19:55:23.847Z,2.03
2022-10-06T19:57:52.513Z,2.08
2022-10-06T20:00:21.114Z,1.90
2022-10-06T20:02:49.447Z,1.98
2022-10-06T20:05:20.880Z,1.70
2022-10-06T20:07:49.385Z,1.48
2022-10-06T20:10:17.836Z,1.30
2022-10-06T20:12:46.863Z,1.60
2022-10-06T20:15:20.655Z,1.30
2022-10-06T20:17:48.901Z,1.35
2022-10-06T20:20:21.869Z,1.50
2022-10-06T20:22:50.731Z,1.38
2022-10-06T20:25:18.937Z,1.55
2022-10-06T20:27:51.792Z,1.55
2022-10-06T20:30:20.042Z,1.20
2022-10-06T20:32:53.944Z,1.45
2022-10-06T20:35:22.221Z,1.45
2022-10-06T20:37:50.434Z,1.35
2022-10-06T20:40:36.789Z,1.33
2022-10-06T20:43:10.620Z,1.45
2022-10-06T20:45:41.633Z,1.33
2022-10-06T20:48:17.733Z,1.67
2022-10-06T20:50:57.019Z,1.50
2022-10-06T20:53:32.273Z,1.27
2022-10-06T20:56:08.188Z,1.20
2022-10-06T20:58:37.035Z,1.70
2022-10-06T21:01:09.379Z,1.50
2022-10-06T21:03:44.447Z,1.40
2022-10-06T21:06:16.701Z,1.48
2022-10-06T21:08:46.498Z,2.53
2022-10-06T21:11:21.953Z,1.50
2022-10-06T21:13:54.835Z,1.55
2022-10-06T21:16:30.303Z,1.55
2022-10-06T21:18:59.656Z,1.48
2022-10-06T21:21:28.039Z,1.40
2022-10-06T21:24:17.215Z,1.50
2022-10-06T21:26:45.483Z,1.55
2022-10-06T21:29:16.971Z,1.40
2022-10-06T21:31:47.063Z,1.20
2022-10-06T21:34:15.600Z,1.48
2022-10-06T21:36:46.720Z,1.30
2022-10-06T21:39:18.074Z,1.50
2022-10-06T21:41:46.291Z,1.10
2022-10-06T21:44:19.642Z,1.35
2022-10-06T21:46:56.748Z,1.58
2022-10-06T21:49:26.564Z,1.58
2022-10-06T21:51:57.286Z,1.80
2022-10-06T21:56:53.801Z,1.50
2022-10-06T21:59:22.211Z,1.15
2022-10-06T22:01:54.620Z,1.60
2022-10-06T22:04:22.798Z,1.40
2022-10-06T22:06:51.519Z,1.40
2022-10-06T22:09:21.126Z,1.50
2022-10-06T22:11:52.964Z,1.30
2022-10-06T22:14:21.545Z,1.10
2022-10-06T22:22:46.467Z,1.30
2022-10-06T22:25:18.790Z,1.10
2022-10-06T22:28:15.776Z,1.20
