createdAt,value
2019-02-04T00:00:48.376Z,44.17
2019-02-04T00:03:20.504Z,42.40
2019-02-04T00:05:51.707Z,50.23
2019-02-04T00:08:20.645Z,39.97
2019-02-04T00:10:49.459Z,40.47
2019-02-04T00:13:18.308Z,48.33
2019-02-04T00:15:47.301Z,40.07
2019-02-04T00:18:16.124Z,43.87
2019-02-04T00:20:44.996Z,38.20
2019-02-04T00:23:15.113Z,46.90
2019-02-04T00:25:43.979Z,46.23
2019-02-04T00:28:12.904Z,47.10
2019-02-04T00:30:41.793Z,49.73
2019-02-04T00:33:10.613Z,48.13
2019-02-04T00:35:39.671Z,65.57
2019-02-04T00:38:08.572Z,82.13
2019-02-04T00:40:37.391Z,46.17
2019-02-04T00:43:06.274Z,75.13
2019-02-04T00:45:35.132Z,48.80
2019-02-04T00:48:04.664Z,44.00
2019-02-04T00:50:33.497Z,45.53
2019-02-04T00:53:02.421Z,49.00
2019-02-04T00:55:31.311Z,61.97
2019-02-04T00:58:00.137Z,61.90
2019-02-04T01:00:31.245Z,64.13
2019-02-04T01:03:00.485Z,61.90
2019-02-04T01:05:29.289Z,55.87
2019-02-04T01:07:58.224Z,56.30
2019-02-04T01:10:31.512Z,52.07
2019-02-04T01:13:00.417Z,55.87
2019-02-04T01:15:29.352Z,52.25
2019-02-04T01:17:58.164Z,55.20
2019-02-04T01:20:29.941Z,59.13
2019-02-04T01:22:59.225Z,50.77
2019-02-04T01:25:28.679Z,61.67
2019-02-04T01:27:57.537Z,59.30
2019-02-04T01:30:26.928Z,54.63
2019-02-04T01:32:56.690Z,53.10
2019-02-04T01:35:26.020Z,55.03
2019-02-04T01:37:54.931Z,53.30
2019-02-04T01:40:26.348Z,56.03
2019-02-04T01:42:56.147Z,52.40
2019-02-04T01:45:25.759Z,52.53
2019-02-04T01:47:55.304Z,50.97
2019-02-04T01:50:24.621Z,57.00
2019-02-04T01:52:53.431Z,52.93
2019-02-04T01:55:22.406Z,60.20
2019-02-04T01:57:55.169Z,51.00
2019-02-04T02:00:27.131Z,46.40
2019-02-04T02:02:58.868Z,42.53
2019-02-04T02:05:27.739Z,44.13
2019-02-04T02:07:56.706Z,39.10
2019-02-04T02:10:28.944Z,38.57
2019-02-04T02:12:58.089Z,41.30
2019-02-04T02:15:26.942Z,41.87
2019-02-04T02:17:55.868Z,36.77
2019-02-04T02:20:27.764Z,35.03
2019-02-04T02:22:56.688Z,41.77
2019-02-04T02:25:25.615Z,39.60
2019-02-04T02:27:54.434Z,42.03
2019-02-04T02:30:26.651Z,44.93
2019-02-04T02:32:55.465Z,44.43
2019-02-04T02:35:24.320Z,40.70
2019-02-04T02:37:53.163Z,42.80
2019-02-04T02:40:24.972Z,34.93
2019-02-04T02:42:53.868Z,33.87
2019-02-04T02:45:22.631Z,39.70
2019-02-04T02:47:51.534Z,36.87
2019-02-04T02:50:20.490Z,36.57
2019-02-04T02:52:49.407Z,35.40
2019-02-04T02:55:19.632Z,37.57
2019-02-04T02:57:48.522Z,34.70
2019-02-04T03:00:20.237Z,38.38
2019-02-04T03:02:49.147Z,32.00
2019-02-04T03:05:18.310Z,32.50
2019-02-04T03:07:48.800Z,34.23
2019-02-04T03:10:23.483Z,35.27
2019-02-04T03:12:52.345Z,33.83
2019-02-04T03:15:21.149Z,34.20
2019-02-04T03:17:52.381Z,38.27
2019-02-04T03:20:20.535Z,37.10
2019-02-04T03:22:50.844Z,37.90
2019-02-04T03:25:19.725Z,35.87
2019-02-04T03:27:48.575Z,34.10
2019-02-04T03:30:20.381Z,39.27
2019-02-04T03:32:49.260Z,39.63
2019-02-04T03:35:18.202Z,34.73
2019-02-04T03:37:47.099Z,41.90
2019-02-04T03:40:25.339Z,41.30
2019-02-04T03:42:54.279Z,38.40
2019-02-04T03:45:27.089Z,38.97
2019-02-04T03:48:04.205Z,43.87
2019-02-04T03:50:26.568Z,40.10
2019-02-04T03:52:55.597Z,45.30
2019-02-04T03:55:24.515Z,41.70
2019-02-04T03:57:53.350Z,43.70
2019-02-04T04:00:24.955Z,44.33
2019-02-04T04:02:53.899Z,44.20
2019-02-04T04:05:22.843Z,41.70
2019-02-04T04:07:53.607Z,43.52
2019-02-04T04:10:22.223Z,41.23
2019-02-04T04:12:51.105Z,37.63
2019-02-04T04:15:28.353Z,38.17
2019-02-04T04:17:57.224Z,37.57
2019-02-04T04:20:26.864Z,33.37
2019-02-04T04:22:55.816Z,44.47
2019-02-04T04:25:24.689Z,48.77
2019-02-04T04:27:53.512Z,49.23
2019-02-04T04:30:26.198Z,55.57
2019-02-04T04:32:55.903Z,60.73
2019-02-04T04:35:24.840Z,44.20
2019-02-04T04:37:53.836Z,41.83
2019-02-04T04:40:23.156Z,40.20
2019-02-04T04:42:52.523Z,39.37
2019-02-04T04:45:26.391Z,38.13
2019-02-04T04:47:55.404Z,35.13
2019-02-04T04:50:24.275Z,35.87
2019-02-04T04:52:53.117Z,36.80
2019-02-04T04:55:26.961Z,31.17
2019-02-04T04:58:00.598Z,29.77
2019-02-04T05:00:31.286Z,34.53
2019-02-04T05:03:00.742Z,31.83
2019-02-04T05:05:29.852Z,36.23
2019-02-04T05:08:00.207Z,36.50
2019-02-04T05:10:30.442Z,34.20
2019-02-04T05:13:00.687Z,33.97
2019-02-04T05:15:31.091Z,35.20
2019-02-04T05:18:06.843Z,36.63
2019-02-04T05:20:35.935Z,37.60
2019-02-04T05:23:04.995Z,39.40
2019-02-04T05:25:35.701Z,38.30
2019-02-04T05:28:16.472Z,39.30
2019-02-04T05:30:46.117Z,41.30
2019-02-04T05:33:16.945Z,51.30
2019-02-04T05:35:47.705Z,51.47
2019-02-04T05:38:25.593Z,51.27
2019-02-04T05:40:54.466Z,46.80
2019-02-04T05:43:23.509Z,45.93
2019-02-04T05:45:52.710Z,48.45
2019-02-04T05:51:19.889Z,45.60
2019-02-04T05:53:48.765Z,40.17
2019-02-04T05:56:18.623Z,42.80
2019-02-04T05:58:49.312Z,40.77
2019-02-04T06:01:18.193Z,40.73
2019-02-04T06:03:48.621Z,35.77
2019-02-04T06:06:17.679Z,39.17
2019-02-04T06:08:46.649Z,42.57
2019-02-04T06:11:15.510Z,40.07
2019-02-04T06:13:44.633Z,47.00
2019-02-04T06:16:15.136Z,53.43
2019-02-04T06:18:45.512Z,49.97
2019-02-04T06:21:15.739Z,53.57
2019-02-04T06:23:46.116Z,48.07
2019-02-04T06:26:17.435Z,48.43
2019-02-04T06:28:51.905Z,48.87
2019-02-04T06:31:20.836Z,45.63
2019-02-04T06:33:52.201Z,42.33
2019-02-04T06:36:21.171Z,42.30
2019-02-04T06:38:50.717Z,44.93
2019-02-04T06:41:19.564Z,44.57
2019-02-04T06:43:50.859Z,52.03
2019-02-04T06:46:53.277Z,44.27
2019-02-04T06:49:22.122Z,47.43
2019-02-04T06:51:52.515Z,47.17
2019-02-04T06:54:23.102Z,43.03
2019-02-04T06:56:53.496Z,42.80
2019-02-04T06:59:40.796Z,49.33
2019-02-04T07:02:11.159Z,50.50
2019-02-04T07:04:40.066Z,43.63
2019-02-04T07:07:15.031Z,38.33
2019-02-04T07:09:47.527Z,46.13
2019-02-04T07:12:16.650Z,40.17
2019-02-04T07:14:48.482Z,37.40
2019-02-04T07:17:18.832Z,33.83
2019-02-04T07:19:47.659Z,36.27
2019-02-04T07:22:19.260Z,40.50
2019-02-04T07:24:55.517Z,41.33
2019-02-04T07:27:25.965Z,39.23
2019-02-04T07:29:54.809Z,37.53
2019-02-04T07:32:26.536Z,35.80
2019-02-04T07:34:55.377Z,33.53
2019-02-04T07:37:24.229Z,34.77
2019-02-04T07:39:54.102Z,36.07
2019-02-04T07:42:22.994Z,35.37
2019-02-04T07:44:59.595Z,31.77
2019-02-04T07:47:29.839Z,34.00
2019-02-04T07:50:01.073Z,33.00
2019-02-04T07:52:32.455Z,33.47
2019-02-04T07:55:01.309Z,37.73
2019-02-04T07:57:33.509Z,36.37
2019-02-04T08:00:02.516Z,33.27
2019-02-04T08:02:31.584Z,35.80
2019-02-04T08:05:02.431Z,31.07
2019-02-04T08:07:33.097Z,31.47
2019-02-04T08:10:06.037Z,32.67
2019-02-04T08:12:37.608Z,31.40
2019-02-04T08:15:45.346Z,31.73
2019-02-04T08:18:21.141Z,28.90
2019-02-04T08:20:50.040Z,30.83
2019-02-04T08:23:22.260Z,31.63
2019-02-04T08:25:51.112Z,29.90
2019-02-04T08:28:22.807Z,29.50
2019-02-04T08:30:52.983Z,32.03
2019-02-04T08:33:23.530Z,33.23
2019-02-04T08:36:06.864Z,31.80
2019-02-04T08:38:35.754Z,32.20
2019-02-04T08:41:06.919Z,31.93
2019-02-04T08:43:38.509Z,30.03
2019-02-04T08:48:43.555Z,32.53
2019-02-04T08:51:16.869Z,26.70
2019-02-04T08:53:50.130Z,29.73
2019-02-04T08:56:20.555Z,25.27
2019-02-04T08:58:49.400Z,26.73
2019-02-04T09:01:19.286Z,25.20
2019-02-04T09:03:56.936Z,29.50
2019-02-04T09:06:29.364Z,27.70
2019-02-04T09:09:05.021Z,28.27
2019-02-04T09:11:40.894Z,28.23
2019-02-04T09:14:14.982Z,27.43
2019-02-04T09:16:46.246Z,26.07
2019-02-04T09:19:21.422Z,26.00
2019-02-04T09:21:50.650Z,24.33
2019-02-04T09:24:33.953Z,23.10
2019-02-04T09:30:00.635Z,24.10
2019-02-04T09:32:32.162Z,25.17
2019-02-04T09:35:02.948Z,26.43
2019-02-04T09:37:33.354Z,26.07
2019-02-04T09:40:03.813Z,21.17
2019-02-04T09:42:32.628Z,24.27
2019-02-04T09:45:17.017Z,25.73
2019-02-04T09:47:47.995Z,23.47
2019-02-04T09:50:24.232Z,29.80
2019-02-04T09:52:58.680Z,24.53
2019-02-04T09:55:32.592Z,25.97
2019-02-04T09:58:04.616Z,24.70
2019-02-04T10:00:36.849Z,28.23
2019-02-04T10:03:06.941Z,26.63
2019-02-04T10:05:41.660Z,23.43
2019-02-04T10:08:15.228Z,22.83
2019-02-04T10:10:50.198Z,20.97
2019-02-04T10:13:23.506Z,21.93
2019-02-04T10:16:11.710Z,22.40
2019-02-04T10:18:40.763Z,22.00
2019-02-04T10:21:18.621Z,22.97
2019-02-04T10:23:49.124Z,24.97
2019-02-04T10:26:48.214Z,24.53
2019-02-04T10:29:36.827Z,23.30
2019-02-04T10:34:59.819Z,23.80
2019-02-04T10:37:30.399Z,21.70
2019-02-04T10:46:08.163Z,22.90
2019-02-04T10:48:38.639Z,23.27
2019-02-04T10:51:12.344Z,21.50
2019-02-04T10:53:44.393Z,19.57
2019-02-04T10:56:16.316Z,22.10
2019-02-04T10:58:46.094Z,22.87
2019-02-04T11:01:16.823Z,19.40
2019-02-04T11:03:48.701Z,18.13
2019-02-04T11:06:19.512Z,18.63
2019-02-04T11:08:53.126Z,19.30
2019-02-04T11:11:24.078Z,19.77
2019-02-04T11:13:55.036Z,22.17
2019-02-04T11:16:35.430Z,21.13
2019-02-04T11:19:04.917Z,22.93
2019-02-04T11:21:39.845Z,21.27
2019-02-04T11:24:08.718Z,18.47
2019-02-04T11:27:04.401Z,19.73
2019-02-04T11:29:58.416Z,21.90
2019-02-04T11:32:41.650Z,24.83
2019-02-04T11:35:09.004Z,24.70
2019-02-04T11:37:43.012Z,30.30
2019-02-04T11:40:27.044Z,21.77
2019-02-04T11:43:02.920Z,23.40
2019-02-04T11:45:32.509Z,24.03
2019-02-04T11:48:03.863Z,22.07
2019-02-04T11:50:32.875Z,21.20
2019-02-04T11:53:04.176Z,20.77
2019-02-04T11:55:33.041Z,20.87
2019-02-04T11:58:01.954Z,20.77
2019-02-04T12:00:36.920Z,19.53
2019-02-04T12:03:08.285Z,22.00
2019-02-04T12:05:37.192Z,17.50
2019-02-04T12:08:11.808Z,19.20
2019-02-04T12:10:50.014Z,18.30
2019-02-04T12:13:18.944Z,20.83
2019-02-04T12:15:50.211Z,17.73
2019-02-04T12:18:19.103Z,19.70
2019-02-04T12:20:50.941Z,17.20
2019-02-04T12:23:20.532Z,19.17
2019-02-04T12:25:49.376Z,17.67
2019-02-04T12:28:18.436Z,18.97
2019-02-04T12:30:48.384Z,20.23
2019-02-04T12:33:17.248Z,17.23
2019-02-04T12:35:46.131Z,18.40
2019-02-04T12:38:15.280Z,17.30
2019-02-04T12:40:44.264Z,18.90
2019-02-04T12:43:13.112Z,16.57
2019-02-04T12:45:43.858Z,18.17
2019-02-04T12:48:12.696Z,16.77
2019-02-04T12:50:41.707Z,18.43
2019-02-04T12:53:11.048Z,19.97
2019-02-04T12:55:39.925Z,21.70
2019-02-04T12:58:08.996Z,16.20
2019-02-04T13:00:38.365Z,17.20
2019-02-04T13:03:07.221Z,18.90
2019-02-04T13:05:41.178Z,19.47
2019-02-04T13:08:13.882Z,17.17
2019-02-04T13:10:42.728Z,20.67
2019-02-04T13:13:17.036Z,19.87
2019-02-04T13:15:45.939Z,21.03
2019-02-04T13:18:14.824Z,21.05
2019-02-04T13:20:44.178Z,19.90
2019-02-04T13:23:16.483Z,22.30
2019-02-04T13:25:45.309Z,20.77
2019-02-04T13:28:15.685Z,19.47
2019-02-04T13:30:44.540Z,22.37
2019-02-04T13:33:13.422Z,22.40
2019-02-04T13:35:44.226Z,22.00
2019-02-04T13:38:15.101Z,20.20
2019-02-04T13:40:44.682Z,23.53
2019-02-04T13:43:13.856Z,22.03
2019-02-04T13:45:42.732Z,24.57
2019-02-04T13:48:12.778Z,23.73
2019-02-04T13:50:41.785Z,28.23
2019-02-04T13:53:10.725Z,23.87
2019-02-04T13:55:43.563Z,31.87
2019-02-04T13:58:12.496Z,29.63
2019-02-04T14:00:41.472Z,22.83
2019-02-04T14:03:11.149Z,25.77
2019-02-04T14:05:40.039Z,25.67
2019-02-04T14:08:08.908Z,28.37
2019-02-04T14:10:45.973Z,28.50
2019-02-04T14:13:13.340Z,27.60
2019-02-04T14:15:42.908Z,30.03
2019-02-04T14:18:11.750Z,30.83
2019-02-04T14:20:40.630Z,27.90
2019-02-04T14:23:09.503Z,29.77
2019-02-04T14:25:38.335Z,27.53
2019-02-04T14:28:07.671Z,29.07
2019-02-04T14:30:38.703Z,27.20
2019-02-04T14:33:07.630Z,27.17
2019-02-04T14:35:37.326Z,27.60
2019-02-04T14:38:08.754Z,26.30
2019-02-04T14:40:37.654Z,27.60
2019-02-04T14:43:22.132Z,31.17
2019-02-04T14:46:02.786Z,32.10
2019-02-04T14:48:59.966Z,33.13
2019-02-04T14:51:55.885Z,32.13
2019-02-04T14:54:45.692Z,35.53
2019-02-04T14:57:33.797Z,35.40
2019-02-04T15:00:17.922Z,32.50
2019-02-04T15:02:58.588Z,35.80
2019-02-04T15:05:36.518Z,36.00
2019-02-04T15:08:32.957Z,39.43
2019-02-04T15:11:04.430Z,38.93
2019-02-04T15:13:58.881Z,39.53
2019-02-04T15:16:39.559Z,42.50
2019-02-04T15:19:11.457Z,49.90
2019-02-04T15:22:01.784Z,36.53
2019-02-04T15:24:42.474Z,36.93
2019-02-04T15:27:25.891Z,37.73
2019-02-04T15:30:00.374Z,42.00
2019-02-04T15:32:47.218Z,38.30
2019-02-04T15:35:21.785Z,38.97
2019-02-04T15:38:10.744Z,34.80
2019-02-04T15:41:04.212Z,51.40
2019-02-04T15:43:45.472Z,36.97
2019-02-04T15:46:23.316Z,37.20
2019-02-04T15:49:17.279Z,43.60
2019-02-04T15:51:49.113Z,51.17
2019-02-04T15:54:19.622Z,38.70
2019-02-04T15:56:48.557Z,42.27
2019-02-04T15:59:17.440Z,45.37
2019-02-04T16:01:46.634Z,49.17
2019-02-04T16:04:33.938Z,50.30
2019-02-04T16:07:03.651Z,53.83
2019-02-04T16:09:32.663Z,57.47
2019-02-04T16:12:01.548Z,44.93
2019-02-04T16:14:31.071Z,58.37
2019-02-04T16:16:59.883Z,55.30
2019-02-04T16:19:28.873Z,51.00
2019-02-04T16:21:57.793Z,55.17
2019-02-04T16:24:26.766Z,57.60
2019-02-04T16:26:55.688Z,57.77
2019-02-04T16:29:24.563Z,60.40
2019-02-04T16:31:53.477Z,60.50
2019-02-04T16:34:24.144Z,53.47
2019-02-04T16:36:53.150Z,68.93
2019-02-04T16:39:22.031Z,62.90
2019-02-04T16:41:51.003Z,62.23
2019-02-04T16:44:19.959Z,63.87
2019-02-04T16:46:49.311Z,54.07
2019-02-04T16:49:18.197Z,58.73
2019-02-04T16:51:48.588Z,66.33
2019-02-04T16:54:17.773Z,61.33
2019-02-04T16:56:46.798Z,65.40
2019-02-04T16:59:15.612Z,64.63
2019-02-04T17:01:46.363Z,61.47
2019-02-04T17:04:18.392Z,64.03
2019-02-04T17:06:47.530Z,63.83
2019-02-04T17:09:27.074Z,69.47
2019-02-04T17:11:56.536Z,148.23
2019-02-04T17:14:25.430Z,74.83
2019-02-04T17:16:58.574Z,79.23
2019-02-04T17:19:29.156Z,203.33
2019-02-04T17:21:58.467Z,76.53
2019-02-04T17:27:20.422Z,101.70
2019-02-04T17:29:49.397Z,73.53
2019-02-04T17:32:20.141Z,162.90
2019-02-04T17:34:49.684Z,91.97
2019-02-04T17:37:20.115Z,74.77
2019-02-04T17:39:48.964Z,73.40
2019-02-04T17:42:21.668Z,71.17
2019-02-04T17:44:58.716Z,73.83
2019-02-04T17:47:25.200Z,65.17
2019-02-04T17:49:54.158Z,66.37
2019-02-04T17:52:23.080Z,72.00
2019-02-04T17:54:51.949Z,75.10
2019-02-04T17:57:20.957Z,76.70
2019-02-04T17:59:49.884Z,83.87
2019-02-04T18:02:20.498Z,99.70
2019-02-04T18:04:53.106Z,89.17
2019-02-04T18:07:26.101Z,90.40
2019-02-04T18:09:55.039Z,93.80
2019-02-04T18:12:25.262Z,84.10
2019-02-04T18:15:00.263Z,82.97
2019-02-04T18:17:31.692Z,85.47
2019-02-04T18:20:00.995Z,81.93
2019-02-04T18:22:34.093Z,81.13
2019-02-04T18:25:06.250Z,77.83
2019-02-04T18:27:46.453Z,86.78
2019-02-04T18:30:35.913Z,69.30
2019-02-04T18:33:06.562Z,62.43
2019-02-04T18:35:37.565Z,59.03
2019-02-04T18:38:06.637Z,60.47
2019-02-04T18:40:35.748Z,65.87
2019-02-04T18:43:07.487Z,65.63
2019-02-04T18:45:38.994Z,65.50
2019-02-04T18:48:07.393Z,60.50
2019-02-04T18:50:38.505Z,63.17
2019-02-04T18:53:07.451Z,60.57
2019-02-04T18:55:53.416Z,61.37
2019-02-04T18:58:28.202Z,58.07
2019-02-04T19:00:57.121Z,54.10
2019-02-04T19:03:27.749Z,62.23
2019-02-04T19:05:56.638Z,60.27
2019-02-04T19:08:28.272Z,72.58
2019-02-04T19:10:59.132Z,66.93
2019-02-04T19:13:36.061Z,60.93
2019-02-04T19:16:03.015Z,64.77
2019-02-04T19:18:33.062Z,57.53
2019-02-04T19:21:04.834Z,61.93
2019-02-04T19:23:36.373Z,57.37
2019-02-04T19:26:07.814Z,65.43
2019-02-04T19:28:36.695Z,64.37
2019-02-04T19:31:08.879Z,64.70
2019-02-04T19:33:42.080Z,80.30
2019-02-04T19:36:21.983Z,78.70
2019-02-04T19:38:53.698Z,77.47
2019-02-04T19:41:30.943Z,98.53
2019-02-04T19:44:02.475Z,90.97
2019-02-04T19:46:33.239Z,81.03
2019-02-04T19:49:01.905Z,100.07
2019-02-04T19:51:31.024Z,91.80
2019-02-04T19:53:59.864Z,69.90
2019-02-04T19:56:28.750Z,64.70
2019-02-04T19:58:57.624Z,72.60
2019-02-04T20:01:27.532Z,63.73
2019-02-04T20:03:56.860Z,66.33
2019-02-04T20:06:27.912Z,69.23
2019-02-04T20:08:56.674Z,68.60
2019-02-04T20:11:25.766Z,75.47
2019-02-04T20:13:54.628Z,77.60
2019-02-04T20:16:23.476Z,71.67
2019-02-04T20:18:52.771Z,82.57
2019-02-04T20:21:21.698Z,73.00
2019-02-04T20:23:50.628Z,66.33
2019-02-04T20:26:21.024Z,67.07
2019-02-04T20:28:50.281Z,78.27
2019-02-04T20:31:19.099Z,63.07
2019-02-04T20:33:55.211Z,60.87
2019-02-04T20:36:23.514Z,60.73
2019-02-04T20:38:52.424Z,68.07
2019-02-04T20:41:21.563Z,74.50
2019-02-04T20:43:50.569Z,66.93
2019-02-04T20:46:19.445Z,68.43
2019-02-04T20:48:48.574Z,77.80
2019-02-04T20:51:17.497Z,72.23
2019-02-04T20:53:46.358Z,71.50
2019-02-04T20:56:15.275Z,71.63
2019-02-04T20:58:45.655Z,83.80
2019-02-04T21:01:16.029Z,116.57
2019-02-04T21:03:49.011Z,110.67
2019-02-04T21:06:16.839Z,111.00
2019-02-04T21:08:47.358Z,118.33
2019-02-04T21:11:16.193Z,115.40
2019-02-04T21:13:45.182Z,116.00
2019-02-04T21:16:14.834Z,113.67
2019-02-04T21:18:43.775Z,139.47
2019-02-04T21:21:12.670Z,127.30
2019-02-04T21:23:41.542Z,144.30
2019-02-04T21:26:12.266Z,149.30
2019-02-04T21:28:41.223Z,140.83
2019-02-04T21:31:11.367Z,130.80
2019-02-04T21:33:42.280Z,140.60
2019-02-04T21:36:11.273Z,138.20
2019-02-04T21:38:40.144Z,137.23
2019-02-04T21:41:09.057Z,143.67
2019-02-04T21:43:43.441Z,167.03
2019-02-04T21:46:15.336Z,206.30
2019-02-04T21:48:44.225Z,228.17
2019-02-04T21:51:13.151Z,180.83
2019-02-04T21:53:43.939Z,158.53
2019-02-04T21:56:17.613Z,148.53
2019-02-04T21:58:46.460Z,132.10
2019-02-04T22:01:15.281Z,163.10
2019-02-04T22:03:44.224Z,146.97
2019-02-04T22:06:13.097Z,131.87
2019-02-04T22:08:41.940Z,127.50
2019-02-04T22:11:10.865Z,127.13
2019-02-04T22:13:39.743Z,119.47
2019-02-04T22:16:08.571Z,112.57
2019-02-04T22:18:37.637Z,145.90
2019-02-04T22:21:06.531Z,118.43
2019-02-04T22:23:35.404Z,104.40
2019-02-04T22:26:04.295Z,105.53
2019-02-04T22:28:33.118Z,103.60
2019-02-04T22:31:02.465Z,129.33
2019-02-04T22:33:31.346Z,113.33
2019-02-04T22:36:00.224Z,136.20
2019-02-04T22:38:29.084Z,199.67
2019-02-04T22:40:58.008Z,161.20
2019-02-04T22:43:26.846Z,154.20
2019-02-04T22:45:55.710Z,137.93
2019-02-04T22:48:25.050Z,233.97
2019-02-04T22:50:56.590Z,148.13
2019-02-04T22:53:26.971Z,161.90
2019-02-04T22:55:55.896Z,191.03
2019-02-04T22:58:25.796Z,136.73
2019-02-04T23:00:57.559Z,106.87
2019-02-04T23:03:28.654Z,107.47
2019-02-04T23:05:57.539Z,101.87
2019-02-04T23:08:26.337Z,136.13
2019-02-04T23:10:55.324Z,90.50
2019-02-04T23:13:24.162Z,134.77
2019-02-04T23:15:54.153Z,118.93
2019-02-04T23:18:23.412Z,98.67
2019-02-04T23:20:52.288Z,87.27
2019-02-04T23:23:19.888Z,97.13
2019-02-04T23:25:48.836Z,109.97
2019-02-04T23:28:17.708Z,93.30
2019-02-04T23:30:46.963Z,158.20
2019-02-04T23:33:15.888Z,222.73
2019-02-04T23:35:44.709Z,195.10
2019-02-04T23:38:13.596Z,159.97
2019-02-04T23:40:42.488Z,277.67
2019-02-04T23:43:11.546Z,146.57
2019-02-04T23:45:41.011Z,167.17
2019-02-04T23:48:09.872Z,102.40
2019-02-04T23:50:38.724Z,105.67
2019-02-04T23:53:07.691Z,110.63
2019-02-04T23:55:54.127Z,130.17
2019-02-04T23:58:13.223Z,362.20
