createdAt,value
2022-08-29T00:01:21.696Z,11.09
2022-08-29T00:03:50.653Z,11.17
2022-08-29T00:06:19.601Z,11.30
2022-08-29T00:08:47.268Z,11.47
2022-08-29T00:11:14.958Z,11.58
2022-08-29T00:13:42.787Z,11.67
2022-08-29T00:16:10.699Z,11.71
2022-08-29T00:18:38.441Z,11.67
2022-08-29T00:21:06.921Z,11.56
2022-08-29T00:23:35.849Z,11.47
2022-08-29T00:26:03.483Z,11.32
2022-08-29T00:28:31.127Z,11.31
2022-08-29T00:30:58.715Z,11.23
2022-08-29T00:33:26.341Z,11.12
2022-08-29T00:35:53.979Z,11.08
2022-08-29T00:38:27.780Z,11.03
2022-08-29T00:40:58.688Z,11.01
2022-08-29T00:43:28.747Z,10.98
2022-08-29T00:46:03.463Z,11.03
2022-08-29T00:48:31.183Z,11.00
2022-08-29T00:51:02.943Z,10.97
2022-08-29T00:53:32.990Z,10.97
2022-08-29T00:56:02.198Z,11.10
2022-08-29T00:58:33.266Z,11.15
2022-08-29T01:01:00.889Z,11.11
2022-08-29T01:03:31.497Z,11.07
2022-08-29T01:05:59.093Z,11.06
2022-08-29T01:08:26.715Z,11.11
2022-08-29T01:11:11.946Z,11.14
2022-08-29T01:13:43.230Z,11.13
2022-08-29T01:16:12.703Z,11.14
2022-08-29T01:18:42.254Z,11.11
2022-08-29T01:21:15.819Z,11.09
2022-08-29T01:23:46.165Z,11.09
2022-08-29T01:26:15.108Z,11.07
2022-08-29T01:28:44.812Z,11.02
2022-08-29T01:31:15.237Z,10.93
2022-08-29T01:34:02.926Z,10.80
2022-08-29T01:36:37.507Z,10.76
2022-08-29T01:39:05.468Z,10.70
2022-08-29T01:41:35.439Z,10.60
2022-08-29T01:44:09.832Z,10.67
2022-08-29T01:46:37.724Z,10.74
2022-08-29T01:49:07.781Z,10.82
2022-08-29T01:51:35.952Z,10.93
2022-08-29T01:54:05.944Z,11.00
2022-08-29T01:56:36.910Z,11.10
2022-08-29T01:59:07.163Z,11.22
2022-08-29T02:01:36.405Z,11.24
2022-08-29T02:04:05.714Z,11.26
2022-08-29T02:06:33.419Z,11.29
2022-08-29T02:09:01.324Z,11.26
2022-08-29T02:11:29.134Z,11.25
2022-08-29T02:13:59.785Z,11.30
2022-08-29T02:16:28.761Z,11.28
2022-08-29T02:18:56.594Z,11.27
2022-08-29T02:21:26.078Z,11.06
2022-08-29T02:23:55.232Z,10.96
2022-08-29T02:26:23.222Z,11.00
2022-08-29T02:28:51.807Z,10.97
2022-08-29T02:31:21.598Z,11.01
2022-08-29T02:33:49.665Z,11.06
2022-08-29T02:36:19.264Z,11.03
2022-08-29T02:38:47.387Z,10.97
2022-08-29T02:41:15.039Z,10.94
2022-08-29T02:43:43.299Z,10.89
2022-08-29T02:46:14.595Z,10.80
2022-08-29T02:48:47.594Z,10.76
2022-08-29T02:51:29.935Z,10.74
2022-08-29T02:53:58.017Z,10.78
2022-08-29T02:56:25.638Z,10.86
2022-08-29T02:58:53.247Z,10.93
2022-08-29T03:01:22.924Z,10.95
2022-08-29T03:03:52.529Z,11.02
2022-08-29T03:06:21.139Z,11.16
2022-08-29T03:08:48.790Z,11.27
2022-08-29T03:11:17.141Z,11.37
2022-08-29T03:13:45.122Z,11.40
2022-08-29T03:16:14.152Z,11.48
2022-08-29T03:18:41.884Z,11.51
2022-08-29T03:21:17.451Z,11.59
2022-08-29T03:23:45.062Z,11.55
2022-08-29T03:26:12.675Z,11.40
2022-08-29T03:28:40.302Z,11.46
2022-08-29T03:31:08.271Z,11.53
2022-08-29T03:33:35.903Z,11.59
2022-08-29T03:36:04.082Z,11.59
2022-08-29T03:38:39.268Z,11.60
2022-08-29T03:41:07.755Z,11.67
2022-08-29T03:43:35.782Z,11.74
2022-08-29T03:46:03.491Z,11.81
2022-08-29T03:48:33.196Z,11.83
2022-08-29T03:51:00.883Z,11.87
2022-08-29T03:53:28.571Z,11.89
2022-08-29T03:55:59.790Z,11.86
2022-08-29T03:58:27.456Z,11.85
2022-08-29T04:00:55.081Z,11.78
2022-08-29T04:03:26.517Z,11.69
2022-08-29T04:05:59.567Z,11.65
2022-08-29T04:08:27.507Z,11.44
2022-08-29T04:10:55.117Z,11.27
2022-08-29T04:13:24.283Z,11.16
2022-08-29T04:15:51.921Z,11.16
2022-08-29T04:18:21.390Z,11.05
2022-08-29T04:20:50.717Z,10.96
2022-08-29T04:23:18.311Z,10.90
2022-08-29T04:25:45.946Z,10.82
2022-08-29T04:28:15.083Z,10.73
2022-08-29T04:30:51.368Z,10.61
2022-08-29T04:33:22.471Z,10.46
2022-08-29T04:35:51.333Z,10.39
2022-08-29T04:38:18.999Z,10.32
2022-08-29T04:40:46.858Z,10.30
2022-08-29T04:43:14.806Z,10.31
2022-08-29T04:45:43.438Z,10.34
2022-08-29T04:48:12.412Z,10.40
2022-08-29T04:50:40.214Z,10.43
2022-08-29T04:53:07.848Z,10.46
2022-08-29T04:55:35.479Z,10.48
2022-08-29T04:58:04.156Z,10.58
2022-08-29T05:00:31.969Z,10.67
2022-08-29T05:03:00.072Z,10.74
2022-08-29T05:05:29.111Z,10.86
2022-08-29T05:07:56.750Z,10.98
2022-08-29T05:10:26.224Z,11.12
2022-08-29T05:12:53.879Z,11.26
2022-08-29T05:15:23.965Z,11.42
2022-08-29T05:17:51.895Z,11.64
2022-08-29T05:20:19.503Z,11.97
2022-08-29T05:22:48.538Z,12.37
2022-08-29T05:25:18.454Z,12.63
2022-08-29T05:27:46.640Z,12.94
2022-08-29T05:30:16.353Z,13.13
2022-08-29T05:32:56.810Z,13.10
2022-08-29T05:35:24.584Z,13.47
2022-08-29T05:37:53.566Z,13.76
2022-08-29T05:40:21.642Z,14.03
2022-08-29T05:42:49.529Z,14.04
2022-08-29T05:45:17.499Z,14.05
2022-08-29T05:47:45.158Z,14.02
2022-08-29T05:50:13.656Z,14.12
2022-08-29T05:52:41.787Z,14.07
2022-08-29T05:55:10.936Z,13.97
2022-08-29T05:57:38.747Z,13.92
2022-08-29T06:00:08.516Z,13.97
2022-08-29T06:02:36.327Z,14.35
2022-08-29T06:05:04.647Z,14.46
2022-08-29T06:07:33.086Z,14.58
2022-08-29T06:10:04.037Z,14.61
2022-08-29T06:12:33.568Z,14.68
2022-08-29T06:15:01.203Z,14.75
2022-08-29T06:17:28.899Z,14.81
2022-08-29T06:19:56.525Z,14.92
2022-08-29T06:22:24.163Z,14.91
2022-08-29T06:24:54.874Z,15.08
2022-08-29T06:27:25.225Z,15.19
2022-08-29T06:29:54.326Z,15.79
2022-08-29T06:32:22.023Z,16.10
2022-08-29T06:34:49.681Z,16.27
2022-08-29T06:37:17.321Z,16.31
2022-08-29T06:39:45.019Z,16.89
2022-08-29T06:42:12.699Z,16.70
2022-08-29T06:44:44.416Z,17.08
2022-08-29T06:47:13.611Z,17.31
2022-08-29T06:49:41.296Z,17.24
2022-08-29T06:52:09.248Z,16.93
2022-08-29T06:54:36.847Z,17.27
2022-08-29T06:57:04.659Z,17.27
2022-08-29T06:59:32.464Z,17.33
2022-08-29T07:02:00.176Z,17.44
2022-08-29T07:04:30.128Z,17.37
2022-08-29T07:06:58.352Z,17.21
2022-08-29T07:09:26.523Z,17.11
2022-08-29T07:11:54.775Z,17.44
2022-08-29T07:14:22.408Z,17.63
2022-08-29T07:16:49.988Z,17.92
2022-08-29T07:19:17.651Z,17.96
2022-08-29T07:21:48.596Z,18.37
2022-08-29T07:24:16.211Z,18.60
2022-08-29T07:26:45.332Z,18.42
2022-08-29T07:29:15.662Z,18.83
2022-08-29T07:31:43.725Z,18.91
2022-08-29T07:34:11.635Z,18.68
2022-08-29T07:36:39.338Z,18.57
2022-08-29T07:39:10.113Z,19.19
2022-08-29T07:41:39.626Z,19.98
2022-08-29T07:44:07.282Z,19.72
2022-08-29T07:46:35.105Z,19.48
2022-08-29T07:49:02.764Z,19.80
2022-08-29T07:51:31.032Z,19.96
2022-08-29T07:53:58.846Z,19.18
2022-08-29T07:56:35.842Z,18.82
2022-08-29T07:59:06.452Z,19.19
2022-08-29T08:01:35.300Z,19.43
2022-08-29T08:04:03.023Z,19.21
2022-08-29T08:06:34.457Z,19.52
2022-08-29T08:09:03.703Z,19.78
2022-08-29T08:11:32.983Z,19.97
2022-08-29T08:14:00.623Z,19.89
2022-08-29T08:16:29.252Z,19.09
2022-08-29T08:18:57.335Z,19.26
2022-08-29T08:21:25.911Z,19.76
2022-08-29T08:23:53.804Z,19.79
2022-08-29T08:26:21.982Z,19.89
2022-08-29T08:28:51.148Z,19.71
2022-08-29T08:31:19.380Z,19.76
2022-08-29T08:33:47.892Z,19.92
2022-08-29T08:36:17.903Z,19.17
2022-08-29T08:38:45.798Z,19.61
2022-08-29T08:41:27.462Z,19.61
2022-08-29T08:43:59.093Z,20.21
2022-08-29T08:46:30.227Z,20.10
2022-08-29T08:48:59.135Z,19.91
2022-08-29T08:51:30.267Z,19.97
2022-08-29T08:53:59.298Z,20.24
2022-08-29T08:56:40.165Z,20.45
2022-08-29T08:59:16.148Z,20.86
2022-08-29T09:01:46.829Z,20.59
2022-08-29T09:04:40.000Z,20.79
2022-08-29T09:07:19.152Z,21.15
2022-08-29T09:09:58.664Z,21.17
2022-08-29T09:12:35.007Z,22.07
2022-08-29T09:15:13.340Z,22.40
2022-08-29T09:17:45.551Z,21.70
2022-08-29T09:20:16.902Z,21.40
2022-08-29T09:22:49.800Z,21.32
2022-08-29T09:25:17.459Z,22.02
2022-08-29T09:27:45.327Z,21.95
2022-08-29T09:30:18.129Z,21.63
2022-08-29T09:32:58.896Z,21.45
2022-08-29T09:35:29.076Z,22.25
2022-08-29T09:38:02.434Z,22.27
2022-08-29T09:40:50.685Z,21.44
2022-08-29T09:43:24.951Z,21.93
2022-08-29T09:46:14.605Z,22.72
2022-08-29T09:48:44.314Z,22.48
2022-08-29T09:51:15.788Z,23.06
2022-08-29T09:53:43.607Z,22.18
2022-08-29T09:56:17.560Z,22.89
2022-08-29T09:58:45.279Z,22.81
2022-08-29T10:01:20.165Z,22.32
2022-08-29T10:03:56.399Z,21.80
2022-08-29T10:06:26.296Z,21.97
2022-08-29T10:09:03.280Z,21.40
2022-08-29T10:11:36.010Z,21.83
2022-08-29T10:14:06.889Z,22.09
2022-08-29T10:16:47.205Z,22.04
2022-08-29T10:19:29.960Z,21.83
2022-08-29T10:22:06.843Z,20.48
2022-08-29T10:24:51.930Z,20.54
2022-08-29T10:27:26.479Z,20.82
2022-08-29T10:30:05.082Z,21.23
2022-08-29T10:32:52.295Z,21.49
2022-08-29T10:35:23.075Z,21.70
2022-08-29T10:37:56.414Z,21.91
2022-08-29T10:40:30.587Z,21.79
2022-08-29T10:43:21.159Z,22.01
2022-08-29T10:45:59.895Z,22.06
2022-08-29T10:48:31.671Z,21.81
2022-08-29T10:51:10.551Z,21.63
2022-08-29T10:53:41.732Z,21.59
2022-08-29T10:56:13.051Z,21.75
2022-08-29T10:58:51.474Z,21.47
2022-08-29T11:01:23.842Z,21.50
2022-08-29T11:04:04.268Z,21.54
2022-08-29T11:09:11.997Z,21.37
2022-08-29T11:11:43.037Z,21.69
2022-08-29T11:14:19.439Z,21.98
2022-08-29T11:16:48.712Z,22.29
2022-08-29T11:19:22.759Z,21.99
2022-08-29T11:21:56.683Z,22.38
2022-08-29T11:24:31.725Z,22.11
2022-08-29T11:27:08.401Z,22.46
2022-08-29T11:29:40.432Z,22.56
2022-08-29T11:32:10.937Z,22.25
2022-08-29T11:34:49.230Z,22.71
2022-08-29T11:37:31.415Z,23.20
2022-08-29T11:40:04.279Z,23.21
2022-08-29T11:42:51.194Z,23.19
2022-08-29T11:45:25.593Z,23.18
2022-08-29T11:48:19.504Z,22.91
2022-08-29T11:50:49.330Z,22.88
2022-08-29T11:53:33.617Z,23.24
2022-08-29T11:56:27.769Z,23.91
2022-08-29T11:58:56.743Z,23.17
2022-08-29T12:01:56.452Z,23.65
2022-08-29T12:04:51.548Z,23.39
2022-08-29T12:07:21.615Z,24.33
2022-08-29T12:09:56.449Z,24.48
2022-08-29T12:12:45.050Z,24.17
2022-08-29T12:15:49.975Z,23.35
2022-08-29T12:18:45.571Z,22.41
2022-08-29T12:21:35.839Z,22.60
2022-08-29T12:24:05.214Z,22.39
2022-08-29T12:26:44.805Z,23.09
2022-08-29T12:29:20.203Z,23.10
2022-08-29T12:32:23.436Z,23.18
2022-08-29T12:35:05.635Z,23.32
2022-08-29T12:37:47.602Z,23.28
2022-08-29T12:40:31.016Z,23.30
2022-08-29T12:43:14.016Z,23.62
2022-08-29T12:45:43.620Z,23.52
2022-08-29T12:48:15.462Z,23.93
2022-08-29T12:50:45.313Z,23.80
2022-08-29T12:53:19.956Z,24.48
2022-08-29T12:55:51.356Z,24.43
2022-08-29T12:58:34.004Z,24.31
2022-08-29T13:01:01.963Z,25.16
2022-08-29T13:03:29.555Z,25.51
2022-08-29T13:06:05.207Z,23.93
2022-08-29T13:08:37.038Z,23.84
2022-08-29T13:11:08.969Z,25.29
2022-08-29T13:13:37.031Z,25.00
2022-08-29T13:16:07.662Z,25.46
2022-08-29T13:18:49.119Z,25.15
2022-08-29T13:21:27.862Z,26.11
2022-08-29T13:24:04.007Z,26.31
2022-08-29T13:26:34.159Z,26.17
2022-08-29T13:29:25.321Z,25.76
2022-08-29T13:32:23.587Z,26.35
2022-08-29T13:35:02.149Z,26.03
2022-08-29T13:37:31.999Z,26.13
2022-08-29T13:40:31.385Z,25.32
2022-08-29T13:43:00.723Z,25.40
2022-08-29T13:45:28.408Z,25.05
2022-08-29T13:48:13.150Z,25.07
2022-08-29T13:50:41.325Z,25.49
2022-08-29T13:53:09.060Z,25.13
2022-08-29T13:55:38.299Z,24.84
2022-08-29T13:58:05.943Z,24.33
2022-08-29T14:00:35.493Z,24.78
2022-08-29T14:03:06.992Z,24.97
2022-08-29T14:05:35.522Z,25.74
2022-08-29T14:08:04.031Z,26.02
2022-08-29T14:10:31.651Z,26.01
2022-08-29T14:13:00.803Z,26.25
2022-08-29T14:15:28.454Z,25.82
2022-08-29T14:17:56.167Z,25.76
2022-08-29T14:20:23.925Z,24.42
2022-08-29T14:22:51.853Z,24.13
2022-08-29T14:25:20.710Z,23.53
2022-08-29T14:27:48.876Z,23.44
2022-08-29T14:30:21.026Z,23.25
2022-08-29T14:32:48.832Z,23.19
2022-08-29T14:35:25.872Z,22.77
2022-08-29T14:37:55.563Z,23.01
2022-08-29T14:40:23.895Z,22.84
2022-08-29T14:42:53.483Z,23.07
2022-08-29T14:45:22.576Z,22.99
2022-08-29T14:47:50.212Z,22.99
2022-08-29T14:50:18.140Z,23.27
2022-08-29T14:52:46.935Z,23.59
2022-08-29T14:55:14.664Z,23.70
2022-08-29T14:57:42.756Z,24.19
2022-08-29T15:00:12.941Z,24.33
2022-08-29T15:02:42.479Z,24.24
2022-08-29T15:05:11.532Z,23.86
2022-08-29T15:07:39.234Z,23.84
2022-08-29T15:10:07.784Z,24.08
2022-08-29T15:12:35.504Z,23.67
2022-08-29T15:15:03.523Z,23.09
2022-08-29T15:17:31.183Z,22.95
2022-08-29T15:22:47.696Z,23.01
2022-08-29T15:25:15.314Z,22.96
2022-08-29T15:27:43.111Z,23.00
2022-08-29T15:30:11.879Z,23.05
2022-08-29T15:32:39.554Z,23.20
2022-08-29T15:35:10.318Z,22.97
2022-08-29T15:37:43.320Z,22.82
2022-08-29T15:40:13.637Z,23.06
2022-08-29T15:42:41.596Z,23.10
2022-08-29T15:45:10.675Z,23.08
2022-08-29T15:47:39.476Z,23.29
2022-08-29T15:50:09.757Z,23.19
2022-08-29T15:52:37.838Z,23.17
2022-08-29T15:55:07.115Z,23.16
2022-08-29T15:57:51.098Z,23.38
2022-08-29T16:00:30.525Z,23.38
2022-08-29T16:03:03.147Z,22.87
2022-08-29T16:05:32.868Z,22.65
2022-08-29T16:08:00.827Z,22.19
2022-08-29T16:10:28.486Z,22.17
2022-08-29T16:12:56.315Z,22.31
2022-08-29T16:15:24.205Z,22.29
2022-08-29T16:17:52.506Z,22.13
2022-08-29T16:20:20.323Z,22.13
2022-08-29T16:22:49.645Z,22.13
2022-08-29T16:25:18.003Z,22.16
2022-08-29T16:27:45.794Z,22.22
2022-08-29T16:30:14.174Z,22.16
2022-08-29T16:32:41.816Z,22.36
2022-08-29T16:35:11.395Z,22.23
2022-08-29T16:37:39.447Z,22.41
2022-08-29T16:40:09.822Z,22.25
2022-08-29T16:42:39.146Z,22.22
2022-08-29T16:45:08.580Z,22.38
2022-08-29T16:47:36.852Z,22.24
2022-08-29T16:50:06.230Z,22.19
2022-08-29T16:52:33.910Z,21.94
2022-08-29T16:55:01.514Z,22.13
2022-08-29T16:57:30.572Z,22.44
2022-08-29T16:59:58.473Z,22.13
2022-08-29T17:02:27.050Z,21.90
2022-08-29T17:04:54.757Z,21.62
2022-08-29T17:07:22.198Z,21.67
2022-08-29T17:09:48.733Z,21.64
2022-08-29T17:12:15.240Z,21.28
2022-08-29T17:14:44.269Z,21.15
2022-08-29T17:17:11.910Z,21.06
2022-08-29T17:19:39.684Z,21.07
2022-08-29T17:22:08.143Z,21.05
2022-08-29T17:24:35.846Z,21.08
2022-08-29T17:27:03.481Z,21.03
2022-08-29T17:29:31.258Z,21.17
2022-08-29T17:32:00.800Z,21.21
2022-08-29T17:34:28.385Z,21.04
2022-08-29T17:36:56.014Z,20.86
2022-08-29T17:39:23.578Z,20.83
2022-08-29T17:41:51.972Z,20.77
2022-08-29T17:44:20.003Z,20.80
2022-08-29T17:46:47.641Z,20.80
2022-08-29T17:49:16.674Z,20.80
2022-08-29T17:51:44.696Z,20.75
2022-08-29T17:54:22.312Z,20.70
2022-08-29T17:56:51.310Z,20.74
2022-08-29T17:59:20.651Z,20.66
2022-08-29T18:01:48.619Z,20.62
2022-08-29T18:04:18.665Z,20.74
2022-08-29T18:06:46.990Z,20.68
2022-08-29T18:09:14.987Z,20.71
2022-08-29T18:11:44.279Z,20.63
2022-08-29T18:14:12.844Z,20.57
2022-08-29T18:16:40.606Z,20.57
2022-08-29T18:19:08.768Z,20.47
2022-08-29T18:21:37.724Z,20.40
2022-08-29T18:24:06.536Z,20.49
2022-08-29T18:26:34.428Z,20.42
2022-08-29T18:29:02.055Z,20.21
2022-08-29T18:31:29.760Z,20.29
2022-08-29T18:34:00.684Z,20.17
2022-08-29T18:36:29.285Z,19.88
2022-08-29T18:38:58.762Z,19.82
2022-08-29T18:41:26.655Z,19.65
2022-08-29T18:43:54.316Z,19.63
2022-08-29T18:46:22.104Z,19.57
2022-08-29T18:48:49.790Z,19.60
2022-08-29T18:51:17.450Z,19.52
2022-08-29T18:53:45.231Z,19.53
2022-08-29T18:56:14.703Z,19.37
2022-08-29T18:58:44.204Z,19.38
2022-08-29T19:01:12.846Z,19.21
2022-08-29T19:03:40.599Z,19.30
2022-08-29T19:06:08.380Z,19.23
2022-08-29T19:08:37.101Z,19.16
2022-08-29T19:11:06.610Z,18.99
2022-08-29T19:13:36.080Z,18.97
2022-08-29T19:16:05.526Z,18.92
2022-08-29T19:18:34.044Z,18.75
2022-08-29T19:21:06.151Z,18.79
2022-08-29T19:23:36.287Z,18.79
2022-08-29T19:26:07.600Z,18.72
2022-08-29T19:28:37.051Z,18.61
2022-08-29T19:31:06.310Z,18.53
2022-08-29T19:33:34.984Z,18.54
2022-08-29T19:36:03.873Z,18.40
2022-08-29T19:38:31.542Z,18.42
2022-08-29T19:40:59.713Z,18.28
2022-08-29T19:43:29.002Z,18.44
2022-08-29T19:45:59.153Z,18.38
2022-08-29T19:48:27.362Z,18.34
2022-08-29T19:50:55.400Z,18.31
2022-08-29T19:53:26.820Z,18.14
2022-08-29T19:55:55.915Z,18.12
2022-08-29T19:58:30.964Z,18.07
2022-08-29T20:01:03.293Z,17.97
2022-08-29T20:03:32.071Z,18.08
2022-08-29T20:06:05.563Z,18.16
2022-08-29T20:08:33.294Z,18.14
2022-08-29T20:11:04.549Z,17.87
2022-08-29T20:13:36.101Z,17.85
2022-08-29T20:16:11.973Z,17.91
2022-08-29T20:18:40.314Z,17.89
2022-08-29T20:21:07.959Z,17.81
2022-08-29T20:23:35.560Z,17.80
2022-08-29T20:26:03.505Z,17.64
2022-08-29T20:28:31.413Z,17.57
2022-08-29T20:30:59.220Z,17.62
2022-08-29T20:33:28.634Z,17.61
2022-08-29T20:36:28.394Z,17.55
2022-08-29T20:38:55.995Z,17.59
2022-08-29T20:41:23.929Z,17.50
2022-08-29T20:43:51.567Z,17.54
2022-08-29T20:46:19.194Z,17.51
2022-08-29T20:48:48.185Z,17.34
2022-08-29T20:51:15.771Z,17.41
2022-08-29T20:53:43.697Z,17.42
2022-08-29T20:56:11.298Z,17.48
2022-08-29T20:58:39.278Z,17.43
2022-08-29T21:01:07.054Z,17.26
2022-08-29T21:03:52.816Z,17.29
2022-08-29T21:06:22.248Z,17.25
2022-08-29T21:08:50.143Z,17.30
2022-08-29T21:11:17.754Z,17.27
2022-08-29T21:13:46.571Z,17.15
2022-08-29T21:16:14.334Z,17.07
2022-08-29T21:18:42.045Z,17.06
2022-08-29T21:21:13.119Z,17.03
2022-08-29T21:23:42.303Z,16.93
2022-08-29T21:26:11.625Z,16.81
2022-08-29T21:28:39.629Z,16.75
2022-08-29T21:31:07.911Z,16.72
2022-08-29T21:33:37.510Z,16.82
2022-08-29T21:36:08.267Z,16.75
2022-08-29T21:38:36.095Z,16.65
2022-08-29T21:41:05.399Z,16.64
2022-08-29T21:43:33.072Z,16.59
2022-08-29T21:46:00.674Z,16.62
2022-08-29T21:48:28.722Z,16.53
2022-08-29T21:50:57.298Z,16.57
2022-08-29T21:53:25.179Z,16.53
2022-08-29T21:55:52.899Z,16.53
2022-08-29T21:58:21.904Z,16.47
2022-08-29T22:00:51.002Z,16.45
2022-08-29T22:03:18.825Z,16.35
2022-08-29T22:05:46.650Z,16.37
2022-08-29T22:08:16.391Z,16.37
2022-08-29T22:10:44.623Z,16.30
2022-08-29T22:13:12.273Z,16.23
2022-08-29T22:15:59.009Z,16.22
2022-08-29T22:18:27.179Z,16.11
2022-08-29T22:20:55.796Z,16.15
2022-08-29T22:23:24.750Z,16.14
2022-08-29T22:25:52.552Z,16.03
2022-08-29T22:28:20.200Z,16.00
2022-08-29T22:30:49.346Z,16.05
2022-08-29T22:33:17.050Z,16.01
2022-08-29T22:35:45.716Z,15.94
2022-08-29T22:38:13.324Z,15.91
2022-08-29T22:40:41.178Z,15.86
2022-08-29T22:43:08.864Z,15.87
2022-08-29T22:45:36.512Z,15.90
2022-08-29T22:48:06.212Z,15.72
2022-08-29T22:50:34.366Z,15.80
2022-08-29T22:53:02.027Z,15.75
2022-08-29T22:57:57.810Z,15.75
2022-08-29T23:00:27.432Z,15.68
2022-08-29T23:02:55.554Z,15.68
2022-08-29T23:05:25.078Z,15.72
2022-08-29T23:07:52.987Z,15.65
2022-08-29T23:10:21.981Z,15.67
2022-08-29T23:12:49.715Z,15.67
2022-08-29T23:15:18.959Z,15.72
2022-08-29T23:17:46.785Z,15.67
2022-08-29T23:20:16.848Z,15.66
2022-08-29T23:22:48.808Z,15.69
2022-08-29T23:25:17.805Z,15.62
2022-08-29T23:27:45.567Z,15.63
2022-08-29T23:30:14.452Z,15.47
2022-08-29T23:32:42.296Z,15.43
2022-08-29T23:35:10.426Z,15.47
2022-08-29T23:37:38.099Z,15.39
2022-08-29T23:40:09.449Z,15.40
2022-08-29T23:42:37.127Z,15.43
2022-08-29T23:45:06.717Z,15.35
2022-08-29T23:47:35.995Z,15.30
2022-08-29T23:50:04.634Z,15.37
2022-08-29T23:52:32.337Z,15.32
2022-08-29T23:55:01.474Z,15.30
2022-08-29T23:57:30.475Z,15.23
