createdAt,value
2024-05-09T00:00:35.535Z,91.14
2024-05-09T00:03:07.300Z,91.71
2024-05-09T00:05:34.280Z,92.09
2024-05-09T00:08:01.226Z,92.06
2024-05-09T00:10:35.401Z,92.26
2024-05-09T00:13:04.570Z,92.50
2024-05-09T00:15:31.549Z,92.47
2024-05-09T00:17:58.406Z,92.62
2024-05-09T00:20:33.091Z,92.72
2024-05-09T00:23:06.710Z,93.04
2024-05-09T00:25:33.380Z,93.30
2024-05-09T00:27:59.863Z,93.67
2024-05-09T00:30:33.452Z,93.69
2024-05-09T00:33:02.802Z,93.91
2024-05-09T00:35:29.706Z,94.00
2024-05-09T00:37:56.352Z,94.55
2024-05-09T00:40:31.092Z,94.67
2024-05-09T00:43:05.530Z,94.99
2024-05-09T00:45:32.163Z,95.43
2024-05-09T00:47:59.618Z,95.55
2024-05-09T00:50:34.073Z,95.25
2024-05-09T00:53:03.503Z,95.22
2024-05-09T00:55:30.092Z,95.31
2024-05-09T00:57:56.861Z,95.49
2024-05-09T01:00:31.453Z,95.61
2024-05-09T01:03:04.897Z,95.77
2024-05-09T01:05:32.482Z,96.05
2024-05-09T01:07:59.117Z,96.27
2024-05-09T01:10:33.503Z,96.42
2024-05-09T01:13:01.893Z,96.70
2024-05-09T01:15:28.489Z,96.82
2024-05-09T01:17:56.322Z,96.97
2024-05-09T01:20:32.040Z,97.06
2024-05-09T01:23:07.217Z,97.44
2024-05-09T01:25:33.809Z,97.59
2024-05-09T01:28:00.359Z,97.98
2024-05-09T01:30:33.828Z,98.02
2024-05-09T01:33:02.938Z,98.38
2024-05-09T01:35:29.733Z,98.44
2024-05-09T01:37:56.383Z,98.47
2024-05-09T01:40:32.704Z,98.56
2024-05-09T01:43:03.392Z,98.69
2024-05-09T01:45:29.934Z,98.75
2024-05-09T01:47:56.595Z,98.52
2024-05-09T01:50:35.650Z,99.02
2024-05-09T01:53:05.647Z,99.11
2024-05-09T01:55:32.368Z,98.80
2024-05-09T01:57:58.876Z,99.00
2024-05-09T02:00:36.811Z,99.09
2024-05-09T02:03:13.537Z,99.56
2024-05-09T02:05:43.172Z,100.00
2024-05-09T02:08:14.929Z,100.00
2024-05-09T02:10:41.760Z,100.00
2024-05-09T02:13:08.503Z,100.00
2024-05-09T02:15:35.208Z,100.00
2024-05-09T02:18:02.126Z,100.00
2024-05-09T02:20:35.571Z,100.00
2024-05-09T02:23:05.188Z,100.00
2024-05-09T02:25:32.824Z,100.00
2024-05-09T02:27:59.678Z,100.00
2024-05-09T02:30:36.173Z,100.00
2024-05-09T02:33:07.504Z,100.00
2024-05-09T02:35:34.667Z,100.00
2024-05-09T02:38:01.488Z,100.00
2024-05-09T02:40:35.928Z,100.00
2024-05-09T02:43:05.770Z,100.00
2024-05-09T02:45:32.664Z,100.00
2024-05-09T02:47:59.534Z,100.00
2024-05-09T02:50:34.162Z,100.00
2024-05-09T02:53:05.673Z,100.00
2024-05-09T02:55:32.575Z,100.00
2024-05-09T02:57:59.424Z,100.00
2024-05-09T03:00:34.748Z,100.00
2024-05-09T03:03:08.086Z,100.00
2024-05-09T03:05:35.840Z,100.00
2024-05-09T03:08:02.703Z,100.00
2024-05-09T03:10:35.326Z,100.00
2024-05-09T03:13:08.127Z,100.00
2024-05-09T03:15:34.910Z,100.00
2024-05-09T03:18:01.888Z,100.00
2024-05-09T03:20:34.028Z,100.00
2024-05-09T03:23:02.851Z,100.00
2024-05-09T03:25:29.659Z,100.00
2024-05-09T03:27:56.592Z,100.00
2024-05-09T03:30:35.845Z,100.00
2024-05-09T03:33:20.017Z,100.00
2024-05-09T03:35:48.248Z,100.00
2024-05-09T03:38:15.417Z,100.00
2024-05-09T03:40:47.172Z,100.00
2024-05-09T03:43:14.665Z,100.00
2024-05-09T03:45:43.105Z,100.00
2024-05-09T03:48:09.998Z,100.00
2024-05-09T03:50:37.453Z,100.00
2024-05-09T03:53:04.967Z,100.00
2024-05-09T03:55:31.998Z,100.00
2024-05-09T03:57:58.892Z,100.00
2024-05-09T04:00:34.200Z,100.00
2024-05-09T04:03:07.282Z,100.00
2024-05-09T04:05:36.781Z,100.00
2024-05-09T04:08:03.567Z,100.00
2024-05-09T04:10:33.662Z,100.00
2024-05-09T04:13:02.037Z,100.00
2024-05-09T04:15:28.872Z,100.00
2024-05-09T04:17:55.995Z,100.00
2024-05-09T04:20:33.787Z,100.00
2024-05-09T04:23:06.701Z,100.00
2024-05-09T04:25:33.649Z,100.00
2024-05-09T04:28:00.342Z,100.00
2024-05-09T04:30:36.053Z,100.00
2024-05-09T04:33:08.111Z,100.00
2024-05-09T04:35:36.867Z,100.00
2024-05-09T04:38:03.940Z,100.00
2024-05-09T04:40:34.413Z,100.00
2024-05-09T04:43:04.366Z,100.00
2024-05-09T04:45:31.207Z,100.00
2024-05-09T04:47:58.328Z,100.00
2024-05-09T04:50:33.444Z,100.00
2024-05-09T04:53:05.187Z,100.00
2024-05-09T04:55:32.995Z,100.00
2024-05-09T04:57:59.687Z,100.00
2024-05-09T05:00:34.493Z,100.00
2024-05-09T05:03:10.156Z,100.00
2024-05-09T05:05:41.952Z,100.00
2024-05-09T05:08:13.052Z,100.00
2024-05-09T05:10:40.489Z,100.00
2024-05-09T05:13:17.808Z,100.00
2024-05-09T05:15:46.230Z,100.00
2024-05-09T05:18:13.083Z,100.00
2024-05-09T05:20:39.923Z,100.00
2024-05-09T05:23:10.661Z,100.00
2024-05-09T05:25:37.507Z,100.00
2024-05-09T05:28:04.468Z,100.00
2024-05-09T05:30:34.618Z,100.00
2024-05-09T05:33:01.937Z,100.00
2024-05-09T05:35:28.939Z,100.00
2024-05-09T05:37:55.684Z,100.00
2024-05-09T05:40:28.727Z,100.00
2024-05-09T05:43:03.775Z,100.00
2024-05-09T05:45:30.399Z,100.00
2024-05-09T05:47:57.158Z,100.00
2024-05-09T05:50:31.646Z,100.00
2024-05-09T05:53:02.130Z,100.00
2024-05-09T05:55:29.434Z,99.96
2024-05-09T05:57:56.051Z,99.64
2024-05-09T06:00:29.767Z,99.20
2024-05-09T06:03:04.717Z,98.26
2024-05-09T06:05:31.700Z,97.73
2024-05-09T06:07:58.381Z,97.11
2024-05-09T06:10:30.152Z,96.18
2024-05-09T06:13:04.173Z,94.65
2024-05-09T06:15:30.772Z,93.46
2024-05-09T06:17:57.543Z,92.76
2024-05-09T06:20:33.628Z,91.99
2024-05-09T06:23:03.458Z,91.32
2024-05-09T06:25:30.206Z,90.91
2024-05-09T06:27:57.187Z,90.18
2024-05-09T06:30:30.434Z,89.67
2024-05-09T06:33:05.962Z,89.20
2024-05-09T06:35:33.742Z,88.95
2024-05-09T06:38:00.849Z,88.90
2024-05-09T06:40:36.220Z,88.30
2024-05-09T06:43:05.811Z,87.74
2024-05-09T06:45:32.557Z,86.06
2024-05-09T06:47:59.725Z,84.97
2024-05-09T06:50:28.729Z,84.38
2024-05-09T06:53:02.638Z,83.16
2024-05-09T06:55:29.367Z,83.23
2024-05-09T06:57:55.943Z,83.36
2024-05-09T07:00:30.381Z,82.74
2024-05-09T07:03:13.309Z,81.99
2024-05-09T07:05:42.286Z,81.25
2024-05-09T07:08:09.223Z,81.37
2024-05-09T07:10:36.843Z,80.69
2024-05-09T07:13:08.800Z,79.83
2024-05-09T07:15:35.367Z,79.10
2024-05-09T07:18:11.344Z,78.25
2024-05-09T07:20:39.198Z,77.38
2024-05-09T07:23:09.696Z,75.78
2024-05-09T07:25:36.958Z,74.20
2024-05-09T07:28:03.895Z,71.67
2024-05-09T07:30:34.023Z,70.91
2024-05-09T07:33:02.617Z,70.74
2024-05-09T07:35:30.407Z,69.52
2024-05-09T07:37:57.355Z,69.28
2024-05-09T07:40:32.719Z,69.09
2024-05-09T07:43:07.113Z,68.75
2024-05-09T07:52:23.531Z,67.83
2024-05-09T07:53:38.703Z,100.00
2024-05-09T07:56:08.566Z,100.00
2024-05-09T07:58:35.812Z,100.00
2024-05-09T08:01:02.746Z,100.00
2024-05-09T08:03:29.626Z,100.00
2024-05-09T08:05:56.428Z,100.00
2024-05-09T08:08:23.305Z,100.00
2024-05-09T08:10:50.892Z,100.00
2024-05-09T08:13:17.735Z,100.00
2024-05-09T08:15:44.824Z,100.00
2024-05-09T08:18:11.794Z,100.00
2024-05-09T08:20:39.039Z,100.00
2024-05-09T08:23:06.151Z,100.00
2024-05-09T08:25:32.859Z,100.00
2024-05-09T08:27:59.525Z,100.00
2024-05-09T08:30:33.390Z,100.00
2024-05-09T08:33:05.102Z,100.00
2024-05-09T08:35:32.818Z,100.00
2024-05-09T08:37:59.825Z,100.00
2024-05-09T08:40:33.891Z,100.00
2024-05-09T08:43:09.824Z,100.00
2024-05-09T08:45:38.911Z,100.00
2024-05-09T08:48:08.648Z,100.00
2024-05-09T08:50:39.695Z,100.00
2024-05-09T08:53:07.974Z,100.00
2024-05-09T08:55:37.382Z,100.00
2024-05-09T08:58:07.223Z,100.00
2024-05-09T09:00:37.170Z,100.00
2024-05-09T09:03:05.881Z,100.00
2024-05-09T09:05:35.323Z,100.00
2024-05-09T09:08:04.397Z,100.00
2024-05-09T09:10:32.418Z,100.00
2024-05-09T09:13:04.973Z,100.00
2024-05-09T09:15:32.379Z,100.00
2024-05-09T09:18:00.183Z,100.00
2024-05-09T09:20:34.175Z,100.00
2024-05-09T09:23:03.379Z,100.00
2024-05-09T09:25:29.984Z,100.00
2024-05-09T09:27:57.841Z,100.00
2024-05-09T09:30:34.672Z,100.00
2024-05-09T09:33:04.317Z,100.00
2024-05-09T09:35:31.013Z,100.00
2024-05-09T09:38:01.644Z,100.00
2024-05-09T09:40:32.291Z,100.00
2024-05-09T09:43:01.178Z,100.00
2024-05-09T09:45:31.735Z,100.00
2024-05-09T09:47:59.125Z,100.00
2024-05-09T09:50:33.364Z,100.00
2024-05-09T09:53:01.655Z,100.00
2024-05-09T09:55:28.424Z,100.00
2024-05-09T09:57:56.018Z,100.00
2024-05-09T10:00:29.954Z,100.00
2024-05-09T10:02:59.372Z,100.00
2024-05-09T10:05:26.466Z,100.00
2024-05-09T10:07:54.224Z,100.00
2024-05-09T10:10:31.565Z,67.83
2024-05-09T10:13:06.121Z,100.00
2024-05-09T10:15:53.758Z,100.00
2024-05-09T10:18:28.303Z,100.00
2024-05-09T10:20:57.072Z,100.00
2024-05-09T10:23:28.220Z,100.00
2024-05-09T10:26:03.475Z,100.00
2024-05-09T10:28:37.952Z,100.00
2024-05-09T10:31:22.928Z,100.00
2024-05-09T10:33:52.220Z,100.00
2024-05-09T10:36:24.442Z,100.00
2024-05-09T10:38:53.160Z,35.83
2024-05-09T10:41:21.601Z,35.83
2024-05-09T10:43:48.559Z,37.19
2024-05-09T10:46:15.697Z,39.06
2024-05-09T10:48:43.581Z,37.99
2024-05-09T10:51:11.239Z,36.78
2024-05-09T10:53:45.262Z,36.72
2024-05-09T10:56:13.878Z,34.46
2024-05-09T10:58:40.586Z,32.40
2024-05-09T11:01:08.723Z,31.17
2024-05-09T11:03:36.588Z,31.30
2024-05-09T11:06:03.582Z,30.84
2024-05-09T11:08:32.319Z,30.50
2024-05-09T11:10:59.903Z,30.16
2024-05-09T11:13:31.386Z,29.54
2024-05-09T11:15:59.856Z,29.50
2024-05-09T11:18:32.202Z,31.08
2024-05-09T11:21:02.008Z,33.29
2024-05-09T11:23:32.246Z,34.53
2024-05-09T11:25:59.321Z,32.78
2024-05-09T11:28:28.699Z,31.55
2024-05-09T11:31:09.100Z,30.16
2024-05-09T11:33:41.394Z,29.61
2024-05-09T11:36:09.287Z,29.41
2024-05-09T11:38:36.092Z,28.50
2024-05-09T11:41:03.156Z,29.57
2024-05-09T11:43:29.743Z,30.00
2024-05-09T11:45:57.232Z,29.99
2024-05-09T11:48:24.356Z,29.58
2024-05-09T11:50:50.954Z,30.79
2024-05-09T11:53:17.514Z,32.07
2024-05-09T11:55:44.097Z,32.41
2024-05-09T11:58:12.434Z,32.77
2024-05-09T12:00:39.138Z,30.92
2024-05-09T12:03:06.270Z,29.91
2024-05-09T12:05:34.331Z,29.19
2024-05-09T12:08:01.283Z,28.74
2024-05-09T12:10:33.269Z,28.35
2024-05-09T12:13:02.359Z,30.03
2024-05-09T12:15:29.222Z,30.69
2024-05-09T12:17:58.375Z,32.04
2024-05-09T12:20:35.138Z,31.90
2024-05-09T12:23:04.983Z,30.69
2024-05-09T12:25:34.240Z,30.82
2024-05-09T12:28:01.212Z,32.31
2024-05-09T12:30:36.152Z,32.38
2024-05-09T12:33:06.831Z,30.34
2024-05-09T12:35:33.378Z,28.83
2024-05-09T12:38:00.015Z,28.60
2024-05-09T12:40:34.628Z,29.02
2024-05-09T12:43:04.495Z,28.67
2024-05-09T12:45:31.392Z,27.74
2024-05-09T12:47:58.243Z,28.87
2024-05-09T12:50:31.288Z,29.87
2024-05-09T12:52:59.858Z,29.82
2024-05-09T12:55:27.893Z,29.57
2024-05-09T12:57:54.632Z,29.68
2024-05-09T13:00:27.978Z,29.33
2024-05-09T13:03:00.086Z,29.28
2024-05-09T13:05:26.824Z,28.60
2024-05-09T13:07:53.387Z,28.19
2024-05-09T13:10:25.779Z,28.36
2024-05-09T13:12:58.436Z,28.15
2024-05-09T13:15:25.072Z,27.77
2024-05-09T13:17:51.714Z,26.89
2024-05-09T13:20:26.176Z,26.00
2024-05-09T13:23:01.130Z,25.65
2024-05-09T13:25:27.855Z,26.02
2024-05-09T13:27:54.854Z,26.68
2024-05-09T13:30:29.316Z,26.55
2024-05-09T13:33:05.182Z,26.21
2024-05-09T13:35:32.247Z,25.84
2024-05-09T13:37:58.999Z,25.32
2024-05-09T13:40:32.680Z,25.52
2024-05-09T13:43:02.218Z,25.10
2024-05-09T13:45:29.048Z,24.90
2024-05-09T13:47:56.016Z,24.96
2024-05-09T13:50:31.142Z,25.26
2024-05-09T13:53:01.920Z,25.22
2024-05-09T13:55:28.914Z,25.08
2024-05-09T13:57:56.004Z,25.08
2024-05-09T14:00:37.376Z,25.18
2024-05-09T14:03:10.146Z,26.72
2024-05-09T14:05:37.046Z,28.43
2024-05-09T14:08:04.147Z,28.43
2024-05-09T14:10:32.213Z,27.88
2024-05-09T14:13:01.262Z,27.92
2024-05-09T14:15:28.225Z,28.31
2024-05-09T14:17:55.392Z,26.87
2024-05-09T14:20:30.414Z,26.33
2024-05-09T14:22:59.794Z,25.64
2024-05-09T14:25:28.427Z,25.42
2024-05-09T14:27:56.898Z,25.48
2024-05-09T14:30:30.976Z,25.84
2024-05-09T14:33:03.655Z,25.77
2024-05-09T14:35:30.456Z,25.57
2024-05-09T14:37:57.135Z,25.59
2024-05-09T14:42:53.312Z,27.36
2024-05-09T14:45:19.955Z,28.07
2024-05-09T14:47:46.791Z,27.05
2024-05-09T14:50:19.636Z,27.39
2024-05-09T14:52:54.330Z,27.79
2024-05-09T14:55:20.944Z,28.35
2024-05-09T14:57:47.733Z,28.92
2024-05-09T15:00:21.404Z,28.96
2024-05-09T15:02:53.134Z,28.82
2024-05-09T15:05:19.900Z,28.58
2024-05-09T15:07:46.650Z,28.03
2024-05-09T15:10:20.413Z,27.83
2024-05-09T15:12:50.669Z,27.78
2024-05-09T15:15:17.878Z,27.72
2024-05-09T15:17:45.171Z,27.33
2024-05-09T15:20:17.302Z,27.62
2024-05-09T15:22:47.132Z,28.79
2024-05-09T15:25:14.053Z,29.62
2024-05-09T15:27:40.841Z,30.72
2024-05-09T15:30:10.757Z,31.49
2024-05-09T15:32:37.772Z,31.94
2024-05-09T15:35:05.525Z,32.02
2024-05-09T15:37:32.481Z,32.44
2024-05-09T15:39:59.364Z,32.36
2024-05-09T15:42:26.280Z,32.55
2024-05-09T15:44:53.103Z,32.48
2024-05-09T15:47:20.345Z,32.47
2024-05-09T15:49:47.780Z,32.11
2024-05-09T15:52:17.757Z,32.19
2024-05-09T15:54:44.532Z,32.09
2024-05-09T15:57:11.976Z,32.41
2024-05-09T15:59:38.628Z,32.51
2024-05-09T16:02:05.951Z,32.51
2024-05-09T16:04:32.915Z,32.59
2024-05-09T16:06:59.715Z,33.06
2024-05-09T16:09:26.395Z,33.51
2024-05-09T16:11:53.038Z,34.20
2024-05-09T16:14:19.636Z,34.43
2024-05-09T16:16:46.770Z,34.48
2024-05-09T16:19:13.742Z,34.51
2024-05-09T16:21:41.568Z,34.24
2024-05-09T16:24:08.185Z,34.70
2024-05-09T16:26:34.889Z,35.22
2024-05-09T16:29:01.534Z,35.87
2024-05-09T16:31:28.174Z,35.80
2024-05-09T16:33:54.872Z,36.02
2024-05-09T16:36:21.841Z,36.08
2024-05-09T16:38:48.463Z,35.97
2024-05-09T16:41:15.567Z,35.66
2024-05-09T16:43:42.188Z,35.77
2024-05-09T16:46:09.034Z,35.48
2024-05-09T16:48:37.145Z,35.40
2024-05-09T16:51:03.939Z,35.40
2024-05-09T16:53:30.542Z,34.28
2024-05-09T16:55:57.215Z,34.13
2024-05-09T16:58:24.738Z,33.76
2024-05-09T17:00:51.631Z,32.75
2024-05-09T17:03:18.559Z,32.47
2024-05-09T17:05:48.510Z,31.93
2024-05-09T17:08:16.735Z,32.04
2024-05-09T17:10:45.127Z,31.40
2024-05-09T17:13:11.960Z,31.48
2024-05-09T17:15:38.705Z,31.80
2024-05-09T17:18:07.059Z,32.25
2024-05-09T17:20:36.545Z,32.63
2024-05-09T17:23:12.310Z,33.26
2024-05-09T17:25:39.379Z,34.20
2024-05-09T17:28:08.318Z,35.23
2024-05-09T17:30:37.788Z,34.73
2024-05-09T17:33:07.373Z,34.58
2024-05-09T17:35:35.270Z,34.31
2024-05-09T17:38:01.943Z,34.60
2024-05-09T17:40:33.572Z,34.83
2024-05-09T17:43:03.356Z,35.41
2024-05-09T17:45:30.579Z,36.20
2024-05-09T17:47:57.659Z,37.23
2024-05-09T17:50:31.221Z,37.87
2024-05-09T17:53:01.923Z,38.25
2024-05-09T17:55:28.627Z,38.54
2024-05-09T17:57:55.334Z,38.75
2024-05-09T18:00:32.683Z,38.89
2024-05-09T18:03:05.085Z,38.08
2024-05-09T18:05:31.977Z,100.00
2024-05-09T18:07:58.715Z,100.00
2024-05-09T18:10:32.849Z,100.00
2024-05-09T18:13:05.620Z,100.00
2024-05-09T18:15:32.881Z,100.00
2024-05-09T18:17:59.708Z,100.00
2024-05-09T18:20:36.655Z,100.00
2024-05-09T18:23:08.852Z,38.22
2024-05-09T18:25:35.414Z,38.88
2024-05-09T18:28:02.738Z,40.00
2024-05-09T18:30:34.687Z,40.80
2024-05-09T18:33:03.462Z,40.80
2024-05-09T18:35:30.108Z,40.80
2024-05-09T18:37:56.717Z,43.31
2024-05-09T18:40:32.388Z,43.31
2024-05-09T18:43:02.550Z,43.97
2024-05-09T18:45:29.207Z,44.37
2024-05-09T18:47:55.909Z,44.99
2024-05-09T18:50:31.855Z,45.49
2024-05-09T18:53:02.912Z,45.97
2024-05-09T18:55:29.545Z,45.97
2024-05-09T18:57:56.187Z,45.97
2024-05-09T19:00:33.224Z,100.00
2024-05-09T19:03:05.641Z,52.57
2024-05-09T19:05:33.411Z,55.17
2024-05-09T19:08:00.107Z,56.66
2024-05-09T19:10:33.648Z,58.10
2024-05-09T19:13:04.387Z,58.73
2024-05-09T19:15:33.681Z,60.11
2024-05-09T19:18:00.634Z,60.17
2024-05-09T19:20:33.149Z,60.40
2024-05-09T19:23:01.354Z,59.77
2024-05-09T19:25:27.904Z,59.93
2024-05-09T19:27:54.496Z,59.45
2024-05-09T19:30:29.866Z,60.30
2024-05-09T19:33:04.538Z,60.60
2024-05-09T19:35:31.181Z,60.38
2024-05-09T19:37:58.257Z,60.81
2024-05-09T19:40:30.806Z,60.75
2024-05-09T19:42:59.700Z,60.65
2024-05-09T19:45:26.285Z,60.88
2024-05-09T19:47:53.020Z,61.38
2024-05-09T19:50:26.382Z,61.87
2024-05-09T19:52:59.083Z,61.32
2024-05-09T19:55:25.924Z,62.41
2024-05-09T19:57:52.604Z,61.98
2024-05-09T20:00:26.024Z,62.45
2024-05-09T20:02:56.187Z,62.50
2024-05-09T20:05:23.546Z,62.75
2024-05-09T20:07:50.144Z,62.75
2024-05-09T20:10:23.435Z,62.83
2024-05-09T20:12:53.839Z,63.27
2024-05-09T20:15:20.450Z,63.27
2024-05-09T20:17:47.205Z,63.48
2024-05-09T20:20:23.961Z,63.47
2024-05-09T20:22:58.593Z,63.50
2024-05-09T20:25:25.054Z,63.56
2024-05-09T20:27:51.613Z,64.09
2024-05-09T20:30:25.435Z,64.62
2024-05-09T20:32:58.188Z,65.03
2024-05-09T20:35:26.262Z,65.42
2024-05-09T20:37:52.784Z,65.38
2024-05-09T20:40:26.080Z,65.92
2024-05-09T20:42:58.565Z,66.45
2024-05-09T20:45:25.187Z,66.92
2024-05-09T20:47:51.874Z,67.38
2024-05-09T20:50:27.898Z,67.91
2024-05-09T20:53:02.317Z,68.45
2024-05-09T20:55:29.920Z,68.74
2024-05-09T20:57:56.964Z,69.28
2024-05-09T21:00:30.294Z,69.37
2024-05-09T21:03:05.346Z,69.31
2024-05-09T21:05:32.231Z,69.46
2024-05-09T21:07:58.875Z,69.29
2024-05-09T21:10:27.146Z,69.53
2024-05-09T21:12:56.233Z,70.21
2024-05-09T21:15:23.070Z,70.62
2024-05-09T21:17:49.776Z,70.99
2024-05-09T21:20:20.619Z,71.18
2024-05-09T21:22:51.027Z,71.54
2024-05-09T21:25:17.814Z,71.53
2024-05-09T21:27:44.671Z,71.82
2024-05-09T21:30:18.647Z,71.87
2024-05-09T21:32:54.204Z,72.15
2024-05-09T21:35:20.911Z,72.23
2024-05-09T21:37:47.559Z,72.34
2024-05-09T21:40:24.175Z,72.91
2024-05-09T21:42:57.925Z,73.31
2024-05-09T21:45:24.587Z,73.65
2024-05-09T21:47:51.345Z,73.90
2024-05-09T21:50:22.941Z,74.19
2024-05-09T21:52:55.008Z,74.61
2024-05-09T21:55:21.628Z,74.61
2024-05-09T21:57:48.191Z,74.57
2024-05-09T22:00:28.005Z,74.70
2024-05-09T22:03:01.654Z,75.08
2024-05-09T22:05:28.278Z,75.09
2024-05-09T22:07:54.847Z,75.13
2024-05-09T22:10:26.484Z,75.63
2024-05-09T22:12:59.186Z,75.94
2024-05-09T22:15:25.952Z,75.93
2024-05-09T22:17:52.739Z,76.87
2024-05-09T22:20:28.692Z,77.28
2024-05-09T22:23:02.273Z,77.42
2024-05-09T22:25:30.665Z,77.41
2024-05-09T22:27:58.124Z,77.38
2024-05-09T22:30:33.770Z,77.49
2024-05-09T22:33:05.218Z,78.03
2024-05-09T22:35:32.104Z,78.52
2024-05-09T22:37:58.866Z,78.69
2024-05-09T22:40:37.888Z,78.18
2024-05-09T22:43:12.766Z,77.91
2024-05-09T22:45:39.727Z,77.59
2024-05-09T22:48:07.981Z,77.83
2024-05-09T22:50:34.968Z,77.75
2024-05-09T22:53:01.666Z,78.41
2024-05-09T22:55:28.370Z,78.46
2024-05-09T22:57:55.173Z,78.69
2024-05-09T23:00:29.447Z,78.85
2024-05-09T23:03:02.953Z,78.88
2024-05-09T23:05:31.902Z,78.30
2024-05-09T23:07:58.819Z,78.10
2024-05-09T23:10:32.262Z,78.44
2024-05-09T23:13:03.576Z,78.81
2024-05-09T23:15:30.535Z,78.85
2024-05-09T23:17:58.182Z,79.00
2024-05-09T23:20:33.828Z,78.95
2024-05-09T23:23:05.793Z,78.71
2024-05-09T23:25:32.573Z,79.35
2024-05-09T23:27:59.435Z,78.85
2024-05-09T23:30:36.082Z,79.14
2024-05-09T23:33:06.324Z,78.51
2024-05-09T23:35:33.165Z,77.95
2024-05-09T23:37:59.749Z,77.98
2024-05-09T23:40:37.061Z,78.03
2024-05-09T23:43:07.730Z,78.11
2024-05-09T23:45:34.912Z,78.21
2024-05-09T23:48:05.065Z,78.16
2024-05-09T23:50:36.101Z,78.32
2024-05-09T23:53:06.392Z,78.18
2024-05-09T23:55:33.910Z,78.00
2024-05-09T23:58:00.959Z,78.34
