createdAt,value
2022-12-09T00:02:23.743Z,7.80
2022-12-09T00:04:50.917Z,7.80
2022-12-09T00:07:18.134Z,7.80
2022-12-09T00:09:45.422Z,7.80
2022-12-09T00:12:12.400Z,7.80
2022-12-09T00:14:39.308Z,7.80
2022-12-09T00:17:06.805Z,7.80
2022-12-09T00:19:35.282Z,7.80
2022-12-09T00:22:02.217Z,7.80
2022-12-09T00:24:29.223Z,7.80
2022-12-09T00:26:57.084Z,7.80
2022-12-09T00:29:24.085Z,7.80
2022-12-09T00:31:51.259Z,7.80
2022-12-09T00:34:18.472Z,7.80
2022-12-09T00:36:45.608Z,7.80
2022-12-09T00:39:13.232Z,7.80
2022-12-09T00:41:40.520Z,7.80
2022-12-09T00:44:07.901Z,7.90
2022-12-09T00:46:35.137Z,7.80
2022-12-09T00:49:03.803Z,7.90
2022-12-09T00:51:31.015Z,7.90
2022-12-09T00:53:58.194Z,7.90
2022-12-09T00:56:28.496Z,7.80
2022-12-09T00:58:57.076Z,7.80
2022-12-09T01:01:24.496Z,7.80
2022-12-09T01:03:51.744Z,7.90
2022-12-09T01:06:21.612Z,7.90
2022-12-09T01:08:49.287Z,7.80
2022-12-09T01:11:25.328Z,7.90
2022-12-09T01:13:53.192Z,7.90
2022-12-09T01:16:26.095Z,7.80
2022-12-09T01:18:54.789Z,7.80
2022-12-09T01:21:22.192Z,7.80
2022-12-09T01:23:49.445Z,7.80
2022-12-09T01:26:16.697Z,7.80
2022-12-09T01:28:44.049Z,7.80
2022-12-09T01:31:12.663Z,7.80
2022-12-09T01:33:40.936Z,7.80
2022-12-09T01:36:17.625Z,7.80
2022-12-09T01:38:45.877Z,7.80
2022-12-09T01:41:14.278Z,7.90
2022-12-09T01:43:41.493Z,7.90
2022-12-09T01:46:09.032Z,7.80
2022-12-09T01:48:43.483Z,7.90
2022-12-09T01:51:19.566Z,7.90
2022-12-09T01:53:50.093Z,7.70
2022-12-09T01:56:25.574Z,7.70
2022-12-09T01:58:54.321Z,7.70
2022-12-09T02:01:22.454Z,7.80
2022-12-09T02:03:49.894Z,7.80
2022-12-09T02:06:17.884Z,7.70
2022-12-09T02:08:46.661Z,7.80
2022-12-09T02:11:31.958Z,7.70
2022-12-09T02:14:05.657Z,7.80
2022-12-09T02:16:41.118Z,7.70
2022-12-09T02:19:49.435Z,7.70
2022-12-09T02:22:23.561Z,7.70
2022-12-09T02:24:59.391Z,7.60
2022-12-09T02:27:37.827Z,7.70
2022-12-09T02:30:21.429Z,7.70
2022-12-09T02:33:08.740Z,7.70
2022-12-09T02:35:53.736Z,7.70
2022-12-09T02:38:25.920Z,7.60
2022-12-09T02:41:12.634Z,7.70
2022-12-09T02:43:49.917Z,7.70
2022-12-09T02:46:20.311Z,7.70
2022-12-09T02:48:55.360Z,7.70
2022-12-09T02:51:24.623Z,7.70
2022-12-09T02:53:59.736Z,7.60
2022-12-09T02:56:28.004Z,7.60
2022-12-09T02:58:55.271Z,7.60
2022-12-09T03:01:36.823Z,7.50
2022-12-09T03:04:04.932Z,7.50
2022-12-09T03:06:42.177Z,7.50
2022-12-09T03:09:27.701Z,7.50
2022-12-09T03:11:59.520Z,7.50
2022-12-09T03:14:34.106Z,7.50
2022-12-09T03:17:08.788Z,7.50
2022-12-09T03:19:42.553Z,7.50
2022-12-09T03:22:14.798Z,7.50
2022-12-09T03:25:06.398Z,7.50
2022-12-09T03:27:44.351Z,7.40
2022-12-09T03:30:12.258Z,7.40
2022-12-09T03:32:42.083Z,7.30
2022-12-09T03:35:18.896Z,7.30
2022-12-09T03:37:48.423Z,7.30
2022-12-09T03:40:20.235Z,7.30
2022-12-09T03:42:53.217Z,7.30
2022-12-09T03:45:20.981Z,7.30
2022-12-09T03:47:48.248Z,7.30
2022-12-09T03:50:15.752Z,7.30
2022-12-09T03:52:49.106Z,7.30
2022-12-09T03:55:26.432Z,7.30
2022-12-09T03:57:57.452Z,7.20
2022-12-09T04:00:24.512Z,7.20
2022-12-09T04:02:51.820Z,7.30
2022-12-09T04:05:19.161Z,7.30
2022-12-09T04:07:46.390Z,7.40
2022-12-09T04:10:13.925Z,7.40
2022-12-09T04:12:40.982Z,7.40
2022-12-09T04:15:10.314Z,7.40
2022-12-09T04:17:37.824Z,7.40
2022-12-09T04:20:06.894Z,7.40
2022-12-09T04:22:34.756Z,7.30
2022-12-09T04:25:01.777Z,7.30
2022-12-09T04:27:28.797Z,7.40
2022-12-09T04:29:55.775Z,7.30
2022-12-09T04:32:23.249Z,7.20
2022-12-09T04:34:50.270Z,7.30
2022-12-09T04:37:17.372Z,7.40
2022-12-09T04:39:44.317Z,7.40
2022-12-09T04:42:11.584Z,7.40
2022-12-09T04:44:38.639Z,7.40
2022-12-09T04:47:05.897Z,7.50
2022-12-09T04:49:33.027Z,7.50
2022-12-09T04:52:00.176Z,7.50
2022-12-09T04:54:27.239Z,7.50
2022-12-09T04:56:54.238Z,7.50
2022-12-09T04:59:21.172Z,7.50
2022-12-09T05:01:48.400Z,7.50
2022-12-09T05:04:16.289Z,7.50
2022-12-09T05:06:43.552Z,7.50
2022-12-09T05:09:12.829Z,7.50
2022-12-09T05:11:41.029Z,7.50
2022-12-09T05:14:08.432Z,7.50
2022-12-09T05:16:35.802Z,7.50
2022-12-09T05:19:03.201Z,7.40
2022-12-09T05:21:30.772Z,7.40
2022-12-09T05:23:58.237Z,7.40
2022-12-09T05:26:25.777Z,7.40
2022-12-09T05:28:53.112Z,7.30
2022-12-09T05:31:22.278Z,7.20
2022-12-09T05:33:51.353Z,7.20
2022-12-09T05:36:24.788Z,7.20
2022-12-09T05:38:52.776Z,7.30
2022-12-09T05:41:21.118Z,7.30
2022-12-09T05:43:48.453Z,7.30
2022-12-09T05:46:16.750Z,7.30
2022-12-09T05:48:44.583Z,7.30
2022-12-09T05:51:19.953Z,7.30
2022-12-09T05:53:47.025Z,7.30
2022-12-09T05:56:18.705Z,7.40
2022-12-09T05:58:46.873Z,7.40
2022-12-09T06:01:14.876Z,7.40
2022-12-09T06:03:42.202Z,7.40
2022-12-09T06:06:14.758Z,7.50
2022-12-09T06:08:43.680Z,7.50
2022-12-09T06:11:22.018Z,7.40
2022-12-09T06:13:50.665Z,7.50
2022-12-09T06:16:20.365Z,7.50
2022-12-09T06:18:48.888Z,7.50
2022-12-09T06:21:18.355Z,7.50
2022-12-09T06:23:45.660Z,7.50
2022-12-09T06:26:21.509Z,7.50
2022-12-09T06:28:49.537Z,7.50
2022-12-09T06:31:17.347Z,7.40
2022-12-09T06:33:54.852Z,7.50
2022-12-09T06:36:23.497Z,7.40
2022-12-09T06:38:50.883Z,7.40
2022-12-09T06:41:17.961Z,7.50
2022-12-09T06:43:45.457Z,7.60
2022-12-09T06:46:17.930Z,7.60
2022-12-09T06:48:45.548Z,7.60
2022-12-09T06:51:13.032Z,7.60
2022-12-09T06:53:40.309Z,7.60
2022-12-09T06:56:12.095Z,7.60
2022-12-09T06:58:42.178Z,7.60
2022-12-09T07:01:18.272Z,7.60
2022-12-09T07:03:48.212Z,7.70
2022-12-09T07:06:34.042Z,7.60
2022-12-09T07:09:05.528Z,7.60
2022-12-09T07:11:33.034Z,7.70
2022-12-09T07:14:01.352Z,7.80
2022-12-09T07:16:29.295Z,7.80
2022-12-09T07:18:57.395Z,7.80
2022-12-09T07:21:25.088Z,7.80
2022-12-09T07:23:53.293Z,7.90
2022-12-09T07:26:20.742Z,7.90
2022-12-09T07:28:50.193Z,7.90
2022-12-09T07:31:22.776Z,7.90
2022-12-09T07:33:51.694Z,7.90
2022-12-09T07:36:21.424Z,7.90
2022-12-09T07:38:50.246Z,8.00
2022-12-09T07:41:20.294Z,8.00
2022-12-09T07:43:48.221Z,8.00
2022-12-09T07:46:17.304Z,8.10
2022-12-09T07:48:45.073Z,8.10
2022-12-09T07:51:12.645Z,8.20
2022-12-09T07:53:39.902Z,8.10
2022-12-09T07:56:11.987Z,8.10
2022-12-09T07:58:39.735Z,8.00
2022-12-09T08:01:12.744Z,8.00
2022-12-09T08:03:40.457Z,8.00
2022-12-09T08:06:07.886Z,8.10
2022-12-09T08:08:35.786Z,8.20
2022-12-09T08:11:16.324Z,8.20
2022-12-09T08:13:44.415Z,8.30
2022-12-09T08:16:14.413Z,8.40
2022-12-09T08:18:43.073Z,8.50
2022-12-09T08:21:14.693Z,8.50
2022-12-09T08:23:42.046Z,8.60
2022-12-09T08:26:11.152Z,8.60
2022-12-09T08:28:38.742Z,8.70
2022-12-09T08:31:11.782Z,8.80
2022-12-09T08:33:40.631Z,8.90
2022-12-09T08:36:19.881Z,9.00
2022-12-09T08:38:47.464Z,9.00
2022-12-09T08:41:22.200Z,9.10
2022-12-09T08:43:49.973Z,9.00
2022-12-09T08:46:17.130Z,8.90
2022-12-09T08:48:44.775Z,8.90
2022-12-09T08:51:12.707Z,8.90
2022-12-09T08:53:40.688Z,8.90
2022-12-09T08:56:12.892Z,8.80
2022-12-09T08:58:41.098Z,8.80
2022-12-09T09:01:15.147Z,8.60
2022-12-09T09:03:43.731Z,8.50
2022-12-09T09:06:11.650Z,8.40
2022-12-09T09:08:40.327Z,8.40
2022-12-09T09:11:20.615Z,8.50
2022-12-09T09:13:51.771Z,8.60
2022-12-09T09:16:21.860Z,8.70
2022-12-09T09:18:49.895Z,8.70
2022-12-09T09:21:19.654Z,8.70
2022-12-09T09:23:47.454Z,8.70
2022-12-09T09:26:17.318Z,8.70
2022-12-09T09:28:45.226Z,8.70
2022-12-09T09:31:15.311Z,8.70
2022-12-09T09:33:42.801Z,8.70
2022-12-09T09:36:19.447Z,8.60
2022-12-09T09:38:47.788Z,8.60
2022-12-09T09:41:27.222Z,8.60
2022-12-09T09:43:56.344Z,8.80
2022-12-09T09:46:38.121Z,8.80
2022-12-09T09:49:11.230Z,8.80
2022-12-09T09:51:38.599Z,8.70
2022-12-09T09:54:09.026Z,8.80
2022-12-09T09:56:43.849Z,8.90
2022-12-09T09:59:54.993Z,8.90
2022-12-09T10:02:49.324Z,8.90
2022-12-09T10:05:24.080Z,8.90
2022-12-09T10:07:59.217Z,8.90
2022-12-09T10:10:42.418Z,9.00
2022-12-09T10:13:38.664Z,9.00
2022-12-09T10:16:21.987Z,9.10
2022-12-09T10:19:08.176Z,9.10
2022-12-09T10:21:42.175Z,9.10
2022-12-09T10:24:27.677Z,9.20
2022-12-09T10:27:14.635Z,9.20
2022-12-09T10:30:00.926Z,9.30
2022-12-09T10:32:33.720Z,9.50
2022-12-09T10:35:02.434Z,9.50
2022-12-09T10:37:35.355Z,9.50
2022-12-09T10:40:08.456Z,9.60
2022-12-09T10:43:08.049Z,9.60
2022-12-09T10:46:15.811Z,9.70
2022-12-09T10:48:37.866Z,9.70
2022-12-09T10:51:12.188Z,9.80
2022-12-09T10:53:55.330Z,9.80
2022-12-09T10:56:36.698Z,9.50
2022-12-09T10:59:25.674Z,9.50
2022-12-09T11:02:20.290Z,9.40
2022-12-09T11:04:54.710Z,9.30
2022-12-09T11:07:27.891Z,9.50
2022-12-09T11:09:58.714Z,9.60
2022-12-09T11:12:33.455Z,9.60
2022-12-09T11:15:32.420Z,9.70
2022-12-09T11:18:08.965Z,9.80
2022-12-09T11:20:36.889Z,9.80
2022-12-09T11:23:14.334Z,9.80
2022-12-09T11:25:55.045Z,9.70
2022-12-09T11:28:27.718Z,9.60
2022-12-09T11:31:28.922Z,9.60
2022-12-09T11:34:00.333Z,9.60
2022-12-09T11:36:43.959Z,9.50
2022-12-09T11:39:33.057Z,9.60
2022-12-09T11:42:27.339Z,9.50
2022-12-09T11:44:54.243Z,9.50
2022-12-09T11:47:36.529Z,9.40
2022-12-09T11:50:21.160Z,9.20
2022-12-09T11:53:10.916Z,9.20
2022-12-09T11:55:55.515Z,9.20
2022-12-09T11:58:26.500Z,9.10
2022-12-09T12:01:08.302Z,9.10
2022-12-09T12:03:41.323Z,9.10
2022-12-09T12:06:28.831Z,9.20
2022-12-09T12:09:43.306Z,9.20
2022-12-09T12:12:15.180Z,9.20
2022-12-09T12:14:43.569Z,9.30
2022-12-09T12:17:26.129Z,9.40
2022-12-09T12:19:56.408Z,9.40
2022-12-09T12:22:54.630Z,9.20
2022-12-09T12:25:32.692Z,9.10
2022-12-09T12:28:11.576Z,9.20
2022-12-09T12:30:47.447Z,9.40
2022-12-09T12:34:23.148Z,9.40
2022-12-09T12:36:44.168Z,9.50
2022-12-09T12:43:17.540Z,9.50
2022-12-09T12:46:08.875Z,9.60
2022-12-09T12:49:05.243Z,9.80
2022-12-09T12:51:59.572Z,9.90
2022-12-09T12:54:41.356Z,9.90
2022-12-09T12:57:22.343Z,9.90
2022-12-09T12:59:56.679Z,9.90
2022-12-09T13:02:31.300Z,9.90
2022-12-09T13:05:03.890Z,9.90
2022-12-09T13:07:36.973Z,10.00
2022-12-09T13:10:04.980Z,10.00
2022-12-09T13:12:54.458Z,10.00
2022-12-09T13:15:36.270Z,9.80
2022-12-09T13:18:29.179Z,9.70
2022-12-09T13:20:58.483Z,9.70
2022-12-09T13:23:37.296Z,9.70
2022-12-09T13:26:23.491Z,9.70
2022-12-09T13:29:05.543Z,9.60
2022-12-09T13:31:35.096Z,9.60
2022-12-09T13:34:17.177Z,9.50
2022-12-09T13:36:46.801Z,9.50
2022-12-09T13:39:39.550Z,9.40
2022-12-09T13:42:46.622Z,9.40
2022-12-09T13:45:20.128Z,9.40
2022-12-09T13:47:47.679Z,9.40
2022-12-09T13:50:34.422Z,9.40
2022-12-09T13:53:07.481Z,9.30
2022-12-09T13:55:49.090Z,9.40
2022-12-09T13:58:35.026Z,9.20
2022-12-09T14:01:11.499Z,9.20
2022-12-09T14:04:01.411Z,9.30
2022-12-09T14:06:31.779Z,9.30
2022-12-09T14:09:06.809Z,9.40
2022-12-09T14:11:42.678Z,9.50
2022-12-09T14:14:23.532Z,9.50
2022-12-09T14:17:17.099Z,9.50
2022-12-09T14:19:45.319Z,9.50
2022-12-09T14:22:18.750Z,9.40
2022-12-09T14:24:50.843Z,9.40
2022-12-09T14:27:21.945Z,9.30
2022-12-09T14:30:23.966Z,9.20
2022-12-09T14:32:50.844Z,9.20
2022-12-09T14:35:25.924Z,9.20
2022-12-09T14:37:55.928Z,9.20
2022-12-09T14:40:36.329Z,9.20
2022-12-09T14:43:19.873Z,9.20
2022-12-09T14:45:57.845Z,9.30
2022-12-09T14:48:28.352Z,9.30
2022-12-09T14:51:21.494Z,9.20
2022-12-09T14:53:57.760Z,9.10
2022-12-09T14:56:28.733Z,9.00
2022-12-09T14:59:07.683Z,9.00
2022-12-09T15:01:53.395Z,9.10
2022-12-09T15:04:31.429Z,9.10
2022-12-09T15:07:15.155Z,9.00
2022-12-09T15:10:01.515Z,8.90
2022-12-09T15:12:54.975Z,8.90
2022-12-09T15:15:25.811Z,8.80
2022-12-09T15:18:01.955Z,8.80
2022-12-09T15:21:01.638Z,8.80
2022-12-09T15:23:38.216Z,8.70
2022-12-09T15:26:17.714Z,8.60
2022-12-09T15:28:48.431Z,8.60
2022-12-09T15:31:24.271Z,8.60
2022-12-09T15:33:54.164Z,8.60
2022-12-09T15:36:38.391Z,8.70
2022-12-09T15:39:08.900Z,8.70
2022-12-09T15:42:00.844Z,8.70
2022-12-09T15:44:32.589Z,8.60
2022-12-09T15:47:05.568Z,8.60
2022-12-09T15:49:42.426Z,8.70
2022-12-09T15:52:10.732Z,8.70
2022-12-09T15:54:40.867Z,8.70
2022-12-09T15:57:11.201Z,8.70
2022-12-09T15:59:55.684Z,8.80
2022-12-09T16:02:31.987Z,8.80
2022-12-09T16:05:05.450Z,8.80
2022-12-09T16:07:35.326Z,8.90
2022-12-09T16:10:13.684Z,8.90
2022-12-09T16:12:42.345Z,8.80
2022-12-09T16:15:13.904Z,8.90
2022-12-09T16:17:55.360Z,8.90
2022-12-09T16:20:29.941Z,8.90
2022-12-09T16:22:57.586Z,9.00
2022-12-09T16:25:27.103Z,9.20
2022-12-09T16:28:04.140Z,9.20
2022-12-09T16:30:33.562Z,9.10
2022-12-09T16:33:03.028Z,9.00
2022-12-09T16:35:43.037Z,9.10
2022-12-09T16:38:09.947Z,9.10
2022-12-09T16:41:02.007Z,9.20
2022-12-09T16:43:30.546Z,9.10
2022-12-09T16:46:20.417Z,9.10
2022-12-09T16:48:49.430Z,9.20
2022-12-09T16:51:21.665Z,9.20
2022-12-09T16:53:51.090Z,9.10
2022-12-09T16:56:26.986Z,9.10
2022-12-09T16:58:54.902Z,9.20
2022-12-09T17:01:25.668Z,9.30
2022-12-09T17:03:53.942Z,9.30
2022-12-09T17:06:21.131Z,9.40
2022-12-09T17:08:48.302Z,9.40
2022-12-09T17:11:16.981Z,9.40
2022-12-09T17:13:44.077Z,9.30
2022-12-09T17:16:11.336Z,9.30
2022-12-09T17:18:39.516Z,9.30
2022-12-09T17:21:10.144Z,9.30
2022-12-09T17:23:40.230Z,9.30
2022-12-09T17:26:09.928Z,9.40
2022-12-09T17:28:37.815Z,9.30
2022-12-09T17:31:13.770Z,9.40
2022-12-09T17:33:41.227Z,9.50
2022-12-09T17:36:08.550Z,9.50
2022-12-09T17:38:35.704Z,9.60
2022-12-09T17:41:07.582Z,9.60
2022-12-09T17:43:35.424Z,9.60
2022-12-09T17:46:04.071Z,9.60
2022-12-09T17:48:31.915Z,9.60
2022-12-09T17:50:59.273Z,9.60
2022-12-09T17:53:26.250Z,9.70
2022-12-09T17:55:53.231Z,9.70
2022-12-09T17:58:20.125Z,9.70
2022-12-09T18:00:47.952Z,9.80
2022-12-09T18:03:27.505Z,9.80
2022-12-09T18:06:02.144Z,9.90
2022-12-09T18:08:30.162Z,10.00
2022-12-09T18:10:57.233Z,10.10
2022-12-09T18:13:24.245Z,10.00
2022-12-09T18:15:54.422Z,10.10
2022-12-09T18:18:21.860Z,10.10
2022-12-09T18:20:49.132Z,10.10
2022-12-09T18:23:16.453Z,10.20
2022-12-09T18:25:43.676Z,10.20
2022-12-09T18:28:10.650Z,10.30
2022-12-09T18:30:39.679Z,10.30
2022-12-09T18:33:07.086Z,10.30
2022-12-09T18:35:48.087Z,10.10
2022-12-09T18:38:17.675Z,10.10
2022-12-09T18:41:03.294Z,10.10
2022-12-09T18:43:33.448Z,10.20
2022-12-09T18:46:07.230Z,10.20
2022-12-09T18:48:34.640Z,10.40
2022-12-09T18:51:01.825Z,10.50
2022-12-09T18:53:29.149Z,10.60
2022-12-09T18:55:56.364Z,10.70
2022-12-09T18:58:36.862Z,10.80
2022-12-09T19:01:31.028Z,10.90
2022-12-09T19:04:01.550Z,11.00
2022-12-09T19:06:34.076Z,11.00
2022-12-09T19:09:09.949Z,11.00
2022-12-09T19:11:39.514Z,11.00
2022-12-09T19:14:08.414Z,11.10
2022-12-09T19:16:35.910Z,11.10
2022-12-09T19:19:09.177Z,11.10
2022-12-09T19:21:37.677Z,11.00
2022-12-09T19:24:06.261Z,11.00
2022-12-09T19:26:35.033Z,11.10
2022-12-09T19:29:05.618Z,11.10
2022-12-09T19:31:52.352Z,11.10
2022-12-09T19:34:27.882Z,11.20
2022-12-09T19:36:57.712Z,11.20
2022-12-09T19:39:28.655Z,11.30
2022-12-09T19:41:56.197Z,11.40
2022-12-09T19:44:52.447Z,11.40
2022-12-09T19:47:11.167Z,11.30
2022-12-09T19:49:41.233Z,11.40
2022-12-09T19:52:08.228Z,11.30
2022-12-09T19:54:35.138Z,11.30
2022-12-09T19:57:02.203Z,11.40
2022-12-09T19:59:29.436Z,11.70
2022-12-09T20:01:56.597Z,11.80
2022-12-09T20:07:12.609Z,12.00
2022-12-09T20:09:39.937Z,12.20
2022-12-09T20:12:06.976Z,12.50
2022-12-09T20:14:34.006Z,13.20
2022-12-09T20:17:00.994Z,13.70
2022-12-09T20:19:28.150Z,14.30
2022-12-09T20:21:55.201Z,14.60
2022-12-09T20:24:22.389Z,14.90
2022-12-09T20:26:49.498Z,15.20
2022-12-09T20:29:16.386Z,15.30
2022-12-09T20:31:43.520Z,15.50
2022-12-09T20:34:19.173Z,15.60
2022-12-09T20:36:46.293Z,15.80
2022-12-09T20:39:16.577Z,15.80
2022-12-09T20:41:44.527Z,15.90
2022-12-09T20:44:12.894Z,16.00
2022-12-09T20:46:40.956Z,16.00
2022-12-09T20:49:08.214Z,16.10
2022-12-09T20:51:38.416Z,16.20
2022-12-09T20:54:07.434Z,16.20
2022-12-09T20:56:35.519Z,16.30
2022-12-09T20:59:02.933Z,16.30
2022-12-09T21:01:32.515Z,16.30
2022-12-09T21:04:01.551Z,16.30
2022-12-09T21:06:34.431Z,16.20
2022-12-09T21:09:02.102Z,16.30
2022-12-09T21:11:29.228Z,16.40
2022-12-09T21:14:01.689Z,16.40
2022-12-09T21:16:31.138Z,16.50
2022-12-09T21:19:02.011Z,16.60
2022-12-09T21:21:34.869Z,16.60
2022-12-09T21:24:02.197Z,16.60
2022-12-09T21:26:29.565Z,16.70
2022-12-09T21:28:58.302Z,16.70
2022-12-09T21:31:28.323Z,16.80
2022-12-09T21:33:57.454Z,16.90
2022-12-09T21:36:29.437Z,16.90
2022-12-09T21:38:56.523Z,16.90
2022-12-09T21:41:26.129Z,16.90
2022-12-09T21:43:55.182Z,16.90
2022-12-09T21:46:33.727Z,16.90
2022-12-09T21:49:04.291Z,16.90
2022-12-09T21:51:32.623Z,16.90
2022-12-09T21:53:59.788Z,16.90
2022-12-09T21:56:32.944Z,17.10
2022-12-09T21:59:00.833Z,17.10
2022-12-09T22:01:34.153Z,17.10
2022-12-09T22:04:04.126Z,17.20
2022-12-09T22:06:31.466Z,17.20
2022-12-09T22:08:59.977Z,17.30
2022-12-09T22:11:29.863Z,17.20
2022-12-09T22:13:58.870Z,17.20
2022-12-09T22:16:30.147Z,17.20
2022-12-09T22:18:58.650Z,17.20
2022-12-09T22:21:28.964Z,17.30
2022-12-09T22:23:59.579Z,17.20
2022-12-09T22:26:26.971Z,17.20
2022-12-09T22:28:54.121Z,17.20
2022-12-09T22:31:32.924Z,17.20
2022-12-09T22:34:03.611Z,17.20
2022-12-09T22:36:30.698Z,17.10
2022-12-09T22:38:57.688Z,17.00
2022-12-09T22:41:27.690Z,17.00
2022-12-09T22:43:55.698Z,17.10
2022-12-09T22:46:28.452Z,17.00
2022-12-09T22:48:56.396Z,17.00
2022-12-09T22:51:29.063Z,17.10
2022-12-09T22:53:56.268Z,17.10
2022-12-09T22:56:24.474Z,17.00
2022-12-09T22:58:51.822Z,16.90
2022-12-09T23:01:24.560Z,16.90
2022-12-09T23:03:51.552Z,16.90
2022-12-09T23:06:18.662Z,17.00
2022-12-09T23:08:46.134Z,17.00
2022-12-09T23:11:16.020Z,17.00
2022-12-09T23:13:43.462Z,17.00
2022-12-09T23:16:16.146Z,17.00
2022-12-09T23:18:43.133Z,17.00
2022-12-09T23:21:24.772Z,17.00
2022-12-09T23:23:56.839Z,16.90
2022-12-09T23:26:28.607Z,16.90
2022-12-09T23:28:57.797Z,16.70
2022-12-09T23:31:31.701Z,16.70
2022-12-09T23:33:59.216Z,16.60
2022-12-09T23:36:32.162Z,16.60
2022-12-09T23:39:00.329Z,16.60
2022-12-09T23:41:28.372Z,16.60
2022-12-09T23:43:55.811Z,16.60
2022-12-09T23:46:26.335Z,16.60
2022-12-09T23:48:55.216Z,16.60
2022-12-09T23:51:30.622Z,16.50
2022-12-09T23:54:01.938Z,16.40
2022-12-09T23:56:31.370Z,15.90
2022-12-09T23:59:01.123Z,15.50
