createdAt,value
2022-10-17T00:00:37.369Z,7.15
2022-10-17T00:01:39.654Z,4.80
2022-10-17T00:02:41.926Z,7.72
2022-10-17T00:03:44.245Z,7.47
2022-10-17T00:04:46.419Z,10.65
2022-10-17T00:05:48.793Z,9.95
2022-10-17T00:06:51.013Z,12.32
2022-10-17T00:07:53.250Z,8.23
2022-10-17T00:08:55.500Z,7.65
2022-10-17T00:09:57.692Z,10.75
2022-10-17T00:11:03.819Z,8.02
2022-10-17T00:12:05.991Z,7.55
2022-10-17T00:13:09.830Z,6.47
2022-10-17T00:14:12.055Z,11.00
2022-10-17T00:15:19.767Z,9.07
2022-10-17T00:16:30.100Z,6.82
2022-10-17T00:17:32.346Z,5.53
2022-10-17T00:18:34.778Z,8.38
2022-10-17T00:19:36.955Z,9.30
2022-10-17T00:20:39.134Z,7.97
2022-10-17T00:21:41.397Z,16.52
2022-10-17T00:22:43.726Z,14.00
2022-10-17T00:23:46.848Z,8.40
2022-10-17T00:24:49.007Z,6.95
2022-10-17T00:26:01.807Z,9.00
2022-10-17T00:27:03.956Z,7.03
2022-10-17T00:28:09.550Z,8.95
2022-10-17T00:29:11.771Z,13.68
2022-10-17T00:30:15.521Z,7.88
2022-10-17T00:31:19.353Z,7.30
2022-10-17T00:32:21.849Z,6.05
2022-10-17T00:33:24.137Z,5.97
2022-10-17T00:34:28.979Z,10.65
2022-10-17T00:35:32.728Z,13.98
2022-10-17T00:36:34.931Z,9.45
2022-10-17T00:37:37.881Z,8.15
2022-10-17T00:38:42.192Z,5.63
2022-10-17T00:39:44.364Z,8.95
2022-10-17T00:40:46.757Z,7.85
2022-10-17T00:41:51.238Z,7.72
2022-10-17T00:42:53.407Z,6.10
2022-10-17T00:44:04.797Z,11.80
2022-10-17T00:45:20.980Z,10.55
2022-10-17T00:46:27.404Z,10.23
2022-10-17T00:47:30.928Z,8.38
2022-10-17T00:48:33.087Z,11.60
2022-10-17T00:49:36.772Z,7.22
2022-10-17T00:50:41.452Z,6.57
2022-10-17T00:51:49.023Z,9.77
2022-10-17T00:52:57.384Z,8.88
2022-10-17T00:54:01.105Z,5.70
2022-10-17T00:55:12.190Z,8.05
2022-10-17T00:56:15.279Z,8.65
2022-10-17T00:57:19.263Z,5.90
2022-10-17T00:58:21.575Z,10.25
2022-10-17T00:59:24.871Z,7.65
2022-10-17T01:00:27.196Z,7.30
2022-10-17T01:01:29.455Z,9.77
2022-10-17T01:02:33.477Z,7.63
2022-10-17T01:03:35.671Z,8.20
2022-10-17T01:04:40.422Z,7.97
2022-10-17T01:05:43.045Z,6.78
2022-10-17T01:06:45.454Z,12.00
2022-10-17T01:07:51.016Z,8.57
2022-10-17T01:08:53.379Z,9.20
2022-10-17T01:09:55.967Z,7.38
2022-10-17T01:11:21.450Z,6.93
2022-10-17T01:13:11.483Z,6.07
2022-10-17T01:14:22.896Z,6.35
2022-10-17T01:15:56.615Z,8.43
2022-10-17T01:17:18.919Z,12.43
2022-10-17T01:18:49.878Z,6.28
2022-10-17T01:20:10.172Z,8.35
2022-10-17T01:21:18.089Z,7.53
2022-10-17T01:22:31.071Z,9.05
2022-10-17T01:24:06.704Z,7.05
2022-10-17T01:25:29.142Z,10.85
2022-10-17T01:26:50.122Z,11.15
2022-10-17T01:28:19.757Z,10.10
2022-10-17T01:29:33.085Z,11.68
2022-10-17T01:31:04.005Z,11.70
2022-10-17T01:32:39.866Z,7.28
2022-10-17T01:33:48.416Z,9.65
2022-10-17T01:35:11.589Z,10.32
2022-10-17T01:36:31.677Z,8.27
2022-10-17T01:37:38.304Z,7.22
2022-10-17T01:38:50.374Z,10.18
2022-10-17T01:40:14.479Z,16.27
2022-10-17T01:41:44.075Z,12.27
2022-10-17T01:42:56.873Z,5.18
2022-10-17T01:44:05.431Z,7.55
2022-10-17T01:45:21.359Z,5.68
2022-10-17T01:46:36.233Z,9.25
2022-10-17T01:47:39.828Z,10.45
2022-10-17T01:48:45.960Z,13.13
2022-10-17T01:49:51.434Z,7.82
2022-10-17T01:51:01.379Z,10.43
2022-10-17T01:52:11.514Z,6.32
2022-10-17T01:53:24.065Z,11.07
2022-10-17T01:54:39.486Z,6.47
2022-10-17T01:55:46.061Z,6.85
2022-10-17T01:56:52.311Z,9.20
2022-10-17T01:58:36.032Z,10.88
2022-10-17T01:59:47.090Z,5.30
2022-10-17T02:00:54.005Z,9.10
2022-10-17T02:01:58.537Z,15.20
2022-10-17T02:03:05.058Z,10.63
2022-10-17T02:04:09.918Z,12.23
2022-10-17T02:05:12.298Z,8.55
2022-10-17T02:06:15.530Z,13.63
2022-10-17T02:07:17.978Z,9.82
2022-10-17T02:08:28.184Z,9.23
2022-10-17T02:09:31.412Z,10.60
2022-10-17T02:10:38.760Z,12.90
2022-10-17T02:11:50.655Z,16.48
2022-10-17T02:13:23.798Z,18.20
2022-10-17T02:14:40.026Z,11.13
2022-10-17T02:16:06.517Z,10.55
2022-10-17T02:17:19.640Z,13.95
2022-10-17T02:18:51.669Z,8.98
2022-10-17T02:20:10.203Z,16.67
2022-10-17T02:21:33.725Z,12.20
2022-10-17T02:22:48.215Z,15.95
2022-10-17T02:23:53.216Z,16.15
2022-10-17T02:24:55.313Z,16.10
2022-10-17T02:26:15.621Z,7.82
2022-10-17T02:27:47.766Z,12.70
2022-10-17T02:28:52.970Z,15.45
2022-10-17T02:30:20.345Z,12.93
2022-10-17T02:31:29.867Z,15.48
2022-10-17T02:32:38.861Z,6.22
2022-10-17T02:33:45.287Z,9.40
2022-10-17T02:34:50.854Z,15.18
2022-10-17T02:35:57.021Z,12.93
2022-10-17T02:37:02.270Z,12.93
2022-10-17T02:38:07.877Z,17.60
2022-10-17T02:39:12.212Z,11.05
2022-10-17T02:40:17.107Z,7.68
2022-10-17T02:41:20.128Z,16.58
2022-10-17T02:42:24.651Z,8.77
2022-10-17T02:43:28.000Z,7.88
2022-10-17T02:44:32.301Z,8.13
2022-10-17T02:45:37.147Z,16.35
2022-10-17T02:46:42.514Z,9.68
2022-10-17T02:47:55.556Z,10.30
2022-10-17T02:49:13.782Z,13.55
2022-10-17T02:50:16.179Z,10.00
2022-10-17T02:51:47.061Z,10.13
2022-10-17T02:52:59.123Z,5.35
2022-10-17T02:54:25.842Z,7.28
2022-10-17T02:55:36.175Z,7.95
2022-10-17T02:56:46.622Z,9.00
2022-10-17T02:57:53.990Z,12.20
2022-10-17T02:58:58.711Z,11.60
2022-10-17T03:00:03.823Z,9.25
2022-10-17T03:01:06.951Z,10.27
2022-10-17T03:02:09.259Z,8.63
2022-10-17T03:03:26.118Z,6.45
2022-10-17T03:04:28.359Z,7.90
2022-10-17T03:05:30.529Z,12.05
2022-10-17T03:06:32.791Z,10.93
2022-10-17T03:07:35.031Z,11.25
2022-10-17T03:09:40.400Z,11.32
2022-10-17T03:10:42.715Z,7.03
2022-10-17T03:11:44.888Z,11.63
2022-10-17T03:12:47.140Z,12.18
2022-10-17T03:13:49.418Z,12.85
2022-10-17T03:14:52.376Z,10.07
2022-10-17T03:15:57.085Z,7.82
2022-10-17T03:16:59.254Z,11.40
2022-10-17T03:18:02.047Z,11.55
2022-10-17T03:19:04.425Z,6.88
2022-10-17T03:20:07.890Z,9.15
2022-10-17T03:21:10.294Z,8.13
2022-10-17T03:22:12.478Z,12.77
2022-10-17T03:23:16.972Z,9.60
2022-10-17T03:24:19.168Z,13.07
2022-10-17T03:25:21.454Z,7.07
2022-10-17T03:26:25.052Z,9.60
2022-10-17T03:27:27.792Z,8.23
2022-10-17T03:28:30.294Z,9.93
2022-10-17T03:29:32.507Z,9.82
2022-10-17T03:30:34.772Z,14.05
2022-10-17T03:31:37.677Z,7.13
2022-10-17T03:32:41.628Z,9.05
2022-10-17T03:33:43.999Z,9.98
2022-10-17T03:34:46.201Z,6.05
2022-10-17T03:35:51.102Z,11.75
2022-10-17T03:36:53.627Z,6.25
2022-10-17T03:37:56.410Z,9.25
2022-10-17T03:38:59.856Z,12.43
2022-10-17T03:40:03.607Z,7.35
2022-10-17T03:41:07.313Z,9.77
2022-10-17T03:42:11.311Z,8.60
2022-10-17T03:43:14.177Z,7.65
2022-10-17T03:44:17.046Z,5.55
2022-10-17T03:45:19.214Z,5.90
2022-10-17T03:46:22.602Z,14.32
2022-10-17T03:47:24.772Z,6.13
2022-10-17T03:48:28.203Z,17.77
2022-10-17T03:49:30.382Z,7.18
2022-10-17T03:50:32.549Z,7.90
2022-10-17T03:51:35.843Z,9.60
2022-10-17T03:52:47.209Z,6.40
2022-10-17T03:53:49.387Z,8.68
2022-10-17T03:54:51.860Z,9.88
2022-10-17T03:55:54.285Z,9.35
2022-10-17T03:57:59.842Z,8.60
2022-10-17T03:59:02.032Z,6.32
2022-10-17T04:00:06.547Z,8.20
2022-10-17T04:01:18.321Z,7.35
2022-10-17T04:02:21.833Z,7.05
2022-10-17T04:03:24.993Z,7.72
2022-10-17T04:04:27.264Z,7.53
2022-10-17T04:05:29.487Z,7.63
2022-10-17T04:06:32.498Z,11.55
2022-10-17T04:07:37.181Z,7.90
2022-10-17T04:08:40.645Z,7.53
2022-10-17T04:09:47.826Z,7.00
2022-10-17T04:11:02.183Z,6.10
2022-10-17T04:12:04.434Z,8.68
2022-10-17T04:13:08.215Z,8.30
2022-10-17T04:14:10.576Z,11.55
2022-10-17T04:15:14.859Z,9.38
2022-10-17T04:16:17.237Z,7.38
2022-10-17T04:17:37.337Z,5.20
2022-10-17T04:18:42.281Z,9.57
2022-10-17T04:19:44.608Z,11.60
2022-10-17T04:20:49.402Z,8.68
2022-10-17T04:21:51.914Z,13.18
2022-10-17T04:22:55.131Z,14.35
2022-10-17T04:23:59.194Z,7.97
2022-10-17T04:25:21.959Z,7.50
2022-10-17T04:26:26.582Z,9.70
2022-10-17T04:27:28.874Z,13.85
2022-10-17T04:28:32.892Z,20.85
2022-10-17T04:29:35.459Z,10.02
2022-10-17T04:31:07.798Z,9.75
2022-10-17T04:32:19.816Z,8.05
2022-10-17T04:33:54.235Z,9.23
2022-10-17T04:34:56.531Z,11.25
2022-10-17T04:36:01.397Z,10.40
2022-10-17T04:37:03.581Z,6.72
2022-10-17T04:38:05.764Z,7.75
2022-10-17T04:39:08.041Z,11.15
2022-10-17T04:40:11.694Z,14.75
2022-10-17T04:41:17.158Z,9.70
2022-10-17T04:42:19.410Z,17.00
2022-10-17T04:43:22.795Z,11.32
2022-10-17T04:44:25.036Z,17.15
2022-10-17T04:45:28.123Z,15.77
2022-10-17T04:46:34.817Z,13.48
2022-10-17T04:47:37.126Z,11.88
2022-10-17T04:48:40.163Z,12.10
2022-10-17T04:49:42.457Z,7.57
2022-10-17T04:50:59.955Z,9.50
2022-10-17T04:52:11.646Z,11.35
2022-10-17T04:53:19.098Z,10.88
2022-10-17T04:54:21.692Z,8.50
2022-10-17T04:55:29.604Z,8.32
2022-10-17T04:56:32.306Z,11.38
2022-10-17T04:57:35.671Z,11.07
2022-10-17T04:58:46.510Z,11.02
2022-10-17T04:59:49.356Z,6.93
2022-10-17T05:01:06.289Z,9.43
2022-10-17T05:02:08.508Z,7.55
2022-10-17T05:03:12.692Z,9.98
2022-10-17T05:04:14.922Z,8.52
2022-10-17T05:05:17.189Z,7.55
2022-10-17T05:06:23.931Z,7.18
2022-10-17T05:07:44.623Z,10.85
2022-10-17T05:08:51.665Z,13.88
2022-10-17T05:09:55.816Z,10.55
2022-10-17T05:12:04.303Z,8.75
2022-10-17T05:13:10.838Z,4.47
2022-10-17T05:14:13.020Z,11.05
2022-10-17T05:15:15.434Z,12.63
2022-10-17T05:16:17.762Z,9.35
2022-10-17T05:17:19.990Z,11.00
2022-10-17T05:18:22.203Z,10.55
2022-10-17T05:19:24.430Z,9.70
2022-10-17T05:20:27.382Z,8.40
2022-10-17T05:21:30.359Z,12.70
2022-10-17T05:22:32.826Z,10.20
2022-10-17T05:23:35.621Z,9.93
2022-10-17T05:24:37.869Z,12.35
2022-10-17T05:25:40.072Z,8.02
2022-10-17T05:26:42.274Z,11.80
2022-10-17T05:27:44.592Z,13.93
2022-10-17T05:28:46.951Z,13.15
2022-10-17T05:29:49.921Z,9.40
2022-10-17T05:31:03.137Z,15.13
2022-10-17T05:32:05.997Z,10.45
2022-10-17T05:33:09.671Z,10.23
2022-10-17T05:34:13.935Z,10.88
2022-10-17T05:35:17.235Z,10.80
2022-10-17T05:36:19.485Z,8.57
2022-10-17T05:37:22.251Z,9.32
2022-10-17T05:38:27.954Z,9.50
2022-10-17T05:39:30.675Z,11.27
2022-10-17T05:40:34.168Z,9.40
2022-10-17T05:41:36.451Z,6.90
2022-10-17T05:43:46.718Z,18.88
2022-10-17T05:44:53.489Z,13.80
2022-10-17T05:45:55.999Z,8.98
2022-10-17T05:46:58.279Z,10.20
2022-10-17T05:48:00.478Z,10.68
2022-10-17T05:49:14.715Z,11.82
2022-10-17T05:50:26.033Z,9.55
2022-10-17T05:51:54.428Z,7.70
2022-10-17T05:52:56.637Z,6.97
2022-10-17T05:53:58.831Z,8.63
2022-10-17T05:55:04.818Z,12.13
2022-10-17T05:56:09.516Z,6.22
2022-10-17T05:57:12.543Z,9.75
2022-10-17T05:58:22.192Z,11.50
2022-10-17T05:59:29.317Z,7.85
2022-10-17T06:00:42.508Z,11.48
2022-10-17T06:01:45.051Z,7.03
2022-10-17T06:02:47.769Z,9.23
2022-10-17T06:03:51.741Z,11.10
2022-10-17T06:04:54.736Z,9.82
2022-10-17T06:06:11.115Z,11.05
2022-10-17T06:07:16.922Z,7.93
2022-10-17T06:08:20.225Z,11.95
2022-10-17T06:09:23.636Z,13.50
2022-10-17T06:10:28.368Z,10.20
2022-10-17T06:11:31.537Z,7.93
2022-10-17T06:12:34.805Z,9.95
2022-10-17T06:13:38.413Z,7.47
2022-10-17T06:14:46.326Z,16.30
2022-10-17T06:15:49.608Z,11.30
2022-10-17T06:16:51.934Z,12.02
2022-10-17T06:17:54.132Z,7.43
2022-10-17T06:18:56.362Z,9.88
2022-10-17T06:20:00.365Z,7.60
2022-10-17T06:21:08.650Z,9.93
2022-10-17T06:22:13.288Z,11.88
2022-10-17T06:23:16.487Z,9.18
2022-10-17T06:24:42.270Z,19.00
2022-10-17T06:25:44.624Z,28.45
2022-10-17T06:26:49.764Z,20.02
2022-10-17T06:28:57.028Z,15.13
2022-10-17T06:30:01.371Z,15.30
2022-10-17T06:31:10.112Z,12.20
2022-10-17T06:32:14.920Z,12.27
2022-10-17T06:33:20.722Z,22.58
2022-10-17T06:34:23.315Z,10.60
2022-10-17T06:35:25.536Z,17.45
2022-10-17T06:36:27.703Z,12.10
2022-10-17T06:37:36.580Z,21.08
2022-10-17T06:39:53.060Z,58.35
2022-10-17T06:41:14.193Z,34.63
2022-10-17T06:42:16.905Z,26.95
2022-10-17T06:43:51.569Z,37.95
2022-10-17T06:45:13.431Z,39.53
2022-10-17T06:46:29.723Z,63.10
2022-10-17T06:47:37.829Z,60.30
2022-10-17T06:48:53.759Z,71.35
2022-10-17T06:50:14.627Z,49.97
2022-10-17T06:51:26.128Z,54.72
2022-10-17T06:52:30.992Z,61.00
2022-10-17T06:53:53.513Z,146.68
2022-10-17T06:55:04.610Z,77.55
2022-10-17T06:56:15.578Z,42.25
2022-10-17T06:57:44.117Z,33.40
2022-10-17T06:59:10.502Z,27.77
2022-10-17T07:00:15.156Z,39.25
2022-10-17T07:01:22.416Z,25.17
2022-10-17T07:02:27.776Z,31.95
2022-10-17T07:03:32.885Z,23.02
2022-10-17T07:04:36.100Z,22.88
2022-10-17T07:05:38.326Z,25.10
2022-10-17T07:06:40.873Z,16.80
2022-10-17T07:07:55.881Z,25.00
2022-10-17T07:08:58.309Z,20.05
2022-10-17T07:10:00.639Z,24.15
2022-10-17T07:11:14.860Z,19.60
2022-10-17T07:12:17.520Z,17.95
2022-10-17T07:13:21.238Z,16.58
2022-10-17T07:14:23.492Z,16.75
2022-10-17T07:15:26.210Z,20.58
2022-10-17T07:16:29.107Z,21.25
2022-10-17T07:17:52.798Z,21.30
2022-10-17T07:18:55.633Z,11.70
2022-10-17T07:19:58.121Z,12.73
2022-10-17T07:21:01.110Z,20.05
2022-10-17T07:22:03.610Z,17.27
2022-10-17T07:23:07.482Z,9.98
2022-10-17T07:24:09.905Z,13.00
2022-10-17T07:25:13.146Z,12.10
2022-10-17T07:26:23.648Z,18.40
2022-10-17T07:27:25.964Z,11.10
2022-10-17T07:28:28.920Z,16.33
2022-10-17T07:29:34.861Z,18.02
2022-10-17T07:31:03.541Z,18.52
2022-10-17T07:32:08.491Z,20.85
2022-10-17T07:33:10.845Z,17.10
2022-10-17T07:34:13.020Z,12.38
2022-10-17T07:35:16.008Z,8.48
2022-10-17T07:36:19.169Z,14.45
2022-10-17T07:37:21.950Z,11.77
2022-10-17T07:38:30.019Z,19.85
2022-10-17T07:39:32.378Z,11.30
2022-10-17T07:40:34.692Z,10.35
2022-10-17T07:41:37.622Z,13.75
2022-10-17T07:43:48.530Z,12.55
2022-10-17T07:44:54.995Z,7.43
2022-10-17T07:45:58.261Z,14.02
2022-10-17T07:47:00.609Z,10.85
2022-10-17T07:48:02.895Z,16.00
2022-10-17T07:49:06.287Z,11.65
2022-10-17T07:50:09.513Z,7.82
2022-10-17T07:51:11.711Z,7.22
2022-10-17T07:52:15.598Z,11.27
2022-10-17T07:53:17.948Z,12.77
2022-10-17T07:54:20.138Z,10.05
2022-10-17T07:55:22.328Z,9.40
2022-10-17T07:56:24.775Z,13.23
2022-10-17T07:57:26.981Z,9.57
2022-10-17T07:58:31.166Z,21.38
2022-10-17T07:59:34.455Z,12.25
2022-10-17T08:00:37.283Z,15.23
2022-10-17T08:01:39.590Z,11.23
2022-10-17T08:02:41.814Z,13.45
2022-10-17T08:03:45.069Z,10.85
2022-10-17T08:04:47.244Z,9.93
2022-10-17T08:05:49.488Z,11.98
2022-10-17T08:06:56.447Z,10.88
2022-10-17T08:08:02.742Z,13.88
2022-10-17T08:09:04.947Z,13.95
2022-10-17T08:11:13.487Z,8.88
2022-10-17T08:12:15.735Z,12.73
2022-10-17T08:13:17.912Z,13.35
2022-10-17T08:14:20.039Z,12.90
2022-10-17T08:15:24.854Z,12.07
2022-10-17T08:16:27.960Z,8.48
2022-10-17T08:17:30.171Z,14.52
2022-10-17T08:18:32.904Z,8.40
2022-10-17T08:19:38.429Z,9.50
2022-10-17T08:20:41.827Z,10.40
2022-10-17T08:21:45.009Z,8.55
2022-10-17T08:22:54.425Z,8.02
2022-10-17T08:23:56.883Z,9.10
2022-10-17T08:24:59.304Z,8.90
2022-10-17T08:26:03.644Z,10.05
2022-10-17T08:27:11.272Z,12.13
2022-10-17T08:28:13.697Z,5.75
2022-10-17T08:29:16.791Z,11.55
2022-10-17T08:30:18.939Z,7.35
2022-10-17T08:31:21.440Z,5.43
2022-10-17T08:32:26.335Z,10.35
2022-10-17T08:33:28.513Z,5.40
2022-10-17T08:34:30.729Z,7.05
2022-10-17T08:35:33.089Z,14.30
2022-10-17T08:36:35.248Z,11.50
2022-10-17T08:37:37.484Z,7.20
2022-10-17T08:38:43.066Z,9.02
2022-10-17T08:39:45.799Z,10.60
2022-10-17T08:40:49.462Z,7.28
2022-10-17T08:42:21.681Z,9.40
2022-10-17T08:43:35.334Z,12.65
2022-10-17T08:44:51.599Z,8.60
2022-10-17T08:46:04.960Z,8.65
2022-10-17T08:47:14.867Z,11.18
2022-10-17T08:48:20.558Z,7.78
2022-10-17T08:49:31.993Z,8.88
2022-10-17T08:50:40.368Z,10.80
2022-10-17T08:51:58.626Z,12.02
2022-10-17T08:53:22.368Z,9.30
2022-10-17T08:54:41.320Z,15.80
2022-10-17T08:55:48.789Z,14.23
2022-10-17T08:56:54.347Z,18.23
2022-10-17T08:57:56.564Z,7.05
2022-10-17T08:58:58.740Z,13.75
2022-10-17T09:00:00.910Z,15.25
2022-10-17T09:01:12.731Z,16.77
2022-10-17T09:02:24.300Z,7.10
2022-10-17T09:03:38.569Z,10.27
2022-10-17T09:04:57.297Z,12.57
2022-10-17T09:06:18.092Z,11.43
2022-10-17T09:07:44.004Z,14.15
2022-10-17T09:09:01.674Z,12.82
2022-10-17T09:10:26.287Z,11.98
2022-10-17T09:11:54.424Z,11.80
2022-10-17T09:13:34.029Z,13.13
2022-10-17T09:14:54.213Z,22.48
2022-10-17T09:16:14.857Z,7.47
2022-10-17T09:17:44.627Z,13.18
2022-10-17T09:18:58.964Z,9.32
2022-10-17T09:20:10.924Z,11.00
2022-10-17T09:21:25.062Z,11.30
2022-10-17T09:22:37.470Z,14.35
2022-10-17T09:23:53.312Z,13.18
2022-10-17T09:25:06.855Z,12.75
2022-10-17T09:26:11.436Z,11.40
2022-10-17T09:27:38.460Z,14.20
2022-10-17T09:28:42.753Z,6.57
2022-10-17T09:29:48.686Z,15.23
2022-10-17T09:30:59.509Z,7.85
2022-10-17T09:32:05.227Z,15.45
2022-10-17T09:33:28.173Z,6.93
2022-10-17T09:34:36.672Z,10.20
2022-10-17T09:35:41.862Z,12.32
2022-10-17T09:36:44.122Z,6.80
2022-10-17T09:37:47.113Z,8.20
2022-10-17T09:39:12.848Z,7.15
2022-10-17T09:40:22.615Z,10.55
2022-10-17T09:41:45.438Z,9.93
2022-10-17T09:42:51.202Z,10.88
2022-10-17T09:43:57.231Z,11.52
2022-10-17T09:45:19.344Z,8.55
2022-10-17T09:46:30.190Z,5.95
2022-10-17T09:47:42.475Z,8.10
2022-10-17T09:49:16.441Z,7.38
2022-10-17T09:50:28.947Z,10.52
2022-10-17T09:51:32.337Z,10.23
2022-10-17T09:52:40.315Z,8.40
2022-10-17T09:53:49.329Z,5.15
2022-10-17T09:54:55.548Z,7.03
2022-10-17T09:56:01.180Z,8.52
2022-10-17T09:57:06.835Z,8.75
2022-10-17T09:58:10.393Z,14.65
2022-10-17T09:59:13.914Z,6.45
2022-10-17T10:00:23.291Z,6.22
2022-10-17T10:01:28.137Z,12.43
2022-10-17T10:02:33.558Z,12.73
2022-10-17T10:03:35.927Z,14.43
2022-10-17T10:05:06.289Z,9.40
2022-10-17T10:06:19.033Z,12.32
2022-10-17T10:07:25.628Z,10.50
2022-10-17T10:08:54.915Z,14.10
2022-10-17T10:09:58.806Z,7.63
2022-10-17T10:11:04.859Z,9.68
2022-10-17T10:12:18.534Z,10.10
2022-10-17T10:13:20.724Z,9.20
2022-10-17T10:14:28.490Z,13.02
2022-10-17T10:15:34.699Z,4.25
2022-10-17T10:16:48.174Z,4.10
2022-10-17T10:17:50.377Z,8.82
2022-10-17T10:18:52.784Z,9.13
2022-10-17T10:19:55.288Z,11.80
2022-10-17T10:21:21.004Z,7.60
2022-10-17T10:22:23.804Z,6.15
2022-10-17T10:23:25.979Z,13.98
2022-10-17T10:24:31.042Z,10.27
2022-10-17T10:25:34.960Z,9.18
2022-10-17T10:26:44.857Z,7.63
2022-10-17T10:27:47.482Z,4.25
2022-10-17T10:28:56.606Z,9.07
2022-10-17T10:29:59.111Z,11.13
2022-10-17T10:31:05.199Z,8.80
2022-10-17T10:32:16.317Z,6.60
2022-10-17T10:33:25.614Z,9.70
2022-10-17T10:34:28.986Z,9.55
2022-10-17T10:35:36.706Z,10.13
2022-10-17T10:36:52.243Z,6.07
2022-10-17T10:37:57.765Z,6.80
2022-10-17T10:39:02.451Z,4.93
2022-10-17T10:40:18.448Z,4.75
2022-10-17T10:41:21.571Z,6.28
2022-10-17T10:42:39.319Z,5.05
2022-10-17T10:43:45.215Z,6.38
2022-10-17T10:44:48.906Z,11.85
2022-10-17T10:45:52.511Z,7.47
2022-10-17T10:47:28.762Z,7.63
2022-10-17T10:48:36.931Z,6.25
2022-10-17T10:49:39.521Z,10.38
2022-10-17T10:50:48.159Z,9.48
2022-10-17T10:51:50.583Z,6.03
2022-10-17T10:53:04.665Z,6.25
2022-10-17T10:54:32.436Z,6.53
2022-10-17T10:55:40.759Z,6.38
2022-10-17T10:57:12.976Z,5.93
2022-10-17T10:58:48.967Z,9.00
2022-10-17T11:00:13.020Z,5.00
2022-10-17T11:01:37.002Z,6.75
2022-10-17T11:02:54.775Z,8.13
2022-10-17T11:04:10.103Z,8.15
2022-10-17T11:05:34.816Z,7.78
2022-10-17T11:06:41.834Z,7.45
2022-10-17T11:07:52.301Z,7.97
2022-10-17T11:09:33.783Z,6.65
2022-10-17T11:11:23.688Z,8.80
2022-10-17T11:12:36.693Z,5.55
2022-10-17T11:14:03.543Z,4.90
2022-10-17T11:15:44.021Z,5.43
2022-10-17T11:16:50.033Z,7.30
2022-10-17T11:17:56.777Z,7.03
2022-10-17T11:19:09.631Z,8.52
2022-10-17T11:20:41.677Z,9.10
2022-10-17T11:21:48.429Z,6.72
2022-10-17T11:23:05.573Z,7.47
2022-10-17T11:24:13.975Z,8.88
2022-10-17T11:25:34.431Z,5.70
2022-10-17T11:26:52.281Z,10.63
2022-10-17T11:27:54.570Z,7.00
2022-10-17T11:28:58.710Z,5.68
2022-10-17T11:30:01.724Z,9.98
2022-10-17T11:31:08.554Z,6.88
2022-10-17T11:32:25.359Z,8.07
2022-10-17T11:33:35.396Z,6.30
2022-10-17T11:34:50.888Z,8.18
2022-10-17T11:35:58.859Z,4.28
2022-10-17T11:37:09.617Z,7.30
2022-10-17T11:38:30.118Z,6.82
2022-10-17T11:40:51.768Z,27.80
2022-10-17T11:42:06.601Z,10.50
2022-10-17T11:43:12.703Z,7.57
2022-10-17T11:44:36.712Z,9.65
2022-10-17T11:45:50.027Z,10.80
2022-10-17T11:47:02.284Z,5.97
2022-10-17T11:48:11.147Z,11.43
2022-10-17T11:49:20.594Z,11.45
2022-10-17T11:52:05.454Z,10.07
2022-10-17T11:53:13.845Z,8.05
2022-10-17T11:54:35.671Z,4.35
2022-10-17T11:55:39.258Z,10.65
2022-10-17T11:57:02.697Z,20.08
2022-10-17T11:58:19.228Z,21.02
2022-10-17T11:59:33.250Z,13.35
2022-10-17T12:00:42.168Z,8.80
2022-10-17T12:01:52.693Z,6.28
2022-10-17T12:03:16.781Z,8.90
2022-10-17T12:04:33.938Z,6.15
2022-10-17T12:05:56.957Z,10.13
2022-10-17T12:07:30.161Z,6.57
2022-10-17T12:08:41.317Z,5.00
2022-10-17T12:10:07.307Z,4.93
2022-10-17T12:11:29.393Z,6.55
2022-10-17T12:12:35.707Z,4.65
2022-10-17T12:13:37.815Z,4.05
2022-10-17T12:14:48.713Z,4.85
2022-10-17T12:15:50.883Z,5.70
2022-10-17T12:16:53.867Z,8.32
2022-10-17T12:17:58.241Z,8.82
2022-10-17T12:19:00.290Z,6.32
2022-10-17T12:20:27.377Z,5.43
2022-10-17T12:22:02.245Z,6.78
2022-10-17T12:23:13.239Z,6.47
2022-10-17T12:24:32.919Z,5.40
2022-10-17T12:26:46.589Z,8.03
2022-10-17T12:27:50.509Z,8.77
2022-10-17T12:28:53.303Z,7.28
2022-10-17T12:30:01.227Z,5.00
2022-10-17T12:31:12.989Z,5.72
2022-10-17T12:32:15.751Z,3.53
2022-10-17T12:33:26.684Z,8.30
2022-10-17T12:34:29.012Z,8.48
2022-10-17T12:35:34.110Z,8.88
2022-10-17T12:36:37.784Z,6.45
2022-10-17T12:37:42.759Z,3.78
2022-10-17T12:38:49.940Z,5.15
2022-10-17T12:39:52.485Z,6.80
2022-10-17T12:41:00.247Z,5.68
2022-10-17T12:42:02.452Z,3.00
2022-10-17T12:43:13.509Z,4.60
2022-10-17T12:44:21.280Z,7.90
2022-10-17T12:45:49.752Z,4.47
2022-10-17T12:47:09.755Z,7.15
2022-10-17T12:48:12.415Z,3.67
2022-10-17T12:49:39.451Z,11.80
2022-10-17T12:52:29.670Z,11.13
2022-10-17T12:53:57.259Z,5.63
2022-10-17T12:55:13.164Z,7.82
2022-10-17T12:56:22.039Z,5.22
2022-10-17T12:57:34.646Z,9.73
2022-10-17T12:58:37.064Z,8.13
2022-10-17T12:59:44.018Z,12.25
2022-10-17T13:01:18.956Z,7.40
2022-10-17T13:02:21.677Z,6.03
2022-10-17T13:03:31.884Z,7.90
2022-10-17T13:04:36.494Z,11.55
2022-10-17T13:05:41.654Z,7.32
2022-10-17T13:06:47.951Z,5.68
2022-10-17T13:07:52.013Z,6.82
2022-10-17T13:09:04.040Z,14.05
2022-10-17T13:10:20.216Z,6.22
2022-10-17T13:11:28.878Z,3.88
2022-10-17T13:12:40.257Z,9.10
2022-10-17T13:14:50.099Z,10.30
2022-10-17T13:15:54.319Z,4.43
2022-10-17T13:16:58.294Z,5.47
2022-10-17T13:18:01.339Z,6.93
2022-10-17T13:19:16.821Z,7.68
2022-10-17T13:20:25.538Z,9.48
2022-10-17T13:21:31.563Z,13.32
2022-10-17T13:22:33.880Z,6.40
2022-10-17T13:23:37.807Z,5.28
2022-10-17T13:24:41.024Z,4.13
2022-10-17T13:25:43.332Z,6.95
2022-10-17T13:26:45.980Z,5.45
2022-10-17T13:27:49.656Z,4.65
2022-10-17T13:29:11.934Z,5.72
2022-10-17T13:30:34.936Z,4.35
2022-10-17T13:31:40.721Z,7.95
2022-10-17T13:32:45.004Z,5.70
2022-10-17T13:33:47.283Z,6.15
2022-10-17T13:35:13.224Z,6.50
2022-10-17T13:36:16.211Z,9.88
2022-10-17T13:37:18.420Z,8.15
2022-10-17T13:38:26.099Z,7.85
2022-10-17T13:39:45.621Z,6.20
2022-10-17T13:41:05.824Z,7.75
2022-10-17T13:42:29.599Z,8.27
2022-10-17T13:43:32.478Z,3.53
2022-10-17T13:44:36.546Z,6.07
2022-10-17T13:45:40.236Z,7.60
2022-10-17T13:46:43.387Z,3.03
2022-10-17T13:47:46.425Z,8.15
2022-10-17T13:48:49.475Z,6.03
2022-10-17T13:49:55.194Z,5.57
2022-10-17T13:51:03.013Z,5.93
2022-10-17T13:52:14.621Z,7.72
2022-10-17T13:53:25.541Z,87.00
2022-10-17T13:54:41.176Z,10.25
2022-10-17T13:56:22.955Z,18.95
2022-10-17T13:57:31.240Z,9.95
2022-10-17T13:58:43.239Z,9.13
2022-10-17T13:59:50.428Z,7.18
2022-10-17T14:00:53.739Z,7.93
2022-10-17T14:01:56.991Z,6.85
2022-10-17T14:02:59.346Z,15.35
2022-10-17T14:04:08.775Z,7.38
2022-10-17T14:05:20.525Z,5.95
2022-10-17T14:06:26.756Z,4.18
2022-10-17T14:08:09.348Z,5.53
2022-10-17T14:09:06.568Z,5.53
2022-10-17T14:10:38.775Z,3.63
2022-10-17T14:11:44.079Z,6.05
2022-10-17T14:12:50.357Z,6.85
2022-10-17T14:13:54.975Z,6.10
2022-10-17T14:15:12.448Z,7.70
2022-10-17T14:16:15.009Z,8.35
2022-10-17T14:17:26.413Z,8.57
2022-10-17T14:18:35.978Z,8.40
2022-10-17T14:19:38.719Z,6.35
2022-10-17T14:21:31.811Z,6.25
2022-10-17T14:22:27.198Z,5.00
2022-10-17T14:23:33.578Z,3.97
2022-10-17T14:24:35.962Z,7.40
2022-10-17T14:25:40.468Z,8.43
2022-10-17T14:26:59.611Z,5.88
2022-10-17T14:28:07.852Z,8.02
2022-10-17T14:29:32.646Z,6.47
2022-10-17T14:30:55.613Z,11.48
2022-10-17T14:32:01.550Z,4.68
2022-10-17T14:33:13.736Z,6.30
2022-10-17T14:34:21.938Z,6.85
2022-10-17T14:35:41.096Z,10.85
2022-10-17T14:36:53.184Z,12.23
2022-10-17T14:38:04.247Z,6.05
2022-10-17T14:39:17.901Z,6.57
2022-10-17T14:40:25.629Z,8.25
2022-10-17T14:41:43.488Z,4.30
2022-10-17T14:42:48.072Z,8.38
2022-10-17T14:44:15.679Z,3.17
2022-10-17T14:45:39.937Z,7.40
2022-10-17T14:46:49.743Z,7.28
2022-10-17T14:47:55.011Z,5.32
2022-10-17T14:49:04.560Z,10.93
2022-10-17T14:50:12.615Z,6.60
2022-10-17T14:51:17.570Z,5.55
2022-10-17T14:52:19.653Z,7.82
2022-10-17T14:53:21.946Z,7.68
2022-10-17T14:54:27.225Z,5.70
2022-10-17T14:55:31.764Z,6.22
2022-10-17T14:56:42.548Z,6.82
2022-10-17T14:57:45.871Z,6.20
2022-10-17T14:58:48.042Z,6.18
2022-10-17T14:59:55.044Z,8.57
2022-10-17T15:00:59.402Z,6.10
2022-10-17T15:02:01.558Z,26.30
2022-10-17T15:03:03.783Z,6.10
2022-10-17T15:04:06.136Z,3.97
2022-10-17T15:05:12.981Z,5.65
2022-10-17T15:06:21.565Z,5.45
2022-10-17T15:07:24.154Z,5.50
2022-10-17T15:08:26.354Z,6.53
2022-10-17T15:09:28.964Z,4.47
2022-10-17T15:10:36.645Z,19.75
2022-10-17T15:11:39.175Z,8.13
2022-10-17T15:12:51.021Z,6.13
2022-10-17T15:14:01.256Z,9.77
2022-10-17T15:15:03.523Z,11.27
2022-10-17T15:16:27.603Z,7.07
2022-10-17T15:17:31.512Z,8.70
2022-10-17T15:18:33.994Z,9.30