createdAt,value
2019-03-26T03:07:29.446Z,29.7
2019-03-26T03:08:19.123Z,29.6
2019-03-26T03:09:10.175Z,29.4
2019-03-26T03:09:59.752Z,29.3
2019-03-26T03:10:50.235Z,29.2
2019-03-26T03:11:39.744Z,29.1
2019-03-26T03:12:30.027Z,28.9
2019-03-26T03:13:20.675Z,28.8
2019-03-26T03:14:10.195Z,28.6
2019-03-26T03:15:00.487Z,28.6
2019-03-26T03:15:49.515Z,28.4
2019-03-26T03:16:40.589Z,28.3
2019-03-26T03:17:29.903Z,28.2
2019-03-26T03:18:20.447Z,28.1
2019-03-26T03:19:10.558Z,28
2019-03-26T03:20:01.243Z,27.9
2019-03-26T03:20:50.334Z,27.8
2019-03-26T03:21:40.948Z,27.6
2019-03-26T03:22:30.516Z,27.6
2019-03-26T03:23:20.552Z,27.5
2019-03-26T03:24:11.221Z,27.4
2019-03-26T03:25:01.046Z,27.3
2019-03-26T03:25:51.277Z,27
2019-03-26T03:26:40.943Z,27.8
2019-03-26T03:27:30.676Z,29.1
2019-03-26T03:28:21.360Z,30.3
2019-03-26T03:29:11.071Z,31.4
2019-03-26T03:30:01.423Z,32.4
2019-03-26T03:30:52.423Z,33.4
2019-03-26T03:31:41.768Z,33.6
2019-03-26T03:32:32.117Z,33.7
2019-03-26T03:33:22.473Z,33.8
2019-03-26T03:34:11.155Z,33.7
2019-03-26T03:35:02.936Z,33.6
2019-03-26T03:36:02.412Z,33.4
2019-03-26T03:36:41.778Z,33.1
2019-03-26T03:37:32.469Z,33
2019-03-26T03:38:21.739Z,32.8
2019-03-26T03:39:12.461Z,32.6
2019-03-26T03:40:02.364Z,32.3
2019-03-26T03:40:51.525Z,32.1
2019-03-26T03:41:42.394Z,31.9
2019-03-26T03:42:32.273Z,31.7
2019-03-26T03:43:22.446Z,31.5
2019-03-26T03:44:12.866Z,31.3
2019-03-26T03:45:02.129Z,31.1
2019-03-26T03:45:52.455Z,30.9
2019-03-26T03:46:42.762Z,30.8
2019-03-26T03:47:32.837Z,30.6
2019-03-26T03:48:22.466Z,30.4
2019-03-26T03:49:13.399Z,30.3
2019-03-26T03:50:03.526Z,30.1
2019-03-26T03:50:52.958Z,29.9
2019-03-26T03:51:42.858Z,29.8
2019-03-26T03:52:32.610Z,29.6
2019-03-26T03:53:23.013Z,29.4
2019-03-26T03:54:13.502Z,29.3
2019-03-26T03:55:03.352Z,29.2
2019-03-26T03:55:53.747Z,29
2019-03-26T03:56:43.784Z,28.9
2019-03-26T03:57:33.303Z,28.8
2019-03-26T03:58:23.661Z,28.6
2019-03-26T03:59:13.753Z,28.5
2019-03-26T04:00:03.449Z,28.4
2019-03-26T04:00:54.337Z,28.3
2019-03-26T04:01:43.639Z,28.1
2019-03-26T04:02:32.908Z,28.1
2019-03-26T04:03:24.093Z,27.9
2019-03-26T04:05:04.848Z,27.8
2019-03-26T04:06:12.550Z,27.6
2019-03-26T04:06:43.667Z,27.5
2019-03-26T04:07:34.434Z,27.4
2019-03-26T04:08:23.597Z,27.3
2019-03-26T04:09:13.522Z,27.7
2019-03-26T04:10:04.339Z,28.9
2019-03-26T04:10:54.137Z,30
2019-03-26T04:11:44.411Z,31
2019-03-26T04:12:34.191Z,32
2019-03-26T04:13:24.885Z,33
2019-03-26T04:14:15.259Z,33.2
2019-03-26T04:15:05.174Z,32.3
2019-03-26T04:15:53.892Z,31.8
2019-03-26T04:16:44.626Z,31.4
2019-03-26T04:17:34.663Z,31.1
2019-03-26T04:18:25.179Z,30.8
2019-03-26T04:19:14.887Z,30.6
2019-03-26T04:20:05.350Z,30.4
2019-03-26T04:20:55.706Z,30.3
2019-03-26T04:21:45.406Z,30.1
2019-03-26T04:22:35.323Z,29.9
2019-03-26T04:23:25.785Z,29.8
2019-03-26T04:24:15.437Z,29.7
2019-03-26T04:25:20.269Z,29.6
2019-03-26T04:25:55.396Z,29.4
2019-03-26T04:26:45.751Z,29.3
2019-03-26T04:27:34.959Z,29.1
2019-03-26T04:28:25.578Z,29
2019-03-26T04:29:15.671Z,28.9
2019-03-26T04:30:06.289Z,28.8
2019-03-26T04:30:55.918Z,28.6
2019-03-26T04:31:45.577Z,28.5
2019-03-26T04:32:36.123Z,28.4
2019-03-26T04:33:25.208Z,28.3
2019-03-26T04:34:15.123Z,28.2
2019-03-26T04:35:06.452Z,28.1
2019-03-26T04:35:56.531Z,27.9
2019-03-26T04:37:36.508Z,27.8
2019-03-26T04:38:26.552Z,27.6
2019-03-26T04:39:16.373Z,27.5
2019-03-26T04:40:07.130Z,27.4
2019-03-26T04:40:56.265Z,27.3
2019-03-26T04:41:46.585Z,27.3
2019-03-26T04:42:37.162Z,27.2
2019-03-26T04:43:29.591Z,26.9
2019-03-26T04:44:31.064Z,28.1
2019-03-26T04:45:06.658Z,29.6
2019-03-26T04:45:57.051Z,30.4
2019-03-26T04:46:47.098Z,31.4
2019-03-26T04:47:36.378Z,32.5
2019-03-26T04:48:25.958Z,32.9
2019-03-26T04:49:17.266Z,32.8
2019-03-26T04:50:07.032Z,32.8
2019-03-26T04:50:56.848Z,33.3
2019-03-26T04:51:47.141Z,32.5
2019-03-26T04:52:37.630Z,31.9
2019-03-26T04:53:27.030Z,31.5
2019-03-26T04:54:17.087Z,31.2
2019-03-26T04:55:07.019Z,30.9
2019-03-26T04:55:57.322Z,30.8
2019-03-26T04:56:47.582Z,30.6
2019-03-26T04:57:36.839Z,30.4
2019-03-26T04:58:27.173Z,30.3
2019-03-26T04:59:32.110Z,30.1
2019-03-26T05:00:07.502Z,29.9
2019-03-26T05:00:58.012Z,29.8
2019-03-26T05:01:48.173Z,29.6
2019-03-26T05:02:38.320Z,29.5
2019-03-26T05:03:28.431Z,29.4
2019-03-26T05:04:18.192Z,29.3
2019-03-26T05:05:12.105Z,29.1
2019-03-26T05:05:58.885Z,28.9
2019-03-26T05:06:49.151Z,28.8
2019-03-26T05:07:38.607Z,28.7
2019-03-26T05:08:28.461Z,28.6
2019-03-26T05:09:18.209Z,28.4
2019-03-26T05:10:09.202Z,28.3
2019-03-26T05:10:59.137Z,28.2
2019-03-26T05:11:48.640Z,28.1
2019-03-26T05:12:39.051Z,28
2019-03-26T05:13:28.466Z,27.9
2019-03-26T05:14:18.579Z,27.8
2019-03-26T05:15:09.549Z,27.6
2019-03-26T05:15:57.874Z,27.6
2019-03-26T05:16:48.021Z,27.4
2019-03-26T05:17:38.789Z,27.3
2019-03-26T05:18:28.419Z,27.3
2019-03-26T05:19:19.481Z,27.1
2019-03-26T05:20:08.338Z,27.1
2019-03-26T05:20:59.943Z,27
2019-03-26T05:21:48.616Z,26.8
2019-03-26T05:22:38.724Z,27.9
2019-03-26T05:23:29.016Z,29.2
2019-03-26T05:24:19.103Z,30.4
2019-03-26T05:25:10.129Z,31.4
2019-03-26T05:25:59.219Z,32.5
2019-03-26T05:26:49.216Z,33.2
2019-03-26T05:27:53.431Z,32.6
2019-03-26T05:28:30.155Z,32
2019-03-26T05:29:19.055Z,31.8
2019-03-26T05:30:09.443Z,31.5
2019-03-26T05:30:59.251Z,31.3
2019-03-26T05:31:49.766Z,31.1
2019-03-26T05:32:40.068Z,30.8
2019-03-26T05:33:29.818Z,30.6
2019-03-26T05:34:19.833Z,30.4
2019-03-26T05:35:10.128Z,30.3
2019-03-26T05:36:01.732Z,30.1
2019-03-26T05:37:01.652Z,29.9
2019-03-26T05:37:40.332Z,29.8
2019-03-26T05:38:31.140Z,29.6
2019-03-26T05:39:20.658Z,29.4
2019-03-26T05:40:10.245Z,29.3
2019-03-26T05:41:00.524Z,29.1
2019-03-26T05:41:50.133Z,29
2019-03-26T05:42:40.604Z,28.9
2019-03-26T05:43:31.133Z,28.7
2019-03-26T05:44:21.378Z,28.6
2019-03-26T05:45:10.622Z,28.4
2019-03-26T05:46:00.427Z,28.3
2019-03-26T05:46:50.773Z,28.2
2019-03-26T05:47:41.345Z,28
2019-03-26T05:48:30.802Z,27.9
2019-03-26T05:50:11.526Z,27.7
2019-03-26T05:51:00.002Z,27.6
2019-03-26T05:51:50.534Z,27.4
2019-03-26T05:52:41.414Z,27.3
2019-03-26T05:53:31.479Z,27.3
2019-03-26T05:54:21.861Z,27.1
2019-03-26T05:55:11.060Z,27
2019-03-26T05:56:01.656Z,26.9
2019-03-26T05:56:51.704Z,26.8
2019-03-26T05:57:41.516Z,26.8
2019-03-26T05:58:31.767Z,26.6
2019-03-26T05:59:22.624Z,26.6
2019-03-26T06:00:11.739Z,26.5
2019-03-26T06:01:02.076Z,26.4
2019-03-26T06:01:51.743Z,26.3
2019-03-26T06:02:42.384Z,26.2
2019-03-26T06:05:29.173Z,26
2019-03-26T06:06:19.848Z,25.9
2019-03-26T06:07:15.977Z,25.8
2019-03-26T06:07:59.665Z,25.7
2019-03-26T06:08:49.445Z,26.1
2019-03-26T06:09:39.753Z,27.5
2019-03-26T06:10:29.448Z,28.8
2019-03-26T06:11:20.178Z,29.9
2019-03-26T06:12:09.963Z,31.1
2019-03-26T06:13:00.703Z,31.8
2019-03-26T06:13:50.443Z,31.8
2019-03-26T06:14:40.198Z,31.9
2019-03-26T06:15:29.985Z,31.9
2019-03-26T06:16:20.375Z,31.8
2019-03-26T06:17:10.395Z,31.8
2019-03-26T06:18:03.241Z,31.6
2019-03-26T06:18:50.753Z,31.4
2019-03-26T06:19:40.488Z,31.3
2019-03-26T06:20:29.748Z,31.1
2019-03-26T06:21:20.873Z,30.9
2019-03-26T06:22:10.275Z,30.7
2019-03-26T06:23:00.792Z,30.6
2019-03-26T06:23:53.446Z,30.3
2019-03-26T06:24:39.847Z,30.1
2019-03-26T06:25:30.633Z,29.9
2019-03-26T06:26:19.399Z,29.8
2019-03-26T06:27:11.527Z,29.6
2019-03-26T06:27:59.505Z,29.4
2019-03-26T06:28:49.900Z,29.2
2019-03-26T06:29:40.762Z,29
2019-03-26T06:30:30.923Z,28.8
2019-03-26T06:31:20.852Z,28.6
2019-03-26T06:32:11.182Z,28.4
2019-03-26T06:33:00.404Z,28.3
2019-03-26T06:33:51.089Z,28.1
2019-03-26T06:34:41.110Z,27.9
2019-03-26T06:36:21.194Z,27.7
2019-03-26T06:37:24.616Z,27.6
2019-03-26T06:38:01.354Z,27.4
2019-03-26T06:38:51.984Z,27.3
2019-03-26T06:39:41.506Z,27.3
2019-03-26T06:40:32.054Z,27.1
2019-03-26T06:41:21.856Z,27
2019-03-26T06:42:11.936Z,26.9
2019-03-26T06:43:02.382Z,26.8
2019-03-26T06:43:51.759Z,26.8
2019-03-26T06:44:41.583Z,26.6
2019-03-26T06:45:32.226Z,26.5
2019-03-26T06:46:22.422Z,26.4
2019-03-26T06:47:11.703Z,26.4
2019-03-26T06:48:05.790Z,26.3
2019-03-26T06:48:51.386Z,26.2
2019-03-26T06:49:42.345Z,26.1
2019-03-26T06:50:32.634Z,26
2019-03-26T06:51:21.791Z,25.9
2019-03-26T06:52:11.812Z,25.9
2019-03-26T06:53:02.721Z,25.8
2019-03-26T06:53:52.830Z,25.6
2019-03-26T06:54:42.350Z,26.3
2019-03-26T06:55:32.928Z,27.6
2019-03-26T06:56:22.941Z,28.9
2019-03-26T06:57:11.215Z,29.8
2019-03-26T06:58:03.543Z,30.3
2019-03-26T06:58:52.955Z,30.7
2019-03-26T06:59:41.623Z,31
2019-03-26T07:00:33.818Z,31.4
2019-03-26T07:01:23.218Z,31.8
2019-03-26T07:02:12.808Z,32.1
2019-03-26T07:03:03.028Z,32.3
2019-03-26T07:05:44.162Z,32.2
2019-03-26T07:06:19.642Z,31.8
2019-03-26T07:07:08.753Z,31.4
2019-03-26T07:08:00.377Z,31.1
2019-03-26T07:09:19.174Z,30.9
2019-03-26T07:09:40.599Z,30.5
2019-03-26T07:10:30.470Z,30.4
2019-03-26T07:11:20.347Z,30.3
2019-03-26T07:12:14.064Z,30.1
2019-03-26T07:13:00.038Z,29.9
2019-03-26T07:14:04.927Z,29.8
2019-03-26T07:14:55.404Z,29.6
2019-03-26T07:15:30.885Z,29.4
2019-03-26T07:16:21.029Z,29.3
2019-03-26T07:17:10.999Z,29.2
2019-03-26T07:18:01.726Z,29.1
2019-03-26T07:18:49.185Z,29
2019-03-26T07:19:41.105Z,28.9
2019-03-26T07:20:31.092Z,28.8
2019-03-26T07:21:21.394Z,28.7
2019-03-26T07:22:10.304Z,28.6
2019-03-26T07:23:01.624Z,28.6
2019-03-26T07:23:51.372Z,28.5
2019-03-26T07:24:40.736Z,28.4
2019-03-26T07:25:46.841Z,28.4
2019-03-26T07:26:21.674Z,28.3
2019-03-26T07:27:41.034Z,28.3
2019-03-26T07:28:01.260Z,28.1
2019-03-26T07:28:51.375Z,28.1
2019-03-26T07:29:41.909Z,28
2019-03-26T07:30:31.932Z,27.9
2019-03-26T07:31:21.076Z,27.9
2019-03-26T07:33:01.254Z,27.8
2019-03-26T07:33:50.893Z,27.7
2019-03-26T07:34:41.386Z,27.6
2019-03-26T07:35:30.500Z,27.5
2019-03-26T07:36:21.692Z,27.4
2019-03-26T07:37:11.711Z,27.4
2019-03-26T07:38:01.894Z,27.3
2019-03-26T07:38:51.676Z,27.3
2019-03-26T07:39:45.191Z,27.2
2019-03-26T07:40:31.381Z,27.1
2019-03-26T07:41:22.333Z,27
2019-03-26T07:42:12.414Z,26.9
2019-03-26T07:43:02.485Z,26.9
2019-03-26T07:43:51.458Z,26.8
2019-03-26T07:44:45.218Z,26.8
2019-03-26T07:45:32.767Z,26.3
2019-03-26T07:46:22.431Z,27.6
2019-03-26T07:47:12.179Z,28.7
2019-03-26T07:48:02.536Z,29.9
2019-03-26T07:48:53.210Z,30.9
2019-03-26T07:49:42.076Z,32.1
2019-03-26T07:50:31.685Z,32
2019-03-26T07:51:22.739Z,32
2019-03-26T07:52:12.312Z,32.1
2019-03-26T07:53:02.935Z,32
2019-03-26T07:53:53.272Z,31.9
2019-03-26T07:54:43.380Z,31.8
2019-03-26T07:55:33.218Z,31.6
2019-03-26T07:56:22.927Z,31.4
2019-03-26T07:57:13.912Z,31.2
2019-03-26T07:58:02.979Z,31
2019-03-26T07:58:52.755Z,30.8
2019-03-26T07:59:43.677Z,30.6
2019-03-26T08:00:33.972Z,30.4
2019-03-26T08:01:22.973Z,30.3
2019-03-26T08:02:13.857Z,30.1
2019-03-26T08:03:03.288Z,29.9
2019-03-26T08:03:53.419Z,29.8
2019-03-26T08:04:43.217Z,29.6
2019-03-26T08:05:39.714Z,29.4
2019-03-26T08:06:24.142Z,29.2
2019-03-26T08:07:13.955Z,29.1
2019-03-26T08:08:09.170Z,28.9
2019-03-26T08:08:53.507Z,28.8
2019-03-26T08:09:44.894Z,28.7
2019-03-26T08:10:33.520Z,28.6
2019-03-26T08:11:23.974Z,28.4
2019-03-26T08:12:14.304Z,28.3
2019-03-26T08:13:05.062Z,28.2
2019-03-26T08:13:54.651Z,28.1
2019-03-26T08:14:45.264Z,27.9
2019-03-26T08:16:24.203Z,27.8
2019-03-26T08:17:14.940Z,27.6
2019-03-26T08:18:04.956Z,27.5
2019-03-26T08:18:53.716Z,27.4
2019-03-26T08:19:44.396Z,27.3
2019-03-26T08:20:33.741Z,27.2
2019-03-26T08:21:24.184Z,27.1
2019-03-26T08:22:13.733Z,27
2019-03-26T08:23:05.035Z,26.9
2019-03-26T08:23:53.001Z,26.8
2019-03-26T08:24:44.233Z,26.8
2019-03-26T08:25:38.096Z,26.6
2019-03-26T08:26:24.358Z,26.5
2019-03-26T08:27:15.144Z,26.4
2019-03-26T08:28:07.519Z,26.4
2019-03-26T08:28:55.253Z,26.3
2019-03-26T08:29:44.281Z,26.2
2019-03-26T08:30:34.648Z,26.2
2019-03-26T08:31:24.486Z,25.9
2019-03-26T08:32:14.963Z,27.3
2019-03-26T08:33:05.323Z,28.6
2019-03-26T08:33:54.868Z,29.8
2019-03-26T08:34:48.714Z,30.9
2019-03-26T08:35:33.891Z,32.1
2019-03-26T08:36:25.560Z,32.1
2019-03-26T08:37:16.158Z,32.2
2019-03-26T08:38:21.382Z,32.3
2019-03-26T08:38:56.059Z,32.2
2019-03-26T08:39:45.778Z,32.1
2019-03-26T08:40:35.625Z,31.9
2019-03-26T08:41:25.650Z,31.8
2019-03-26T08:42:15.685Z,31.6
2019-03-26T08:43:06.590Z,31.4
2019-03-26T08:43:55.552Z,31.3
2019-03-26T08:44:46.425Z,31.1
2019-03-26T08:45:36.757Z,30.9
2019-03-26T08:46:25.977Z,30.7
2019-03-26T08:47:16.350Z,30.5
2019-03-26T08:48:06.774Z,30.3
2019-03-26T08:48:56.422Z,30.1
2019-03-26T08:49:46.500Z,30
2019-03-26T08:50:36.732Z,29.8
2019-03-26T08:51:26.922Z,29.6
2019-03-26T08:52:17.449Z,29.5
2019-03-26T08:53:07.424Z,29.3
2019-03-26T08:53:56.960Z,29.1
2019-03-26T08:54:47.334Z,29
2019-03-26T08:55:37.143Z,28.9
2019-03-26T08:56:27.747Z,28.8
2019-03-26T08:57:17.334Z,28.6
2019-03-26T08:58:07.520Z,28.5
2019-03-26T08:58:57.891Z,28.3
2019-03-26T08:59:47.714Z,28.3
2019-03-26T09:00:41.477Z,28.1
2019-03-26T09:01:28.158Z,27.9
2019-03-26T09:02:18.544Z,27.9
2019-03-26T09:03:08.303Z,27.8
2019-03-26T09:03:58.365Z,27.6
2019-03-26T09:04:48.422Z,27.6
2019-03-26T09:05:38.295Z,27.4
2019-03-26T09:06:28.529Z,27.3
2019-03-26T09:07:21.461Z,27.3
2019-03-26T09:08:07.851Z,27.1
2019-03-26T09:08:57.346Z,27.1
2019-03-26T09:09:50.091Z,26.9
2019-03-26T09:10:52.180Z,26.8
2019-03-26T09:11:28.882Z,26.8
2019-03-26T09:12:18.683Z,26.7
2019-03-26T09:13:08.697Z,26.6
2019-03-26T09:13:59.251Z,26.5
2019-03-26T09:14:49.173Z,26.4
2019-03-26T09:15:39.463Z,26.4
2019-03-26T09:16:28.856Z,26.3
2019-03-26T09:17:22.112Z,26.1
2019-03-26T09:18:09.823Z,26.6
2019-03-26T09:18:59.423Z,27.9
2019-03-26T09:19:49.426Z,29.1
2019-03-26T09:20:39.191Z,30.3
2019-03-26T09:21:28.995Z,31.5
2019-03-26T09:22:19.425Z,32.1
2019-03-26T09:23:12.716Z,32.1
2019-03-26T09:23:59.721Z,32.3
2019-03-26T09:24:49.847Z,32.3
2019-03-26T09:25:39.183Z,32.2
2019-03-26T09:26:29.874Z,32.1
2019-03-26T09:27:18.825Z,31.9
2019-03-26T09:28:10.046Z,31.8
2019-03-26T09:29:00.106Z,31.6
2019-03-26T09:29:49.855Z,31.4
2019-03-26T09:30:40.230Z,31.2
2019-03-26T09:31:30.068Z,31
2019-03-26T09:32:20.645Z,30.8
2019-03-26T09:33:10.208Z,30.6
2019-03-26T09:34:00.193Z,30.4
2019-03-26T09:34:49.735Z,30.3
2019-03-26T09:35:40.350Z,30.1
2019-03-26T09:36:29.802Z,29.9
2019-03-26T09:37:20.155Z,29.8
2019-03-26T09:38:10.209Z,29.6
2019-03-26T09:39:00.586Z,29.4
2019-03-26T09:39:50.955Z,29.3
2019-03-26T09:40:41.028Z,29.1
2019-03-26T09:41:31.022Z,28.9
2019-03-26T09:42:20.499Z,28.8
2019-03-26T09:43:10.944Z,28.7
2019-03-26T09:44:00.658Z,28.6
2019-03-26T09:44:50.168Z,28.4
2019-03-26T09:45:40.457Z,28.3
2019-03-26T09:46:31.645Z,28.2
2019-03-26T09:47:26.659Z,28.1
2019-03-26T09:48:10.382Z,27.9
2019-03-26T09:49:51.320Z,27.8
2019-03-26T09:50:41.758Z,27.6
2019-03-26T09:51:31.750Z,27.5
2019-03-26T09:52:20.966Z,27.4
2019-03-26T09:53:11.709Z,27.3
2019-03-26T09:54:00.889Z,27.2
2019-03-26T09:54:51.006Z,27.1
2019-03-26T09:55:41.749Z,27
2019-03-26T09:56:41.797Z,26.9
2019-03-26T09:57:21.903Z,26.8
2019-03-26T09:58:11.706Z,26.8
2019-03-26T09:59:01.964Z,26.6
2019-03-26T09:59:51.769Z,26.6
2019-03-26T10:00:45.534Z,26.4
2019-03-26T10:01:32.509Z,26.4
2019-03-26T10:02:22.083Z,26.3
2019-03-26T10:03:12.627Z,26
2019-03-26T10:04:02.656Z,26.9
2019-03-26T10:07:04.705Z,30.3
2019-03-26T10:07:34.614Z,32.1
2019-03-26T10:08:57.681Z,32
2019-03-26T10:09:35.198Z,32.1
2019-03-26T10:10:16.695Z,32.1
2019-03-26T10:11:05.526Z,32.1
2019-03-26T10:11:59.056Z,31.9
2019-03-26T10:12:33.374Z,31.8
2019-03-26T10:13:19.995Z,31.7
2019-03-26T10:14:09.127Z,31.5
2019-03-26T10:14:58.765Z,31.3
2019-03-26T10:15:49.429Z,31.1
2019-03-26T10:16:39.221Z,30.9
2019-03-26T10:17:30.145Z,30.7
2019-03-26T10:18:19.248Z,30.5
2019-03-26T10:19:08.835Z,30.3
2019-03-26T10:19:59.182Z,30.1
2019-03-26T10:20:49.790Z,29.9
2019-03-26T10:21:39.853Z,29.8
2019-03-26T10:22:28.610Z,29.6
2019-03-26T10:23:20.443Z,29.4
2019-03-26T10:24:09.985Z,29.3
2019-03-26T10:25:00.382Z,29.1
2019-03-26T10:25:50.037Z,28.9
2019-03-26T10:26:40.698Z,28.8
2019-03-26T10:27:30.517Z,28.6
2019-03-26T10:28:20.855Z,28.5
2019-03-26T10:29:55.322Z,28.4
2019-03-26T10:30:08.874Z,28.1
2019-03-26T10:30:55.937Z,28.1
2019-03-26T10:31:45.932Z,27.9
2019-03-26T10:33:26.587Z,27.7
2019-03-26T10:34:15.787Z,27.6
2019-03-26T10:35:06.868Z,27.4
2019-03-26T10:35:56.849Z,27.3
2019-03-26T10:36:49.264Z,27.3
2019-03-26T10:37:36.167Z,27.1
2019-03-26T10:38:26.992Z,27
2019-03-26T10:39:16.499Z,26.9
2019-03-26T10:40:05.779Z,26.8
2019-03-26T10:40:57.164Z,26.7
2019-03-26T10:41:46.414Z,26.6
2019-03-26T10:42:37.550Z,26.4
2019-03-26T10:43:26.911Z,26.4
2019-03-26T10:44:16.537Z,26.3
2019-03-26T10:45:07.287Z,26.2
2019-03-26T10:45:57.461Z,26.1
2019-03-26T10:46:49.914Z,26.1
2019-03-26T10:47:37.061Z,25.9
2019-03-26T10:48:27.673Z,25.9
2019-03-26T10:49:17.655Z,25.6
2019-03-26T10:50:07.067Z,26.9
2019-03-26T10:51:12.264Z,28.4
2019-03-26T10:51:47.613Z,30.1
2019-03-26T10:52:44.355Z,30.9
2019-03-26T10:53:26.944Z,32.1
2019-03-26T10:54:17.281Z,32.1
2019-03-26T10:55:07.931Z,32.2
2019-03-26T10:55:58.275Z,32.3
2019-03-26T10:56:47.773Z,32.2
2019-03-26T10:57:37.411Z,32.1
2019-03-26T10:58:28.123Z,31.9
2019-03-26T10:59:18.460Z,31.8
2019-03-26T11:00:08.830Z,31.6
2019-03-26T11:00:58.566Z,31.4
2019-03-26T11:01:48.708Z,31.2
2019-03-26T11:02:55.705Z,31
2019-03-26T11:03:28.004Z,30.7
2019-03-26T11:04:18.642Z,30.6
2019-03-26T11:05:08.918Z,30.4
2019-03-26T11:05:58.170Z,30.3
2019-03-26T11:06:48.835Z,30
2019-03-26T11:07:37.877Z,29.9
2019-03-26T11:08:27.940Z,29.7
2019-03-26T11:09:51.920Z,29.5
2019-03-26T11:10:08.932Z,29.2
2019-03-26T11:10:59.365Z,29.2
2019-03-26T11:11:48.513Z,29
2019-03-26T11:12:39.185Z,28.9
2019-03-26T11:13:29.315Z,28.7
2019-03-26T11:14:20.247Z,28.6
2019-03-26T11:15:08.919Z,28.4
2019-03-26T11:15:59.747Z,28.3
2019-03-26T11:16:48.652Z,28.1
2019-03-26T11:17:39.582Z,28
2019-03-26T11:18:29.562Z,27.9
2019-03-26T11:19:19.852Z,27.8
2019-03-26T11:20:09.312Z,27.6
2019-03-26T11:21:13.057Z,27.5
2019-03-26T11:21:49.922Z,27.4
2019-03-26T11:22:39.388Z,27.3
2019-03-26T11:23:29.710Z,27.2
2019-03-26T11:24:20.094Z,27.1
2019-03-26T11:25:13.067Z,26.9
2019-03-26T11:25:59.916Z,26.9
2019-03-26T11:26:49.752Z,26.8
2019-03-26T11:27:39.992Z,26.7
2019-03-26T11:28:45.077Z,26.6
2019-03-26T11:29:19.824Z,26.4
2019-03-26T11:30:10.339Z,26.4
2019-03-26T11:31:00.261Z,26.3
2019-03-26T11:31:50.508Z,26.2
2019-03-26T11:32:40.463Z,26.1
2019-03-26T11:33:30.786Z,26
2019-03-26T11:34:20.188Z,25.9
2019-03-26T11:35:10.848Z,25.8
2019-03-26T11:36:00.869Z,26.3
2019-03-26T11:36:50.630Z,27.7
2019-03-26T11:37:40.534Z,29
2019-03-26T11:38:30.696Z,30.3
2019-03-26T11:39:33.758Z,31.4
2019-03-26T11:40:10.654Z,32.1
2019-03-26T11:41:01.641Z,32.2
2019-03-26T11:41:51.514Z,32.3
2019-03-26T11:42:41.148Z,32.3
2019-03-26T11:43:31.588Z,32.3
2019-03-26T11:44:22.263Z,32.1
2019-03-26T11:45:11.138Z,31.9
2019-03-26T11:46:01.097Z,31.8
2019-03-26T11:46:51.435Z,31.6
2019-03-26T11:47:41.100Z,31.3
2019-03-26T11:48:31.233Z,31.1
2019-03-26T11:49:21.095Z,30.9
2019-03-26T11:50:14.445Z,30.8
2019-03-26T11:51:01.978Z,30.5
2019-03-26T11:51:52.023Z,30.3
2019-03-26T11:52:41.830Z,30.1
2019-03-26T11:53:46.031Z,29.9
2019-03-26T11:54:21.452Z,29.8
2019-03-26T11:55:12.870Z,29.6
2019-03-26T11:56:17.250Z,29.4
2019-03-26T11:56:52.649Z,29.3
2019-03-26T11:57:42.750Z,29.1
2019-03-26T11:58:41.319Z,28.9
2019-03-26T11:59:22.819Z,28.8
2019-03-26T12:00:12.945Z,28.6
2019-03-26T12:01:02.652Z,28.4
2019-03-26T12:01:56.410Z,28.3
2019-03-26T12:02:44.618Z,28.2
2019-03-26T12:03:33.160Z,28
2019-03-26T12:04:22.872Z,27.9
2019-03-26T12:06:28.889Z,27.6
2019-03-26T12:07:18.391Z,27.4
2019-03-26T12:08:09.597Z,27.3
2019-03-26T12:08:59.626Z,27.3
2019-03-26T12:09:56.930Z,27.1
2019-03-26T12:10:40.041Z,27
2019-03-26T12:11:29.059Z,26.9
2019-03-26T12:12:19.313Z,26.8
2019-03-26T12:13:09.418Z,26.7
2019-03-26T12:13:59.024Z,26.6
2019-03-26T12:14:49.326Z,26.5
2019-03-26T12:15:39.386Z,26.4
2019-03-26T12:16:29.356Z,26.3
2019-03-26T12:17:23.760Z,26.2
2019-03-26T12:18:09.961Z,26.1
2019-03-26T12:19:00.049Z,26
2019-03-26T12:19:50.485Z,25.9
2019-03-26T12:20:40.183Z,25.9
2019-03-26T12:21:29.705Z,25.8
2019-03-26T12:22:20.425Z,25.6
2019-03-26T12:23:10.429Z,26
2019-03-26T12:23:59.866Z,27.5
2019-03-26T12:24:49.408Z,28.8
2019-03-26T12:25:39.813Z,30.1
2019-03-26T12:26:30.910Z,31.3
2019-03-26T12:27:19.421Z,32.2
2019-03-26T12:28:09.489Z,32.2
2019-03-26T12:29:00.954Z,32.3
2019-03-26T12:29:50.720Z,32.3
2019-03-26T12:30:40.700Z,32.3
2019-03-26T12:31:30.848Z,32.1
2019-03-26T12:32:20.325Z,31.9
2019-03-26T12:33:10.775Z,31.8
2019-03-26T12:34:00.695Z,31.6
2019-03-26T12:34:51.053Z,31.4
2019-03-26T12:35:40.649Z,31.1
2019-03-26T12:36:45.213Z,30.9
2019-03-26T12:37:21.442Z,30.7
2019-03-26T12:38:10.996Z,30.6
2019-03-26T12:39:00.987Z,30.3
2019-03-26T12:40:09.353Z,30.2
2019-03-26T12:40:40.978Z,29.9
2019-03-26T12:41:31.157Z,29.8
2019-03-26T12:42:21.179Z,29.6
2019-03-26T12:43:11.412Z,29.4
2019-03-26T12:44:01.619Z,29.3
2019-03-26T12:44:51.703Z,29.1
2019-03-26T12:45:41.809Z,28.9
2019-03-26T12:46:32.085Z,28.8
2019-03-26T12:47:22.496Z,28.6
2019-03-26T12:48:12.742Z,28.5
2019-03-26T12:49:01.176Z,28.3
2019-03-26T12:49:52.601Z,28.2
2019-03-26T12:50:42.754Z,28
2019-03-26T12:51:31.409Z,27.9
2019-03-26T12:52:21.705Z,27.8
2019-03-26T12:53:16.662Z,27.6
2019-03-26T12:54:02.620Z,27.6
2019-03-26T12:54:52.376Z,27.4
2019-03-26T12:55:42.751Z,27.3
2019-03-26T12:56:33.048Z,27.2
2019-03-26T12:57:24.876Z,27.1
2019-03-26T12:58:13.626Z,26.9
2019-03-26T12:59:03.016Z,26.8
2019-03-26T12:59:53.380Z,26.8
2019-03-26T13:00:43.306Z,26.6
2019-03-26T13:01:33.304Z,26.6
2019-03-26T13:02:22.666Z,26.4
2019-03-26T13:03:12.552Z,26.3
2019-03-26T13:04:21.191Z,26.3
2019-03-26T13:04:53.456Z,26.1
2019-03-26T13:05:44.231Z,26.1
2019-03-26T13:06:34.083Z,26
2019-03-26T13:07:23.303Z,25.9
2019-03-26T13:08:12.903Z,25.8
2019-03-26T13:09:03.141Z,25.8
2019-03-26T13:09:53.882Z,25.6
2019-03-26T13:11:00.074Z,26.9
2019-03-26T13:11:33.653Z,28.7
2019-03-26T13:12:22.938Z,29.6
2019-03-26T13:13:13.587Z,30.8
2019-03-26T13:14:02.925Z,31.9
2019-03-26T13:14:52.909Z,32.2
2019-03-26T13:15:43.338Z,32.3
2019-03-26T13:16:34.251Z,32.4
2019-03-26T13:17:24.161Z,32.4
2019-03-26T13:18:18.012Z,32.3
2019-03-26T13:19:03.737Z,32.1
2019-03-26T13:19:53.382Z,31.9
2019-03-26T13:20:45.145Z,31.8
2019-03-26T13:21:38.507Z,31.5
2019-03-26T13:22:24.137Z,31.3
2019-03-26T13:23:14.475Z,31.1
2019-03-26T13:24:05.422Z,30.9
2019-03-26T13:24:54.869Z,30.6
2019-03-26T13:25:44.120Z,30.4
2019-03-26T13:26:35.027Z,30.2
2019-03-26T13:27:24.235Z,30
2019-03-26T13:28:15.392Z,29.8
2019-03-26T13:29:05.461Z,29.6
2019-03-26T13:29:55.566Z,29.5
2019-03-26T13:30:45.022Z,29.3
2019-03-26T13:31:35.969Z,29.1
2019-03-26T13:32:25.519Z,28.9
2019-03-26T13:33:15.718Z,28.8
2019-03-26T13:34:05.314Z,28.6
2019-03-26T13:34:55.056Z,28.5
2019-03-26T13:35:45.101Z,28.3
2019-03-26T13:36:35.469Z,28.2
2019-03-26T13:37:28.997Z,28.1
2019-03-26T13:38:16.536Z,27.9
2019-03-26T13:39:54.933Z,27.7
2019-03-26T13:40:46.289Z,27.6
2019-03-26T13:41:36.641Z,27.4
2019-03-26T13:42:25.858Z,27.3
2019-03-26T13:43:16.774Z,27.2
2019-03-26T13:44:06.521Z,27.1
2019-03-26T13:44:56.857Z,27
2019-03-26T13:45:46.782Z,26.9
2019-03-26T13:46:36.693Z,26.8
2019-03-26T13:47:26.486Z,26.7
2019-03-26T13:48:15.685Z,26.6
2019-03-26T13:49:06.153Z,26.5
2019-03-26T13:49:56.213Z,26.4
2019-03-26T13:50:47.295Z,26.3
2019-03-26T13:51:40.259Z,26.3
2019-03-26T13:52:26.895Z,26.1
2019-03-26T13:53:15.930Z,26.1
2019-03-26T13:54:06.830Z,26
2019-03-26T13:54:56.825Z,25.9
2019-03-26T13:55:47.187Z,25.8
2019-03-26T13:56:37.500Z,25.8
2019-03-26T13:57:27.503Z,25.6
2019-03-26T13:58:17.550Z,26.3
2019-03-26T13:59:07.312Z,27.9
2019-03-26T13:59:59.025Z,29.1
2019-03-26T14:00:47.218Z,30.3
2019-03-26T14:01:37.859Z,30.8
2019-03-26T14:02:28.257Z,31.1
2019-03-26T14:03:17.695Z,31.3
2019-03-26T14:04:07.477Z,31.6
2019-03-26T14:04:57.487Z,31.9
2019-03-26T14:07:28.804Z,32.8
2019-03-26T14:08:18.380Z,32.7
2019-03-26T14:09:09.044Z,32.4
2019-03-26T14:09:59.252Z,32.3
2019-03-26T14:10:52.035Z,32.3
2019-03-26T14:11:38.569Z,32.1
2019-03-26T14:12:30.047Z,31.9
2019-03-26T14:13:19.877Z,31.8
2019-03-26T14:14:09.130Z,31.6
2019-03-26T14:14:58.984Z,31.5
2019-03-26T14:15:50.014Z,31.3
2019-03-26T14:16:40.296Z,31.2
2019-03-26T14:17:29.553Z,31
2019-03-26T14:18:34.834Z,30.9
2019-03-26T14:19:10.514Z,30.7
2019-03-26T14:19:59.811Z,30.6
2019-03-26T14:20:49.313Z,30.5
2019-03-26T14:21:39.841Z,30.3
2019-03-26T14:22:30.465Z,30.2
2019-03-26T14:23:20.600Z,30.1
2019-03-26T14:24:13.617Z,29.9
2019-03-26T14:24:59.921Z,29.8
2019-03-26T14:25:50.174Z,29.8
2019-03-26T14:26:39.694Z,29.6
2019-03-26T14:27:30.278Z,29.5
2019-03-26T14:28:21.228Z,29.4
2019-03-26T14:29:10.720Z,29.3
2019-03-26T14:30:00.353Z,29.1
2019-03-26T14:30:50.910Z,29
2019-03-26T14:31:40.155Z,28.9