createdAt,value
2019-02-21T00:02:38.004Z,90.90
2019-02-21T00:04:14.058Z,90.90
2019-02-21T00:05:50.297Z,90.90
2019-02-21T00:07:26.436Z,91.00
2019-02-21T00:09:02.795Z,91.00
2019-02-21T00:10:38.915Z,91.00
2019-02-21T00:12:14.938Z,91.00
2019-02-21T00:13:50.820Z,91.00
2019-02-21T00:15:26.778Z,90.80
2019-02-21T00:17:02.812Z,91.10
2019-02-21T00:18:40.241Z,91.10
2019-02-21T00:20:17.403Z,91.10
2019-02-21T00:21:53.490Z,91.20
2019-02-21T00:23:29.529Z,91.20
2019-02-21T00:25:05.638Z,91.20
2019-02-21T00:26:43.985Z,91.30
2019-02-21T00:28:21.921Z,91.30
2019-02-21T00:29:57.810Z,91.20
2019-02-21T00:31:35.101Z,91.50
2019-02-21T00:33:10.974Z,91.20
2019-02-21T00:34:46.927Z,91.20
2019-02-21T00:36:22.946Z,91.30
2019-02-21T00:37:58.910Z,91.30
2019-02-21T00:39:35.021Z,91.30
2019-02-21T00:41:11.068Z,91.30
2019-02-21T00:42:46.954Z,91.30
2019-02-21T00:44:22.829Z,91.40
2019-02-21T00:45:58.714Z,91.40
2019-02-21T00:47:34.625Z,91.40
2019-02-21T00:49:10.599Z,91.20
2019-02-21T00:50:46.640Z,91.40
2019-02-21T00:52:22.577Z,91.40
2019-02-21T00:53:58.637Z,91.40
2019-02-21T00:55:34.671Z,91.40
2019-02-21T00:57:10.727Z,91.40
2019-02-21T00:58:46.766Z,91.40
2019-02-21T01:00:22.717Z,91.40
2019-02-21T01:01:58.915Z,91.40
2019-02-21T01:03:34.989Z,91.20
2019-02-21T01:05:11.103Z,91.40
2019-02-21T01:06:47.173Z,91.50
2019-02-21T01:08:23.558Z,91.50
2019-02-21T01:09:59.582Z,91.50
2019-02-21T01:11:35.543Z,91.50
2019-02-21T01:13:11.516Z,91.50
2019-02-21T01:14:47.610Z,91.50
2019-02-21T01:16:23.752Z,91.50
2019-02-21T01:17:59.883Z,91.50
2019-02-21T01:19:35.842Z,91.50
2019-02-21T01:21:11.804Z,91.50
2019-02-21T01:22:47.836Z,91.60
2019-02-21T01:24:23.984Z,91.60
2019-02-21T01:25:59.955Z,91.60
2019-02-21T01:27:35.943Z,91.60
2019-02-21T01:29:11.906Z,91.60
2019-02-21T01:30:56.649Z,91.60
2019-02-21T01:32:25.699Z,92.00
2019-02-21T01:34:01.657Z,91.60
2019-02-21T01:35:37.612Z,91.60
2019-02-21T01:37:13.664Z,91.60
2019-02-21T01:38:49.800Z,91.60
2019-02-21T01:40:25.765Z,91.60
2019-02-21T01:42:01.678Z,91.60
2019-02-21T01:43:37.635Z,91.60
2019-02-21T01:45:13.694Z,91.60
2019-02-21T01:46:49.588Z,91.70
2019-02-21T01:48:25.617Z,91.70
2019-02-21T01:50:01.581Z,91.70
2019-02-21T01:51:37.697Z,91.70
2019-02-21T01:53:13.762Z,91.70
2019-02-21T01:54:49.662Z,91.70
2019-02-21T01:56:25.634Z,91.70
2019-02-21T01:58:01.521Z,91.80
2019-02-21T01:59:37.410Z,91.70
2019-02-21T02:01:13.326Z,91.70
2019-02-21T02:02:49.208Z,91.70
2019-02-21T02:04:25.247Z,91.70
2019-02-21T02:06:01.242Z,91.80
2019-02-21T02:07:37.266Z,91.80
2019-02-21T02:09:13.593Z,91.80
2019-02-21T02:10:49.693Z,91.70
2019-02-21T02:12:25.935Z,91.80
2019-02-21T02:14:02.000Z,91.70
2019-02-21T02:15:37.965Z,91.70
2019-02-21T02:17:14.146Z,91.80
2019-02-21T02:18:50.080Z,91.80
2019-02-21T02:20:26.146Z,91.80
2019-02-21T02:22:02.243Z,91.80
2019-02-21T02:23:38.416Z,91.80
2019-02-21T02:25:14.447Z,91.80
2019-02-21T02:26:50.587Z,91.80
2019-02-21T02:28:26.527Z,91.90
2019-02-21T02:30:02.556Z,91.90
2019-02-21T02:31:38.593Z,91.90
2019-02-21T02:33:14.488Z,91.90
2019-02-21T02:34:51.858Z,92.10
2019-02-21T02:36:27.973Z,92.10
2019-02-21T02:38:04.182Z,92.10
2019-02-21T02:39:40.247Z,92.00
2019-02-21T02:41:16.280Z,92.10
2019-02-21T02:42:52.418Z,92.20
2019-02-21T02:44:28.387Z,92.20
2019-02-21T02:46:04.535Z,92.20
2019-02-21T02:47:40.551Z,92.30
2019-02-21T02:49:16.510Z,92.30
2019-02-21T02:50:52.562Z,92.30
2019-02-21T02:52:28.607Z,92.30
2019-02-21T02:54:04.806Z,92.30
2019-02-21T02:55:42.243Z,92.40
2019-02-21T02:57:18.273Z,92.30
2019-02-21T02:58:54.325Z,92.40
2019-02-21T03:00:30.522Z,92.50
2019-02-21T03:02:06.660Z,92.80
2019-02-21T03:03:42.653Z,92.50
2019-02-21T03:05:18.691Z,92.60
2019-02-21T03:06:54.694Z,92.60
2019-02-21T03:08:30.726Z,92.80
2019-02-21T03:10:14.039Z,92.70
2019-02-21T03:11:51.870Z,92.80
2019-02-21T03:13:27.630Z,92.90
2019-02-21T03:15:03.592Z,92.90
2019-02-21T03:16:39.760Z,92.80
2019-02-21T03:18:15.749Z,92.90
2019-02-21T03:19:51.713Z,93.00
2019-02-21T03:21:27.750Z,93.00
2019-02-21T03:23:03.707Z,93.10
2019-02-21T03:24:39.699Z,93.20
2019-02-21T03:26:15.591Z,93.30
2019-02-21T03:27:51.968Z,93.20
2019-02-21T03:29:27.924Z,93.30
2019-02-21T03:31:03.973Z,93.40
2019-02-21T03:32:40.012Z,93.40
2019-02-21T03:34:16.143Z,93.40
2019-02-21T03:35:52.337Z,93.50
2019-02-21T03:37:28.245Z,93.60
2019-02-21T03:39:05.643Z,93.60
2019-02-21T03:40:41.618Z,93.60
2019-02-21T03:42:17.576Z,93.70
2019-02-21T03:43:53.475Z,93.70
2019-02-21T03:45:29.434Z,93.80
2019-02-21T03:47:05.541Z,93.80
2019-02-21T03:48:41.671Z,94.00
2019-02-21T03:50:17.804Z,94.00
2019-02-21T03:51:53.781Z,94.00
2019-02-21T03:53:29.828Z,94.00
2019-02-21T03:55:08.034Z,94.00
2019-02-21T03:56:44.103Z,94.00
2019-02-21T03:58:20.140Z,94.30
2019-02-21T03:59:56.249Z,94.20
2019-02-21T04:01:32.526Z,94.20
2019-02-21T04:03:08.489Z,94.20
2019-02-21T04:04:44.619Z,94.10
2019-02-21T04:06:20.925Z,94.20
2019-02-21T04:07:56.901Z,94.20
2019-02-21T04:09:32.826Z,94.20
2019-02-21T04:11:08.752Z,94.30
2019-02-21T04:12:44.813Z,94.20
2019-02-21T04:14:21.247Z,94.20
2019-02-21T04:15:57.476Z,94.20
2019-02-21T04:17:33.642Z,94.20
2019-02-21T04:19:09.537Z,94.20
2019-02-21T04:20:45.581Z,94.20
2019-02-21T04:22:21.745Z,94.10
2019-02-21T04:23:57.885Z,94.20
2019-02-21T04:25:34.019Z,94.20
2019-02-21T04:27:10.216Z,94.20
2019-02-21T04:28:46.191Z,94.10
2019-02-21T04:30:22.244Z,94.20
2019-02-21T04:31:58.308Z,94.10
2019-02-21T04:33:34.568Z,94.10
2019-02-21T04:35:10.735Z,94.10
2019-02-21T04:36:46.635Z,94.20
2019-02-21T04:38:22.443Z,94.20
2019-02-21T04:39:58.346Z,94.20
2019-02-21T04:41:34.326Z,94.20
2019-02-21T04:43:10.289Z,94.00
2019-02-21T04:44:46.323Z,94.20
2019-02-21T04:46:22.353Z,94.10
2019-02-21T04:47:58.343Z,94.20
2019-02-21T04:49:34.312Z,94.20
2019-02-21T04:51:10.418Z,94.20
2019-02-21T04:52:46.576Z,94.10
2019-02-21T04:54:22.546Z,94.10
2019-02-21T04:55:58.632Z,94.00
2019-02-21T04:57:34.530Z,94.20
2019-02-21T04:59:10.514Z,94.20
2019-02-21T05:00:46.460Z,94.20
2019-02-21T05:02:29.065Z,94.20
2019-02-21T05:04:00.032Z,94.30
2019-02-21T05:05:36.072Z,94.40
2019-02-21T05:07:12.208Z,94.40
2019-02-21T05:08:48.202Z,94.40
2019-02-21T05:10:24.159Z,94.60
2019-02-21T05:12:00.203Z,94.60
2019-02-21T05:13:36.190Z,94.60
2019-02-21T05:15:14.054Z,94.80
2019-02-21T05:16:50.178Z,94.70
2019-02-21T05:18:26.176Z,94.90
2019-02-21T05:20:02.061Z,95.10
2019-02-21T05:21:38.172Z,95.10
2019-02-21T05:23:14.355Z,95.30
2019-02-21T05:24:50.346Z,95.40
2019-02-21T05:26:40.066Z,95.40
2019-02-21T05:28:29.636Z,95.50
2019-02-21T05:30:09.409Z,95.70
2019-02-21T05:31:48.268Z,95.60
2019-02-21T05:33:43.953Z,95.70
2019-02-21T05:35:21.783Z,95.90
2019-02-21T05:37:18.755Z,95.90
2019-02-21T05:39:12.674Z,96.00
2019-02-21T05:40:56.151Z,96.10
2019-02-21T05:42:33.734Z,96.00
2019-02-21T05:44:18.464Z,96.10
2019-02-21T05:46:00.245Z,96.20
2019-02-21T05:47:37.935Z,96.20
2019-02-21T05:49:21.443Z,96.30
2019-02-21T05:51:01.908Z,96.40
2019-02-21T05:52:39.597Z,96.50
2019-02-21T05:54:29.054Z,96.60
2019-02-21T05:56:06.711Z,96.50
2019-02-21T05:57:44.308Z,96.50
2019-02-21T05:59:33.753Z,96.70
2019-02-21T06:01:27.394Z,96.80
2019-02-21T06:03:10.965Z,96.90
2019-02-21T06:04:52.182Z,97.00
2019-02-21T06:06:41.516Z,96.90
2019-02-21T06:08:19.204Z,96.90
2019-02-21T06:09:59.583Z,97.00
2019-02-21T06:11:39.927Z,97.10
2019-02-21T06:13:23.188Z,97.20
2019-02-21T06:15:03.915Z,97.30
2019-02-21T06:16:59.962Z,97.40
2019-02-21T06:18:49.483Z,97.30
2019-02-21T06:20:29.763Z,97.50
2019-02-21T06:22:19.496Z,97.40
2019-02-21T06:23:57.160Z,97.40
2019-02-21T06:25:37.440Z,97.50
2019-02-21T06:27:15.053Z,97.40
2019-02-21T06:28:53.643Z,97.50
2019-02-21T06:30:31.474Z,97.50
2019-02-21T06:32:14.221Z,97.60
2019-02-21T06:33:45.283Z,97.60
2019-02-21T06:35:21.195Z,97.50
2019-02-21T06:36:57.244Z,97.60
2019-02-21T06:38:33.911Z,97.50
2019-02-21T06:40:09.809Z,97.40
2019-02-21T06:41:46.194Z,97.50
2019-02-21T06:43:22.302Z,97.80
2019-02-21T06:44:59.682Z,97.60
2019-02-21T06:46:35.788Z,97.70
2019-02-21T06:48:11.827Z,97.80
2019-02-21T06:49:47.697Z,97.80
2019-02-21T06:51:23.666Z,97.80
2019-02-21T06:52:59.631Z,97.80
2019-02-21T06:54:35.662Z,97.70
2019-02-21T06:56:11.997Z,97.80
2019-02-21T06:57:48.032Z,97.80
2019-02-21T06:59:24.113Z,98.00
2019-02-21T07:01:00.035Z,98.00
2019-02-21T07:02:35.990Z,97.90
2019-02-21T07:04:12.059Z,97.90
2019-02-21T07:05:48.092Z,98.00
2019-02-21T07:07:24.163Z,97.90
2019-02-21T07:09:00.288Z,97.90
2019-02-21T07:10:36.288Z,98.00
2019-02-21T07:12:12.391Z,97.80
2019-02-21T07:13:48.318Z,97.90
2019-02-21T07:15:24.432Z,97.90
2019-02-21T07:17:00.452Z,98.10
2019-02-21T07:18:37.309Z,98.00
2019-02-21T07:20:13.437Z,98.20
2019-02-21T07:21:49.399Z,97.90
2019-02-21T07:23:25.953Z,97.90
2019-02-21T07:25:03.563Z,97.80
2019-02-21T07:26:39.602Z,97.70
2019-02-21T07:28:16.298Z,97.40
2019-02-21T07:29:52.209Z,97.60
2019-02-21T07:31:29.655Z,97.60
2019-02-21T07:33:06.157Z,97.50
2019-02-21T07:34:42.215Z,97.60
2019-02-21T07:36:18.200Z,97.50
2019-02-21T07:37:54.151Z,97.50
2019-02-21T07:39:36.184Z,97.40
2019-02-21T07:41:07.702Z,97.40
2019-02-21T07:42:43.925Z,97.30
2019-02-21T07:44:19.949Z,97.30
2019-02-21T07:45:56.063Z,97.10
2019-02-21T07:47:32.018Z,97.00
2019-02-21T07:49:08.074Z,96.90
2019-02-21T07:50:44.064Z,96.90
2019-02-21T07:52:20.171Z,96.90
2019-02-21T07:53:56.227Z,96.80
2019-02-21T07:55:32.262Z,96.70
2019-02-21T07:57:08.673Z,96.60
2019-02-21T07:58:44.923Z,96.50
2019-02-21T08:00:20.951Z,96.60
2019-02-21T08:01:56.916Z,96.60
2019-02-21T08:03:43.768Z,96.60
2019-02-21T08:05:12.244Z,96.50
2019-02-21T08:06:49.135Z,96.50
2019-02-21T08:08:25.091Z,96.60
2019-02-21T08:10:00.984Z,96.50
2019-02-21T08:11:36.886Z,96.50
2019-02-21T08:13:25.222Z,96.30
2019-02-21T08:15:01.121Z,96.30
2019-02-21T08:16:37.149Z,96.20
2019-02-21T08:18:13.356Z,96.10
2019-02-21T08:19:49.324Z,96.00
2019-02-21T08:21:25.455Z,96.30
2019-02-21T08:23:03.066Z,96.00
2019-02-21T08:24:39.263Z,95.80
2019-02-21T08:26:15.460Z,95.70
2019-02-21T08:27:51.488Z,95.70
2019-02-21T08:29:27.448Z,95.70
2019-02-21T08:31:03.553Z,95.50
2019-02-21T08:32:57.820Z,95.40
2019-02-21T08:34:35.433Z,95.30
2019-02-21T08:36:23.907Z,95.30
2019-02-21T08:37:59.929Z,95.20
2019-02-21T08:39:35.898Z,95.10
2019-02-21T08:41:14.384Z,95.10
2019-02-21T08:42:49.601Z,95.00
2019-02-21T08:44:25.601Z,94.90
2019-02-21T08:46:01.743Z,94.90
2019-02-21T08:47:37.773Z,94.80
2019-02-21T08:49:13.822Z,94.70
2019-02-21T08:50:49.945Z,94.50
2019-02-21T08:52:25.929Z,94.40
2019-02-21T08:54:01.817Z,94.40
2019-02-21T08:55:40.315Z,94.40
2019-02-21T08:57:15.530Z,94.20
2019-02-21T08:58:51.566Z,94.10
2019-02-21T09:00:27.572Z,94.10
2019-02-21T09:02:05.079Z,94.10
2019-02-21T09:03:42.636Z,94.00
2019-02-21T09:05:19.039Z,93.80
2019-02-21T09:06:55.000Z,93.60
2019-02-21T09:08:35.051Z,93.50
2019-02-21T09:10:12.143Z,93.50
2019-02-21T09:11:48.178Z,93.40
2019-02-21T09:13:24.224Z,93.20
2019-02-21T09:15:00.585Z,93.00
2019-02-21T09:16:36.672Z,92.80
2019-02-21T09:18:12.765Z,92.60
2019-02-21T09:19:48.772Z,92.50
2019-02-21T09:21:24.809Z,92.40
2019-02-21T09:23:00.719Z,92.40
2019-02-21T09:24:41.273Z,92.30
2019-02-21T09:26:14.591Z,92.30
2019-02-21T09:27:51.291Z,92.20
2019-02-21T09:29:28.659Z,92.10
2019-02-21T09:31:04.750Z,92.00
2019-02-21T09:32:42.065Z,91.80
2019-02-21T09:34:21.212Z,91.60
2019-02-21T09:35:56.854Z,91.30
2019-02-21T09:37:33.018Z,91.10
2019-02-21T09:39:09.213Z,91.10
2019-02-21T09:40:45.298Z,90.80
2019-02-21T09:42:21.231Z,90.60
2019-02-21T09:43:58.671Z,90.40
2019-02-21T09:45:34.780Z,90.30
2019-02-21T09:47:10.665Z,90.00
2019-02-21T09:48:46.619Z,89.60
2019-02-21T09:50:22.865Z,89.20
2019-02-21T09:51:59.032Z,88.90
2019-02-21T09:53:35.062Z,88.70
2019-02-21T09:55:17.068Z,89.00
2019-02-21T09:56:53.343Z,89.00
2019-02-21T09:58:29.232Z,89.20
2019-02-21T10:00:14.864Z,89.00
2019-02-21T10:01:50.927Z,89.70
2019-02-21T10:03:26.966Z,88.60
2019-02-21T10:05:05.349Z,89.30
2019-02-21T10:06:40.865Z,88.60
2019-02-21T10:08:16.922Z,88.50
2019-02-21T10:09:52.747Z,88.60
2019-02-21T10:11:28.782Z,88.20
2019-02-21T10:13:04.880Z,88.00
2019-02-21T10:14:40.909Z,87.80
2019-02-21T10:16:17.053Z,88.10
2019-02-21T10:17:53.017Z,88.10
2019-02-21T10:19:29.144Z,87.60
2019-02-21T10:21:05.243Z,87.00
2019-02-21T10:22:41.457Z,86.90
2019-02-21T10:24:18.284Z,86.80
2019-02-21T10:25:54.172Z,86.10
2019-02-21T10:27:30.215Z,85.80
2019-02-21T10:29:06.145Z,85.80
2019-02-21T10:30:42.178Z,86.00
2019-02-21T10:32:18.194Z,85.80
2019-02-21T10:33:54.077Z,85.00
2019-02-21T10:35:30.116Z,84.70
2019-02-21T10:37:06.218Z,84.90
2019-02-21T10:38:42.224Z,85.30
2019-02-21T10:40:18.833Z,85.60
2019-02-21T10:41:55.001Z,86.10
2019-02-21T10:43:30.963Z,86.40
2019-02-21T10:45:19.482Z,85.90
2019-02-21T10:46:55.450Z,85.90
2019-02-21T10:48:31.450Z,86.10
2019-02-21T10:50:14.603Z,86.40
2019-02-21T10:51:50.683Z,86.60
2019-02-21T10:53:26.638Z,86.80
2019-02-21T10:55:02.718Z,87.40
2019-02-21T10:56:38.820Z,87.50
2019-02-21T10:58:14.782Z,87.40
2019-02-21T10:59:50.789Z,87.30
2019-02-21T11:01:26.956Z,87.00
2019-02-21T11:03:03.117Z,86.90
2019-02-21T11:04:42.011Z,86.90
2019-02-21T11:06:16.969Z,86.90
2019-02-21T11:07:53.108Z,87.20
2019-02-21T11:09:30.549Z,87.30
2019-02-21T11:11:09.645Z,87.30
2019-02-21T11:12:45.604Z,87.00
2019-02-21T11:14:21.679Z,86.20
2019-02-21T11:15:57.825Z,85.80
2019-02-21T11:17:33.954Z,85.40
2019-02-21T11:19:10.084Z,85.20
2019-02-21T11:20:47.451Z,84.90
2019-02-21T11:22:23.649Z,84.70
2019-02-21T11:23:59.804Z,84.80
2019-02-21T11:25:35.965Z,84.50
2019-02-21T11:27:12.042Z,84.00
2019-02-21T11:28:48.110Z,83.90
2019-02-21T11:30:24.320Z,83.80
2019-02-21T11:32:00.468Z,83.70
2019-02-21T11:33:36.418Z,83.70
2019-02-21T11:35:12.723Z,84.10
2019-02-21T11:36:50.093Z,84.80
2019-02-21T11:38:26.053Z,85.00
2019-02-21T11:40:02.085Z,85.70
2019-02-21T11:41:38.079Z,85.60
2019-02-21T11:43:14.147Z,85.60
2019-02-21T11:44:50.107Z,86.10
2019-02-21T11:46:26.133Z,87.00
2019-02-21T11:48:02.169Z,86.70
2019-02-21T11:49:38.074Z,86.90
2019-02-21T11:51:14.113Z,87.10
2019-02-21T11:52:50.265Z,87.40
2019-02-21T11:54:27.375Z,88.00
2019-02-21T11:56:03.510Z,88.30
2019-02-21T11:57:39.619Z,88.20
2019-02-21T11:59:16.203Z,88.60
2019-02-21T12:00:52.475Z,88.10
2019-02-21T12:02:38.380Z,88.10
2019-02-21T12:04:06.269Z,88.40
2019-02-21T12:05:42.309Z,88.20
2019-02-21T12:07:18.530Z,88.40
2019-02-21T12:08:54.426Z,88.40
2019-02-21T12:10:30.540Z,88.60
2019-02-21T12:12:06.585Z,88.90
2019-02-21T12:13:42.468Z,88.90
2019-02-21T12:15:18.873Z,88.80
2019-02-21T12:16:54.910Z,89.10
2019-02-21T12:18:31.807Z,89.70
2019-02-21T12:20:11.686Z,90.00
2019-02-21T12:21:58.388Z,90.10
2019-02-21T12:23:25.462Z,90.30
2019-02-21T12:25:01.461Z,90.30
2019-02-21T12:26:37.518Z,90.20
2019-02-21T12:28:13.555Z,90.80
2019-02-21T12:29:49.515Z,90.70
2019-02-21T12:31:25.550Z,91.00
2019-02-21T12:33:01.535Z,91.00
2019-02-21T12:34:37.600Z,91.30
2019-02-21T12:36:13.589Z,91.20
2019-02-21T12:37:49.633Z,91.50
2019-02-21T12:39:25.778Z,91.60
2019-02-21T12:41:02.425Z,91.70
2019-02-21T12:42:38.500Z,92.00
2019-02-21T12:44:14.526Z,92.10
2019-02-21T12:45:52.642Z,92.20
2019-02-21T12:47:30.044Z,92.30
2019-02-21T12:49:06.171Z,92.40
2019-02-21T12:50:44.579Z,92.60
2019-02-21T12:52:20.079Z,92.60
2019-02-21T12:53:56.050Z,92.80
2019-02-21T12:55:32.130Z,92.90
2019-02-21T12:57:08.156Z,93.10
2019-02-21T12:58:45.306Z,93.40
2019-02-21T13:00:24.608Z,93.60
2019-02-21T13:02:00.572Z,93.50
2019-02-21T13:03:36.644Z,93.60
2019-02-21T13:05:12.681Z,93.80
2019-02-21T13:06:48.707Z,93.90
2019-02-21T13:08:24.705Z,93.80
2019-02-21T13:10:00.725Z,93.90
2019-02-21T13:11:36.660Z,93.90
2019-02-21T13:13:12.555Z,93.90
2019-02-21T13:14:48.447Z,94.10
2019-02-21T13:16:24.563Z,94.10
2019-02-21T13:18:02.525Z,94.10
2019-02-21T13:19:38.206Z,94.10
2019-02-21T13:21:14.165Z,94.60
2019-02-21T13:22:49.979Z,94.40
2019-02-21T13:24:27.053Z,94.60
2019-02-21T13:26:03.186Z,94.40
2019-02-21T13:27:39.380Z,94.40
2019-02-21T13:29:28.035Z,94.40
2019-02-21T13:31:05.267Z,94.50
2019-02-21T13:32:41.238Z,94.50
2019-02-21T13:34:17.271Z,94.50
2019-02-21T13:35:53.343Z,94.60
2019-02-21T13:37:29.427Z,94.50
2019-02-21T13:39:07.861Z,94.60
2019-02-21T13:40:43.842Z,94.80
2019-02-21T13:42:19.917Z,94.80
2019-02-21T13:43:56.116Z,95.20
2019-02-21T13:45:33.632Z,94.90
2019-02-21T13:47:11.123Z,94.90
2019-02-21T13:48:47.184Z,94.80
2019-02-21T13:50:23.949Z,94.90
2019-02-21T13:52:00.189Z,94.70
2019-02-21T13:53:37.691Z,94.80
2019-02-21T13:55:14.033Z,94.90
2019-02-21T13:56:50.158Z,95.20
2019-02-21T13:58:26.290Z,95.40
2019-02-21T14:00:02.506Z,95.40
2019-02-21T14:01:38.741Z,95.40
2019-02-21T14:03:14.850Z,95.40
2019-02-21T14:04:50.901Z,95.50
2019-02-21T14:06:26.954Z,95.60
2019-02-21T14:08:03.081Z,95.70
2019-02-21T14:09:39.101Z,95.80
2019-02-21T14:11:15.240Z,96.40
2019-02-21T14:12:51.238Z,96.10
2019-02-21T14:14:27.267Z,96.20
2019-02-21T14:16:03.478Z,96.20
2019-02-21T14:17:39.517Z,96.10
2019-02-21T14:19:15.565Z,96.00
2019-02-21T14:20:51.737Z,95.90
2019-02-21T14:22:27.903Z,95.90
2019-02-21T14:24:05.042Z,95.80
2019-02-21T14:25:41.393Z,95.90
2019-02-21T14:27:17.503Z,95.90
2019-02-21T14:28:53.603Z,96.00
2019-02-21T14:30:29.668Z,96.10
2019-02-21T14:32:05.723Z,95.90
2019-02-21T14:33:41.868Z,95.70
2019-02-21T14:35:17.969Z,95.70
2019-02-21T14:36:53.862Z,95.70
2019-02-21T14:38:29.836Z,95.70
2019-02-21T14:40:09.213Z,95.80
2019-02-21T14:41:45.420Z,95.90
2019-02-21T14:43:21.453Z,96.00
2019-02-21T14:44:57.639Z,96.10
2019-02-21T14:46:33.660Z,96.30
2019-02-21T14:48:09.719Z,96.30
2019-02-21T14:49:45.754Z,96.40
2019-02-21T14:51:21.899Z,96.40
2019-02-21T14:52:57.998Z,96.50
2019-02-21T14:54:34.046Z,96.60
2019-02-21T14:56:10.187Z,96.70
2019-02-21T14:57:46.317Z,96.70
2019-02-21T14:59:22.535Z,96.70
2019-02-21T15:00:58.740Z,96.90
2019-02-21T15:02:34.768Z,96.90
2019-02-21T15:04:12.319Z,97.00
2019-02-21T15:05:48.346Z,97.10
2019-02-21T15:07:26.275Z,97.10
2019-02-21T15:09:02.076Z,97.30
2019-02-21T15:10:38.116Z,97.30
2019-02-21T15:12:14.432Z,97.30
2019-02-21T15:13:51.853Z,97.40
2019-02-21T15:15:28.587Z,97.40
2019-02-21T15:17:04.536Z,97.40
2019-02-21T15:18:42.092Z,97.70
2019-02-21T15:20:18.870Z,97.60
2019-02-21T15:21:54.844Z,97.70
2019-02-21T15:23:30.963Z,97.70
2019-02-21T15:25:09.403Z,97.80
2019-02-21T15:26:47.163Z,97.70
2019-02-21T15:28:23.271Z,97.80
2019-02-21T15:29:59.563Z,97.90
2019-02-21T15:31:35.859Z,97.90
2019-02-21T15:33:12.978Z,97.90
2019-02-21T15:34:49.127Z,98.20
2019-02-21T15:36:25.270Z,97.90
2019-02-21T15:38:01.223Z,98.00
2019-02-21T15:39:37.455Z,98.00
2019-02-21T15:41:13.460Z,98.00
2019-02-21T15:42:49.564Z,98.10
2019-02-21T15:44:26.927Z,98.00
2019-02-21T15:46:03.076Z,98.10
2019-02-21T15:47:39.769Z,98.00
2019-02-21T15:49:15.879Z,98.00
2019-02-21T15:50:51.910Z,98.10
2019-02-21T15:52:28.259Z,98.00
2019-02-21T15:54:04.935Z,98.00
2019-02-21T15:55:40.927Z,98.00
2019-02-21T15:57:16.961Z,97.90
2019-02-21T15:58:52.980Z,97.70
2019-02-21T16:00:29.118Z,97.90
2019-02-21T16:02:05.493Z,98.00
2019-02-21T16:03:42.658Z,97.90
2019-02-21T16:05:19.012Z,97.70
2019-02-21T16:06:55.447Z,97.50
2019-02-21T16:08:32.378Z,97.40
2019-02-21T16:10:36.549Z,97.30
2019-02-21T16:12:13.148Z,97.30
2019-02-21T16:13:59.446Z,97.40
2019-02-21T16:15:28.333Z,97.40
2019-02-21T16:17:04.296Z,97.40
2019-02-21T16:18:40.272Z,97.50
2019-02-21T16:20:20.916Z,97.60
2019-02-21T16:21:56.847Z,97.50
2019-02-21T16:23:32.893Z,97.60
2019-02-21T16:25:21.983Z,97.50
2019-02-21T16:26:58.023Z,97.60
2019-02-21T16:28:34.068Z,97.60
2019-02-21T16:30:12.683Z,97.60
2019-02-21T16:31:49.071Z,97.70
2019-02-21T16:33:25.214Z,97.70
2019-02-21T16:35:01.988Z,98.10
2019-02-21T16:36:38.029Z,97.70
2019-02-21T16:38:14.170Z,97.80
2019-02-21T16:39:51.664Z,97.80
2019-02-21T16:41:36.085Z,97.80
2019-02-21T16:43:05.462Z,97.90
2019-02-21T16:44:41.361Z,97.90
2019-02-21T16:46:17.412Z,98.00
2019-02-21T16:47:53.446Z,98.00
2019-02-21T16:49:29.415Z,98.00
2019-02-21T16:51:05.555Z,98.00
2019-02-21T16:52:41.803Z,98.30
2019-02-21T16:54:17.773Z,98.00
2019-02-21T16:55:56.055Z,97.90
2019-02-21T16:57:32.088Z,97.90
2019-02-21T16:59:08.086Z,97.90
2019-02-21T17:00:53.238Z,97.90
2019-02-21T17:02:22.088Z,97.90
2019-02-21T17:03:58.107Z,97.90
2019-02-21T17:05:34.229Z,97.90
2019-02-21T17:07:15.973Z,97.90
2019-02-21T17:08:48.088Z,97.90
2019-02-21T17:10:24.332Z,97.90
2019-02-21T17:12:00.363Z,97.90
2019-02-21T17:13:36.355Z,97.90
2019-02-21T17:15:18.077Z,98.00
2019-02-21T17:16:54.190Z,98.10
2019-02-21T17:18:30.353Z,98.00
2019-02-21T17:20:10.699Z,98.10
2019-02-21T17:21:46.738Z,98.10
2019-02-21T17:23:23.235Z,98.10
2019-02-21T17:24:59.335Z,98.10
2019-02-21T17:26:35.460Z,98.10
2019-02-21T17:28:11.588Z,98.10
2019-02-21T17:29:47.573Z,98.20
2019-02-21T17:31:23.591Z,98.20
2019-02-21T17:32:59.688Z,98.20
2019-02-21T17:34:35.825Z,98.20
2019-02-21T17:36:11.870Z,98.30
2019-02-21T17:37:48.039Z,98.20
2019-02-21T17:39:24.154Z,98.30
2019-02-21T17:41:00.125Z,98.40
2019-02-21T17:42:36.121Z,98.40
2019-02-21T17:44:12.415Z,98.40
2019-02-21T17:45:48.390Z,98.40
2019-02-21T17:47:24.606Z,98.50
2019-02-21T17:49:00.651Z,98.40
2019-02-21T17:50:38.395Z,98.60
2019-02-21T17:52:14.510Z,98.50
2019-02-21T17:53:50.549Z,98.50
2019-02-21T17:55:26.620Z,98.50
2019-02-21T17:57:02.514Z,98.40
2019-02-21T17:58:38.638Z,98.40
2019-02-21T18:00:36.235Z,98.30
2019-02-21T18:02:12.341Z,98.20
2019-02-21T18:03:48.467Z,98.10
2019-02-21T18:05:24.595Z,98.00
2019-02-21T18:07:00.640Z,97.90
2019-02-21T18:08:36.838Z,97.80
2019-02-21T18:10:19.763Z,97.80
2019-02-21T18:11:55.978Z,97.80
2019-02-21T18:13:31.948Z,97.70
2019-02-21T18:15:11.590Z,97.70
2019-02-21T18:16:47.663Z,97.60
2019-02-21T18:18:23.610Z,97.50
2019-02-21T18:19:59.710Z,97.60
2019-02-21T18:21:35.850Z,97.60
2019-02-21T18:23:12.567Z,97.60
2019-02-21T18:24:50.108Z,97.60
2019-02-21T18:26:26.214Z,97.60
2019-02-21T18:28:02.435Z,97.70
2019-02-21T18:29:38.476Z,97.70
2019-02-21T18:31:14.570Z,97.70
2019-02-21T18:32:50.755Z,97.80
2019-02-21T18:34:26.765Z,97.90
2019-02-21T18:36:02.834Z,97.90
2019-02-21T18:37:46.990Z,98.00
2019-02-21T18:39:17.757Z,98.10
2019-02-21T18:40:54.652Z,98.00
2019-02-21T18:42:31.770Z,98.00
2019-02-21T18:44:07.909Z,98.00
2019-02-21T18:45:44.081Z,98.00
2019-02-21T18:47:21.660Z,98.00
2019-02-21T18:48:57.616Z,98.10
2019-02-21T18:50:38.071Z,98.00
2019-02-21T18:52:11.553Z,98.00
2019-02-21T18:53:48.974Z,98.00
2019-02-21T18:55:25.163Z,98.00
2019-02-21T18:57:01.400Z,98.00
2019-02-21T18:58:37.433Z,98.00
2019-02-21T19:00:23.951Z,98.00
2019-02-21T19:01:59.960Z,98.00
2019-02-21T19:03:35.978Z,98.00
2019-02-21T19:05:12.090Z,98.10
2019-02-21T19:06:48.156Z,98.00
2019-02-21T19:08:24.340Z,98.00
2019-02-21T19:10:00.587Z,98.00
2019-02-21T19:11:38.085Z,98.00
2019-02-21T19:13:15.603Z,98.10
2019-02-21T19:14:51.625Z,98.10
2019-02-21T19:16:27.859Z,98.10
2019-02-21T19:18:03.800Z,98.10
2019-02-21T19:19:39.926Z,98.20
2019-02-21T19:21:16.207Z,98.20
2019-02-21T19:22:52.799Z,98.40
2019-02-21T19:24:28.940Z,98.30
2019-02-21T19:26:05.290Z,98.30
2019-02-21T19:27:41.440Z,98.50
2019-02-21T19:29:17.553Z,98.40
2019-02-21T19:31:03.787Z,98.50
2019-02-21T19:32:39.988Z,98.40
2019-02-21T19:34:16.191Z,98.40
2019-02-21T19:35:52.406Z,98.60
2019-02-21T19:37:29.515Z,98.60
2019-02-21T19:39:06.605Z,98.40
2019-02-21T19:40:42.705Z,98.70
2019-02-21T19:42:18.867Z,98.70
2019-02-21T19:43:54.973Z,98.90
2019-02-21T19:45:31.072Z,98.80
2019-02-21T19:47:07.033Z,98.80
2019-02-21T19:48:43.062Z,98.90
2019-02-21T19:50:19.287Z,98.90
2019-02-21T19:51:56.753Z,98.90
2019-02-21T19:53:34.216Z,98.90
2019-02-21T19:55:11.802Z,98.90
2019-02-21T19:56:49.235Z,98.90
2019-02-21T19:58:25.451Z,99.10
2019-02-21T20:00:01.422Z,99.10
2019-02-21T20:01:37.549Z,99.20
2019-02-21T20:03:13.748Z,99.10
2019-02-21T20:04:49.982Z,99.10
2019-02-21T20:06:26.180Z,99.10
2019-02-21T20:08:08.698Z,99.10
2019-02-21T20:09:41.591Z,99.10
2019-02-21T20:11:17.754Z,99.20
2019-02-21T20:12:54.941Z,99.10
2019-02-21T20:14:34.030Z,99.20
2019-02-21T20:16:10.154Z,99.20
2019-02-21T20:17:46.355Z,99.20
2019-02-21T20:19:22.413Z,99.30
2019-02-21T20:20:58.519Z,99.30
2019-02-21T20:22:34.749Z,99.20
2019-02-21T20:24:10.890Z,99.30
2019-02-21T20:25:48.415Z,99.30
2019-02-21T20:27:24.378Z,99.30
2019-02-21T20:29:00.651Z,99.30
2019-02-21T20:30:36.906Z,99.30
2019-02-21T20:32:13.683Z,99.30
2019-02-21T20:33:49.831Z,99.30
2019-02-21T20:35:26.027Z,99.30
2019-02-21T20:37:02.262Z,99.30
2019-02-21T20:38:39.799Z,99.30
2019-02-21T20:40:16.076Z,99.30
2019-02-21T20:41:52.319Z,99.40
2019-02-21T20:43:28.630Z,99.30
2019-02-21T20:45:07.759Z,99.30
2019-02-21T20:46:44.098Z,99.40
2019-02-21T20:48:20.376Z,99.30
2019-02-21T20:49:56.708Z,99.40