createdAt,value
2023-04-26T00:00:09.367Z,100.00
2023-04-26T00:03:00.299Z,100.00
2023-04-26T00:05:29.904Z,100.00
2023-04-26T00:07:58.677Z,100.00
2023-04-26T00:10:27.480Z,100.00
2023-04-26T00:12:55.802Z,100.00
2023-04-26T00:15:24.065Z,100.00
2023-04-26T00:17:52.728Z,100.00
2023-04-26T00:20:21.139Z,100.00
2023-04-26T00:22:49.415Z,100.00
2023-04-26T00:25:17.608Z,100.00
2023-04-26T00:27:46.055Z,100.00
2023-04-26T00:30:15.081Z,100.00
2023-04-26T00:32:43.290Z,100.00
2023-04-26T00:35:11.646Z,100.00
2023-04-26T00:37:39.808Z,100.00
2023-04-26T00:40:09.086Z,100.00
2023-04-26T00:42:39.475Z,100.00
2023-04-26T00:45:08.321Z,100.00
2023-04-26T00:47:36.660Z,100.00
2023-04-26T00:50:08.144Z,100.00
2023-04-26T00:52:37.066Z,100.00
2023-04-26T00:55:06.055Z,100.00
2023-04-26T00:57:34.271Z,100.00
2023-04-26T01:00:02.420Z,100.00
2023-04-26T01:02:30.785Z,100.00
2023-04-26T01:04:59.090Z,100.00
2023-04-26T01:07:27.273Z,100.00
2023-04-26T01:09:56.775Z,100.00
2023-04-26T01:12:25.832Z,100.00
2023-04-26T01:14:55.257Z,100.00
2023-04-26T01:17:24.713Z,100.00
2023-04-26T01:19:52.916Z,100.00
2023-04-26T01:22:21.310Z,100.00
2023-04-26T01:24:51.810Z,100.00
2023-04-26T01:27:19.961Z,100.00
2023-04-26T01:29:49.026Z,100.00
2023-04-26T01:32:17.203Z,100.00
2023-04-26T01:34:45.325Z,100.00
2023-04-26T01:37:13.629Z,100.00
2023-04-26T01:39:41.791Z,100.00
2023-04-26T01:42:09.944Z,100.00
2023-04-26T01:44:38.077Z,100.00
2023-04-26T01:47:06.356Z,100.00
2023-04-26T01:49:34.726Z,100.00
2023-04-26T01:52:03.141Z,100.00
2023-04-26T01:54:31.606Z,100.00
2023-04-26T01:57:02.728Z,100.00
2023-04-26T01:59:31.004Z,100.00
2023-04-26T02:02:00.389Z,100.00
2023-04-26T02:04:29.496Z,100.00
2023-04-26T02:06:57.653Z,100.00
2023-04-26T02:09:25.807Z,100.00
2023-04-26T02:11:53.927Z,100.00
2023-04-26T02:14:22.119Z,100.00
2023-04-26T02:16:51.912Z,100.00
2023-04-26T02:19:20.290Z,100.00
2023-04-26T02:21:56.237Z,100.00
2023-04-26T02:24:25.002Z,100.00
2023-04-26T02:26:54.819Z,100.00
2023-04-26T02:29:36.416Z,100.00
2023-04-26T02:32:10.904Z,100.00
2023-04-26T02:34:39.246Z,100.00
2023-04-26T02:37:07.723Z,100.00
2023-04-26T02:39:36.389Z,100.00
2023-04-26T02:42:08.955Z,100.00
2023-04-26T02:44:39.813Z,100.00
2023-04-26T02:47:08.548Z,100.00
2023-04-26T02:49:36.982Z,100.00
2023-04-26T02:52:05.305Z,100.00
2023-04-26T02:54:33.784Z,100.00
2023-04-26T02:57:01.968Z,100.00
2023-04-26T02:59:30.351Z,100.00
2023-04-26T03:01:58.416Z,100.00
2023-04-26T03:04:26.561Z,100.00
2023-04-26T03:06:55.643Z,100.00
2023-04-26T03:09:23.816Z,100.00
2023-04-26T03:11:52.273Z,100.00
2023-04-26T03:14:20.993Z,100.00
2023-04-26T03:16:49.285Z,100.00
2023-04-26T03:19:17.635Z,100.00
2023-04-26T03:21:45.986Z,100.00
2023-04-26T03:24:14.398Z,100.00
2023-04-26T03:26:42.601Z,100.00
2023-04-26T03:29:10.863Z,100.00
2023-04-26T03:31:39.157Z,100.00
2023-04-26T03:34:08.137Z,100.00
2023-04-26T03:36:36.400Z,100.00
2023-04-26T03:39:06.288Z,100.00
2023-04-26T03:41:37.009Z,100.00
2023-04-26T03:44:06.319Z,100.00
2023-04-26T03:46:34.481Z,100.00
2023-04-26T03:49:02.672Z,100.00
2023-04-26T03:51:31.465Z,100.00
2023-04-26T03:53:59.944Z,100.00
2023-04-26T03:56:28.141Z,100.00
2023-04-26T03:58:56.926Z,100.00
2023-04-26T04:01:26.038Z,100.00
2023-04-26T04:03:54.496Z,100.00
2023-04-26T04:06:22.960Z,100.00
2023-04-26T04:08:51.937Z,100.00
2023-04-26T04:11:20.522Z,100.00
2023-04-26T04:13:48.924Z,100.00
2023-04-26T04:16:17.277Z,100.00
2023-04-26T04:18:45.410Z,100.00
2023-04-26T04:21:13.567Z,100.00
2023-04-26T04:23:42.337Z,100.00
2023-04-26T04:26:12.682Z,100.00
2023-04-26T04:28:42.079Z,100.00
2023-04-26T04:31:10.395Z,100.00
2023-04-26T04:33:38.930Z,100.00
2023-04-26T04:36:08.425Z,100.00
2023-04-26T04:38:37.448Z,100.00
2023-04-26T04:41:08.623Z,100.00
2023-04-26T04:43:37.290Z,100.00
2023-04-26T04:46:05.762Z,100.00
2023-04-26T04:48:35.689Z,100.00
2023-04-26T04:51:03.993Z,100.00
2023-04-26T04:53:32.184Z,100.00
2023-04-26T04:56:00.569Z,100.00
2023-04-26T04:58:28.863Z,100.00
2023-04-26T05:01:01.354Z,100.00
2023-04-26T05:03:34.060Z,100.00
2023-04-26T05:06:03.222Z,100.00
2023-04-26T05:08:31.490Z,100.00
2023-04-26T05:11:03.211Z,100.00
2023-04-26T05:13:31.526Z,100.00
2023-04-26T05:15:59.718Z,100.00
2023-04-26T05:18:27.969Z,100.00
2023-04-26T05:20:57.525Z,100.00
2023-04-26T05:23:26.635Z,100.00
2023-04-26T05:25:55.012Z,100.00
2023-04-26T05:28:43.584Z,100.00
2023-04-26T05:31:24.709Z,100.00
2023-04-26T05:34:07.888Z,100.00
2023-04-26T05:36:38.694Z,100.00
2023-04-26T05:39:08.026Z,100.00
2023-04-26T05:41:36.412Z,100.00
2023-04-26T05:44:04.768Z,100.00
2023-04-26T05:46:33.528Z,100.00
2023-04-26T05:49:01.916Z,100.00
2023-04-26T05:51:30.429Z,100.00
2023-04-26T05:53:59.074Z,100.00
2023-04-26T05:56:27.188Z,100.00
2023-04-26T05:58:57.738Z,100.00
2023-04-26T06:01:26.462Z,100.00
2023-04-26T06:03:57.925Z,100.00
2023-04-26T06:06:29.938Z,100.00
2023-04-26T06:08:58.398Z,100.00
2023-04-26T06:11:26.987Z,100.00
2023-04-26T06:13:55.725Z,100.00
2023-04-26T06:16:24.152Z,100.00
2023-04-26T06:18:52.522Z,100.00
2023-04-26T06:21:23.548Z,100.00
2023-04-26T06:23:53.860Z,100.00
2023-04-26T06:26:23.221Z,100.00
2023-04-26T06:28:51.649Z,100.00
2023-04-26T06:31:21.876Z,100.00
2023-04-26T06:33:51.674Z,100.00
2023-04-26T06:36:20.202Z,100.00
2023-04-26T06:38:49.005Z,100.00
2023-04-26T06:41:18.025Z,100.00
2023-04-26T06:43:50.779Z,100.00
2023-04-26T06:46:24.630Z,100.00
2023-04-26T06:48:57.874Z,100.00
2023-04-26T06:51:27.022Z,100.00
2023-04-26T06:53:57.375Z,100.00
2023-04-26T06:56:26.547Z,100.00
2023-04-26T06:59:05.808Z,100.00
2023-04-26T07:01:35.353Z,100.00
2023-04-26T07:04:05.054Z,100.00
2023-04-26T07:06:33.917Z,100.00
2023-04-26T07:09:03.039Z,100.00
2023-04-26T07:11:32.170Z,100.00
2023-04-26T07:14:00.601Z,100.00
2023-04-26T07:16:29.491Z,100.00
2023-04-26T07:18:58.635Z,100.00
2023-04-26T07:21:27.012Z,100.00
2023-04-26T07:23:57.510Z,100.00
2023-04-26T07:26:28.449Z,100.00
2023-04-26T07:29:01.540Z,100.00
2023-04-26T07:31:33.496Z,100.00
2023-04-26T07:34:05.512Z,100.00
2023-04-26T07:36:36.515Z,100.00
2023-04-26T07:39:09.502Z,100.00
2023-04-26T07:41:41.815Z,100.00
2023-04-26T07:44:14.509Z,100.00
2023-04-26T07:46:45.472Z,100.00
2023-04-26T07:49:16.324Z,100.00
2023-04-26T07:51:47.467Z,100.00
2023-04-26T07:54:20.547Z,100.00
2023-04-26T07:56:52.467Z,100.00
2023-04-26T07:59:24.168Z,100.00
2023-04-26T08:01:53.726Z,100.00
2023-04-26T08:04:34.766Z,100.00
2023-04-26T08:07:06.496Z,100.00
2023-04-26T08:09:36.886Z,100.00
2023-04-26T08:12:07.519Z,100.00
2023-04-26T08:14:39.049Z,100.00
2023-04-26T08:17:10.576Z,100.00
2023-04-26T08:19:41.541Z,100.00
2023-04-26T08:29:47.099Z,100.00
2023-04-26T08:32:15.484Z,100.00
2023-04-26T08:34:43.895Z,100.00
2023-04-26T08:37:13.068Z,100.00
2023-04-26T08:39:41.947Z,100.00
2023-04-26T08:42:17.839Z,100.00
2023-04-26T08:44:46.707Z,100.00
2023-04-26T08:47:46.029Z,100.00
2023-04-26T08:50:15.778Z,100.00
2023-04-26T08:52:44.847Z,100.00
2023-04-26T08:55:15.345Z,100.00
2023-04-26T08:57:46.378Z,100.00
2023-04-26T09:00:16.566Z,100.00
2023-04-26T09:02:50.219Z,100.00
2023-04-26T09:05:24.206Z,100.00
2023-04-26T09:07:57.666Z,100.00
2023-04-26T09:10:27.346Z,100.00
2023-04-26T09:12:56.855Z,100.00
2023-04-26T09:15:27.549Z,100.00
2023-04-26T09:18:20.850Z,100.00
2023-04-26T09:21:04.236Z,100.00
2023-04-26T09:23:33.133Z,99.51
2023-04-26T09:26:18.454Z,99.69
2023-04-26T09:28:47.734Z,99.67
2023-04-26T09:31:48.686Z,97.86
2023-04-26T09:34:18.212Z,98.93
2023-04-26T09:36:52.015Z,100.00
2023-04-26T09:39:31.535Z,95.70
2023-04-26T09:42:00.658Z,94.47
2023-04-26T09:44:31.208Z,94.17
2023-04-26T09:47:04.448Z,90.95
2023-04-26T09:49:34.497Z,88.25
2023-04-26T09:52:04.702Z,88.52
2023-04-26T09:54:47.859Z,86.17
2023-04-26T09:57:17.573Z,86.29
2023-04-26T09:59:48.202Z,87.39
2023-04-26T10:02:18.803Z,86.22
2023-04-26T10:04:50.218Z,85.34
2023-04-26T10:07:20.946Z,87.44
2023-04-26T10:09:50.341Z,86.87
2023-04-26T10:12:20.781Z,85.63
2023-04-26T10:14:49.330Z,84.84
2023-04-26T10:17:19.994Z,84.51
2023-04-26T10:19:58.999Z,84.06
2023-04-26T10:22:36.265Z,84.33
2023-04-26T10:25:04.928Z,83.57
2023-04-26T10:27:46.053Z,82.20
2023-04-26T10:30:16.606Z,81.47
2023-04-26T10:32:57.529Z,80.80
2023-04-26T10:35:31.622Z,83.68
2023-04-26T10:37:59.869Z,83.16
2023-04-26T10:40:39.357Z,80.20
2023-04-26T10:43:17.116Z,76.82
2023-04-26T10:45:47.172Z,71.29
2023-04-26T10:48:21.240Z,73.39
2023-04-26T10:51:05.716Z,72.44
2023-04-26T10:53:48.920Z,73.31
2023-04-26T10:56:26.234Z,74.22
2023-04-26T11:01:47.028Z,75.05
2023-04-26T11:04:16.772Z,76.77
2023-04-26T11:06:52.937Z,76.04
2023-04-26T11:09:38.321Z,76.92
2023-04-26T11:12:12.653Z,77.99
2023-04-26T11:14:46.187Z,79.15
2023-04-26T11:17:14.837Z,79.10
2023-04-26T11:19:43.186Z,79.41
2023-04-26T11:22:11.870Z,78.62
2023-04-26T11:24:40.282Z,78.24
2023-04-26T11:27:10.187Z,78.85
2023-04-26T11:29:39.042Z,79.35
2023-04-26T11:32:07.744Z,80.73
2023-04-26T11:34:38.392Z,81.25
2023-04-26T11:37:07.876Z,80.33
2023-04-26T11:39:37.238Z,80.69
2023-04-26T11:42:10.904Z,81.04
2023-04-26T11:44:41.322Z,82.55
2023-04-26T11:47:10.643Z,82.22
2023-04-26T11:49:39.453Z,81.32
2023-04-26T11:52:09.081Z,81.57
2023-04-26T11:54:38.238Z,81.67
2023-04-26T11:57:18.109Z,79.28
2023-04-26T11:59:47.097Z,78.82
2023-04-26T12:02:15.420Z,79.57
2023-04-26T12:04:45.163Z,79.24
2023-04-26T12:07:18.972Z,78.53
2023-04-26T12:09:47.555Z,79.53
2023-04-26T12:12:15.833Z,79.24
2023-04-26T12:14:45.657Z,76.17
2023-04-26T12:17:15.661Z,75.79
2023-04-26T12:19:44.269Z,74.93
2023-04-26T12:22:12.541Z,76.06
2023-04-26T12:24:43.282Z,71.49
2023-04-26T12:27:21.182Z,69.12
2023-04-26T12:29:49.348Z,68.13
2023-04-26T12:32:17.737Z,67.07
2023-04-26T12:34:46.866Z,66.24
2023-04-26T12:37:15.313Z,67.03
2023-04-26T12:39:44.759Z,65.13
2023-04-26T12:42:13.226Z,65.46
2023-04-26T12:44:41.884Z,64.48
2023-04-26T12:47:10.115Z,63.01
2023-04-26T12:49:38.235Z,62.60
2023-04-26T12:52:06.824Z,64.41
2023-04-26T12:54:35.413Z,63.92
2023-04-26T12:57:03.902Z,62.59
2023-04-26T12:59:32.312Z,61.67
2023-04-26T13:02:00.490Z,60.16
2023-04-26T13:04:29.128Z,57.79
2023-04-26T13:06:57.834Z,59.07
2023-04-26T13:09:26.086Z,57.94
2023-04-26T13:11:54.509Z,58.58
2023-04-26T13:14:23.598Z,58.99
2023-04-26T13:16:52.828Z,57.58
2023-04-26T13:19:20.923Z,56.93
2023-04-26T13:21:49.238Z,56.89
2023-04-26T13:24:17.540Z,55.07
2023-04-26T13:26:45.790Z,53.77
2023-04-26T13:29:14.054Z,54.52
2023-04-26T13:31:43.400Z,54.37
2023-04-26T13:34:13.286Z,55.73
2023-04-26T13:36:42.208Z,55.96
2023-04-26T13:39:10.561Z,57.44
2023-04-26T13:41:39.049Z,57.19
2023-04-26T13:44:07.242Z,57.38
2023-04-26T13:46:35.658Z,56.88
2023-04-26T13:49:04.005Z,57.93
2023-04-26T13:51:34.208Z,57.06
2023-04-26T13:54:02.684Z,58.38
2023-04-26T13:56:30.879Z,59.13
2023-04-26T13:59:03.702Z,58.14
2023-04-26T14:01:34.339Z,59.15
2023-04-26T14:04:04.267Z,59.39
2023-04-26T14:06:34.439Z,59.16
2023-04-26T14:09:05.566Z,58.36
2023-04-26T14:11:33.960Z,59.48
2023-04-26T14:14:02.536Z,58.72
2023-04-26T14:16:30.792Z,59.68
2023-04-26T14:18:59.296Z,60.18
2023-04-26T14:21:28.102Z,60.43
2023-04-26T14:23:56.696Z,60.84
2023-04-26T14:26:26.481Z,60.10
2023-04-26T14:28:54.622Z,60.06
2023-04-26T14:31:24.616Z,60.80
2023-04-26T14:33:53.368Z,61.59
2023-04-26T14:36:21.976Z,60.30
2023-04-26T14:38:50.232Z,60.45
2023-04-26T14:41:19.364Z,60.63
2023-04-26T14:43:47.610Z,59.89
2023-04-26T14:46:16.027Z,60.07
2023-04-26T14:48:45.290Z,60.90
2023-04-26T14:51:13.774Z,61.94
2023-04-26T14:53:42.071Z,62.52
2023-04-26T14:56:10.433Z,62.88
2023-04-26T14:58:38.708Z,61.90
2023-04-26T15:01:07.911Z,62.75
2023-04-26T15:03:36.619Z,63.30
2023-04-26T15:06:05.006Z,63.61
2023-04-26T15:08:33.255Z,63.57
2023-04-26T15:11:01.437Z,63.18
2023-04-26T15:13:29.712Z,62.55
2023-04-26T15:15:57.886Z,62.64
2023-04-26T15:18:25.978Z,63.23
2023-04-26T15:20:54.146Z,61.64
2023-04-26T15:23:22.660Z,62.10
2023-04-26T15:25:51.106Z,61.92
2023-04-26T15:28:19.480Z,62.23
2023-04-26T15:30:49.148Z,63.95
2023-04-26T15:33:17.562Z,63.23
2023-04-26T15:35:46.191Z,62.96
2023-04-26T15:38:14.543Z,61.66
2023-04-26T15:40:42.816Z,60.53
2023-04-26T15:43:10.996Z,61.13
2023-04-26T15:45:39.487Z,61.05
2023-04-26T15:48:07.934Z,60.32
2023-04-26T15:50:37.368Z,60.93
2023-04-26T15:53:06.058Z,62.04
2023-04-26T15:55:34.188Z,60.95
2023-04-26T15:58:02.608Z,59.52
2023-04-26T16:00:31.853Z,59.91
2023-04-26T16:03:00.276Z,59.78
2023-04-26T16:05:28.680Z,58.94
2023-04-26T16:07:56.802Z,60.20
2023-04-26T16:10:25.334Z,59.35
2023-04-26T16:12:53.663Z,58.64
2023-04-26T16:15:22.027Z,59.98
2023-04-26T16:17:50.394Z,58.92
2023-04-26T16:20:18.785Z,58.64
2023-04-26T16:22:47.379Z,58.55
2023-04-26T16:25:17.178Z,59.09
2023-04-26T16:27:45.539Z,59.39
2023-04-26T16:30:14.446Z,60.08
2023-04-26T16:32:42.738Z,60.90
2023-04-26T16:35:11.094Z,61.63
2023-04-26T16:37:41.257Z,61.19
2023-04-26T16:40:11.386Z,61.45
2023-04-26T16:42:43.546Z,61.19
2023-04-26T16:45:15.438Z,61.76
2023-04-26T16:47:44.717Z,61.42
2023-04-26T16:50:13.249Z,61.07
2023-04-26T16:52:41.468Z,62.13
2023-04-26T16:55:09.815Z,62.67
2023-04-26T16:57:38.249Z,62.13
2023-04-26T17:00:11.478Z,63.05
2023-04-26T17:02:40.897Z,64.17
2023-04-26T17:05:11.017Z,64.52
2023-04-26T17:07:39.401Z,62.27
2023-04-26T17:10:08.760Z,62.68
2023-04-26T17:12:36.826Z,64.03
2023-04-26T17:15:05.760Z,63.51
2023-04-26T17:17:34.459Z,63.62
2023-04-26T17:20:02.638Z,64.80
2023-04-26T17:22:30.900Z,65.54
2023-04-26T17:24:59.310Z,65.56
2023-04-26T17:27:27.568Z,65.36
2023-04-26T17:29:56.041Z,64.43
2023-04-26T17:32:24.798Z,65.43
2023-04-26T17:34:53.114Z,65.95
2023-04-26T17:37:23.949Z,67.63
2023-04-26T17:39:52.123Z,67.82
2023-04-26T17:42:21.026Z,68.29
2023-04-26T17:44:49.203Z,70.56
2023-04-26T17:47:17.678Z,69.16
2023-04-26T17:49:45.957Z,68.91
2023-04-26T17:52:14.365Z,68.10
2023-04-26T17:54:42.819Z,68.25
2023-04-26T17:57:11.230Z,69.03
2023-04-26T17:59:39.482Z,69.83
2023-04-26T18:02:08.128Z,72.26
2023-04-26T18:04:36.513Z,75.49
2023-04-26T18:07:05.000Z,75.35
2023-04-26T18:09:33.527Z,73.02
2023-04-26T18:12:01.899Z,73.15
2023-04-26T18:14:30.812Z,73.92
2023-04-26T18:16:59.079Z,75.10
2023-04-26T18:19:27.691Z,74.92
2023-04-26T18:21:56.034Z,79.49
2023-04-26T18:24:24.409Z,78.99
2023-04-26T18:26:52.586Z,81.71
2023-04-26T18:29:20.964Z,82.45
2023-04-26T18:31:50.032Z,81.16
2023-04-26T18:34:18.960Z,78.76
2023-04-26T18:36:47.434Z,79.91
2023-04-26T18:39:15.744Z,81.31
2023-04-26T18:41:43.903Z,81.92
2023-04-26T18:44:13.503Z,84.12
2023-04-26T18:46:43.156Z,81.20
2023-04-26T18:49:11.600Z,80.65
2023-04-26T18:51:39.918Z,81.49
2023-04-26T18:54:08.150Z,81.87
2023-04-26T18:56:37.812Z,81.02
2023-04-26T18:59:06.345Z,81.52
2023-04-26T19:01:34.775Z,82.16
2023-04-26T19:04:05.854Z,82.77
2023-04-26T19:06:34.872Z,85.11
2023-04-26T19:09:04.735Z,85.76
2023-04-26T19:11:33.224Z,85.69
2023-04-26T19:14:01.866Z,88.29
2023-04-26T19:16:30.372Z,88.62
2023-04-26T19:18:59.032Z,86.72
2023-04-26T19:21:27.405Z,87.20
2023-04-26T19:23:55.817Z,87.08
2023-04-26T19:26:24.069Z,90.43
2023-04-26T19:28:52.385Z,88.81
2023-04-26T19:31:21.155Z,91.91
2023-04-26T19:33:49.219Z,91.27
2023-04-26T19:36:17.485Z,91.74
2023-04-26T19:38:45.968Z,90.01
2023-04-26T19:41:14.187Z,89.96
2023-04-26T19:43:42.424Z,89.86
2023-04-26T19:46:15.338Z,91.91
2023-04-26T19:48:43.696Z,92.34
2023-04-26T19:51:16.934Z,93.11
2023-04-26T19:53:45.287Z,93.36
2023-04-26T19:56:13.669Z,93.82
2023-04-26T19:58:42.243Z,94.47
2023-04-26T20:01:10.587Z,96.06
2023-04-26T20:03:40.865Z,96.62
2023-04-26T20:06:10.352Z,97.58
2023-04-26T20:08:38.466Z,98.32
2023-04-26T20:11:10.488Z,96.64
2023-04-26T20:13:38.636Z,96.29
2023-04-26T20:16:07.183Z,96.79
2023-04-26T20:18:35.729Z,98.58
2023-04-26T20:21:05.135Z,100.00
2023-04-26T20:23:33.726Z,99.93
2023-04-26T20:26:01.994Z,99.90
2023-04-26T20:28:30.399Z,99.98
2023-04-26T20:30:58.663Z,100.00
2023-04-26T20:33:26.887Z,99.55
2023-04-26T20:35:55.514Z,100.00
2023-04-26T20:38:24.408Z,99.46
2023-04-26T20:40:52.709Z,100.00
2023-04-26T20:43:21.384Z,99.86
2023-04-26T20:45:51.690Z,99.89
2023-04-26T20:48:19.896Z,100.00
2023-04-26T20:50:48.168Z,100.00
2023-04-26T20:53:16.791Z,99.95
2023-04-26T20:55:45.123Z,99.90
2023-04-26T20:58:13.254Z,99.28
2023-04-26T21:00:42.323Z,100.00
2023-04-26T21:03:10.719Z,99.67
2023-04-26T21:05:39.073Z,99.78
2023-04-26T21:08:07.233Z,100.00
2023-04-26T21:10:35.542Z,100.00
2023-04-26T21:13:04.011Z,100.00
2023-04-26T21:15:33.725Z,99.83
2023-04-26T21:18:02.275Z,99.93
2023-04-26T21:20:30.681Z,99.98
2023-04-26T21:22:59.088Z,100.00
2023-04-26T21:25:27.639Z,99.90
2023-04-26T21:27:57.146Z,100.00
2023-04-26T21:30:25.751Z,99.26
2023-04-26T21:32:54.147Z,99.63
2023-04-26T21:35:23.154Z,100.00
2023-04-26T21:37:51.383Z,100.00
2023-04-26T21:40:19.768Z,100.00
2023-04-26T21:43:03.575Z,99.87
2023-04-26T21:45:32.520Z,100.00
2023-04-26T21:48:00.690Z,100.00
2023-04-26T21:50:29.048Z,100.00
2023-04-26T21:52:57.330Z,100.00
2023-04-26T21:55:26.024Z,100.00
2023-04-26T21:57:54.840Z,99.36
2023-04-26T22:00:23.708Z,99.92
2023-04-26T22:02:52.163Z,100.00
2023-04-26T22:05:21.098Z,100.00
2023-04-26T22:07:49.266Z,100.00
2023-04-26T22:10:17.884Z,100.00
2023-04-26T22:12:46.529Z,100.00
2023-04-26T22:15:14.826Z,100.00
2023-04-26T22:17:43.325Z,100.00
2023-04-26T22:20:12.370Z,100.00
2023-04-26T22:22:41.103Z,100.00
2023-04-26T22:25:10.074Z,100.00
2023-04-26T22:27:38.251Z,100.00
2023-04-26T22:30:23.170Z,100.00
2023-04-26T22:32:59.654Z,100.00
2023-04-26T22:35:28.303Z,100.00
2023-04-26T22:37:56.557Z,100.00
2023-04-26T22:40:25.067Z,100.00
2023-04-26T22:42:54.555Z,100.00
2023-04-26T22:45:23.051Z,100.00
2023-04-26T22:47:51.543Z,100.00
2023-04-26T22:50:19.864Z,100.00
2023-04-26T22:52:48.292Z,100.00
2023-04-26T22:55:17.180Z,100.00
2023-04-26T22:57:46.814Z,100.00
2023-04-26T23:00:16.063Z,100.00
2023-04-26T23:02:44.326Z,100.00
2023-04-26T23:05:13.272Z,100.00
2023-04-26T23:07:41.525Z,100.00
2023-04-26T23:10:10.062Z,100.00
2023-04-26T23:12:38.308Z,100.00
2023-04-26T23:15:07.391Z,100.00
2023-04-26T23:17:36.032Z,100.00
2023-04-26T23:20:14.094Z,100.00
2023-04-26T23:22:43.683Z,100.00
2023-04-26T23:32:49.411Z,100.00
2023-04-26T23:35:17.885Z,100.00
2023-04-26T23:37:46.179Z,100.00
2023-04-26T23:40:14.670Z,100.00
2023-04-26T23:42:42.815Z,100.00
2023-04-26T23:45:11.913Z,100.00
2023-04-26T23:47:40.260Z,100.00
2023-04-26T23:50:09.302Z,100.00
2023-04-26T23:52:37.589Z,100.00
2023-04-26T23:55:08.113Z,100.00
2023-04-26T23:57:36.687Z,100.00
