createdAt,value
2023-01-02T00:02:10.178Z,3.65
2023-01-02T00:04:37.106Z,3.65
2023-01-02T00:07:04.040Z,3.20
2023-01-02T00:09:31.050Z,2.95
2023-01-02T00:11:57.860Z,2.92
2023-01-02T00:14:24.718Z,3.08
2023-01-02T00:16:51.694Z,2.63
2023-01-02T00:19:18.530Z,2.67
2023-01-02T00:21:45.448Z,3.17
2023-01-02T00:24:12.320Z,2.90
2023-01-02T00:26:39.704Z,3.53
2023-01-02T00:29:06.633Z,3.38
2023-01-02T00:31:33.518Z,3.35
2023-01-02T00:34:00.425Z,3.00
2023-01-02T00:36:27.826Z,3.15
2023-01-02T00:38:56.485Z,3.08
2023-01-02T00:41:23.887Z,3.22
2023-01-02T00:43:50.734Z,2.72
2023-01-02T00:46:18.803Z,2.95
2023-01-02T00:48:45.877Z,3.03
2023-01-02T00:51:12.834Z,2.83
2023-01-02T00:53:39.750Z,3.40
2023-01-02T00:56:06.948Z,3.42
2023-01-02T00:58:33.882Z,3.28
2023-01-02T01:01:00.759Z,3.35
2023-01-02T01:03:27.907Z,3.30
2023-01-02T01:05:54.800Z,3.40
2023-01-02T01:08:21.795Z,3.05
2023-01-02T01:10:48.796Z,3.28
2023-01-02T01:13:15.738Z,3.33
2023-01-02T01:15:42.650Z,3.47
2023-01-02T01:18:09.546Z,3.35
2023-01-02T01:20:39.700Z,3.40
2023-01-02T01:23:06.574Z,3.75
2023-01-02T01:25:33.678Z,3.22
2023-01-02T01:28:00.525Z,3.20
2023-01-02T01:30:28.060Z,3.47
2023-01-02T01:32:54.964Z,3.85
2023-01-02T01:35:21.887Z,3.20
2023-01-02T01:37:48.711Z,2.92
2023-01-02T01:40:15.671Z,3.47
2023-01-02T01:42:42.640Z,3.95
2023-01-02T01:45:16.369Z,3.30
2023-01-02T01:47:55.316Z,3.60
2023-01-02T01:50:34.842Z,3.30
2023-01-02T01:53:10.336Z,3.67
2023-01-02T01:55:47.220Z,3.38
2023-01-02T01:58:18.685Z,3.10
2023-01-02T02:00:46.103Z,3.35
2023-01-02T02:03:17.413Z,3.17
2023-01-02T02:05:45.233Z,3.00
2023-01-02T02:08:26.889Z,3.05
2023-01-02T02:10:55.988Z,2.80
2023-01-02T02:13:23.505Z,3.10
2023-01-02T02:16:17.762Z,3.17
2023-01-02T02:18:59.813Z,3.13
2023-01-02T02:21:52.037Z,3.10
2023-01-02T02:24:56.568Z,3.70
2023-01-02T02:27:35.567Z,3.30
2023-01-02T02:30:18.644Z,3.67
2023-01-02T02:32:51.515Z,3.28
2023-01-02T02:35:49.735Z,3.53
2023-01-02T02:38:40.040Z,3.70
2023-01-02T02:41:32.981Z,3.60
2023-01-02T02:44:28.792Z,3.85
2023-01-02T02:47:14.446Z,3.35
2023-01-02T02:49:59.336Z,3.28
2023-01-02T02:52:45.424Z,3.15
2023-01-02T02:55:17.671Z,3.72
2023-01-02T02:57:46.113Z,3.50
2023-01-02T03:00:16.297Z,3.08
2023-01-02T03:02:43.317Z,3.17
2023-01-02T03:05:13.850Z,3.05
2023-01-02T03:08:15.543Z,3.10
2023-01-02T03:11:00.851Z,3.08
2023-01-02T03:13:40.605Z,2.63
2023-01-02T03:16:17.252Z,2.90
2023-01-02T03:18:49.706Z,3.22
2023-01-02T03:21:42.958Z,2.88
2023-01-02T03:24:13.918Z,2.80
2023-01-02T03:26:45.034Z,2.92
2023-01-02T03:29:16.770Z,2.50
2023-01-02T03:31:48.630Z,3.10
2023-01-02T03:34:21.074Z,2.88
2023-01-02T03:36:55.801Z,2.33
2023-01-02T03:39:28.405Z,2.95
2023-01-02T03:42:00.145Z,2.67
2023-01-02T03:44:36.812Z,2.50
2023-01-02T03:47:35.616Z,2.35
2023-01-02T03:50:09.868Z,2.33
2023-01-02T03:52:36.859Z,2.67
2023-01-02T03:55:04.616Z,2.78
2023-01-02T03:57:50.799Z,3.15
2023-01-02T04:00:21.791Z,2.40
2023-01-02T04:02:58.701Z,2.70
2023-01-02T04:05:48.040Z,2.42
2023-01-02T04:08:30.856Z,2.28
2023-01-02T04:11:01.101Z,2.70
2023-01-02T04:13:37.875Z,2.50
2023-01-02T04:16:09.185Z,3.10
2023-01-02T04:18:46.610Z,2.53
2023-01-02T04:21:18.539Z,2.35
2023-01-02T04:23:52.164Z,1.83
2023-01-02T04:26:28.399Z,2.28
2023-01-02T04:28:55.712Z,2.13
2023-01-02T04:31:37.872Z,2.35
2023-01-02T04:34:07.572Z,2.40
2023-01-02T04:36:39.072Z,2.20
2023-01-02T04:39:06.265Z,2.65
2023-01-02T04:41:34.745Z,2.03
2023-01-02T04:44:01.766Z,2.35
2023-01-02T04:46:29.345Z,2.15
2023-01-02T04:52:37.737Z,2.33
2023-01-02T04:55:06.261Z,2.00
2023-01-02T04:57:33.196Z,2.25
2023-01-02T05:00:00.363Z,2.00
2023-01-02T05:02:27.939Z,1.80
2023-01-02T05:04:54.827Z,2.20
2023-01-02T05:07:21.929Z,1.85
2023-01-02T05:09:48.785Z,1.85
2023-01-02T05:12:15.601Z,1.75
2023-01-02T05:14:42.423Z,1.70
2023-01-02T05:17:09.263Z,1.83
2023-01-02T05:19:36.061Z,1.95
2023-01-02T05:22:21.679Z,2.05
2023-01-02T05:24:48.539Z,1.70
2023-01-02T05:27:15.535Z,1.40
2023-01-02T05:29:42.364Z,1.45
2023-01-02T05:32:09.225Z,1.90
2023-01-02T05:34:36.039Z,1.58
2023-01-02T05:37:02.966Z,1.55
2023-01-02T05:39:29.810Z,1.73
2023-01-02T05:41:56.629Z,1.50
2023-01-02T05:44:23.485Z,1.80
2023-01-02T05:46:50.485Z,1.63
2023-01-02T05:49:17.447Z,1.80
2023-01-02T05:51:44.417Z,1.70
2023-01-02T05:54:14.022Z,1.75
2023-01-02T05:56:40.971Z,1.70
2023-01-02T05:59:11.386Z,2.00
2023-01-02T06:01:39.307Z,1.98
2023-01-02T06:04:06.191Z,1.70
2023-01-02T06:06:39.306Z,1.85
2023-01-02T06:09:07.841Z,1.75
2023-01-02T06:11:36.328Z,1.48
2023-01-02T06:14:03.209Z,1.52
2023-01-02T06:16:30.210Z,1.40
2023-01-02T06:18:57.343Z,1.20
2023-01-02T06:21:24.562Z,1.52
2023-01-02T06:23:57.123Z,1.60
2023-01-02T06:26:29.976Z,1.58
2023-01-02T06:28:59.909Z,2.30
2023-01-02T06:31:27.989Z,2.28
2023-01-02T06:33:56.234Z,2.40
2023-01-02T06:36:24.815Z,2.40
2023-01-02T06:38:51.663Z,2.50
2023-01-02T06:41:18.690Z,2.92
2023-01-02T06:43:48.329Z,2.55
2023-01-02T06:46:17.708Z,2.70
2023-01-02T06:48:45.288Z,2.60
2023-01-02T06:51:15.086Z,2.70
2023-01-02T06:53:43.341Z,3.00
2023-01-02T06:56:11.163Z,3.40
2023-01-02T06:58:39.321Z,3.55
2023-01-02T07:01:12.047Z,3.95
2023-01-02T07:03:39.460Z,4.20
2023-01-02T07:06:15.746Z,4.05
2023-01-02T07:08:43.439Z,4.18
2023-01-02T07:11:24.859Z,4.07
2023-01-02T07:13:54.232Z,4.43
2023-01-02T07:16:22.974Z,5.00
2023-01-02T07:18:51.603Z,4.50
2023-01-02T07:21:18.441Z,4.40
2023-01-02T07:23:45.554Z,5.25
2023-01-02T07:26:12.917Z,5.20
2023-01-02T07:28:40.127Z,5.22
2023-01-02T07:31:11.387Z,5.82
2023-01-02T07:33:38.523Z,5.90
2023-01-02T07:36:14.486Z,5.85
2023-01-02T07:38:41.371Z,6.35
2023-01-02T07:41:19.392Z,6.30
2023-01-02T07:43:47.210Z,6.53
2023-01-02T07:46:16.722Z,6.25
2023-01-02T07:48:44.146Z,6.45
2023-01-02T07:51:11.876Z,6.82
2023-01-02T07:53:39.591Z,6.53
2023-01-02T07:56:07.032Z,6.50
2023-01-02T07:58:34.147Z,6.35
2023-01-02T08:01:07.945Z,7.00
2023-01-02T08:03:35.235Z,6.95
2023-01-02T08:06:10.774Z,5.95
2023-01-02T08:08:38.111Z,5.88
2023-01-02T08:11:07.366Z,5.47
2023-01-02T08:13:34.647Z,5.13
2023-01-02T08:16:10.645Z,5.22
2023-01-02T08:18:38.277Z,4.90
2023-01-02T08:21:05.804Z,4.45
2023-01-02T08:23:33.627Z,5.03
2023-01-02T08:26:01.693Z,5.03
2023-01-02T08:28:29.341Z,4.53
2023-01-02T08:30:56.905Z,4.07
2023-01-02T08:33:23.823Z,4.72
2023-01-02T08:35:50.790Z,4.18
2023-01-02T08:38:17.828Z,4.45
2023-01-02T08:40:44.775Z,4.03
2023-01-02T08:43:11.861Z,4.07
2023-01-02T08:45:38.767Z,3.70
2023-01-02T08:48:21.017Z,3.40
2023-01-02T08:50:49.712Z,2.40
2023-01-02T08:53:16.868Z,2.53
2023-01-02T08:55:43.805Z,2.40
2023-01-02T08:58:11.039Z,2.30
2023-01-02T09:00:37.884Z,2.10
2023-01-02T09:03:04.872Z,2.00
2023-01-02T09:05:31.952Z,2.30
2023-01-02T09:07:59.074Z,2.00
2023-01-02T09:10:26.039Z,2.20
2023-01-02T09:12:53.118Z,2.25
2023-01-02T09:15:20.826Z,2.10
2023-01-02T09:17:47.691Z,2.20
2023-01-02T09:20:14.489Z,2.22
2023-01-02T09:22:41.413Z,2.67
2023-01-02T09:25:08.867Z,2.90
2023-01-02T09:27:35.853Z,3.05
2023-01-02T09:30:02.898Z,3.03
2023-01-02T09:32:30.724Z,4.70
2023-01-02T09:34:57.620Z,2.90
2023-01-02T09:37:24.500Z,3.13
2023-01-02T09:39:51.413Z,2.97
2023-01-02T09:42:18.491Z,2.80
2023-01-02T09:44:56.154Z,2.72
2023-01-02T09:47:29.589Z,2.70
2023-01-02T09:50:06.090Z,2.33
2023-01-02T09:52:41.359Z,2.78
2023-01-02T09:55:31.628Z,2.75
2023-01-02T09:58:34.587Z,2.50
2023-01-02T10:01:02.669Z,3.22
2023-01-02T10:03:49.519Z,2.75
2023-01-02T10:06:21.414Z,2.40
2023-01-02T10:09:14.200Z,2.75
2023-01-02T10:12:09.595Z,2.75
2023-01-02T10:14:53.192Z,3.15
2023-01-02T10:17:21.408Z,2.90
2023-01-02T10:20:27.800Z,2.95
2023-01-02T10:23:02.549Z,3.28
2023-01-02T10:25:36.258Z,3.15
2023-01-02T10:28:16.757Z,2.90
2023-01-02T10:30:52.454Z,2.88
2023-01-02T10:33:30.297Z,3.60
2023-01-02T10:36:00.801Z,3.13
2023-01-02T10:38:35.994Z,2.65
2023-01-02T10:41:03.007Z,2.47
2023-01-02T10:43:30.906Z,2.70
2023-01-02T10:46:00.231Z,2.67
2023-01-02T10:48:31.962Z,2.70
2023-01-02T10:51:06.127Z,2.80
2023-01-02T10:53:37.113Z,2.70
2023-01-02T10:56:18.724Z,2.85
2023-01-02T10:58:50.433Z,2.78
2023-01-02T11:01:20.941Z,3.15
2023-01-02T11:04:09.799Z,2.78
2023-01-02T11:06:53.434Z,2.25
2023-01-02T11:09:20.244Z,3.28
2023-01-02T11:12:11.897Z,2.38
2023-01-02T11:14:39.166Z,2.88
2023-01-02T11:17:21.110Z,5.03
2023-01-02T11:19:52.053Z,2.70
2023-01-02T11:22:21.708Z,2.70
2023-01-02T11:25:01.311Z,4.45
2023-01-02T11:27:38.082Z,9.25
2023-01-02T11:30:08.237Z,6.93
2023-01-02T11:32:41.576Z,2.28
2023-01-02T11:35:37.363Z,6.05
2023-01-02T11:38:04.573Z,2.30
2023-01-02T11:40:32.581Z,2.05
2023-01-02T11:43:29.183Z,2.00
2023-01-02T11:45:56.469Z,1.60
2023-01-02T11:48:24.876Z,3.17
2023-01-02T11:50:53.157Z,2.28
2023-01-02T11:53:40.664Z,2.65
2023-01-02T11:56:28.739Z,2.72
2023-01-02T11:59:03.751Z,2.28
2023-01-02T12:01:48.434Z,2.70
2023-01-02T12:04:16.049Z,2.35
2023-01-02T12:07:26.534Z,2.58
2023-01-02T12:10:01.648Z,2.78
2023-01-02T12:12:46.609Z,2.80
2023-01-02T12:15:28.681Z,2.70
2023-01-02T12:18:07.585Z,3.30
2023-01-02T12:20:41.586Z,3.38
2023-01-02T12:24:02.508Z,3.53
2023-01-02T12:27:01.347Z,3.50
2023-01-02T12:29:48.273Z,3.50
2023-01-02T12:32:53.038Z,3.50
2023-01-02T12:35:28.986Z,3.17
2023-01-02T12:37:59.033Z,3.42
2023-01-02T12:40:47.224Z,3.53
2023-01-02T12:43:29.164Z,3.50
2023-01-02T12:46:05.044Z,3.33
2023-01-02T12:49:08.440Z,3.22
2023-01-02T12:52:12.933Z,3.90
2023-01-02T12:55:15.411Z,3.40
2023-01-02T12:58:14.240Z,2.92
2023-01-02T13:01:33.355Z,3.83
2023-01-02T13:04:23.600Z,3.60
2023-01-02T13:06:56.784Z,2.90
2023-01-02T13:09:39.796Z,3.47
2023-01-02T13:12:19.610Z,3.40
2023-01-02T13:14:54.942Z,3.05
2023-01-02T13:17:33.969Z,3.15
2023-01-02T13:20:39.000Z,3.28
2023-01-02T13:23:33.184Z,3.80
2023-01-02T13:26:13.735Z,2.70
2023-01-02T13:28:54.787Z,3.00
2023-01-02T13:34:16.323Z,2.78
2023-01-02T13:36:51.016Z,2.58
2023-01-02T13:39:26.081Z,2.38
2023-01-02T13:42:18.618Z,2.50
2023-01-02T13:44:49.808Z,3.75
2023-01-02T13:47:34.683Z,4.45
2023-01-02T13:50:34.714Z,3.30
2023-01-02T13:53:10.527Z,3.25
2023-01-02T13:55:57.920Z,3.33
2023-01-02T13:58:46.336Z,3.15
2023-01-02T14:01:41.020Z,3.22
2023-01-02T14:04:08.222Z,3.97
2023-01-02T14:06:48.529Z,3.25
2023-01-02T14:09:21.166Z,3.67
2023-01-02T14:12:01.302Z,2.50
2023-01-02T14:14:33.725Z,1.67
2023-01-02T14:17:28.687Z,1.23
2023-01-02T14:20:18.117Z,1.13
2023-01-02T14:22:47.059Z,0.80
2023-01-02T14:25:14.645Z,0.77
2023-01-02T14:27:54.326Z,0.75
2023-01-02T14:30:42.002Z,0.90
2023-01-02T14:33:15.585Z,1.00
2023-01-02T14:35:52.393Z,1.10
2023-01-02T14:38:24.145Z,1.10
2023-01-02T14:40:51.980Z,1.10
2023-01-02T14:43:37.434Z,1.35
2023-01-02T14:46:04.579Z,0.90
2023-01-02T14:48:50.116Z,0.80
2023-01-02T14:51:23.423Z,0.80
2023-01-02T14:54:00.594Z,0.65
2023-01-02T14:56:34.010Z,1.00
2023-01-02T14:59:02.713Z,0.93
2023-01-02T15:01:42.669Z,1.00
2023-01-02T15:04:38.902Z,1.10
2023-01-02T15:07:29.578Z,1.25
2023-01-02T15:10:16.804Z,1.27
2023-01-02T15:13:04.904Z,1.50
2023-01-02T15:15:42.436Z,1.20
2023-01-02T15:18:29.553Z,1.40
2023-01-02T15:21:24.427Z,2.15
2023-01-02T15:23:53.308Z,2.10
2023-01-02T15:26:34.912Z,1.65
2023-01-02T15:29:04.803Z,2.50
2023-01-02T15:31:31.934Z,2.00
2023-01-02T15:34:00.651Z,2.00
2023-01-02T15:36:42.699Z,1.80
2023-01-02T15:39:27.985Z,2.10
2023-01-02T15:41:57.383Z,1.98
2023-01-02T15:44:49.787Z,2.00
2023-01-02T15:47:21.177Z,2.20
2023-01-02T15:49:50.894Z,3.03
2023-01-02T15:52:31.080Z,3.13
2023-01-02T15:54:58.727Z,2.60
2023-01-02T15:57:28.497Z,4.05
2023-01-02T15:59:56.016Z,4.32
2023-01-02T16:02:43.994Z,3.55
2023-01-02T16:05:13.157Z,4.50
2023-01-02T16:07:41.207Z,4.60
2023-01-02T16:10:15.974Z,3.65
2023-01-02T16:12:48.983Z,3.63
2023-01-02T16:15:20.729Z,3.53
2023-01-02T16:17:48.322Z,3.63
2023-01-02T16:20:18.906Z,3.42
2023-01-02T16:22:54.521Z,3.70
2023-01-02T16:25:27.796Z,3.80
2023-01-02T16:28:36.121Z,3.70
2023-01-02T16:31:13.731Z,3.08
2023-01-02T16:33:45.746Z,3.28
2023-01-02T16:36:15.621Z,3.08
2023-01-02T16:38:52.265Z,2.50
2023-01-02T16:41:36.159Z,1.98
2023-01-02T16:44:05.052Z,2.42
2023-01-02T16:46:32.082Z,2.15
2023-01-02T16:49:04.958Z,2.10
2023-01-02T16:51:33.328Z,2.30
2023-01-02T16:54:00.236Z,2.25
2023-01-02T16:56:27.085Z,2.35
2023-01-02T16:58:53.985Z,2.20
2023-01-02T17:01:22.697Z,2.40
2023-01-02T17:03:49.777Z,2.42
2023-01-02T17:06:19.035Z,2.38
2023-01-02T17:08:46.066Z,3.40
2023-01-02T17:11:24.226Z,3.85
2023-01-02T17:13:52.262Z,3.08
2023-01-02T17:16:19.781Z,3.10
2023-01-02T17:18:46.880Z,3.13
2023-01-02T17:21:13.851Z,2.50
2023-01-02T17:23:40.722Z,1.98
2023-01-02T17:26:07.675Z,2.70
2023-01-02T17:28:34.530Z,2.40
2023-01-02T17:31:01.362Z,2.40
2023-01-02T17:33:28.258Z,2.20
2023-01-02T17:35:55.106Z,2.20
2023-01-02T17:38:22.386Z,3.30
2023-01-02T17:40:49.271Z,2.75
2023-01-02T17:43:16.642Z,2.40
2023-01-02T17:45:43.615Z,2.72
2023-01-02T17:48:12.889Z,2.80
2023-01-02T17:50:42.100Z,2.60
2023-01-02T17:53:09.143Z,2.55
2023-01-02T17:55:36.129Z,3.17
2023-01-02T17:58:04.142Z,2.60
2023-01-02T18:00:31.034Z,2.78
2023-01-02T18:02:58.038Z,2.60
2023-01-02T18:05:24.934Z,2.15
2023-01-02T18:07:54.335Z,2.45
2023-01-02T18:10:23.011Z,1.95
2023-01-02T18:12:51.647Z,1.80
2023-01-02T18:15:21.475Z,2.13
2023-01-02T18:17:49.159Z,2.33
2023-01-02T18:20:23.224Z,2.03
2023-01-02T18:22:50.960Z,1.90
2023-01-02T18:25:25.383Z,2.25
2023-01-02T18:27:56.509Z,2.20
2023-01-02T18:30:24.989Z,2.65
2023-01-02T18:33:03.927Z,3.78
2023-01-02T18:38:30.307Z,2.58
2023-01-02T18:40:57.282Z,1.90
2023-01-02T18:43:24.015Z,2.17
2023-01-02T18:45:54.559Z,2.10
2023-01-02T18:48:22.660Z,2.50
2023-01-02T18:50:58.334Z,2.47
2023-01-02T18:53:29.699Z,2.65
2023-01-02T18:56:02.157Z,3.17
2023-01-02T18:58:44.040Z,3.72
2023-01-02T19:01:28.177Z,3.08
2023-01-02T19:04:27.214Z,3.50
2023-01-02T19:06:58.199Z,3.15
2023-01-02T19:09:31.069Z,3.53
2023-01-02T19:12:34.521Z,3.90
2023-01-02T19:15:22.272Z,3.83
2023-01-02T19:17:49.114Z,3.85
2023-01-02T19:20:16.402Z,3.88
2023-01-02T19:22:44.204Z,3.83
2023-01-02T19:25:22.140Z,4.32
2023-01-02T19:27:49.083Z,3.92
2023-01-02T19:30:30.207Z,3.80
2023-01-02T19:32:57.650Z,3.70
2023-01-02T19:35:38.843Z,5.40
2023-01-02T19:38:33.675Z,5.28
2023-01-02T19:41:01.008Z,4.43
2023-01-02T19:43:28.005Z,3.63
2023-01-02T19:45:55.136Z,3.63
2023-01-02T19:48:22.219Z,3.92
2023-01-02T19:50:49.194Z,4.40
2023-01-02T19:53:16.082Z,4.55
2023-01-02T19:55:42.923Z,4.30
2023-01-02T19:58:09.841Z,4.25
2023-01-02T20:00:36.817Z,4.60
2023-01-02T20:03:04.208Z,4.00
2023-01-02T20:05:31.138Z,4.05
2023-01-02T20:07:59.366Z,4.55
2023-01-02T20:10:26.328Z,4.05
2023-01-02T20:12:53.804Z,3.90
2023-01-02T20:15:24.260Z,3.40
2023-01-02T20:17:52.712Z,3.50
2023-01-02T20:20:24.501Z,4.18
2023-01-02T20:22:52.253Z,3.97
2023-01-02T20:25:23.951Z,4.13
2023-01-02T20:27:52.280Z,3.83
2023-01-02T20:30:24.351Z,3.70
2023-01-02T20:32:52.682Z,3.72
2023-01-02T20:35:19.586Z,3.28
2023-01-02T20:37:47.579Z,3.47
2023-01-02T20:40:14.495Z,3.60
2023-01-02T20:42:41.624Z,3.05
2023-01-02T20:45:09.193Z,3.20
2023-01-02T20:47:36.499Z,3.40
2023-01-02T20:50:04.328Z,2.97
2023-01-02T20:52:31.223Z,3.03
2023-01-02T20:54:58.403Z,2.70
2023-01-02T20:57:25.280Z,2.90
2023-01-02T20:59:52.234Z,3.10
2023-01-02T21:02:19.296Z,2.92
2023-01-02T21:04:46.323Z,3.50
2023-01-02T21:07:13.287Z,3.03
2023-01-02T21:09:40.194Z,2.92
2023-01-02T21:12:27.110Z,2.92
2023-01-02T21:14:54.371Z,2.70
2023-01-02T21:17:21.303Z,3.47
2023-01-02T21:19:48.161Z,3.10
2023-01-02T21:22:14.991Z,3.15
2023-01-02T21:24:41.852Z,3.20
2023-01-02T21:27:12.943Z,2.83
2023-01-02T21:29:40.429Z,2.90
2023-01-02T21:32:07.477Z,3.05
2023-01-02T21:34:34.300Z,3.55
2023-01-02T21:37:01.381Z,3.65
2023-01-02T21:39:28.295Z,3.90
2023-01-02T21:42:13.633Z,3.15
2023-01-02T21:44:40.571Z,3.50
2023-01-02T21:47:08.154Z,2.97
2023-01-02T21:49:35.506Z,3.03
2023-01-02T21:52:02.394Z,2.95
2023-01-02T21:54:29.398Z,3.00
2023-01-02T21:56:56.434Z,2.88
2023-01-02T21:59:27.887Z,2.40
2023-01-02T22:01:56.728Z,3.00
2023-01-02T22:04:23.884Z,2.47
2023-01-02T22:07:29.955Z,2.47
2023-01-02T22:09:38.034Z,3.17
2023-01-02T22:12:07.217Z,2.80
2023-01-02T22:14:37.022Z,2.50
2023-01-02T22:17:09.308Z,2.60
2023-01-02T22:19:37.313Z,2.58
2023-01-02T22:22:05.166Z,2.83
2023-01-02T22:24:32.019Z,3.22
2023-01-02T22:27:02.464Z,2.90
2023-01-02T22:30:00.557Z,2.65
2023-01-02T22:32:18.017Z,3.25
2023-01-02T22:34:45.280Z,3.40
2023-01-02T22:37:20.079Z,3.13
2023-01-02T22:39:48.822Z,3.33
2023-01-02T22:45:31.709Z,3.10
2023-01-02T22:48:01.591Z,2.92
2023-01-02T22:50:32.043Z,3.17
2023-01-02T22:52:59.952Z,3.33
2023-01-02T22:55:26.970Z,3.20
2023-01-02T22:57:54.301Z,2.97
2023-01-02T23:00:23.140Z,3.15
2023-01-02T23:02:50.745Z,3.10
2023-01-02T23:05:19.571Z,3.00
2023-01-02T23:07:49.545Z,3.30
2023-01-02T23:10:16.981Z,3.05
2023-01-02T23:12:43.806Z,3.65
2023-01-02T23:15:14.160Z,3.13
2023-01-02T23:17:59.779Z,3.10
2023-01-02T23:20:27.459Z,3.13
2023-01-02T23:22:54.370Z,3.35
2023-01-02T23:25:21.718Z,3.05
2023-01-02T23:27:49.086Z,3.28
2023-01-02T23:30:16.381Z,3.10
2023-01-02T23:32:43.815Z,2.90
2023-01-02T23:35:11.620Z,2.80
2023-01-02T23:37:38.970Z,2.90
2023-01-02T23:40:06.862Z,3.25
2023-01-02T23:42:34.138Z,3.22
2023-01-02T23:45:01.049Z,3.45
2023-01-02T23:47:27.989Z,3.72
2023-01-02T23:49:54.939Z,4.28
2023-01-02T23:52:21.855Z,3.30
2023-01-02T23:54:48.723Z,3.30
2023-01-02T23:57:15.566Z,3.65
2023-01-02T23:59:42.464Z,3.40
