createdAt,value
2017-12-06T00:03:41.223Z,24
2017-12-06T00:05:48.889Z,23
2017-12-06T00:07:56.786Z,26
2017-12-06T00:10:01.378Z,23
2017-12-06T00:12:06.310Z,23
2017-12-06T00:14:16.006Z,24
2017-12-06T00:16:20.345Z,24
2017-12-06T00:18:25.027Z,24
2017-12-06T00:20:30.443Z,26
2017-12-06T00:22:36.182Z,24
2017-12-06T00:24:40.858Z,24
2017-12-06T00:26:46.488Z,26
2017-12-06T00:28:51.701Z,24
2017-12-06T00:30:56.229Z,24
2017-12-06T00:33:00.720Z,24
2017-12-06T00:35:09.301Z,26
2017-12-06T00:37:13.981Z,24
2017-12-06T00:39:18.614Z,24
2017-12-06T00:41:23.165Z,23
2017-12-06T00:43:27.669Z,24
2017-12-06T00:45:32.317Z,24
2017-12-06T00:47:38.623Z,24
2017-12-06T00:49:44.741Z,23
2017-12-06T00:51:50.099Z,24
2017-12-06T00:53:54.975Z,23
2017-12-06T00:55:59.927Z,25
2017-12-06T01:00:14.320Z,24
2017-12-06T01:02:19.098Z,24
2017-12-06T01:04:23.674Z,24
2017-12-06T01:06:28.369Z,24
2017-12-06T01:08:33.082Z,24
2017-12-06T01:10:37.999Z,26
2017-12-06T01:12:42.832Z,24
2017-12-06T01:14:47.451Z,24
2017-12-06T01:16:52.478Z,24
2017-12-06T01:18:58.122Z,22
2017-12-06T01:21:03.230Z,24
2017-12-06T01:23:08.615Z,25
2017-12-06T01:25:13.143Z,24
2017-12-06T01:27:17.641Z,24
2017-12-06T01:29:22.524Z,26
2017-12-06T01:31:27.999Z,24
2017-12-06T01:33:33.494Z,24
2017-12-06T01:35:38.863Z,24
2017-12-06T01:37:43.899Z,24
2017-12-06T01:39:48.465Z,24
2017-12-06T01:41:54.199Z,26
2017-12-06T01:43:59.160Z,24
2017-12-06T01:46:03.882Z,24
2017-12-06T01:48:08.226Z,24
2017-12-06T01:50:12.558Z,24
2017-12-06T01:52:17.450Z,24
2017-12-06T01:54:21.940Z,24
2017-12-06T01:56:29.385Z,23
2017-12-06T01:58:33.880Z,22
2017-12-06T02:00:39.302Z,23
2017-12-06T02:02:43.905Z,22
2017-12-06T02:04:48.444Z,23
2017-12-06T02:06:53.737Z,24
2017-12-06T02:08:59.326Z,25
2017-12-06T02:11:06.782Z,25
2017-12-06T02:13:12.100Z,24
2017-12-06T02:15:18.124Z,23
2017-12-06T02:17:22.843Z,24
2017-12-06T02:19:27.398Z,23
2017-12-06T02:21:32.382Z,24
2017-12-06T02:23:36.838Z,24
2017-12-06T02:25:41.679Z,23
2017-12-06T02:27:46.183Z,23
2017-12-06T02:29:50.876Z,25
2017-12-06T02:31:55.641Z,24
2017-12-06T02:34:01.364Z,24
2017-12-06T02:36:06.466Z,23
2017-12-06T02:38:11.714Z,23
2017-12-06T02:40:28.296Z,26
2017-12-06T02:42:33.120Z,23
2017-12-06T02:44:37.963Z,23
2017-12-06T02:46:45.153Z,23
2017-12-06T02:48:51.292Z,25
2017-12-06T02:50:56.301Z,23
2017-12-06T02:53:01.260Z,22
2017-12-06T02:55:06.418Z,22
2017-12-06T02:57:11.756Z,24
2017-12-06T02:59:19.025Z,23
2017-12-06T03:01:24.660Z,25
2017-12-06T03:05:59.685Z,24
2017-12-06T03:08:06.440Z,21
2017-12-06T03:10:11.100Z,24
2017-12-06T03:12:15.854Z,24
2017-12-06T03:14:21.402Z,22
2017-12-06T03:16:25.982Z,23
2017-12-06T03:18:30.541Z,23
2017-12-06T03:20:35.243Z,23
2017-12-06T03:22:39.851Z,24
2017-12-06T03:24:44.316Z,21
2017-12-06T03:26:48.856Z,21
2017-12-06T03:28:53.706Z,24
2017-12-06T03:30:58.807Z,24
2017-12-06T03:33:05.103Z,24
2017-12-06T03:35:10.018Z,23
2017-12-06T03:37:15.598Z,24
2017-12-06T03:39:20.243Z,22
2017-12-06T03:43:57.203Z,25
2017-12-06T03:46:02.539Z,23
2017-12-06T03:48:07.300Z,22
2017-12-06T03:50:12.545Z,23
2017-12-06T03:52:17.104Z,21
2017-12-06T03:54:21.660Z,24
2017-12-06T03:56:26.283Z,22
2017-12-06T03:58:31.199Z,22
2017-12-06T04:00:35.820Z,23
2017-12-06T04:02:40.601Z,21
2017-12-06T04:04:45.105Z,23
2017-12-06T04:06:49.579Z,22
2017-12-06T04:08:54.101Z,22
2017-12-06T04:11:00.083Z,22
2017-12-06T04:13:05.762Z,22
2017-12-06T04:15:12.265Z,24
2017-12-06T04:17:17.445Z,22
2017-12-06T04:19:23.845Z,24
2017-12-06T04:21:28.386Z,23
2017-12-06T04:23:32.902Z,22
2017-12-06T04:25:37.832Z,22
2017-12-06T04:27:52.605Z,24
2017-12-06T04:29:57.399Z,22
2017-12-06T04:32:02.141Z,22
2017-12-06T04:34:06.641Z,22
2017-12-06T04:36:11.362Z,22
2017-12-06T04:38:16.207Z,22
2017-12-06T04:40:24.062Z,22
2017-12-06T04:42:29.303Z,22
2017-12-06T04:44:39.606Z,24
2017-12-06T04:46:44.137Z,22
2017-12-06T04:51:19.002Z,21
2017-12-06T04:53:23.725Z,22
2017-12-06T04:55:28.751Z,24
2017-12-06T04:57:34.521Z,22
2017-12-06T04:59:39.784Z,22
2017-12-06T05:01:44.583Z,23
2017-12-06T05:03:49.477Z,23
2017-12-06T05:05:54.336Z,22
2017-12-06T05:07:58.964Z,21
2017-12-06T05:10:04.078Z,22
2017-12-06T05:12:09.447Z,23
2017-12-06T05:14:15.752Z,24
2017-12-06T05:16:22.728Z,21
2017-12-06T05:18:28.342Z,22
2017-12-06T05:20:33.397Z,21
2017-12-06T05:22:38.425Z,22
2017-12-06T05:24:43.936Z,22
2017-12-06T05:26:49.777Z,21
2017-12-06T05:29:02.212Z,24
2017-12-06T05:31:10.479Z,21
2017-12-06T05:33:15.765Z,23
2017-12-06T05:35:20.462Z,21
2017-12-06T05:37:25.902Z,24
2017-12-06T05:39:31.320Z,21
2017-12-06T05:41:36.698Z,21
2017-12-06T05:43:44.723Z,22
2017-12-06T05:45:49.483Z,21
2017-12-06T05:47:55.027Z,21
2017-12-06T05:50:00.360Z,21
2017-12-06T05:52:07.081Z,21
2017-12-06T05:54:13.285Z,21
2017-12-06T05:56:19.548Z,23
2017-12-06T05:58:26.422Z,22
2017-12-06T06:00:31.123Z,21
2017-12-06T06:02:37.126Z,21
2017-12-06T06:04:42.766Z,21
2017-12-06T06:06:48.861Z,23
2017-12-06T06:08:55.222Z,21
2017-12-06T06:11:01.201Z,21
2017-12-06T06:13:06.698Z,22
2017-12-06T06:15:12.359Z,22
2017-12-06T06:17:18.195Z,21
2017-12-06T06:19:23.340Z,21
2017-12-06T06:21:30.121Z,24
2017-12-06T06:23:36.158Z,21
2017-12-06T06:25:41.663Z,23
2017-12-06T06:27:51.459Z,24
2017-12-06T06:30:00.180Z,21
2017-12-06T06:32:15.502Z,21
2017-12-06T06:34:20.966Z,21
2017-12-06T06:36:37.380Z,21
2017-12-06T06:40:54.678Z,24
2017-12-06T06:43:01.789Z,21
2017-12-06T06:45:07.058Z,21
2017-12-06T06:47:12.912Z,23
2017-12-06T06:49:21.803Z,21
2017-12-06T06:51:26.900Z,21
2017-12-06T06:53:31.983Z,21
2017-12-06T06:55:37.776Z,23
2017-12-06T06:57:43.761Z,21
2017-12-06T06:59:48.960Z,21
2017-12-06T07:01:55.461Z,22
2017-12-06T07:04:03.503Z,21
2017-12-06T07:06:10.649Z,24
2017-12-06T07:08:16.262Z,21
2017-12-06T07:10:22.263Z,21
2017-12-06T07:12:32.397Z,21
2017-12-06T07:14:39.339Z,20
2017-12-06T07:16:45.184Z,23
2017-12-06T07:18:51.404Z,21
2017-12-06T07:20:57.419Z,20
2017-12-06T07:23:03.641Z,21
2017-12-06T07:25:10.648Z,22
2017-12-06T07:27:16.179Z,21
2017-12-06T07:29:21.496Z,21
2017-12-06T07:31:27.739Z,22
2017-12-06T07:33:33.720Z,21
2017-12-06T07:35:38.747Z,20
2017-12-06T07:37:43.982Z,21
2017-12-06T07:39:49.795Z,21
2017-12-06T07:41:55.563Z,21
2017-12-06T07:44:01.227Z,21
2017-12-06T07:46:13.377Z,22
2017-12-06T07:48:18.846Z,21
2017-12-06T07:50:25.010Z,22
2017-12-06T07:52:29.988Z,19
2017-12-06T07:54:35.918Z,21
2017-12-06T07:56:41.319Z,21
2017-12-06T07:58:46.864Z,21
2017-12-06T08:00:52.844Z,20
2017-12-06T08:02:58.595Z,23
2017-12-06T08:05:05.122Z,21
2017-12-06T08:07:10.959Z,21
2017-12-06T08:09:15.981Z,19
2017-12-06T08:11:23.484Z,19
2017-12-06T08:13:31.006Z,20
2017-12-06T08:15:38.658Z,21
2017-12-06T08:17:50.521Z,20
2017-12-06T08:19:56.522Z,22
2017-12-06T08:22:09.756Z,22
2017-12-06T08:24:30.457Z,21
2017-12-06T08:26:45.185Z,21
2017-12-06T08:28:54.639Z,20
2017-12-06T08:31:02.118Z,22
2017-12-06T08:33:08.742Z,20
2017-12-06T08:35:14.221Z,21
2017-12-06T08:37:20.966Z,20
2017-12-06T08:39:28.461Z,20
2017-12-06T08:41:36.163Z,21
2017-12-06T08:43:50.859Z,20
2017-12-06T08:46:11.507Z,20
2017-12-06T08:48:18.717Z,20
2017-12-06T08:50:26.286Z,21
2017-12-06T08:52:38.283Z,20
2017-12-06T08:54:50.344Z,20
2017-12-06T08:56:57.021Z,20
2017-12-06T08:59:03.462Z,20
2017-12-06T09:01:09.422Z,20
2017-12-06T09:03:14.861Z,20
2017-12-06T09:05:21.319Z,21
2017-12-06T09:07:29.121Z,22
2017-12-06T09:09:37.040Z,21
2017-12-06T09:11:44.442Z,19
2017-12-06T09:13:49.244Z,19
2017-12-06T09:15:55.562Z,20
2017-12-06T09:18:01.145Z,21
2017-12-06T09:20:07.486Z,21
2017-12-06T09:22:12.584Z,20
2017-12-06T09:24:18.525Z,19
2017-12-06T09:26:24.440Z,21
2017-12-06T09:28:30.345Z,19
2017-12-06T09:30:35.421Z,19
2017-12-06T09:32:41.981Z,19
2017-12-06T09:34:47.539Z,19
2017-12-06T09:36:53.284Z,21
2017-12-06T09:38:58.520Z,21
2017-12-06T09:41:04.321Z,19
2017-12-06T09:43:09.168Z,21
2017-12-06T09:45:14.685Z,19
2017-12-06T10:00:41.299Z,99
2017-12-06T10:02:46.766Z,97
2017-12-06T10:04:52.386Z,99
2017-12-06T10:06:57.498Z,97
2017-12-06T10:09:03.019Z,99
2017-12-06T10:11:10.926Z,99
2017-12-06T10:13:16.744Z,97
2017-12-06T10:15:22.105Z,97
2017-12-06T10:17:28.542Z,97
2017-12-06T10:19:33.841Z,99
2017-12-06T10:21:39.080Z,98
2017-12-06T10:23:44.599Z,96
2017-12-06T10:25:49.518Z,97
2017-12-06T10:27:54.963Z,95
2017-12-06T10:30:01.886Z,98
2017-12-06T10:32:07.942Z,97
2017-12-06T10:34:15.478Z,97
2017-12-06T10:36:20.823Z,96
2017-12-06T10:38:25.844Z,98
2017-12-06T10:40:30.668Z,96
2017-12-06T10:42:35.637Z,97
2017-12-06T10:44:40.979Z,96
2017-12-06T10:46:47.504Z,98
2017-12-06T10:48:52.885Z,97
2017-12-06T10:50:57.582Z,96
2017-12-06T10:53:02.765Z,96
2017-12-06T10:55:07.744Z,95
2017-12-06T10:57:12.642Z,97
2017-12-06T10:59:17.963Z,97
2017-12-06T11:01:22.901Z,97
2017-12-06T11:03:27.804Z,95
2017-12-06T11:05:33.418Z,95
2017-12-06T11:07:39.461Z,95
2017-12-06T11:12:16.125Z,95
2017-12-06T11:14:25.487Z,97
2017-12-06T11:16:34.144Z,95
2017-12-06T11:18:40.576Z,96
2017-12-06T11:20:45.786Z,97
2017-12-06T11:22:50.987Z,94
2017-12-06T11:24:56.124Z,95
2017-12-06T11:27:01.304Z,95
2017-12-06T11:29:07.081Z,95
2017-12-06T11:31:13.303Z,95
2017-12-06T11:33:19.085Z,95
2017-12-06T11:35:24.888Z,95
2017-12-06T11:37:31.282Z,94
2017-12-06T11:39:45.141Z,95
2017-12-06T11:41:53.704Z,96
2017-12-06T11:43:59.081Z,96
2017-12-06T11:46:07.740Z,97
2017-12-06T11:48:14.645Z,95
2017-12-06T11:50:21.463Z,97
2017-12-06T11:52:26.808Z,95
2017-12-06T11:54:31.605Z,96
2017-12-06T11:56:36.883Z,94
2017-12-06T11:58:43.121Z,95
2017-12-06T12:00:48.059Z,96
2017-12-06T12:02:52.942Z,95
2017-12-06T12:04:57.724Z,94
2017-12-06T12:07:02.202Z,93
2017-12-06T12:09:07.708Z,93
2017-12-06T12:11:13.146Z,94
2017-12-06T12:13:20.441Z,94
2017-12-06T12:15:26.581Z,93
2017-12-06T12:17:33.783Z,94
2017-12-06T12:19:39.901Z,94
2017-12-06T12:21:45.064Z,93
2017-12-06T12:23:50.282Z,93
2017-12-06T12:25:55.569Z,93
2017-12-06T12:28:01.127Z,94
2017-12-06T12:30:07.001Z,93
2017-12-06T12:32:13.142Z,95
2017-12-06T12:34:20.226Z,95
2017-12-06T12:36:25.543Z,94
2017-12-06T12:38:31.422Z,93
2017-12-06T12:40:36.722Z,93
2017-12-06T12:42:41.889Z,95
2017-12-06T12:44:46.986Z,93
2017-12-06T12:46:51.905Z,93
2017-12-06T12:48:57.079Z,95
2017-12-06T12:51:01.839Z,94
2017-12-06T12:53:07.547Z,92
2017-12-06T12:55:14.227Z,93
2017-12-06T12:57:20.646Z,93
2017-12-06T12:59:25.942Z,93
2017-12-06T13:01:31.477Z,95
2017-12-06T13:03:39.766Z,95
2017-12-06T13:05:46.363Z,92
2017-12-06T13:07:52.523Z,92
2017-12-06T13:09:59.766Z,95
2017-12-06T13:12:05.182Z,93
2017-12-06T13:14:11.456Z,94
2017-12-06T13:18:17.469Z,93
2017-12-06T13:20:22.404Z,94
2017-12-06T13:22:30.427Z,93
2017-12-06T13:24:35.478Z,93
2017-12-06T13:26:40.762Z,92
2017-12-06T13:28:45.401Z,92
2017-12-06T13:30:51.435Z,94
2017-12-06T13:32:56.986Z,94
2017-12-06T13:35:04.738Z,91
2017-12-06T13:37:10.175Z,92
2017-12-06T13:39:15.044Z,92
2017-12-06T13:41:20.233Z,94
2017-12-06T13:45:24.665Z,91
2017-12-06T13:47:31.563Z,93
2017-12-06T13:49:40.901Z,93
2017-12-06T13:51:51.345Z,93
2017-12-06T13:53:57.942Z,92
2017-12-06T13:56:04.342Z,92
2017-12-06T13:58:09.639Z,93
2017-12-06T14:00:14.683Z,93
2017-12-06T14:02:20.061Z,93
2017-12-06T14:04:25.966Z,91
2017-12-06T14:06:33.848Z,93
2017-12-06T14:08:43.359Z,92
2017-12-06T14:10:54.563Z,93
2017-12-06T14:13:01.241Z,93
2017-12-06T14:15:08.959Z,92
2017-12-06T14:17:18.102Z,93
2017-12-06T14:19:29.980Z,93
2017-12-06T14:21:41.225Z,93
2017-12-06T14:23:50.377Z,93
2017-12-06T14:26:00.601Z,92
2017-12-06T14:28:09.023Z,91
2017-12-06T14:30:14.339Z,91
2017-12-06T14:34:34.322Z,93
2017-12-06T14:36:48.943Z,93
2017-12-06T14:38:54.284Z,90
2017-12-06T14:40:59.839Z,92
2017-12-06T14:43:08.424Z,93
2017-12-06T14:45:14.964Z,90
2017-12-06T14:47:20.405Z,90
2017-12-06T14:49:25.898Z,90
2017-12-06T14:51:34.098Z,90
2017-12-06T14:53:40.842Z,90
2017-12-06T14:55:47.519Z,90
2017-12-06T14:57:53.182Z,90
2017-12-06T14:59:59.142Z,90
2017-12-06T15:02:06.623Z,92
2017-12-06T15:04:13.023Z,90
2017-12-06T15:06:25.524Z,90
2017-12-06T15:08:35.243Z,92
2017-12-06T15:10:42.938Z,90
2017-12-06T15:12:49.783Z,90
2017-12-06T15:14:58.322Z,90
2017-12-06T15:17:20.206Z,90
2017-12-06T15:19:36.245Z,90
2017-12-06T15:22:01.762Z,92
2017-12-06T15:24:09.462Z,89
2017-12-06T15:26:16.342Z,92
2017-12-06T15:28:26.411Z,92
2017-12-06T15:30:35.429Z,92
2017-12-06T15:34:50.977Z,90
2017-12-06T15:39:30.283Z,90
2017-12-06T15:41:38.461Z,88
2017-12-06T15:43:44.895Z,90
2017-12-06T15:45:59.704Z,91
2017-12-06T15:50:04.540Z,90
2017-12-06T15:52:10.421Z,91
2017-12-06T15:54:21.684Z,91
2017-12-06T15:56:31.886Z,91
2017-12-06T15:58:38.902Z,91
2017-12-06T16:00:44.445Z,91
2017-12-06T16:02:52.160Z,91
2017-12-06T16:07:22.065Z,89
2017-12-06T16:09:26.862Z,88
2017-12-06T16:11:32.261Z,90
2017-12-06T16:13:37.600Z,90
2017-12-06T16:15:42.687Z,88
2017-12-06T16:17:48.861Z,89
2017-12-06T16:19:56.519Z,89
2017-12-06T16:22:04.178Z,90
2017-12-06T16:24:09.280Z,90
2017-12-06T16:26:28.500Z,88
2017-12-06T16:28:34.964Z,90
2017-12-06T16:30:42.344Z,88
2017-12-06T16:32:49.926Z,88
2017-12-06T16:34:59.321Z,88
2017-12-06T16:37:14.324Z,88
2017-12-06T16:39:22.161Z,90
2017-12-06T16:41:28.762Z,90
2017-12-06T16:43:42.682Z,90
2017-12-06T16:48:17.920Z,90
2017-12-06T16:50:25.177Z,90
2017-12-06T16:52:46.268Z,88
2017-12-06T16:54:57.065Z,90
2017-12-06T16:57:02.975Z,90
2017-12-06T16:59:08.224Z,87
2017-12-06T17:01:17.803Z,90
2017-12-06T17:03:43.433Z,90
2017-12-06T17:05:54.080Z,90
2017-12-06T17:10:04.725Z,90
2017-12-06T17:12:12.419Z,89
2017-12-06T17:14:18.605Z,87
2017-12-06T17:16:24.059Z,88
2017-12-06T17:18:29.696Z,89
2017-12-06T17:20:35.737Z,88
2017-12-06T17:22:42.090Z,88
2017-12-06T17:25:05.319Z,88
2017-12-06T17:27:13.702Z,88
2017-12-06T17:29:29.619Z,86
2017-12-06T17:31:38.281Z,88
2017-12-06T17:33:51.842Z,87
2017-12-06T17:35:56.874Z,88
2017-12-06T17:38:03.164Z,89
2017-12-06T17:40:11.358Z,89
2017-12-06T17:42:16.697Z,87
2017-12-06T17:44:22.960Z,86
2017-12-06T17:46:27.575Z,88
2017-12-06T17:48:33.081Z,87
2017-12-06T17:50:38.402Z,88
2017-12-06T17:52:43.811Z,86
2017-12-06T17:54:49.623Z,87
2017-12-06T17:56:54.997Z,88
2017-12-06T17:59:00.221Z,88
2017-12-06T18:01:05.370Z,87
2017-12-06T18:03:10.159Z,88
2017-12-06T18:05:16.637Z,88
2017-12-06T18:07:23.161Z,87
2017-12-06T18:09:28.247Z,86
2017-12-06T18:11:33.054Z,86
2017-12-06T18:13:38.264Z,88
2017-12-06T18:15:44.026Z,86
2017-12-06T18:17:49.199Z,88
2017-12-06T18:19:54.744Z,86
2017-12-06T18:22:00.767Z,88
2017-12-06T18:24:06.060Z,86
2017-12-06T18:26:11.117Z,88
2017-12-06T18:28:17.665Z,85
2017-12-06T18:30:22.646Z,88
2017-12-06T18:32:28.659Z,86
2017-12-06T18:34:34.301Z,88
2017-12-06T18:36:42.567Z,86
2017-12-06T18:38:48.119Z,86
2017-12-06T18:40:55.342Z,87
2017-12-06T18:43:01.541Z,86
2017-12-06T18:45:06.739Z,88
2017-12-06T18:47:15.305Z,88
2017-12-06T18:49:35.807Z,85
2017-12-06T18:51:41.677Z,88
2017-12-06T18:53:47.426Z,88
2017-12-06T18:55:53.383Z,86
2017-12-06T18:57:58.538Z,86
2017-12-06T19:00:04.120Z,85
2017-12-06T19:02:09.483Z,86
2017-12-06T19:04:14.901Z,87
2017-12-06T19:06:19.727Z,86
2017-12-06T19:08:24.084Z,86
2017-12-06T19:10:42.339Z,87
2017-12-06T19:12:53.684Z,85
2017-12-06T19:14:58.361Z,85
2017-12-06T19:17:03.308Z,86
2017-12-06T19:19:08.482Z,87
2017-12-06T19:21:13.403Z,85
2017-12-06T19:23:17.963Z,85
2017-12-06T19:25:23.210Z,85
2017-12-06T19:27:28.839Z,86
2017-12-06T19:29:34.286Z,87
2017-12-06T19:31:49.009Z,84
2017-12-06T19:33:55.225Z,85
2017-12-06T19:35:59.827Z,85
2017-12-06T19:38:05.077Z,85
2017-12-06T19:40:10.282Z,85
2017-12-06T19:42:15.886Z,85
2017-12-06T19:44:20.564Z,85
2017-12-06T19:46:25.719Z,85
2017-12-06T19:48:31.341Z,86
2017-12-06T19:50:38.117Z,85
2017-12-06T19:52:43.643Z,86
2017-12-06T19:55:00.159Z,84
2017-12-06T19:57:06.781Z,84
2017-12-06T19:59:12.804Z,85
2017-12-06T20:01:20.283Z,85
2017-12-06T20:03:26.429Z,84
2017-12-06T20:05:34.740Z,84
2017-12-06T20:07:39.604Z,86
2017-12-06T20:09:44.543Z,84
2017-12-06T20:11:50.048Z,86
2017-12-06T20:13:57.781Z,86
2017-12-06T20:16:04.905Z,86
2017-12-06T20:18:11.068Z,84
2017-12-06T20:20:31.268Z,84
2017-12-06T20:22:37.739Z,84
2017-12-06T20:24:43.916Z,86
2017-12-06T20:26:58.200Z,86
2017-12-06T20:29:04.945Z,84
2017-12-06T20:31:11.041Z,86
2017-12-06T20:33:16.080Z,86
2017-12-06T20:35:20.640Z,86
2017-12-06T20:37:26.002Z,84
2017-12-06T20:39:30.906Z,83
2017-12-06T20:41:35.569Z,83
2017-12-06T20:43:41.118Z,84
2017-12-06T20:45:47.431Z,86
2017-12-06T20:47:52.207Z,86
2017-12-06T20:49:56.796Z,84
2017-12-06T20:52:03.413Z,84
2017-12-06T20:54:09.759Z,85
2017-12-06T20:56:15.540Z,84
2017-12-06T20:58:22.736Z,84
2017-12-06T21:00:28.000Z,85
2017-12-06T21:02:33.751Z,83
2017-12-06T21:04:39.358Z,84
2017-12-06T21:06:44.730Z,85
2017-12-06T21:08:49.484Z,84
2017-12-06T21:10:55.627Z,82
2017-12-06T21:13:00.203Z,82
2017-12-06T21:15:05.426Z,85
2017-12-06T21:17:11.503Z,84
2017-12-06T21:19:16.584Z,83
2017-12-06T21:21:21.239Z,84
2017-12-06T21:23:27.161Z,85
2017-12-06T21:25:33.485Z,83
2017-12-06T21:27:38.259Z,83
2017-12-06T21:29:43.764Z,83
2017-12-06T21:31:48.363Z,83
2017-12-06T21:33:52.880Z,82
2017-12-06T21:35:57.823Z,84
2017-12-06T21:38:02.938Z,83
2017-12-06T21:40:13.376Z,83
2017-12-06T21:42:26.618Z,83
2017-12-06T21:44:31.421Z,83
2017-12-06T21:46:37.262Z,83
2017-12-06T21:48:42.002Z,82
2017-12-06T21:50:48.456Z,85
2017-12-06T21:52:53.603Z,82
2017-12-06T21:54:58.544Z,82
2017-12-06T21:57:04.255Z,83
2017-12-06T21:59:09.702Z,83
2017-12-06T22:01:16.654Z,82
2017-12-06T22:03:26.291Z,84
2017-12-06T22:05:31.309Z,82
2017-12-06T22:07:37.890Z,84
2017-12-06T22:09:42.420Z,82
2017-12-06T22:11:48.558Z,84
2017-12-06T22:14:01.087Z,82
2017-12-06T22:16:06.147Z,82
2017-12-06T22:18:11.704Z,82
2017-12-06T22:20:16.404Z,81
2017-12-06T22:22:23.947Z,82
2017-12-06T22:24:28.678Z,82
2017-12-06T22:26:33.180Z,82
2017-12-06T22:28:37.724Z,82
2017-12-06T22:30:42.565Z,82
2017-12-06T22:32:47.562Z,81
2017-12-06T22:34:52.124Z,82
2017-12-06T22:36:57.086Z,82
2017-12-06T22:39:01.901Z,81
2017-12-06T22:41:07.303Z,80
2017-12-06T22:43:12.227Z,83
2017-12-06T22:45:16.901Z,82
2017-12-06T22:47:21.728Z,81
2017-12-06T22:49:26.298Z,82
2017-12-06T22:51:32.445Z,83
2017-12-06T22:53:39.581Z,81
2017-12-06T22:55:45.700Z,82
2017-12-06T22:57:51.313Z,84
2017-12-06T22:59:56.158Z,82
2017-12-06T23:02:00.801Z,82
2017-12-06T23:04:05.683Z,82
2017-12-06T23:06:10.661Z,82
2017-12-06T23:08:15.747Z,82
2017-12-06T23:10:20.702Z,82
2017-12-06T23:12:29.077Z,80
2017-12-06T23:14:36.828Z,81
2017-12-06T23:16:41.543Z,81
2017-12-06T23:18:46.559Z,82
2017-12-06T23:20:51.102Z,81
2017-12-06T23:22:56.646Z,81
2017-12-06T23:25:02.857Z,81
2017-12-06T23:27:07.548Z,81
2017-12-06T23:29:12.674Z,81
2017-12-06T23:31:17.380Z,81
2017-12-06T23:33:21.905Z,83
2017-12-06T23:35:26.639Z,80
2017-12-06T23:37:31.645Z,81
2017-12-06T23:39:37.266Z,81
2017-12-06T23:41:42.059Z,82
2017-12-06T23:43:46.560Z,82
2017-12-06T23:45:53.855Z,81
2017-12-06T23:47:58.966Z,81
2017-12-06T23:50:04.801Z,82
2017-12-06T23:52:09.627Z,81
2017-12-06T23:54:14.258Z,81
2017-12-06T23:56:18.987Z,81
2017-12-06T23:58:24.106Z,82
