createdAt,value
2023-05-19T04:49:40.324Z,100.00
2023-05-19T04:52:11.223Z,100.00
2023-05-19T04:54:40.163Z,100.00
2023-05-19T04:57:07.684Z,100.00
2023-05-19T04:59:36.427Z,100.00
2023-05-19T05:02:04.595Z,100.00
2023-05-19T05:11:26.931Z,100.00
2023-05-19T05:13:58.207Z,100.00
2023-05-19T05:16:27.336Z,100.00
2023-05-19T05:18:56.022Z,100.00
2023-05-19T05:21:24.687Z,100.00
2023-05-19T05:23:53.489Z,100.00
2023-05-19T05:26:25.168Z,100.00
2023-05-19T05:28:52.670Z,100.00
2023-05-19T05:35:51.206Z,100.00
2023-05-19T05:38:18.638Z,100.00
2023-05-19T05:40:46.079Z,100.00
2023-05-19T05:43:13.528Z,100.00
2023-05-19T05:45:40.980Z,100.00
2023-05-19T05:48:09.227Z,100.00
2023-05-19T05:50:37.721Z,100.00
2023-05-19T05:53:07.771Z,100.00
2023-05-19T05:55:36.213Z,100.00
2023-05-19T05:58:03.761Z,100.00
2023-05-19T06:00:31.407Z,100.00
2023-05-19T06:02:59.604Z,100.00
2023-05-19T06:05:27.234Z,100.00
2023-05-19T06:07:54.730Z,100.00
2023-05-19T06:10:22.346Z,100.00
2023-05-19T06:12:49.808Z,100.00
2023-05-19T06:15:17.265Z,100.00
2023-05-19T06:17:44.781Z,100.00
2023-05-19T06:20:14.057Z,100.00
2023-05-19T06:22:41.614Z,100.00
2023-05-19T06:25:10.048Z,100.00
2023-05-19T06:27:37.532Z,100.00
2023-05-19T06:30:06.523Z,100.00
2023-05-19T06:32:34.082Z,100.00
2023-05-19T06:35:01.654Z,100.00
2023-05-19T06:37:29.258Z,100.00
2023-05-19T06:39:56.920Z,100.00
2023-05-19T06:42:25.493Z,100.00
2023-05-19T06:44:53.739Z,100.00
2023-05-19T06:47:21.325Z,100.00
2023-05-19T06:49:55.467Z,100.00
2023-05-19T06:52:23.838Z,100.00
2023-05-19T06:54:51.555Z,100.00
2023-05-19T06:57:19.116Z,100.00
2023-05-19T06:59:46.903Z,100.00
2023-05-19T07:02:14.608Z,100.00
2023-05-19T07:04:43.290Z,100.00
2023-05-19T07:07:10.808Z,100.00
2023-05-19T07:09:38.358Z,100.00
2023-05-19T07:12:06.537Z,100.00
2023-05-19T07:14:34.098Z,100.00
2023-05-19T07:17:01.505Z,100.00
2023-05-19T07:19:29.040Z,100.00
2023-05-19T07:21:57.255Z,100.00
2023-05-19T07:24:25.085Z,100.00
2023-05-19T07:26:52.516Z,100.00
2023-05-19T07:29:19.990Z,100.00
2023-05-19T07:31:47.524Z,100.00
2023-05-19T07:34:14.978Z,100.00
2023-05-19T07:36:42.448Z,100.00
2023-05-19T07:39:10.565Z,100.00
2023-05-19T07:41:38.084Z,100.00
2023-05-19T07:44:07.894Z,100.00
2023-05-19T07:46:36.176Z,100.00
2023-05-19T07:49:04.657Z,100.00
2023-05-19T07:51:32.105Z,100.00
2023-05-19T07:53:59.654Z,100.00
2023-05-19T07:56:27.503Z,100.00
2023-05-19T07:58:55.195Z,99.63
2023-05-19T08:01:22.675Z,99.59
2023-05-19T08:03:50.298Z,97.40
2023-05-19T08:06:17.924Z,95.81
2023-05-19T08:08:46.464Z,94.73
2023-05-19T08:11:14.003Z,93.62
2023-05-19T08:13:41.775Z,95.50
2023-05-19T08:16:09.276Z,96.52
2023-05-19T08:18:36.902Z,96.41
2023-05-19T08:21:04.834Z,97.06
2023-05-19T08:23:32.398Z,93.31
2023-05-19T08:26:00.164Z,91.78
2023-05-19T08:28:27.694Z,93.08
2023-05-19T08:30:55.299Z,91.39
2023-05-19T08:33:23.053Z,89.53
2023-05-19T08:35:51.191Z,91.85
2023-05-19T08:38:18.636Z,91.59
2023-05-19T08:40:48.514Z,90.97
2023-05-19T08:43:16.101Z,90.80
2023-05-19T08:45:48.303Z,88.03
2023-05-19T08:48:18.641Z,85.08
2023-05-19T08:51:29.230Z,86.21
2023-05-19T08:54:12.622Z,88.95
2023-05-19T08:56:40.471Z,87.99
2023-05-19T08:59:09.128Z,88.49
2023-05-19T09:04:29.904Z,87.92
2023-05-19T09:06:58.977Z,86.44
2023-05-19T09:09:26.433Z,84.68
2023-05-19T09:11:54.098Z,85.90
2023-05-19T09:14:22.113Z,84.38
2023-05-19T09:16:52.805Z,83.91
2023-05-19T09:19:21.469Z,83.68
2023-05-19T09:22:09.305Z,82.95
2023-05-19T09:24:38.613Z,81.03
2023-05-19T09:27:06.301Z,79.10
2023-05-19T09:29:33.899Z,77.88
2023-05-19T09:32:04.416Z,79.38
2023-05-19T09:34:32.057Z,76.88
2023-05-19T09:37:00.056Z,77.42
2023-05-19T09:39:28.962Z,76.13
2023-05-19T09:41:59.897Z,74.12
2023-05-19T09:44:31.518Z,73.53
2023-05-19T09:47:00.237Z,73.82
2023-05-19T09:49:30.317Z,71.78
2023-05-19T09:52:03.509Z,72.80
2023-05-19T09:54:33.836Z,72.90
2023-05-19T09:57:07.733Z,72.81
2023-05-19T09:59:36.749Z,71.83
2023-05-19T10:02:04.760Z,71.39
2023-05-19T10:04:32.645Z,73.48
2023-05-19T10:07:05.846Z,72.56
2023-05-19T10:09:34.237Z,75.77
2023-05-19T10:12:02.543Z,72.81
2023-05-19T10:14:30.706Z,72.24
2023-05-19T10:16:59.769Z,73.83
2023-05-19T10:19:29.674Z,72.58
2023-05-19T10:21:57.679Z,70.26
2023-05-19T10:24:25.162Z,72.07
2023-05-19T10:27:10.243Z,70.93
2023-05-19T10:29:45.870Z,69.77
2023-05-19T10:32:24.948Z,69.94
2023-05-19T10:35:38.253Z,68.65
2023-05-19T10:38:46.154Z,71.37
2023-05-19T10:41:27.768Z,70.22
2023-05-19T10:44:58.586Z,71.45
2023-05-19T10:47:26.457Z,69.67
2023-05-19T10:50:00.251Z,70.10
2023-05-19T10:52:30.117Z,67.37
2023-05-19T10:54:58.546Z,68.63
2023-05-19T10:57:28.347Z,67.40
2023-05-19T10:59:57.554Z,67.03
2023-05-19T11:02:44.318Z,66.54
2023-05-19T11:05:18.348Z,66.94
2023-05-19T11:08:08.679Z,66.63
2023-05-19T11:10:36.189Z,67.87
2023-05-19T11:13:06.775Z,69.14
2023-05-19T11:15:37.511Z,68.43
2023-05-19T11:18:06.485Z,67.51
2023-05-19T11:20:38.812Z,68.59
2023-05-19T11:23:19.640Z,67.97
2023-05-19T11:25:54.033Z,69.33
2023-05-19T11:28:28.233Z,69.29
2023-05-19T11:30:59.178Z,69.56
2023-05-19T11:33:27.585Z,70.59
2023-05-19T11:36:00.209Z,70.60
2023-05-19T11:38:30.414Z,70.29
2023-05-19T11:40:58.047Z,69.20
2023-05-19T11:43:26.574Z,71.45
2023-05-19T11:45:56.089Z,71.66
2023-05-19T11:48:26.461Z,70.13
2023-05-19T11:50:54.331Z,69.90
2023-05-19T11:53:23.184Z,71.54
2023-05-19T11:55:51.107Z,72.16
2023-05-19T11:58:24.987Z,70.08
2023-05-19T12:00:52.695Z,72.56
2023-05-19T12:03:28.711Z,71.70
2023-05-19T12:05:56.918Z,71.36
2023-05-19T12:08:25.507Z,72.54
2023-05-19T12:10:53.335Z,69.83
2023-05-19T12:13:22.852Z,69.57
2023-05-19T12:15:53.404Z,68.82
2023-05-19T12:18:21.455Z,68.93
2023-05-19T12:20:49.270Z,69.82
2023-05-19T12:23:16.819Z,71.50
2023-05-19T12:25:44.272Z,70.84
2023-05-19T12:28:11.696Z,70.76
2023-05-19T12:30:39.341Z,69.77
2023-05-19T12:33:08.629Z,69.55
2023-05-19T12:35:38.368Z,70.07
2023-05-19T12:38:07.123Z,71.07
2023-05-19T12:40:36.798Z,71.60
2023-05-19T12:43:05.589Z,72.66
2023-05-19T12:45:42.793Z,72.48
2023-05-19T12:48:15.992Z,71.60
2023-05-19T12:50:45.231Z,72.40
2023-05-19T12:53:15.140Z,71.05
2023-05-19T12:55:45.642Z,70.94
2023-05-19T12:58:15.878Z,71.17
2023-05-19T13:00:47.896Z,70.59
2023-05-19T13:03:20.423Z,71.15
2023-05-19T13:05:51.553Z,72.05
2023-05-19T13:08:24.846Z,72.96
2023-05-19T13:10:52.426Z,71.81
2023-05-19T13:13:20.011Z,69.97
2023-05-19T13:15:49.797Z,71.97
2023-05-19T13:18:18.009Z,71.47
2023-05-19T13:20:47.445Z,70.73
2023-05-19T13:23:16.715Z,71.23
2023-05-19T13:25:44.362Z,72.29
2023-05-19T13:28:12.146Z,75.41
2023-05-19T13:30:44.908Z,74.02
2023-05-19T13:33:12.530Z,72.31
2023-05-19T13:35:40.308Z,72.48
2023-05-19T13:38:10.503Z,72.62
2023-05-19T13:40:40.373Z,71.92
2023-05-19T13:43:08.943Z,71.21
2023-05-19T13:45:36.710Z,71.19
2023-05-19T13:48:04.614Z,69.68
2023-05-19T13:50:32.191Z,70.64
2023-05-19T13:52:59.738Z,70.44
2023-05-19T13:55:27.604Z,70.05
2023-05-19T13:57:55.475Z,69.15
2023-05-19T14:00:23.061Z,71.30
2023-05-19T14:02:50.635Z,70.57
2023-05-19T14:05:18.342Z,72.11
2023-05-19T14:07:46.432Z,70.51
2023-05-19T14:10:13.955Z,70.82
2023-05-19T14:13:06.480Z,69.86
2023-05-19T14:15:29.218Z,72.08
2023-05-19T14:17:56.703Z,71.29
2023-05-19T14:20:24.345Z,71.36
2023-05-19T14:22:52.679Z,69.49
2023-05-19T14:25:20.205Z,70.16
2023-05-19T14:27:47.948Z,70.89
2023-05-19T14:30:15.429Z,71.14
2023-05-19T14:32:42.999Z,72.87
2023-05-19T14:35:10.740Z,72.49
2023-05-19T14:37:38.293Z,72.67
2023-05-19T14:40:07.068Z,72.14
2023-05-19T14:42:34.568Z,72.79
2023-05-19T14:45:02.372Z,73.27
2023-05-19T14:47:30.250Z,72.42
2023-05-19T14:49:57.738Z,73.96
2023-05-19T14:52:26.378Z,73.34
2023-05-19T14:54:54.007Z,71.93
2023-05-19T14:57:21.463Z,71.62
2023-05-19T14:59:49.083Z,72.43
2023-05-19T15:02:16.606Z,72.86
2023-05-19T15:04:44.080Z,73.50
2023-05-19T15:07:11.720Z,71.12
2023-05-19T15:09:39.181Z,72.09
2023-05-19T15:12:06.797Z,72.87
2023-05-19T15:14:34.469Z,73.31
2023-05-19T15:17:02.123Z,72.11
2023-05-19T15:19:29.687Z,71.06
2023-05-19T15:21:57.248Z,72.45
2023-05-19T15:24:24.689Z,72.36
2023-05-19T15:26:52.538Z,72.78
2023-05-19T15:29:20.147Z,72.17
2023-05-19T15:31:51.943Z,72.32
2023-05-19T15:34:20.997Z,71.22
2023-05-19T15:36:48.603Z,72.39
2023-05-19T15:39:16.076Z,71.19
2023-05-19T15:41:43.522Z,71.94
2023-05-19T15:44:11.121Z,72.63
2023-05-19T15:46:38.641Z,74.75
2023-05-19T15:49:06.164Z,72.83
2023-05-19T15:51:33.606Z,76.45
2023-05-19T15:54:01.685Z,74.31
2023-05-19T15:56:29.168Z,72.50
2023-05-19T15:58:56.653Z,73.34
2023-05-19T16:01:24.287Z,72.41
2023-05-19T16:03:51.915Z,71.01
2023-05-19T16:06:20.565Z,70.36
2023-05-19T16:08:48.051Z,70.60
2023-05-19T16:11:15.503Z,70.47
2023-05-19T16:13:42.994Z,69.64
2023-05-19T16:16:10.585Z,68.24
2023-05-19T16:18:38.263Z,68.51
2023-05-19T16:21:06.500Z,68.61
2023-05-19T16:23:33.945Z,69.83
2023-05-19T16:26:03.706Z,69.21
2023-05-19T16:28:32.528Z,68.86
2023-05-19T16:31:00.769Z,69.75
2023-05-19T16:33:28.864Z,70.00
2023-05-19T16:35:58.414Z,70.68
2023-05-19T16:38:26.848Z,69.81
2023-05-19T16:40:54.298Z,69.83
2023-05-19T16:43:21.713Z,69.46
2023-05-19T16:45:49.217Z,70.31
2023-05-19T16:48:16.855Z,69.77
2023-05-19T16:50:44.390Z,70.11
2023-05-19T16:53:11.843Z,70.06
2023-05-19T16:55:39.277Z,70.01
2023-05-19T16:58:06.713Z,71.76
2023-05-19T17:00:34.402Z,71.38
2023-05-19T17:03:02.151Z,71.23
2023-05-19T17:05:29.802Z,70.74
2023-05-19T17:07:57.338Z,71.25
2023-05-19T17:10:24.808Z,71.64
2023-05-19T17:12:52.254Z,72.12
2023-05-19T17:15:19.699Z,72.11
2023-05-19T17:17:47.184Z,71.96
2023-05-19T17:20:14.693Z,71.57
2023-05-19T17:22:42.185Z,72.17
2023-05-19T17:25:10.226Z,72.67
2023-05-19T17:27:37.786Z,72.80
2023-05-19T17:30:06.301Z,72.16
2023-05-19T17:32:38.752Z,73.16
2023-05-19T17:35:07.378Z,73.00
2023-05-19T17:37:34.917Z,73.15
2023-05-19T17:40:03.356Z,73.01
2023-05-19T17:42:31.818Z,72.65
2023-05-19T17:45:01.814Z,72.41
2023-05-19T17:47:29.518Z,73.41
2023-05-19T17:49:56.986Z,73.38
2023-05-19T17:52:25.833Z,73.17
2023-05-19T17:54:53.934Z,73.00
2023-05-19T17:57:29.681Z,73.60
2023-05-19T17:59:57.761Z,72.78
2023-05-19T18:02:26.619Z,73.20
2023-05-19T18:04:54.622Z,72.69
2023-05-19T18:07:24.754Z,73.01
2023-05-19T18:09:54.734Z,73.13
2023-05-19T18:12:22.878Z,72.41
2023-05-19T18:14:50.876Z,72.30
2023-05-19T18:17:18.457Z,73.05
2023-05-19T18:19:45.974Z,72.71
2023-05-19T18:22:15.015Z,72.82
2023-05-19T18:24:42.518Z,72.83
2023-05-19T18:27:10.043Z,72.38
2023-05-19T18:29:40.016Z,73.06
2023-05-19T18:32:08.082Z,73.51
2023-05-19T18:34:35.717Z,74.06
2023-05-19T18:37:03.195Z,73.73
2023-05-19T18:39:32.886Z,73.03
2023-05-19T18:42:01.756Z,72.92
2023-05-19T18:44:31.814Z,71.70
2023-05-19T18:46:59.474Z,72.22
2023-05-19T18:49:26.928Z,71.81
2023-05-19T18:51:54.406Z,72.01
2023-05-19T18:54:22.543Z,71.60
2023-05-19T18:56:49.986Z,71.39
2023-05-19T18:59:17.463Z,71.25
2023-05-19T19:01:45.434Z,71.84
2023-05-19T19:04:16.862Z,72.26
2023-05-19T19:06:44.324Z,71.37
2023-05-19T19:09:12.049Z,71.30
2023-05-19T19:11:39.698Z,70.83
2023-05-19T19:14:07.811Z,70.20
2023-05-19T19:16:35.365Z,70.51
2023-05-19T19:19:03.070Z,70.10
2023-05-19T19:21:31.719Z,69.48
2023-05-19T19:23:59.246Z,69.92
2023-05-19T19:26:29.038Z,69.03
2023-05-19T19:28:59.168Z,69.33
2023-05-19T19:31:28.865Z,69.35
2023-05-19T19:34:03.121Z,68.71
2023-05-19T19:36:31.949Z,68.73
2023-05-19T19:39:02.264Z,69.25
2023-05-19T19:41:30.173Z,69.36
2023-05-19T19:43:57.654Z,69.05
2023-05-19T19:46:27.425Z,68.95
2023-05-19T19:49:00.826Z,69.33
2023-05-19T19:51:29.095Z,69.22
2023-05-19T19:53:56.634Z,69.42
2023-05-19T19:56:26.238Z,68.91
2023-05-19T19:58:55.705Z,68.90
2023-05-19T20:01:27.601Z,68.95
2023-05-19T20:03:57.133Z,68.26
2023-05-19T20:06:24.751Z,67.69
2023-05-19T20:08:52.276Z,69.00
2023-05-19T20:11:19.989Z,67.89
2023-05-19T20:13:47.729Z,68.14
2023-05-19T20:16:15.209Z,68.01
2023-05-19T20:18:42.715Z,68.14
2023-05-19T20:21:10.172Z,68.76
2023-05-19T20:23:39.150Z,68.35
2023-05-19T20:26:12.488Z,68.58
2023-05-19T20:28:41.276Z,68.52
2023-05-19T20:31:08.978Z,68.65
2023-05-19T20:33:36.452Z,68.08
2023-05-19T20:36:06.883Z,68.70
2023-05-19T20:38:34.380Z,70.29
2023-05-19T20:41:02.181Z,68.76
2023-05-19T20:43:29.733Z,70.55
2023-05-19T20:45:57.239Z,71.12
2023-05-19T20:48:24.711Z,69.33
2023-05-19T20:50:54.143Z,70.32
2023-05-19T20:53:22.291Z,69.68
2023-05-19T20:55:49.747Z,72.78
2023-05-19T20:58:17.204Z,70.97
2023-05-19T21:00:44.677Z,70.68
2023-05-19T21:03:12.202Z,70.27
2023-05-19T21:05:39.758Z,70.05
2023-05-19T21:08:12.775Z,69.29
2023-05-19T21:10:41.029Z,69.69
2023-05-19T21:13:08.601Z,70.41
2023-05-19T21:15:36.192Z,70.28
2023-05-19T21:18:03.926Z,70.19
2023-05-19T21:20:31.728Z,69.94
2023-05-19T21:22:59.375Z,70.48
2023-05-19T21:25:26.928Z,70.77
2023-05-19T21:27:56.117Z,70.95
2023-05-19T21:30:23.943Z,70.84
2023-05-19T21:32:51.686Z,70.35
2023-05-19T21:35:19.137Z,71.19
2023-05-19T21:37:46.578Z,70.39
2023-05-19T21:40:15.043Z,70.56
2023-05-19T21:42:42.454Z,70.22
2023-05-19T21:45:10.997Z,70.14
2023-05-19T21:47:38.484Z,70.41
2023-05-19T21:50:07.381Z,69.39
2023-05-19T21:52:36.435Z,69.37
2023-05-19T21:55:04.255Z,69.99
2023-05-19T21:57:31.728Z,70.02
2023-05-19T21:59:59.160Z,70.44
2023-05-19T22:02:26.818Z,70.71
2023-05-19T22:04:54.274Z,71.48
2023-05-19T22:07:26.903Z,75.39
2023-05-19T22:09:54.482Z,75.61
2023-05-19T22:12:23.000Z,74.01
2023-05-19T22:14:50.861Z,72.48
2023-05-19T22:17:18.388Z,70.76
2023-05-19T22:19:46.456Z,70.46
2023-05-19T22:22:14.707Z,70.92
2023-05-19T22:24:42.607Z,70.65
2023-05-19T22:27:10.322Z,71.55
2023-05-19T22:29:41.234Z,71.50
2023-05-19T22:32:12.063Z,72.92
2023-05-19T22:34:39.906Z,73.92
2023-05-19T22:37:07.382Z,75.09
2023-05-19T22:39:34.848Z,80.32
2023-05-19T22:42:02.779Z,86.24
2023-05-19T22:44:30.621Z,89.38
2023-05-19T22:46:58.071Z,90.81
2023-05-19T22:49:27.471Z,91.31
2023-05-19T22:51:54.943Z,94.53
2023-05-19T22:54:22.432Z,97.04
2023-05-19T22:56:49.912Z,94.79
2023-05-19T22:59:18.124Z,94.64
2023-05-19T23:01:46.912Z,94.50
2023-05-19T23:04:14.702Z,95.30
2023-05-19T23:06:42.243Z,96.65
2023-05-19T23:09:09.700Z,97.42
2023-05-19T23:11:37.115Z,97.24
2023-05-19T23:14:04.738Z,97.07
2023-05-19T23:16:32.269Z,96.36
2023-05-19T23:18:59.787Z,95.61
2023-05-19T23:21:27.297Z,94.74
2023-05-19T23:23:55.816Z,94.79
2023-05-19T23:26:23.328Z,95.20
2023-05-19T23:28:50.852Z,92.98
2023-05-19T23:31:18.342Z,92.38
2023-05-19T23:33:45.971Z,92.50
2023-05-19T23:36:13.499Z,91.12
2023-05-19T23:38:40.954Z,92.42
2023-05-19T23:41:08.511Z,90.55
