createdAt,value
2023-05-17T00:00:05.289Z,0.00
2023-05-17T00:01:05.288Z,0.00
2023-05-17T00:02:05.261Z,0.00
2023-05-17T00:03:05.319Z,0.00
2023-05-17T00:04:05.270Z,0.00
2023-05-17T00:05:05.315Z,0.00
2023-05-17T00:06:05.261Z,0.00
2023-05-17T00:07:05.218Z,0.00
2023-05-17T00:08:05.327Z,0.00
2023-05-17T00:09:05.187Z,0.00
2023-05-17T00:10:05.179Z,0.00
2023-05-17T00:11:05.168Z,0.00
2023-05-17T00:12:05.156Z,0.00
2023-05-17T00:13:05.172Z,0.00
2023-05-17T00:14:05.133Z,0.00
2023-05-17T00:15:05.142Z,0.00
2023-05-17T00:16:05.116Z,0.00
2023-05-17T00:17:05.114Z,0.00
2023-05-17T00:18:05.141Z,0.00
2023-05-17T00:19:05.161Z,0.00
2023-05-17T00:20:05.088Z,0.00
2023-05-17T00:21:05.055Z,0.00
2023-05-17T00:22:05.046Z,0.00
2023-05-17T00:23:05.032Z,0.00
2023-05-17T00:24:05.121Z,0.00
2023-05-17T00:25:05.041Z,0.00
2023-05-17T00:26:04.998Z,0.00
2023-05-17T00:27:04.990Z,0.00
2023-05-17T00:28:04.975Z,0.00
2023-05-17T00:29:04.981Z,0.00
2023-05-17T00:30:04.975Z,0.00
2023-05-17T00:31:04.946Z,0.00
2023-05-17T00:32:04.937Z,0.00
2023-05-17T00:33:04.995Z,0.00
2023-05-17T00:34:04.919Z,0.00
2023-05-17T00:35:04.964Z,0.00
2023-05-17T00:36:04.899Z,0.00
2023-05-17T00:37:04.876Z,0.00
2023-05-17T00:38:04.898Z,0.00
2023-05-17T00:39:04.856Z,0.00
2023-05-17T00:40:04.983Z,0.00
2023-05-17T00:41:04.828Z,0.00
2023-05-17T00:42:04.838Z,0.00
2023-05-17T00:43:04.809Z,0.00
2023-05-17T00:44:04.846Z,0.00
2023-05-17T00:45:04.796Z,0.00
2023-05-17T00:46:04.785Z,0.00
2023-05-17T00:47:04.820Z,0.00
2023-05-17T00:48:04.867Z,0.00
2023-05-17T00:49:04.791Z,0.00
2023-05-17T00:50:04.769Z,0.00
2023-05-17T00:51:04.725Z,0.00
2023-05-17T00:52:04.759Z,0.00
2023-05-17T00:53:04.700Z,0.00
2023-05-17T00:54:04.726Z,0.00
2023-05-17T00:55:04.736Z,0.00
2023-05-17T00:56:04.784Z,0.00
2023-05-17T00:57:04.680Z,0.00
2023-05-17T00:58:04.701Z,0.00
2023-05-17T00:59:04.658Z,0.00
2023-05-17T01:00:04.660Z,0.00
2023-05-17T01:01:04.643Z,0.00
2023-05-17T01:02:04.647Z,0.00
2023-05-17T01:03:04.673Z,0.00
2023-05-17T01:04:04.744Z,0.00
2023-05-17T01:05:04.718Z,0.00
2023-05-17T01:06:04.575Z,0.00
2023-05-17T01:07:04.573Z,0.00
2023-05-17T01:08:04.596Z,0.00
2023-05-17T01:09:04.534Z,0.00
2023-05-17T01:10:04.533Z,0.00
2023-05-17T01:11:04.500Z,0.00
2023-05-17T01:12:04.512Z,0.00
2023-05-17T01:13:04.518Z,0.00
2023-05-17T01:14:04.476Z,0.00
2023-05-17T01:15:04.463Z,0.00
2023-05-17T01:16:04.482Z,0.00
2023-05-17T01:17:04.444Z,0.00
2023-05-17T01:18:04.481Z,0.00
2023-05-17T01:19:04.557Z,0.00
2023-05-17T01:20:04.508Z,0.00
2023-05-17T01:21:04.426Z,0.00
2023-05-17T01:22:04.393Z,0.00
2023-05-17T01:23:04.386Z,0.00
2023-05-17T01:24:04.357Z,0.00
2023-05-17T01:25:04.356Z,0.00
2023-05-17T01:26:04.341Z,0.00
2023-05-17T01:27:04.350Z,0.00
2023-05-17T01:28:04.426Z,0.00
2023-05-17T01:29:04.316Z,0.00
2023-05-17T01:30:04.322Z,0.00
2023-05-17T01:31:04.293Z,0.00
2023-05-17T01:32:04.276Z,0.00
2023-05-17T01:33:04.355Z,0.00
2023-05-17T01:34:04.266Z,0.00
2023-05-17T01:35:04.271Z,0.00
2023-05-17T01:36:04.229Z,0.00
2023-05-17T01:37:04.227Z,0.00
2023-05-17T01:38:04.209Z,0.00
2023-05-17T01:39:04.207Z,0.00
2023-05-17T01:40:04.193Z,0.00
2023-05-17T01:41:04.211Z,0.00
2023-05-17T01:42:04.168Z,0.00
2023-05-17T01:43:04.160Z,0.00
2023-05-17T01:44:04.170Z,0.00
2023-05-17T01:45:04.137Z,0.00
2023-05-17T01:46:04.148Z,0.00
2023-05-17T01:47:04.111Z,0.00
2023-05-17T01:48:04.172Z,0.00
2023-05-17T01:49:04.130Z,0.00
2023-05-17T01:50:04.081Z,0.00
2023-05-17T01:51:04.098Z,0.00
2023-05-17T01:52:04.062Z,0.00
2023-05-17T01:53:04.046Z,0.00
2023-05-17T01:54:04.035Z,0.00
2023-05-17T01:55:04.033Z,0.00
2023-05-17T01:56:04.039Z,0.00
2023-05-17T01:57:04.008Z,0.00
2023-05-17T01:58:04.005Z,0.00
2023-05-17T01:59:04.011Z,0.00
2023-05-17T02:00:04.020Z,0.00
2023-05-17T02:01:03.967Z,0.00
2023-05-17T02:02:03.967Z,0.00
2023-05-17T02:03:03.986Z,0.00
2023-05-17T02:04:04.059Z,0.00
2023-05-17T02:05:03.966Z,0.00
2023-05-17T02:06:03.935Z,0.00
2023-05-17T02:07:03.924Z,0.00
2023-05-17T02:08:03.877Z,0.00
2023-05-17T02:09:03.897Z,0.00
2023-05-17T02:10:03.952Z,0.00
2023-05-17T02:11:03.865Z,0.00
2023-05-17T02:12:03.836Z,0.00
2023-05-17T02:13:03.830Z,0.00
2023-05-17T02:14:03.818Z,0.00
2023-05-17T02:15:03.830Z,0.00
2023-05-17T02:16:03.921Z,0.00
2023-05-17T02:17:03.795Z,0.00
2023-05-17T02:18:03.831Z,0.00
2023-05-17T02:19:03.801Z,0.00
2023-05-17T02:20:03.753Z,0.00
2023-05-17T02:21:03.775Z,0.00
2023-05-17T02:22:03.753Z,0.00
2023-05-17T02:23:03.720Z,0.00
2023-05-17T02:24:03.711Z,0.00
2023-05-17T02:25:03.717Z,0.00
2023-05-17T02:26:03.709Z,0.00
2023-05-17T02:27:03.715Z,0.00
2023-05-17T02:28:03.677Z,0.00
2023-05-17T02:29:03.662Z,0.00
2023-05-17T02:30:03.648Z,0.00
2023-05-17T02:31:03.651Z,0.00
2023-05-17T02:32:03.745Z,0.00
2023-05-17T02:33:03.686Z,0.00
2023-05-17T02:34:03.666Z,0.00
2023-05-17T02:35:03.597Z,0.00
2023-05-17T02:36:03.603Z,0.00
2023-05-17T02:37:03.599Z,0.00
2023-05-17T02:38:03.561Z,0.00
2023-05-17T02:39:03.557Z,0.00
2023-05-17T02:40:03.540Z,0.00
2023-05-17T02:41:03.543Z,0.00
2023-05-17T02:42:03.551Z,0.00
2023-05-17T02:43:03.555Z,0.00
2023-05-17T02:44:03.517Z,0.00
2023-05-17T02:45:03.503Z,0.00
2023-05-17T02:46:03.477Z,0.00
2023-05-17T02:47:03.541Z,0.00
2023-05-17T02:48:03.623Z,0.00
2023-05-17T02:49:03.442Z,0.00
2023-05-17T02:50:03.428Z,0.00
2023-05-17T02:51:03.439Z,0.00
2023-05-17T02:52:03.408Z,0.00
2023-05-17T02:53:03.417Z,0.00
2023-05-17T02:54:03.384Z,0.00
2023-05-17T02:55:03.375Z,0.00
2023-05-17T02:56:03.381Z,0.00
2023-05-17T02:57:03.357Z,0.00
2023-05-17T02:58:03.374Z,4.00
2023-05-17T02:59:03.344Z,4.00
2023-05-17T03:00:03.320Z,4.00
2023-05-17T03:01:03.325Z,0.00
2023-05-17T03:02:03.308Z,0.00
2023-05-17T03:03:03.356Z,0.00
2023-05-17T03:04:03.716Z,0.00
2023-05-17T03:05:03.277Z,4.00
2023-05-17T03:06:03.253Z,4.00
2023-05-17T03:07:05.073Z,0.00
2023-05-17T03:08:03.270Z,4.00
2023-05-17T03:09:03.235Z,4.00
2023-05-17T03:10:03.208Z,4.00
2023-05-17T03:11:03.213Z,4.00
2023-05-17T03:12:03.196Z,4.00
2023-05-17T03:13:03.224Z,4.00
2023-05-17T03:14:03.165Z,8.00
2023-05-17T03:15:03.161Z,4.00
2023-05-17T03:16:03.149Z,8.00
2023-05-17T03:17:03.152Z,4.00
2023-05-17T03:18:03.283Z,4.00
2023-05-17T03:19:03.303Z,8.00
2023-05-17T03:20:03.211Z,8.00
2023-05-17T03:21:03.094Z,8.00
2023-05-17T03:22:03.085Z,8.00
2023-05-17T03:23:03.074Z,8.00
2023-05-17T03:24:03.060Z,8.00
2023-05-17T03:25:03.074Z,8.00
2023-05-17T03:26:03.050Z,12.00
2023-05-17T03:27:03.042Z,12.00
2023-05-17T03:28:03.014Z,12.00
2023-05-17T03:29:03.036Z,12.00
2023-05-17T03:30:03.016Z,12.00
2023-05-17T03:31:03.028Z,12.00
2023-05-17T03:32:02.985Z,16.00
2023-05-17T03:33:03.056Z,16.00
2023-05-17T03:34:03.033Z,12.00
2023-05-17T03:35:02.972Z,12.00
2023-05-17T03:36:03.045Z,12.00
2023-05-17T03:37:02.927Z,12.00
2023-05-17T03:38:02.933Z,12.00
2023-05-17T03:39:02.901Z,16.00
2023-05-17T03:40:02.883Z,16.00
2023-05-17T03:41:02.878Z,16.00
2023-05-17T03:42:02.866Z,20.00
2023-05-17T03:43:02.863Z,20.00
2023-05-17T03:44:02.868Z,20.00
2023-05-17T03:45:02.845Z,24.00
2023-05-17T03:46:02.838Z,24.00
2023-05-17T03:47:02.853Z,24.00
2023-05-17T03:48:02.815Z,24.00
2023-05-17T03:49:02.836Z,28.00
2023-05-17T03:50:02.781Z,24.00
2023-05-17T03:51:02.775Z,28.00
2023-05-17T03:52:02.878Z,24.00
2023-05-17T03:53:02.760Z,24.00
2023-05-17T03:54:02.756Z,28.00
2023-05-17T03:55:02.740Z,28.00
2023-05-17T03:56:02.737Z,32.00
2023-05-17T03:57:02.727Z,32.00
2023-05-17T03:58:02.690Z,40.00
2023-05-17T03:59:02.707Z,36.00
2023-05-17T04:00:02.690Z,32.00
2023-05-17T04:01:02.680Z,36.00
2023-05-17T04:02:02.652Z,32.00
2023-05-17T04:03:02.692Z,32.00
2023-05-17T04:04:02.671Z,32.00
2023-05-17T04:05:02.683Z,36.00
2023-05-17T04:06:02.628Z,32.00
2023-05-17T04:07:02.604Z,32.00
2023-05-17T04:08:02.682Z,32.00
2023-05-17T04:09:02.594Z,32.00
2023-05-17T04:10:02.574Z,36.00
2023-05-17T04:11:02.569Z,36.00
2023-05-17T04:12:02.543Z,40.00
2023-05-17T04:13:02.538Z,48.00
2023-05-17T04:14:02.559Z,52.00
2023-05-17T04:15:02.506Z,48.00
2023-05-17T04:16:02.501Z,36.00
2023-05-17T04:17:02.503Z,36.00
2023-05-17T04:18:02.561Z,40.00
2023-05-17T04:19:02.560Z,40.00
2023-05-17T04:20:02.473Z,40.00
2023-05-17T04:21:02.456Z,40.00
2023-05-17T04:22:02.438Z,40.00
2023-05-17T04:23:02.448Z,44.00
2023-05-17T04:24:02.626Z,44.00
2023-05-17T04:25:02.405Z,48.00
2023-05-17T04:26:02.392Z,48.00
2023-05-17T04:27:03.641Z,56.00
2023-05-17T04:28:02.385Z,60.00
2023-05-17T04:29:02.380Z,60.00
2023-05-17T04:30:02.377Z,64.00
2023-05-17T04:31:02.347Z,60.00
2023-05-17T04:32:02.326Z,60.00
2023-05-17T04:33:02.408Z,64.00
2023-05-17T04:34:02.358Z,64.00
2023-05-17T04:35:02.302Z,64.00
2023-05-17T04:36:02.280Z,64.00
2023-05-17T04:37:02.285Z,64.00
2023-05-17T04:38:02.292Z,64.00
2023-05-17T04:39:02.259Z,68.00
2023-05-17T04:40:02.456Z,64.00
2023-05-17T04:41:02.254Z,68.00
2023-05-17T04:42:02.250Z,68.00
2023-05-17T04:43:02.276Z,68.00
2023-05-17T04:44:02.253Z,72.00
2023-05-17T04:45:02.219Z,72.00
2023-05-17T04:46:02.178Z,72.00
2023-05-17T04:47:02.186Z,72.00
2023-05-17T04:48:02.241Z,72.00
2023-05-17T04:49:02.199Z,76.00
2023-05-17T04:50:02.133Z,76.00
2023-05-17T04:51:02.128Z,80.00
2023-05-17T04:52:04.645Z,76.00
2023-05-17T04:53:02.123Z,84.00
2023-05-17T04:54:02.108Z,84.00
2023-05-17T04:55:02.091Z,84.00
2023-05-17T04:56:02.275Z,84.00
2023-05-17T04:57:02.113Z,88.00
2023-05-17T04:58:02.064Z,88.00
2023-05-17T04:59:02.081Z,88.00
2023-05-17T05:00:02.030Z,88.00
2023-05-17T05:01:02.031Z,92.00
2023-05-17T05:02:02.019Z,92.00
2023-05-17T05:03:02.052Z,92.00
2023-05-17T05:04:02.306Z,96.00
2023-05-17T05:05:02.154Z,96.00
2023-05-17T05:06:01.973Z,96.00
2023-05-17T05:07:01.958Z,100.00
2023-05-17T05:08:01.937Z,96.00
2023-05-17T05:09:01.959Z,100.00
2023-05-17T05:10:01.962Z,100.00
2023-05-17T05:11:01.913Z,104.00
2023-05-17T05:12:01.913Z,104.00
2023-05-17T05:13:01.885Z,104.00
2023-05-17T05:14:01.914Z,104.00
2023-05-17T05:15:01.875Z,104.00
2023-05-17T05:16:01.856Z,104.00
2023-05-17T05:17:01.839Z,108.00
2023-05-17T05:18:02.019Z,116.00
2023-05-17T05:19:02.099Z,108.00
2023-05-17T05:20:01.897Z,108.00
2023-05-17T05:21:01.795Z,112.00
2023-05-17T05:22:01.781Z,116.00
2023-05-17T05:23:01.774Z,112.00
2023-05-17T05:24:01.761Z,112.00
2023-05-17T05:25:01.776Z,112.00
2023-05-17T05:26:01.793Z,112.00
2023-05-17T05:27:01.728Z,104.00
2023-05-17T05:28:01.887Z,116.00
2023-05-17T05:29:01.740Z,112.00
2023-05-17T05:30:01.697Z,116.00
2023-05-17T05:31:01.686Z,116.00
2023-05-17T05:32:01.683Z,116.00
2023-05-17T05:33:01.788Z,116.00
2023-05-17T05:34:01.747Z,120.00
2023-05-17T05:35:01.636Z,124.00
2023-05-17T05:36:01.654Z,124.00
2023-05-17T05:37:01.623Z,136.00
2023-05-17T05:38:01.612Z,136.00
2023-05-17T05:39:01.635Z,160.00
2023-05-17T05:40:01.588Z,136.00
2023-05-17T05:41:01.580Z,176.00
2023-05-17T05:42:01.586Z,216.00
2023-05-17T05:43:01.566Z,296.00
2023-05-17T05:44:01.665Z,224.00
2023-05-17T05:45:01.537Z,136.00
2023-05-17T05:46:01.529Z,88.00
2023-05-17T05:47:01.513Z,80.00
2023-05-17T05:48:01.740Z,92.00
2023-05-17T05:49:01.706Z,172.00
2023-05-17T05:50:01.489Z,172.00
2023-05-17T05:51:01.506Z,160.00
2023-05-17T05:52:01.467Z,112.00
2023-05-17T05:53:10.817Z,156.00
2023-05-17T05:54:02.471Z,168.00
2023-05-17T05:55:01.554Z,144.00
2023-05-17T05:56:01.416Z,132.00
2023-05-17T05:57:01.400Z,216.00
2023-05-17T05:58:01.399Z,108.00
2023-05-17T05:59:01.422Z,116.00
2023-05-17T06:00:01.575Z,136.00
2023-05-17T06:01:02.807Z,108.00
2023-05-17T06:02:01.410Z,104.00
2023-05-17T06:03:01.380Z,148.00
2023-05-17T06:04:01.363Z,100.00
2023-05-17T06:05:01.322Z,112.00
2023-05-17T06:06:01.442Z,108.00
2023-05-17T06:07:01.474Z,160.00
2023-05-17T06:08:01.288Z,152.00
2023-05-17T06:09:01.271Z,108.00
2023-05-17T06:10:01.271Z,120.00
2023-05-17T06:11:01.287Z,132.00
2023-05-17T06:12:01.919Z,172.00
2023-05-17T06:13:01.241Z,228.00
2023-05-17T06:14:01.228Z,168.00
2023-05-17T06:15:01.233Z,220.00
2023-05-17T06:16:01.278Z,284.00
2023-05-17T06:17:01.191Z,260.00
2023-05-17T06:18:01.332Z,276.00
2023-05-17T06:19:01.355Z,268.00
2023-05-17T06:20:01.219Z,348.00
2023-05-17T06:21:01.289Z,192.00
2023-05-17T06:22:01.217Z,160.00
2023-05-17T06:23:01.129Z,152.00
2023-05-17T06:24:02.842Z,224.00
2023-05-17T06:25:01.109Z,272.00
2023-05-17T06:26:01.191Z,260.00
2023-05-17T06:27:01.093Z,192.00
2023-05-17T06:28:01.078Z,180.00
2023-05-17T06:29:01.091Z,124.00
2023-05-17T06:30:01.124Z,128.00
2023-05-17T06:31:01.033Z,164.00
2023-05-17T06:32:01.147Z,220.00
2023-05-17T06:33:01.112Z,156.00
2023-05-17T06:34:01.032Z,136.00
2023-05-17T06:35:00.991Z,136.00
2023-05-17T06:37:01.008Z,152.00
2023-05-17T06:38:00.961Z,168.00
2023-05-17T06:39:00.950Z,144.00
2023-05-17T06:40:10.148Z,128.00
2023-05-17T06:41:01.923Z,164.00
2023-05-17T06:42:00.945Z,196.00
2023-05-17T06:43:00.929Z,136.00
2023-05-17T06:44:00.897Z,204.00
2023-05-17T06:45:00.909Z,204.00
2023-05-17T06:46:00.873Z,200.00
2023-05-17T06:47:00.894Z,208.00
2023-05-17T06:48:01.038Z,224.00
2023-05-17T06:49:01.019Z,240.00
2023-05-17T06:50:00.825Z,248.00
2023-05-17T06:51:00.811Z,224.00
2023-05-17T06:52:00.827Z,224.00
2023-05-17T06:53:00.811Z,228.00
2023-05-17T06:54:00.773Z,212.00
2023-05-17T06:55:00.786Z,212.00
2023-05-17T06:56:00.770Z,220.00
2023-05-17T06:57:00.756Z,204.00
2023-05-17T06:58:00.792Z,240.00
2023-05-17T06:59:00.741Z,264.00
2023-05-17T07:00:00.773Z,308.00
2023-05-17T07:01:00.702Z,360.00
2023-05-17T07:02:00.697Z,356.00
2023-05-17T07:03:00.838Z,240.00
2023-05-17T07:04:00.937Z,340.00
2023-05-17T07:05:00.728Z,252.00
2023-05-17T07:06:00.661Z,280.00
2023-05-17T07:07:00.655Z,248.00
2023-05-17T07:08:00.653Z,228.00
2023-05-17T07:09:00.616Z,228.00
2023-05-17T07:10:00.605Z,172.00
2023-05-17T07:11:00.610Z,156.00
2023-05-17T07:12:00.620Z,176.00
2023-05-17T07:13:00.620Z,172.00
2023-05-17T07:14:00.573Z,252.00
2023-05-17T07:15:00.572Z,236.00
2023-05-17T07:16:00.575Z,228.00
2023-05-17T07:17:00.565Z,180.00
2023-05-17T07:18:01.496Z,276.00
2023-05-17T07:19:00.678Z,188.00
2023-05-17T07:20:00.724Z,244.00
2023-05-17T07:21:00.492Z,224.00
2023-05-17T07:22:00.498Z,236.00
2023-05-17T07:23:00.464Z,240.00
2023-05-17T07:24:00.499Z,236.00
2023-05-17T07:25:00.481Z,236.00
2023-05-17T07:26:00.449Z,248.00
2023-05-17T07:27:00.423Z,264.00
2023-05-17T07:28:00.430Z,264.00
2023-05-17T07:29:00.411Z,252.00
2023-05-17T07:30:00.425Z,248.00
2023-05-17T07:31:00.375Z,252.00
2023-05-17T07:32:00.384Z,248.00
2023-05-17T07:33:00.376Z,244.00
2023-05-17T07:34:00.379Z,260.00
2023-05-17T07:35:00.357Z,260.00
2023-05-17T07:36:00.490Z,248.00
2023-05-17T07:37:00.310Z,256.00
2023-05-17T07:38:00.319Z,276.00
2023-05-17T07:39:00.305Z,260.00
2023-05-17T07:40:00.348Z,224.00
2023-05-17T07:41:00.301Z,260.00
2023-05-17T07:42:00.275Z,256.00
2023-05-17T07:43:00.246Z,260.00
2023-05-17T07:44:00.247Z,284.00
2023-05-17T07:45:00.224Z,256.00
2023-05-17T07:46:00.254Z,312.00
2023-05-17T07:47:00.962Z,260.00
2023-05-17T07:48:00.342Z,304.00
2023-05-17T07:49:00.289Z,280.00
2023-05-17T07:50:00.216Z,272.00
2023-05-17T07:51:00.191Z,300.00
2023-05-17T07:52:00.194Z,276.00
2023-05-17T07:53:00.157Z,276.00
2023-05-17T07:54:00.150Z,280.00
2023-05-17T07:55:00.113Z,280.00
2023-05-17T07:56:00.136Z,280.00
2023-05-17T07:57:00.091Z,280.00
2023-05-17T07:58:00.107Z,272.00
2023-05-17T07:59:00.074Z,264.00
2023-05-17T08:00:00.068Z,272.00
2023-05-17T08:01:00.072Z,272.00
2023-05-17T08:02:00.048Z,304.00
2023-05-17T08:03:00.119Z,276.00
2023-05-17T08:04:00.052Z,292.00
2023-05-17T08:05:00.281Z,280.00
2023-05-17T08:06:00.075Z,292.00
2023-05-17T08:06:59.986Z,288.00
2023-05-17T08:08:00.134Z,324.00
2023-05-17T08:08:59.973Z,344.00
2023-05-17T08:09:59.990Z,308.00
2023-05-17T08:10:59.955Z,304.00
2023-05-17T08:11:59.945Z,300.00
2023-05-17T08:12:59.931Z,324.00
2023-05-17T08:13:59.918Z,416.00
2023-05-17T08:14:59.921Z,364.00
2023-05-17T08:16:08.960Z,328.00
2023-05-17T08:17:00.911Z,316.00
2023-05-17T08:18:03.736Z,300.00
2023-05-17T08:19:00.138Z,304.00
2023-05-17T08:19:59.923Z,324.00
2023-05-17T08:20:59.834Z,312.00
2023-05-17T08:21:59.835Z,332.00
2023-05-17T08:22:59.818Z,296.00
2023-05-17T08:24:01.129Z,300.00
2023-05-17T08:24:59.816Z,296.00
2023-05-17T08:25:59.782Z,292.00
2023-05-17T08:26:59.765Z,308.00
2023-05-17T08:27:59.771Z,316.00
2023-05-17T08:28:59.748Z,340.00
2023-05-17T08:29:59.767Z,320.00
2023-05-17T08:30:59.752Z,332.00
2023-05-17T08:31:59.722Z,332.00
2023-05-17T08:32:59.794Z,348.00
2023-05-17T08:33:59.815Z,348.00
2023-05-17T08:34:59.698Z,340.00
2023-05-17T08:35:59.697Z,340.00
2023-05-17T08:36:59.743Z,332.00
2023-05-17T08:37:59.685Z,344.00
2023-05-17T08:38:59.634Z,528.00
2023-05-17T08:40:00.001Z,376.00
2023-05-17T08:40:59.617Z,364.00
2023-05-17T08:41:59.741Z,360.00
2023-05-17T08:42:59.612Z,3080.00
2023-05-17T08:43:59.603Z,628.00
2023-05-17T08:44:59.596Z,1032.00
2023-05-17T08:45:59.565Z,504.00
2023-05-17T08:46:59.560Z,416.00
2023-05-17T08:47:59.568Z,2852.00
2023-05-17T08:48:59.615Z,640.00
2023-05-17T08:49:59.549Z,1444.00
2023-05-17T08:50:59.512Z,6908.00
2023-05-17T08:51:59.509Z,4376.00
2023-05-17T08:52:59.510Z,3156.00
2023-05-17T08:53:59.479Z,720.00
2023-05-17T08:54:59.487Z,696.00
2023-05-17T08:55:59.483Z,556.00
2023-05-17T08:56:59.455Z,680.00
2023-05-17T08:57:59.444Z,668.00
2023-05-17T08:58:59.443Z,1348.00
2023-05-17T08:59:59.425Z,528.00
2023-05-17T09:00:59.400Z,564.00
2023-05-17T09:01:59.393Z,548.00
2023-05-17T09:02:59.420Z,3084.00
2023-05-17T09:03:59.394Z,596.00
2023-05-17T09:04:59.415Z,952.00
2023-05-17T09:05:59.467Z,1176.00
2023-05-17T09:06:59.338Z,692.00
2023-05-17T09:07:59.332Z,752.00
2023-05-17T09:08:59.339Z,22816.00
2023-05-17T09:09:59.300Z,38272.00
2023-05-17T09:10:59.304Z,3100.00
2023-05-17T09:11:59.312Z,9520.00
2023-05-17T09:12:59.269Z,20512.00
2023-05-17T09:13:59.285Z,26048.00
2023-05-17T09:14:59.251Z,7956.00
2023-05-17T09:15:59.246Z,12036.00
2023-05-17T09:16:59.246Z,4976.00
2023-05-17T09:17:59.382Z,5808.00
2023-05-17T09:18:59.430Z,13564.00
2023-05-17T09:19:59.443Z,32768.00
2023-05-17T09:20:59.184Z,46912.00
2023-05-17T09:21:59.200Z,54752.00
2023-05-17T09:22:59.163Z,58272.00
2023-05-17T09:24:06.211Z,43040.00
2023-05-17T09:25:00.193Z,31776.00
2023-05-17T09:25:59.128Z,37248.00
2023-05-17T09:26:59.114Z,26848.00
2023-05-17T09:27:59.154Z,22528.00
2023-05-17T09:28:59.103Z,60576.00
2023-05-17T09:29:59.118Z,60896.00
2023-05-17T09:30:59.092Z,67424.00
2023-05-17T09:31:59.078Z,67616.00
2023-05-17T09:32:59.050Z,3328.00
2023-05-17T09:33:59.108Z,2988.00
2023-05-17T09:34:59.054Z,53600.00
2023-05-17T09:35:59.031Z,37632.00
2023-05-17T09:36:59.012Z,556.00
2023-05-17T09:37:59.024Z,37824.00
2023-05-17T09:38:59.080Z,1064.00
2023-05-17T09:39:58.984Z,2140.00
2023-05-17T09:40:58.973Z,68448.00
2023-05-17T09:41:58.986Z,8064.00
2023-05-17T09:42:58.986Z,107840.00
2023-05-17T09:43:58.980Z,31680.00
2023-05-17T09:44:58.937Z,1128.00
2023-05-17T09:45:58.918Z,15120.00
2023-05-17T09:46:58.904Z,1600.00
2023-05-17T09:47:59.040Z,20416.00
2023-05-17T09:48:59.033Z,3164.00
2023-05-17T09:49:58.878Z,21760.00
2023-05-17T09:50:58.888Z,24640.00
2023-05-17T09:51:58.848Z,2400.00
2023-05-17T09:52:58.867Z,2044.00
2023-05-17T09:53:58.838Z,2124.00
2023-05-17T09:54:58.838Z,1932.00
2023-05-17T09:55:58.849Z,1804.00
2023-05-17T09:56:58.799Z,1300.00
2023-05-17T09:57:58.791Z,45856.00
2023-05-17T09:58:58.810Z,36064.00
2023-05-17T09:59:58.783Z,1624.00
2023-05-17T10:00:58.793Z,6368.00
2023-05-17T10:01:58.789Z,0.00
2023-05-17T10:02:58.839Z,24064.00
2023-05-17T10:03:58.753Z,4840.00
2023-05-17T10:04:58.741Z,13156.00
2023-05-17T10:05:58.704Z,15340.00
2023-05-17T10:06:58.721Z,20500.00
2023-05-17T10:07:58.701Z,0.00
2023-05-17T10:08:58.681Z,0.00
2023-05-17T10:09:58.661Z,19744.00
2023-05-17T10:10:58.660Z,62336.00
2023-05-17T10:11:58.670Z,70688.00
2023-05-17T10:12:58.642Z,102880.00
2023-05-17T10:13:58.625Z,43712.00
2023-05-17T10:14:58.676Z,10488.00
2023-05-17T10:15:58.635Z,64512.00
2023-05-17T10:16:58.633Z,66464.00
2023-05-17T10:17:58.603Z,0.00
2023-05-17T10:18:58.649Z,56800.00
2023-05-17T10:19:58.694Z,37568.00
2023-05-17T10:20:58.557Z,23040.00
2023-05-17T10:22:05.209Z,15024.00
2023-05-17T10:22:59.536Z,2620.00
2023-05-17T10:23:58.511Z,1352.00
2023-05-17T10:24:58.535Z,1672.00
2023-05-17T10:25:58.511Z,1336.00
2023-05-17T10:26:58.515Z,1356.00
2023-05-17T10:27:58.472Z,1080.00
2023-05-17T10:28:58.461Z,1440.00
2023-05-17T10:29:58.458Z,2384.00
2023-05-17T10:30:58.446Z,1088.00
2023-05-17T10:31:58.480Z,952.00
2023-05-17T10:32:58.537Z,936.00
2023-05-17T10:33:58.445Z,1188.00
2023-05-17T10:35:10.190Z,976.00
2023-05-17T10:35:59.390Z,816.00
2023-05-17T10:36:58.376Z,896.00
2023-05-17T10:37:58.408Z,940.00
2023-05-17T10:38:58.371Z,796.00
2023-05-17T10:39:58.341Z,1032.00
2023-05-17T10:40:59.864Z,1488.00
2023-05-17T10:42:13.793Z,1516.00
2023-05-17T10:42:59.336Z,1272.00
2023-05-17T10:43:58.304Z,1176.00
2023-05-17T10:44:58.310Z,1132.00
2023-05-17T10:45:58.313Z,1116.00
2023-05-17T10:46:58.277Z,984.00
2023-05-17T10:47:59.727Z,968.00
2023-05-17T10:48:58.336Z,928.00
2023-05-17T10:49:58.233Z,928.00
2023-05-17T10:51:01.793Z,848.00
2023-05-17T10:51:58.209Z,856.00
2023-05-17T10:52:58.247Z,1032.00
2023-05-17T10:53:58.192Z,876.00
2023-05-17T10:54:58.192Z,852.00
2023-05-17T10:55:58.173Z,804.00
2023-05-17T10:56:58.189Z,772.00
2023-05-17T10:57:58.157Z,772.00
2023-05-17T10:58:58.144Z,852.00
2023-05-17T10:59:58.126Z,772.00
2023-05-17T11:00:58.121Z,832.00
2023-05-17T11:01:58.129Z,760.00
2023-05-17T11:02:58.213Z,680.00
2023-05-17T11:03:58.098Z,684.00
2023-05-17T11:04:58.185Z,656.00
2023-05-17T11:05:58.173Z,652.00
2023-05-17T11:06:58.058Z,672.00
2023-05-17T11:07:58.036Z,656.00
2023-05-17T11:08:58.030Z,704.00
2023-05-17T11:09:58.026Z,768.00
2023-05-17T11:10:58.019Z,664.00
2023-05-17T11:11:58.016Z,680.00
2023-05-17T11:12:58.006Z,608.00
2023-05-17T11:13:57.983Z,692.00
2023-05-17T11:14:58.011Z,688.00
2023-05-17T11:15:57.963Z,764.00
2023-05-17T11:16:58.316Z,720.00
2023-05-17T11:17:57.978Z,652.00
2023-05-17T11:18:58.131Z,760.00
2023-05-17T11:19:58.139Z,768.00
2023-05-17T11:20:57.990Z,764.00
2023-05-17T11:21:57.901Z,820.00
2023-05-17T11:22:57.891Z,912.00
2023-05-17T11:23:57.876Z,836.00
2023-05-17T11:24:57.966Z,800.00
2023-05-17T11:26:02.932Z,764.00
2023-05-17T11:26:58.847Z,736.00
2023-05-17T11:27:57.835Z,780.00
2023-05-17T11:28:57.845Z,636.00
2023-05-17T11:29:57.819Z,888.00
2023-05-17T11:30:57.833Z,1008.00
2023-05-17T11:31:57.796Z,864.00
2023-05-17T11:32:57.833Z,804.00
2023-05-17T11:33:57.789Z,644.00
2023-05-17T11:34:57.777Z,656.00
2023-05-17T11:35:57.855Z,788.00
2023-05-17T11:36:57.756Z,804.00
2023-05-17T11:37:57.728Z,748.00
2023-05-17T11:39:07.500Z,744.00
2023-05-17T11:39:58.734Z,704.00
2023-05-17T11:40:57.742Z,720.00
2023-05-17T11:41:57.700Z,720.00
2023-05-17T11:42:57.679Z,696.00
2023-05-17T11:43:57.663Z,684.00
2023-05-17T11:44:57.658Z,684.00
2023-05-17T11:45:57.784Z,728.00
2023-05-17T11:46:57.676Z,664.00
2023-05-17T11:47:57.720Z,756.00
2023-05-17T11:48:57.737Z,716.00
2023-05-17T11:49:57.598Z,692.00
2023-05-17T11:50:58.931Z,620.00
2023-05-17T11:51:57.614Z,632.00
2023-05-17T11:52:57.573Z,536.00
2023-05-17T11:53:57.574Z,532.00
2023-05-17T11:54:57.558Z,584.00
2023-05-17T11:55:57.531Z,604.00
2023-05-17T11:56:57.526Z,604.00
2023-05-17T11:57:57.510Z,612.00
2023-05-17T11:58:57.530Z,692.00
2023-05-17T11:59:57.494Z,628.00
2023-05-17T12:00:57.491Z,664.00
2023-05-17T12:01:57.472Z,676.00
2023-05-17T12:02:57.502Z,648.00
2023-05-17T12:03:57.473Z,640.00
2023-05-17T12:04:57.517Z,596.00
2023-05-17T12:05:57.451Z,580.00
2023-05-17T12:06:57.427Z,592.00
2023-05-17T12:07:57.438Z,576.00
2023-05-17T12:08:57.405Z,608.00
2023-05-17T12:09:57.406Z,548.00
2023-05-17T12:10:57.375Z,568.00
2023-05-17T12:11:57.364Z,552.00
2023-05-17T12:12:57.349Z,564.00
2023-05-17T12:13:57.370Z,556.00
2023-05-17T12:14:57.363Z,544.00
2023-05-17T12:15:57.320Z,512.00
2023-05-17T12:16:57.312Z,516.00
2023-05-17T12:17:57.439Z,512.00
2023-05-17T12:18:57.468Z,536.00
2023-05-17T12:19:57.353Z,524.00
2023-05-17T12:20:57.317Z,540.00
2023-05-17T12:21:57.263Z,532.00
2023-05-17T12:22:57.300Z,500.00
2023-05-17T12:23:57.271Z,504.00
2023-05-17T12:24:57.278Z,484.00
2023-05-17T12:25:57.213Z,512.00
2023-05-17T12:26:57.209Z,544.00
2023-05-17T12:27:57.194Z,464.00
2023-05-17T12:28:57.179Z,456.00
2023-05-17T12:29:57.196Z,444.00
2023-05-17T12:30:57.188Z,436.00
2023-05-17T12:31:57.151Z,420.00
2023-05-17T12:32:57.254Z,436.00
2023-05-17T12:33:57.150Z,412.00
2023-05-17T12:34:57.126Z,416.00
2023-05-17T12:35:57.126Z,420.00
2023-05-17T12:36:57.100Z,428.00
2023-05-17T12:37:57.088Z,416.00
2023-05-17T12:38:57.079Z,408.00
2023-05-17T12:39:57.090Z,404.00
2023-05-17T12:40:57.076Z,400.00