createdAt,value
2019-03-22T00:00:17.636Z,5.70
2019-03-22T00:04:18.162Z,5.60
2019-03-22T00:08:18.798Z,5.50
2019-03-22T00:12:17.387Z,5.40
2019-03-22T00:16:18.695Z,5.40
2019-03-22T00:20:17.257Z,5.30
2019-03-22T00:24:15.753Z,5.30
2019-03-22T00:28:14.306Z,5.30
2019-03-22T00:32:12.870Z,5.30
2019-03-22T00:36:13.405Z,5.20
2019-03-22T00:40:12.482Z,5.10
2019-03-22T00:44:13.018Z,5.10
2019-03-22T00:48:12.014Z,5.20
2019-03-22T00:52:10.559Z,5.30
2019-03-22T00:56:09.187Z,5.30
2019-03-22T01:00:13.285Z,5.40
2019-03-22T01:04:14.606Z,5.50
2019-03-22T01:08:13.145Z,5.40
2019-03-22T01:12:11.718Z,5.30
2019-03-22T01:16:10.863Z,5.10
2019-03-22T01:20:13.247Z,5.00
2019-03-22T01:24:11.833Z,4.80
2019-03-22T01:28:10.405Z,4.80
2019-03-22T01:32:08.983Z,4.70
2019-03-22T01:36:07.510Z,4.70
2019-03-22T01:40:07.936Z,4.70
2019-03-22T01:44:06.497Z,4.60
2019-03-22T01:48:08.027Z,4.60
2019-03-22T01:52:06.417Z,4.60
2019-03-22T01:56:05.285Z,4.60
2019-03-22T02:00:07.927Z,4.70
2019-03-22T02:04:06.577Z,4.90
2019-03-22T02:08:05.073Z,5.10
2019-03-22T02:12:03.616Z,5.20
2019-03-22T02:16:02.213Z,5.30
2019-03-22T02:20:00.758Z,5.30
2019-03-22T02:23:59.323Z,5.40
2019-03-22T02:28:04.084Z,5.50
2019-03-22T02:31:58.391Z,5.60
2019-03-22T02:35:56.961Z,5.50
2019-03-22T02:39:58.447Z,5.40
2019-03-22T02:43:57.021Z,5.40
2019-03-22T02:47:55.569Z,5.30
2019-03-22T02:51:54.196Z,5.30
2019-03-22T02:55:52.791Z,5.20
2019-03-22T02:59:51.307Z,5.10
2019-03-22T03:03:49.873Z,5.00
2019-03-22T03:07:48.430Z,4.90
2019-03-22T03:11:47.101Z,4.80
2019-03-22T03:15:45.703Z,4.70
2019-03-22T03:19:44.230Z,4.60
2019-03-22T03:23:44.809Z,4.50
2019-03-22T03:27:43.557Z,4.50
2019-03-22T03:31:42.115Z,4.50
2019-03-22T03:35:40.678Z,4.60
2019-03-22T03:39:39.340Z,4.60
2019-03-22T03:43:37.989Z,4.60
2019-03-22T03:47:36.478Z,4.60
2019-03-22T03:51:36.675Z,4.60
2019-03-22T03:55:35.592Z,4.60
2019-03-22T03:59:35.680Z,4.60
2019-03-22T04:03:34.301Z,4.50
2019-03-22T04:07:32.877Z,4.40
2019-03-22T04:11:31.757Z,4.40
2019-03-22T04:15:30.323Z,4.40
2019-03-22T04:19:30.143Z,4.40
2019-03-22T04:23:28.973Z,4.50
2019-03-22T04:27:27.542Z,4.50
2019-03-22T04:31:26.158Z,4.50
2019-03-22T04:35:25.033Z,4.40
2019-03-22T04:39:23.577Z,4.50
2019-03-22T04:43:22.056Z,4.60
2019-03-22T04:47:22.061Z,4.60
2019-03-22T04:51:21.057Z,4.40
2019-03-22T04:55:22.750Z,4.40
2019-03-22T04:59:22.558Z,4.30
2019-03-22T05:03:22.068Z,4.20
2019-03-22T05:07:30.906Z,4.30
2019-03-22T05:11:30.227Z,4.30
2019-03-22T05:15:31.625Z,4.30
2019-03-22T05:19:33.254Z,4.30
2019-03-22T05:23:34.331Z,4.20
2019-03-22T05:27:35.509Z,4.20
2019-03-22T05:31:58.132Z,4.10
2019-03-22T05:35:56.959Z,4.10
2019-03-22T05:39:55.448Z,4.20
2019-03-22T05:43:54.009Z,4.30
2019-03-22T05:47:55.662Z,4.30
2019-03-22T05:52:00.182Z,4.40
2019-03-22T05:55:58.678Z,4.30
2019-03-22T05:59:57.247Z,4.40
2019-03-22T06:03:55.738Z,4.40
2019-03-22T06:07:54.941Z,4.50
2019-03-22T06:11:54.250Z,4.40
2019-03-22T06:15:52.790Z,4.50
2019-03-22T06:19:51.379Z,4.50
2019-03-22T06:23:49.945Z,4.50
2019-03-22T06:27:48.459Z,4.50
2019-03-22T06:31:46.997Z,4.70
2019-03-22T06:35:45.562Z,4.80
2019-03-22T06:39:44.153Z,4.90
2019-03-22T06:43:42.688Z,4.90
2019-03-22T06:47:41.175Z,5.00
2019-03-22T06:51:39.737Z,5.10
2019-03-22T06:55:38.287Z,5.30
2019-03-22T06:59:42.417Z,5.40
2019-03-22T07:03:41.057Z,5.60
2019-03-22T07:07:39.594Z,5.80
2019-03-22T07:11:41.667Z,5.90
2019-03-22T07:15:38.359Z,6.10
2019-03-22T07:19:36.827Z,6.30
2019-03-22T07:23:35.340Z,6.60
2019-03-22T07:27:33.889Z,7.10
2019-03-22T07:31:32.450Z,8.10
2019-03-22T07:35:31.039Z,8.70
2019-03-22T07:39:30.159Z,9.20
2019-03-22T07:43:28.743Z,9.50
2019-03-22T07:47:27.288Z,9.20
2019-03-22T07:51:26.543Z,9.00
2019-03-22T07:55:25.046Z,9.00
2019-03-22T07:59:23.591Z,9.10
2019-03-22T08:03:22.660Z,9.10
2019-03-22T08:07:21.275Z,9.40
2019-03-22T08:11:19.817Z,9.40
2019-03-22T08:15:27.049Z,9.50
2019-03-22T08:19:25.695Z,9.70
2019-03-22T08:23:24.314Z,9.80
2019-03-22T08:27:22.881Z,9.90
2019-03-22T08:31:24.407Z,10.10
2019-03-22T08:35:23.006Z,10.50
2019-03-22T08:39:21.615Z,11.00
2019-03-22T08:43:22.619Z,11.10
2019-03-22T08:47:32.825Z,11.10
2019-03-22T08:51:21.799Z,11.30
2019-03-22T08:55:20.390Z,11.40
2019-03-22T08:59:18.963Z,11.60
2019-03-22T09:03:17.565Z,11.80
2019-03-22T09:07:16.150Z,12.10
2019-03-22T09:11:14.761Z,12.40
2019-03-22T09:15:14.269Z,12.60
2019-03-22T09:19:12.822Z,13.00
2019-03-22T09:23:15.592Z,13.30
2019-03-22T09:27:14.126Z,13.40
2019-03-22T09:31:12.690Z,13.40
2019-03-22T09:35:11.341Z,13.60
2019-03-22T09:39:09.982Z,13.80
2019-03-22T09:43:08.572Z,14.00
2019-03-22T09:47:08.224Z,14.30
2019-03-22T09:51:06.948Z,14.50
2019-03-22T09:55:13.404Z,14.80
2019-03-22T09:59:06.686Z,15.00
2019-03-22T10:03:05.753Z,15.10
2019-03-22T10:07:04.411Z,15.20
2019-03-22T10:11:03.049Z,15.30
2019-03-22T10:15:01.635Z,15.60
2019-03-22T10:19:03.226Z,16.00
2019-03-22T10:23:01.863Z,16.30
2019-03-22T10:27:05.000Z,16.50
2019-03-22T10:31:03.546Z,16.60
2019-03-22T10:35:02.142Z,16.70
2019-03-22T10:39:00.647Z,16.70
2019-03-22T10:42:59.194Z,16.80
2019-03-22T10:46:58.235Z,16.90
2019-03-22T10:50:56.801Z,17.00
2019-03-22T10:54:56.922Z,17.10
2019-03-22T10:58:55.470Z,17.20
2019-03-22T11:02:54.306Z,17.30
2019-03-22T11:06:58.152Z,17.30
2019-03-22T11:10:56.739Z,17.40
2019-03-22T11:14:55.383Z,17.40
2019-03-22T11:18:53.954Z,17.60
2019-03-22T11:22:52.458Z,17.80
2019-03-22T11:26:51.063Z,17.90
2019-03-22T11:30:49.554Z,18.00
2019-03-22T11:34:48.129Z,18.10
2019-03-22T11:38:49.314Z,18.20
2019-03-22T11:42:47.892Z,18.30
2019-03-22T11:46:46.532Z,18.30
2019-03-22T11:50:45.098Z,18.40
2019-03-22T11:54:43.743Z,18.40
2019-03-22T11:58:42.305Z,18.50
2019-03-22T12:02:41.218Z,18.50
2019-03-22T12:06:39.783Z,18.60
2019-03-22T12:10:40.254Z,18.60
2019-03-22T12:14:54.919Z,18.60
2019-03-22T12:18:53.506Z,18.70
2019-03-22T12:22:54.354Z,18.80
2019-03-22T12:26:54.382Z,18.80
2019-03-22T12:30:52.967Z,19.00
2019-03-22T12:34:51.536Z,19.00
2019-03-22T12:38:50.068Z,19.10
2019-03-22T12:42:48.814Z,19.20
2019-03-22T12:46:49.179Z,19.30
2019-03-22T12:50:47.609Z,19.40
2019-03-22T12:54:46.196Z,19.50
2019-03-22T12:58:44.876Z,19.50
2019-03-22T13:02:43.523Z,19.50
2019-03-22T13:06:42.094Z,19.50
2019-03-22T13:10:40.778Z,19.50
2019-03-22T13:14:39.333Z,19.50
2019-03-22T13:18:38.223Z,19.50
2019-03-22T13:22:36.785Z,19.60
2019-03-22T13:26:35.381Z,19.60
2019-03-22T13:30:35.945Z,19.60
2019-03-22T13:34:34.947Z,19.50
2019-03-22T13:38:33.569Z,19.60
2019-03-22T13:42:32.138Z,19.70
2019-03-22T13:46:39.740Z,19.80
2019-03-22T13:50:30.888Z,19.90
2019-03-22T13:54:29.444Z,19.80
2019-03-22T13:58:28.009Z,19.90
2019-03-22T14:02:28.878Z,19.90
2019-03-22T14:06:27.456Z,19.90
2019-03-22T14:10:30.580Z,20.00
2019-03-22T14:14:29.158Z,20.00
2019-03-22T14:18:27.744Z,19.90
2019-03-22T14:22:26.273Z,19.90
2019-03-22T14:26:24.914Z,19.90
2019-03-22T14:30:23.478Z,19.90
2019-03-22T14:34:22.517Z,19.90
2019-03-22T14:38:21.102Z,20.00
2019-03-22T14:42:19.722Z,19.90
2019-03-22T14:46:18.284Z,19.90
2019-03-22T14:50:16.754Z,19.80
2019-03-22T14:54:15.321Z,19.80
2019-03-22T14:58:13.882Z,19.80
2019-03-22T15:02:12.444Z,19.80
2019-03-22T15:06:14.094Z,19.80
2019-03-22T15:10:13.397Z,20.10
2019-03-22T15:14:28.840Z,22.50
2019-03-22T15:18:31.703Z,26.40
2019-03-22T15:22:48.116Z,29.00
2019-03-22T15:26:48.299Z,30.10
2019-03-22T15:30:57.594Z,31.10
2019-03-22T15:35:15.417Z,31.60
2019-03-22T15:39:19.408Z,31.90
2019-03-22T15:43:18.357Z,31.80
2019-03-22T15:47:17.253Z,31.40
2019-03-22T15:51:15.978Z,31.60
2019-03-22T15:55:19.950Z,30.90
2019-03-22T15:59:18.526Z,30.90
2019-03-22T16:03:17.098Z,30.20
2019-03-22T16:07:15.966Z,29.00
2019-03-22T16:11:14.499Z,27.40
2019-03-22T16:15:13.828Z,27.10
2019-03-22T16:19:12.762Z,27.00
2019-03-22T16:23:11.383Z,27.60
2019-03-22T16:27:10.008Z,27.60
2019-03-22T16:31:14.638Z,27.90
2019-03-22T16:35:13.439Z,27.30
2019-03-22T16:39:14.948Z,27.30
2019-03-22T16:43:20.703Z,27.20
2019-03-22T16:47:19.354Z,27.20
2019-03-22T16:51:17.941Z,25.80
2019-03-22T16:55:16.484Z,23.80
2019-03-22T16:59:15.383Z,22.20
2019-03-22T17:03:14.036Z,21.00
2019-03-22T17:07:12.520Z,20.60
2019-03-22T17:11:11.036Z,20.30
2019-03-22T17:15:10.127Z,20.10
2019-03-22T17:19:08.612Z,19.60
2019-03-22T17:23:07.195Z,18.90
2019-03-22T17:27:05.805Z,18.40
2019-03-22T17:31:04.443Z,17.90
2019-03-22T17:35:05.180Z,17.60
2019-03-22T17:39:05.289Z,17.30
2019-03-22T17:43:04.443Z,17.00
2019-03-22T17:47:02.975Z,16.70
2019-03-22T17:51:01.567Z,16.30
2019-03-22T17:55:00.308Z,16.00
2019-03-22T17:58:59.180Z,15.80
2019-03-22T18:02:57.668Z,15.50
2019-03-22T18:06:56.614Z,15.20
2019-03-22T18:10:55.212Z,15.10
2019-03-22T18:14:53.764Z,14.90
2019-03-22T18:18:54.268Z,14.80
2019-03-22T18:22:52.881Z,14.70
2019-03-22T18:26:51.458Z,14.50
2019-03-22T18:30:49.956Z,14.30
2019-03-22T18:34:48.550Z,14.10
2019-03-22T18:38:47.080Z,13.90
2019-03-22T18:42:45.972Z,13.70
2019-03-22T18:46:44.484Z,13.50
2019-03-22T18:50:43.036Z,13.30
2019-03-22T18:54:41.550Z,13.20
2019-03-22T18:58:40.135Z,13.10
2019-03-22T19:02:38.718Z,12.90
2019-03-22T19:06:37.279Z,12.80
2019-03-22T19:10:35.844Z,12.70
2019-03-22T19:14:34.315Z,12.60
2019-03-22T19:18:32.952Z,12.40
2019-03-22T19:22:31.791Z,12.20
2019-03-22T19:26:30.664Z,11.90
2019-03-22T19:30:29.459Z,11.70
2019-03-22T19:34:27.980Z,11.60
2019-03-22T19:38:26.536Z,11.60
2019-03-22T19:42:25.016Z,11.60
2019-03-22T19:46:23.902Z,11.50
2019-03-22T19:50:22.524Z,11.40
2019-03-22T19:54:21.115Z,11.50
2019-03-22T19:58:19.641Z,11.50
2019-03-22T20:02:21.244Z,11.50
2019-03-22T20:06:19.820Z,11.60
2019-03-22T20:10:20.385Z,11.50
2019-03-22T20:14:18.974Z,11.50
2019-03-22T20:18:17.559Z,11.50
2019-03-22T20:22:16.103Z,11.50
2019-03-22T20:26:14.584Z,11.40
2019-03-22T20:30:15.861Z,11.40
2019-03-22T20:34:14.511Z,11.30
2019-03-22T20:38:13.025Z,11.30
2019-03-22T20:42:11.627Z,11.20
2019-03-22T20:46:13.145Z,11.20
2019-03-22T20:50:13.496Z,11.10
2019-03-22T20:58:29.604Z,11.20
2019-03-22T21:02:29.323Z,11.20
2019-03-22T21:06:28.280Z,11.20
2019-03-22T21:10:26.879Z,11.20
2019-03-22T21:14:25.975Z,11.20
2019-03-22T21:18:24.566Z,11.40
2019-03-22T21:22:23.112Z,11.90
2019-03-22T21:26:21.975Z,12.10
2019-03-22T21:30:22.440Z,12.10
2019-03-22T21:34:20.686Z,12.10
2019-03-22T21:38:19.247Z,12.30
2019-03-22T21:42:17.746Z,12.40
2019-03-22T21:46:16.287Z,12.40
2019-03-22T21:50:14.843Z,12.30
2019-03-22T21:54:13.417Z,12.20
2019-03-22T21:58:11.972Z,12.10
2019-03-22T22:02:10.633Z,12.10
2019-03-22T22:06:09.182Z,12.10
2019-03-22T22:10:09.923Z,12.00
2019-03-22T22:14:08.444Z,11.90
2019-03-22T22:18:14.352Z,11.90
2019-03-22T22:22:12.897Z,11.80
2019-03-22T22:26:11.568Z,11.80
2019-03-22T22:30:13.910Z,12.00
2019-03-22T22:34:12.494Z,12.00
2019-03-22T22:38:11.044Z,12.10
2019-03-22T22:46:13.344Z,12.10
2019-03-22T22:50:12.511Z,12.00
2019-03-22T22:54:11.027Z,12.00
2019-03-22T22:58:09.574Z,12.00
2019-03-22T23:02:08.225Z,12.00
2019-03-22T23:06:09.633Z,12.00
2019-03-22T23:10:07.180Z,11.90
2019-03-22T23:14:05.743Z,11.90
2019-03-22T23:18:04.484Z,11.90
2019-03-22T23:22:03.074Z,11.80
2019-03-22T23:26:01.574Z,11.60
2019-03-22T23:30:00.361Z,11.40
2019-03-22T23:34:21.634Z,11.30
2019-03-22T23:37:59.316Z,11.20
2019-03-22T23:41:57.894Z,11.20
2019-03-22T23:45:56.462Z,11.10
2019-03-22T23:49:55.030Z,11.10
2019-03-22T23:53:53.588Z,11.10
2019-03-22T23:57:52.149Z,10.90
