createdAt,value
2022-10-09T00:00:22.239Z,.64
2022-10-09T00:00:51.749Z,0
2022-10-09T00:01:21.404Z,0
2022-10-09T00:01:53.193Z,0
2022-10-09T00:02:23.251Z,0
2022-10-09T00:02:54.501Z,0
2022-10-09T00:03:25.274Z,0
2022-10-09T00:03:56.508Z,0
2022-10-09T00:04:27.477Z,0
2022-10-09T00:04:58.462Z,0
2022-10-09T00:05:29.520Z,0
2022-10-09T00:06:00.568Z,0
2022-10-09T00:06:31.500Z,0
2022-10-09T00:07:03.413Z,0
2022-10-09T00:07:33.350Z,0
2022-10-09T00:08:04.409Z,0
2022-10-09T00:08:35.219Z,0
2022-10-09T00:09:06.396Z,0
2022-10-09T00:09:37.487Z,0
2022-10-09T00:10:08.297Z,0
2022-10-09T00:10:39.455Z,0
2022-10-09T00:11:10.339Z,0
2022-10-09T00:11:41.519Z,0
2022-10-09T00:12:13.329Z,0
2022-10-09T00:12:43.434Z,0
2022-10-09T00:13:14.369Z,1.12
2022-10-09T00:13:45.585Z,0
2022-10-09T00:14:16.435Z,0
2022-10-09T00:14:47.369Z,0
2022-10-09T00:15:21.333Z,0
2022-10-09T00:15:49.325Z,0
2022-10-09T00:16:20.139Z,0
2022-10-09T00:16:51.557Z,0
2022-10-09T00:17:23.189Z,0
2022-10-09T00:17:53.135Z,0
2022-10-09T00:18:24.350Z,0
2022-10-09T00:18:55.346Z,0
2022-10-09T00:19:26.500Z,0
2022-10-09T00:19:57.555Z,0
2022-10-09T00:20:28.497Z,0
2022-10-09T00:20:59.411Z,0
2022-10-09T00:21:30.480Z,0
2022-10-09T00:22:01.457Z,0
2022-10-09T00:22:33.465Z,0
2022-10-09T00:23:03.424Z,.32
2022-10-09T00:23:34.432Z,1.77
2022-10-09T00:24:05.321Z,1.12
2022-10-09T00:24:36.425Z,0
2022-10-09T00:25:07.533Z,2.89
2022-10-09T00:25:38.358Z,2.09
2022-10-09T00:26:09.451Z,1.12
2022-10-09T00:26:40.367Z,0
2022-10-09T00:27:11.534Z,0
2022-10-09T00:27:43.382Z,0
2022-10-09T00:28:13.486Z,.32
2022-10-09T00:28:44.409Z,0
2022-10-09T00:29:15.403Z,0
2022-10-09T00:29:46.489Z,0
2022-10-09T00:30:20.257Z,0
2022-10-09T00:30:48.580Z,0
2022-10-09T00:31:19.444Z,0
2022-10-09T00:31:50.295Z,0
2022-10-09T00:32:21.536Z,0
2022-10-09T00:32:53.341Z,0
2022-10-09T00:33:23.266Z,0
2022-10-09T00:33:54.526Z,0
2022-10-09T00:34:25.376Z,0
2022-10-09T00:34:56.468Z,1.44
2022-10-09T00:35:27.606Z,.64
2022-10-09T00:35:58.414Z,0
2022-10-09T00:36:29.377Z,0
2022-10-09T00:37:00.397Z,0
2022-10-09T00:37:31.599Z,0
2022-10-09T00:38:03.462Z,.32
2022-10-09T00:38:33.513Z,1.77
2022-10-09T00:39:04.352Z,1.44
2022-10-09T00:39:35.251Z,0
2022-10-09T00:40:06.573Z,0
2022-10-09T00:40:40.517Z,0
2022-10-09T00:41:08.622Z,.32
2022-10-09T00:41:39.398Z,0
2022-10-09T00:42:14.553Z,0
2022-10-09T00:42:41.901Z,0
2022-10-09T00:43:13.625Z,0
2022-10-09T00:43:44.924Z,.32
2022-10-09T00:44:14.478Z,0
2022-10-09T00:44:46.012Z,0
2022-10-09T00:51:53.493Z,1.77
2022-10-09T00:52:33.236Z,0
2022-10-09T00:53:01.462Z,0
2022-10-09T00:53:33.466Z,0
2022-10-09T00:54:03.588Z,0
2022-10-09T00:54:34.521Z,0
2022-10-09T00:55:05.427Z,0
2022-10-09T00:55:36.442Z,0
2022-10-09T00:56:07.710Z,1.77
2022-10-09T00:56:38.555Z,.32
2022-10-09T00:57:09.513Z,1.12
2022-10-09T00:57:40.693Z,.64
2022-10-09T00:58:11.503Z,1.77
2022-10-09T00:58:43.266Z,1.44
2022-10-09T00:59:13.294Z,1.12
2022-10-09T00:59:44.472Z,.32
2022-10-09T01:00:20.583Z,1.44
2022-10-09T01:00:46.612Z,1.12
2022-10-09T01:01:17.654Z,1.12
2022-10-09T01:01:48.638Z,0
2022-10-09T01:02:19.746Z,0
2022-10-09T01:02:50.722Z,.32
2022-10-09T01:03:21.421Z,0
2022-10-09T01:03:53.325Z,0
2022-10-09T01:04:23.466Z,1.44
2022-10-09T01:04:54.302Z,0
2022-10-09T01:05:25.564Z,0
2022-10-09T01:05:56.583Z,.32
2022-10-09T01:06:27.315Z,.32
2022-10-09T01:06:58.245Z,0
2022-10-09T01:07:29.443Z,0
2022-10-09T01:08:00.322Z,0
2022-10-09T01:08:31.324Z,0
2022-10-09T01:09:03.481Z,.64
2022-10-09T01:09:33.335Z,0
2022-10-09T01:10:04.386Z,0
2022-10-09T01:10:35.539Z,0
2022-10-09T01:11:06.502Z,0
2022-10-09T01:11:37.509Z,0
2022-10-09T01:12:08.553Z,0
2022-10-09T01:12:39.360Z,0
2022-10-09T01:13:10.623Z,.32
2022-10-09T01:13:41.433Z,0
2022-10-09T01:14:13.131Z,0
2022-10-09T01:14:43.099Z,0
2022-10-09T01:15:17.381Z,0
2022-10-09T01:15:45.487Z,0
2022-10-09T01:16:20.246Z,0
2022-10-09T01:16:47.309Z,0
2022-10-09T01:17:18.321Z,0
2022-10-09T01:17:49.559Z,0
2022-10-09T01:18:20.612Z,0
2022-10-09T01:18:51.442Z,.32
2022-10-09T01:19:23.231Z,1.44
2022-10-09T01:19:53.264Z,1.12
2022-10-09T01:20:24.339Z,0
2022-10-09T01:20:55.441Z,0
2022-10-09T01:21:26.481Z,0
2022-10-09T01:21:57.288Z,0
2022-10-09T01:22:28.541Z,0
2022-10-09T01:22:59.274Z,0
2022-10-09T01:23:30.238Z,0
2022-10-09T01:24:01.203Z,0
2022-10-09T01:24:33.486Z,0
2022-10-09T01:25:03.466Z,0
2022-10-09T01:25:34.535Z,0
2022-10-09T01:26:05.582Z,0
2022-10-09T01:26:36.448Z,0
2022-10-09T01:27:07.368Z,0
2022-10-09T01:27:38.398Z,0
2022-10-09T01:28:09.362Z,0
2022-10-09T01:28:40.279Z,0
2022-10-09T01:29:11.528Z,0
2022-10-09T01:29:43.214Z,0
2022-10-09T01:30:16.105Z,0
2022-10-09T01:30:44.459Z,0
2022-10-09T01:31:15.525Z,0
2022-10-09T01:31:46.466Z,0
2022-10-09T01:32:17.209Z,.32
2022-10-09T01:32:48.622Z,0
2022-10-09T01:33:19.425Z,0
2022-10-09T01:33:50.408Z,.32
2022-10-09T01:34:21.386Z,.32
2022-10-09T01:34:53.336Z,.32
2022-10-09T01:35:23.421Z,0
2022-10-09T01:35:54.406Z,.64
2022-10-09T01:36:25.340Z,1.77
2022-10-09T01:36:56.571Z,.32
2022-10-09T01:37:27.386Z,.32
2022-10-09T01:37:58.270Z,1.12
2022-10-09T01:38:29.495Z,0
2022-10-09T01:39:00.421Z,.32
2022-10-09T01:39:31.406Z,0
2022-10-09T01:40:03.419Z,0
2022-10-09T01:40:33.426Z,0
2022-10-09T01:41:04.454Z,.64
2022-10-09T01:41:35.481Z,1.12
2022-10-09T01:42:06.482Z,0
2022-10-09T01:42:37.533Z,1.44
2022-10-09T01:43:08.436Z,.32
2022-10-09T01:43:39.433Z,0
2022-10-09T01:44:10.390Z,1.77
2022-10-09T01:44:41.663Z,1.12
2022-10-09T01:45:16.209Z,0
2022-10-09T01:45:43.336Z,1.44
2022-10-09T01:46:14.464Z,.32
2022-10-09T01:46:45.470Z,1.12
2022-10-09T01:47:16.502Z,0
2022-10-09T01:47:47.453Z,1.44
2022-10-09T01:48:18.446Z,.64
2022-10-09T01:48:49.544Z,1.12
2022-10-09T01:49:20.510Z,1.77
2022-10-09T01:49:51.430Z,1.44
2022-10-09T01:50:23.246Z,1.12
2022-10-09T01:50:53.266Z,.64
2022-10-09T01:51:24.445Z,1.12
2022-10-09T01:51:55.500Z,0
2022-10-09T01:52:26.810Z,0
2022-10-09T01:52:57.453Z,0
2022-10-09T01:53:28.213Z,0
2022-10-09T01:53:59.538Z,0
2022-10-09T01:54:30.468Z,.32
2022-10-09T01:55:01.364Z,0
2022-10-09T01:55:33.551Z,0
2022-10-09T01:56:03.509Z,.32
2022-10-09T01:56:34.539Z,1.44
2022-10-09T01:57:05.512Z,.64
2022-10-09T01:57:36.405Z,.64
2022-10-09T01:58:07.458Z,0
2022-10-09T01:58:38.181Z,1.44
2022-10-09T01:59:13.499Z,0
2022-10-09T01:59:40.518Z,0
2022-10-09T02:00:14.457Z,0
2022-10-09T02:00:43.356Z,.32
2022-10-09T02:01:13.381Z,1.12
2022-10-09T02:01:44.507Z,0
2022-10-09T02:02:15.493Z,1.12
2022-10-09T02:02:46.968Z,.32
2022-10-09T02:03:17.450Z,.64
2022-10-09T02:03:48.471Z,0
2022-10-09T02:04:19.456Z,0
2022-10-09T02:04:50.456Z,1.77
2022-10-09T02:05:21.537Z,.32
2022-10-09T02:05:53.329Z,.64
2022-10-09T02:06:23.301Z,1.12
2022-10-09T02:06:54.362Z,1.77
2022-10-09T02:07:25.265Z,0
2022-10-09T02:07:56.141Z,0
2022-10-09T02:08:27.312Z,0
2022-10-09T02:08:58.341Z,.64
2022-10-09T02:09:29.415Z,0
2022-10-09T02:10:00.249Z,0
2022-10-09T02:10:31.465Z,2.09
2022-10-09T02:11:03.474Z,1.44
2022-10-09T02:11:33.461Z,1.12
2022-10-09T02:12:04.462Z,1.12
2022-10-09T02:12:35.433Z,1.12
2022-10-09T02:13:06.456Z,1.77
2022-10-09T02:13:37.533Z,1.44
2022-10-09T02:14:08.388Z,.64
2022-10-09T02:14:39.387Z,0
2022-10-09T02:15:13.238Z,0
2022-10-09T02:15:41.492Z,0
2022-10-09T02:16:13.280Z,0
2022-10-09T02:16:43.347Z,.32
2022-10-09T02:17:14.460Z,1.12
2022-10-09T02:17:45.317Z,0
2022-10-09T02:18:16.495Z,0
2022-10-09T02:18:47.422Z,0
2022-10-09T02:19:18.489Z,0
2022-10-09T02:19:49.417Z,.32
2022-10-09T02:20:20.446Z,.32
2022-10-09T02:20:51.480Z,0
2022-10-09T02:21:23.373Z,0
2022-10-09T02:21:54.581Z,0
2022-10-09T02:22:24.512Z,0
2022-10-09T02:22:55.443Z,0
2022-10-09T02:23:26.572Z,0
2022-10-09T02:23:57.553Z,.32
2022-10-09T02:24:28.311Z,0
2022-10-09T02:24:59.504Z,.64
2022-10-09T02:25:30.287Z,1.44
2022-10-09T02:26:01.490Z,3.54
2022-10-09T02:26:33.434Z,1.77
2022-10-09T02:27:03.418Z,2.89
2022-10-09T02:27:34.357Z,2.09
2022-10-09T02:28:05.654Z,.32
2022-10-09T02:28:36.591Z,0
2022-10-09T02:29:07.565Z,0
2022-10-09T02:29:38.388Z,0
2022-10-09T02:30:12.315Z,0
2022-10-09T02:30:40.383Z,0
2022-10-09T02:31:11.477Z,0
2022-10-09T02:31:43.396Z,0
2022-10-09T02:32:13.395Z,0
2022-10-09T02:32:44.436Z,1.12
2022-10-09T02:33:15.156Z,.32
2022-10-09T02:33:46.563Z,.32
2022-10-09T02:34:17.525Z,1.77
2022-10-09T02:34:48.519Z,.32
2022-10-09T02:35:19.536Z,.32
2022-10-09T02:35:50.441Z,3.54
2022-10-09T02:36:21.664Z,1.12
2022-10-09T02:36:53.395Z,0
2022-10-09T02:37:23.432Z,0
2022-10-09T02:37:54.475Z,0
2022-10-09T02:38:25.382Z,0
2022-10-09T02:38:56.548Z,3.54
2022-10-09T02:39:27.648Z,1.77
2022-10-09T02:39:58.408Z,2.89
2022-10-09T02:40:29.424Z,.32
2022-10-09T02:41:00.236Z,1.77
2022-10-09T02:41:31.468Z,1.12
2022-10-09T02:42:04.241Z,2.89
2022-10-09T02:42:33.504Z,0
2022-10-09T02:43:04.408Z,0
2022-10-09T02:43:35.416Z,6.43
2022-10-09T02:44:06.389Z,3.21
2022-10-09T02:44:37.559Z,2.09
2022-10-09T02:45:11.457Z,1.12
2022-10-09T02:45:39.617Z,1.44
2022-10-09T02:46:10.409Z,1.77
2022-10-09T02:46:41.281Z,1.77
2022-10-09T02:47:13.472Z,0
2022-10-09T02:47:43.365Z,2.09
2022-10-09T02:48:14.343Z,1.44
2022-10-09T02:48:45.183Z,3.21
2022-10-09T02:49:16.477Z,3.21
2022-10-09T02:49:47.420Z,4.66
2022-10-09T02:50:18.511Z,4.34
2022-10-09T02:50:49.527Z,3.54
2022-10-09T02:51:20.472Z,6.11
2022-10-09T02:51:51.362Z,2.09
2022-10-09T02:52:23.408Z,5.47
2022-10-09T02:52:53.487Z,5.47
2022-10-09T02:53:24.558Z,5.79
2022-10-09T02:53:55.415Z,2.57
2022-10-09T02:54:26.372Z,4.02
2022-10-09T02:54:57.601Z,.64
2022-10-09T02:55:28.475Z,1.12
2022-10-09T02:55:59.373Z,.64
2022-10-09T02:56:30.189Z,1.12
2022-10-09T02:57:01.511Z,3.54
2022-10-09T02:57:33.457Z,3.54
2022-10-09T02:58:03.475Z,1.44
2022-10-09T02:58:34.541Z,1.77
2022-10-09T02:59:05.399Z,1.44
2022-10-09T02:59:36.461Z,0
2022-10-09T03:00:10.547Z,2.57
2022-10-09T03:00:38.535Z,5.47
2022-10-09T03:01:09.546Z,6.43
2022-10-09T03:01:40.605Z,8.69
2022-10-09T03:02:11.444Z,4.34
2022-10-09T03:02:43.636Z,.64
2022-10-09T03:03:13.428Z,3.21
2022-10-09T03:03:44.369Z,1.77
2022-10-09T03:04:15.238Z,.32
2022-10-09T03:04:46.297Z,1.77
2022-10-09T03:05:17.427Z,2.09
2022-10-09T03:05:48.412Z,4.66
2022-10-09T03:06:19.367Z,6.11
2022-10-09T03:06:50.447Z,8.20
2022-10-09T03:07:21.418Z,7.24
2022-10-09T03:07:53.438Z,7.56
2022-10-09T03:08:23.420Z,10.13
2022-10-09T03:08:54.495Z,7.56
2022-10-09T03:09:26.713Z,6.43
2022-10-09T03:09:56.207Z,2.57
2022-10-09T03:10:27.454Z,6.11
2022-10-09T03:10:58.529Z,6.43
2022-10-09T03:11:29.406Z,2.09
2022-10-09T03:12:00.275Z,2.57
2022-10-09T03:12:31.364Z,1.12
2022-10-09T03:13:03.516Z,6.43
2022-10-09T03:13:33.523Z,4.66
2022-10-09T03:14:04.515Z,.32
2022-10-09T03:14:35.325Z,5.47
2022-10-09T03:15:09.414Z,2.09
2022-10-09T03:15:37.752Z,1.44
2022-10-09T03:16:08.534Z,4.66
2022-10-09T03:16:39.505Z,3.21
2022-10-09T03:17:10.489Z,4.66
2022-10-09T03:17:41.519Z,2.09
2022-10-09T03:18:13.492Z,1.77
2022-10-09T03:18:43.532Z,2.09
2022-10-09T03:19:14.330Z,1.44
2022-10-09T03:19:45.248Z,4.02
2022-10-09T03:20:16.379Z,2.09
2022-10-09T03:20:47.470Z,2.89
2022-10-09T03:21:18.497Z,7.24
2022-10-09T03:21:49.580Z,1.77
2022-10-09T03:22:20.486Z,2.57
2022-10-09T03:22:51.697Z,0
2022-10-09T03:23:23.474Z,3.54
2022-10-09T03:23:53.532Z,4.66
2022-10-09T03:24:24.575Z,2.09
2022-10-09T03:24:55.606Z,1.44
2022-10-09T03:25:26.508Z,1.77
2022-10-09T03:25:57.535Z,4.02
2022-10-09T03:26:28.411Z,2.89
2022-10-09T03:26:59.508Z,4.02
2022-10-09T03:27:30.328Z,2.09
2022-10-09T03:28:01.191Z,1.12
2022-10-09T03:28:33.586Z,1.77
2022-10-09T03:29:03.471Z,4.34
2022-10-09T03:29:34.524Z,4.66
2022-10-09T03:30:08.399Z,1.77
2022-10-09T03:30:36.536Z,1.44
2022-10-09T03:31:07.463Z,.32
2022-10-09T03:31:51.882Z,2.89
2022-10-09T03:32:09.296Z,4.02
2022-10-09T03:32:40.295Z,4.66
2022-10-09T03:33:11.275Z,2.57
2022-10-09T03:33:43.451Z,5.47
2022-10-09T03:34:13.324Z,2.09
2022-10-09T03:34:44.360Z,0
2022-10-09T03:35:15.389Z,1.77
2022-10-09T03:35:46.345Z,8.69
2022-10-09T03:36:17.435Z,6.43
2022-10-09T03:36:48.347Z,3.21
2022-10-09T03:37:19.343Z,3.54
2022-10-09T03:37:50.396Z,3.21
2022-10-09T03:38:21.471Z,.32
2022-10-09T03:41:27.449Z,1.12
2022-10-09T03:41:58.626Z,6.92
2022-10-09T03:42:29.544Z,2.89
2022-10-09T03:43:00.392Z,1.44
2022-10-09T03:43:31.447Z,1.44
2022-10-09T03:44:03.332Z,2.89
2022-10-09T03:44:33.540Z,9.65
2022-10-09T03:45:07.367Z,9.65
2022-10-09T03:45:35.535Z,4.02
2022-10-09T03:46:06.474Z,.32
2022-10-09T03:46:37.673Z,3.54
2022-10-09T03:47:08.410Z,4.02
2022-10-09T03:47:39.219Z,4.66
2022-10-09T03:48:10.452Z,3.54
2022-10-09T03:48:41.488Z,1.44
2022-10-09T03:49:13.861Z,8.69
2022-10-09T03:49:43.595Z,7.24
2022-10-09T03:50:14.727Z,9.65
2022-10-09T03:50:45.394Z,3.54
2022-10-09T03:51:16.515Z,6.11
2022-10-09T03:51:47.497Z,3.21
2022-10-09T03:52:18.550Z,2.89
2022-10-09T03:52:49.761Z,2.57
2022-10-09T03:53:20.516Z,1.44
2022-10-09T03:53:51.545Z,5.47
2022-10-09T03:54:23.494Z,6.11
2022-10-09T03:54:53.457Z,6.43
2022-10-09T03:55:24.716Z,6.43
2022-10-09T03:55:55.475Z,5.47
2022-10-09T03:56:26.603Z,5.47
2022-10-09T03:56:57.484Z,4.02
2022-10-09T03:57:28.474Z,5.79
2022-10-09T03:57:59.579Z,4.66
2022-10-09T03:58:30.479Z,4.02
2022-10-09T03:59:01.442Z,1.44
2022-10-09T03:59:33.432Z,6.11
2022-10-09T04:00:06.343Z,3.54
2022-10-09T04:00:34.554Z,2.09
2022-10-09T04:01:05.486Z,1.44
2022-10-09T04:01:36.479Z,6.92
2022-10-09T04:02:07.549Z,3.54
2022-10-09T04:02:38.602Z,2.09
2022-10-09T04:03:09.704Z,.64
2022-10-09T04:03:40.443Z,2.09
2022-10-09T04:04:11.319Z,.32
2022-10-09T04:04:43.587Z,3.54
2022-10-09T04:05:13.516Z,7.24
2022-10-09T04:05:44.443Z,9.01
2022-10-09T04:06:15.428Z,12.23
2022-10-09T04:06:46.406Z,6.11
2022-10-09T04:07:17.488Z,2.57
2022-10-09T04:07:48.459Z,2.89
2022-10-09T04:08:19.477Z,.32
2022-10-09T04:08:50.526Z,2.89
2022-10-09T04:09:21.491Z,.32
2022-10-09T04:09:53.444Z,1.12
2022-10-09T04:10:23.388Z,1.12
2022-10-09T04:10:54.388Z,4.66
2022-10-09T04:11:25.567Z,5.47
2022-10-09T04:11:56.418Z,4.66
2022-10-09T04:12:27.547Z,2.89
2022-10-09T04:12:58.562Z,1.77
2022-10-09T04:13:29.436Z,7.24
2022-10-09T04:14:00.359Z,4.02
2022-10-09T04:14:31.188Z,4.66
2022-10-09T04:15:06.339Z,4.66
2022-10-09T04:15:33.645Z,5.79
2022-10-09T04:16:04.486Z,4.98
2022-10-09T04:16:35.588Z,3.54
2022-10-09T04:17:06.551Z,4.02
2022-10-09T04:17:37.478Z,2.89
2022-10-09T04:18:08.598Z,1.77
2022-10-09T04:18:39.187Z,1.77
2022-10-09T04:19:10.555Z,4.02
2022-10-09T04:19:41.426Z,6.92
2022-10-09T04:20:13.638Z,10.46
2022-10-09T04:20:43.620Z,7.24
2022-10-09T04:21:14.562Z,5.79
2022-10-09T04:21:45.487Z,2.89
2022-10-09T04:22:16.273Z,1.77
2022-10-09T04:22:47.832Z,4.98
2022-10-09T04:23:18.563Z,.32
2022-10-09T04:23:49.431Z,1.44
2022-10-09T04:24:20.447Z,.64
2022-10-09T04:24:51.379Z,2.57
2022-10-09T04:25:23.794Z,1.44
2022-10-09T04:25:53.495Z,1.44
2022-10-09T04:26:24.362Z,1.44
2022-10-09T04:26:55.531Z,.32
2022-10-09T04:27:26.421Z,4.02
2022-10-09T04:27:57.427Z,2.09
2022-10-09T04:28:28.559Z,1.44
2022-10-09T04:28:59.554Z,1.44
2022-10-09T04:29:30.422Z,1.44
2022-10-09T04:30:04.067Z,2.09
2022-10-09T04:30:33.584Z,2.09
2022-10-09T04:31:03.529Z,1.77
2022-10-09T04:31:34.591Z,3.54
2022-10-09T04:32:05.531Z,4.66
2022-10-09T04:32:36.540Z,6.11
2022-10-09T04:33:12.558Z,1.44
2022-10-09T04:33:38.465Z,1.44
2022-10-09T04:34:09.354Z,2.89
2022-10-09T04:34:40.551Z,.32
2022-10-09T04:35:11.427Z,0
2022-10-09T04:35:43.679Z,2.89
2022-10-09T04:36:13.649Z,4.66
2022-10-09T04:36:44.588Z,5.47
2022-10-09T04:37:15.427Z,4.02
2022-10-09T04:37:46.198Z,1.44
2022-10-09T04:38:17.579Z,1.44
2022-10-09T04:38:48.513Z,0
2022-10-09T04:39:19.506Z,1.12
2022-10-09T04:39:50.485Z,3.54
2022-10-09T04:40:21.389Z,1.77
2022-10-09T04:40:53.507Z,.32
2022-10-09T04:41:23.337Z,0
2022-10-09T04:41:54.190Z,.32
2022-10-09T04:42:25.287Z,2.89
2022-10-09T04:42:56.514Z,2.09
2022-10-09T04:43:27.520Z,1.77
2022-10-09T04:43:58.436Z,1.77
2022-10-09T04:44:29.518Z,3.54
2022-10-09T04:45:03.302Z,1.77
2022-10-09T04:45:31.403Z,3.21
2022-10-09T04:46:03.507Z,2.09
2022-10-09T04:46:33.613Z,1.12
2022-10-09T04:47:08.126Z,2.89
2022-10-09T04:47:35.548Z,1.12
2022-10-09T04:48:06.516Z,1.12
2022-10-09T04:48:37.588Z,.32
2022-10-09T04:49:08.559Z,1.77
2022-10-09T04:49:39.385Z,1.44
2022-10-09T04:50:10.646Z,3.21
2022-10-09T04:50:41.530Z,4.02
2022-10-09T04:51:13.456Z,1.77
2022-10-09T04:51:43.358Z,0
2022-10-09T04:52:14.530Z,2.09
2022-10-09T04:52:45.660Z,3.54
2022-10-09T04:53:16.235Z,1.44
2022-10-09T04:53:47.615Z,2.09
2022-10-09T04:54:18.636Z,2.09
2022-10-09T04:54:49.566Z,.32
2022-10-09T04:55:20.516Z,.32
2022-10-09T04:55:51.468Z,3.54
2022-10-09T04:56:23.510Z,6.11
2022-10-09T04:56:53.502Z,4.98
2022-10-09T04:57:24.335Z,4.66
2022-10-09T04:57:55.530Z,4.66
2022-10-09T04:58:26.520Z,3.54
2022-10-09T04:58:57.577Z,2.09
2022-10-09T04:59:28.369Z,4.34
2022-10-09T04:59:59.540Z,2.09
2022-10-09T05:00:33.368Z,1.12
2022-10-09T05:01:01.514Z,3.21
2022-10-09T05:01:38.116Z,4.02
2022-10-09T05:02:03.612Z,2.89
2022-10-09T05:02:34.678Z,.32
2022-10-09T05:03:05.505Z,4.34
2022-10-09T05:03:36.504Z,4.66
2022-10-09T05:04:07.662Z,6.43
2022-10-09T05:04:38.501Z,1.77
2022-10-09T05:05:09.363Z,2.09
2022-10-09T05:05:40.480Z,1.12
2022-10-09T05:06:11.467Z,1.77
2022-10-09T05:06:43.248Z,1.77
2022-10-09T05:07:13.417Z,1.44
2022-10-09T05:07:44.672Z,4.66
2022-10-09T05:08:15.538Z,5.47
2022-10-09T05:08:46.270Z,4.66
2022-10-09T05:09:17.411Z,3.21
2022-10-09T05:09:48.335Z,1.77
2022-10-09T05:10:19.330Z,1.44
2022-10-09T05:10:50.694Z,6.92
2022-10-09T05:11:21.529Z,4.66
2022-10-09T05:11:53.453Z,4.02
2022-10-09T05:12:23.474Z,3.54
2022-10-09T05:12:54.449Z,2.89
2022-10-09T05:13:25.411Z,3.54
2022-10-09T05:13:56.557Z,6.11
2022-10-09T05:14:27.429Z,5.47
2022-10-09T05:14:58.579Z,1.77
2022-10-09T05:15:32.307Z,.32
2022-10-09T05:16:00.598Z,2.09
2022-10-09T05:16:31.363Z,4.02
2022-10-09T05:17:12.972Z,2.09
2022-10-09T05:17:33.710Z,1.77
2022-10-09T05:18:04.591Z,0
2022-10-09T05:18:35.505Z,1.12
2022-10-09T05:19:06.369Z,3.21
2022-10-09T05:19:37.474Z,2.09
2022-10-09T05:20:08.543Z,4.66
2022-10-09T05:20:39.563Z,6.11
2022-10-09T05:21:10.686Z,4.02
2022-10-09T05:21:41.547Z,4.34
2022-10-09T05:22:13.293Z,5.47
2022-10-09T05:22:43.454Z,3.54
2022-10-09T05:23:14.662Z,2.57
2022-10-09T05:23:45.586Z,2.09
2022-10-09T05:24:16.321Z,.32
2022-10-09T05:24:47.454Z,1.44
2022-10-09T05:25:18.433Z,2.09
2022-10-09T05:25:49.623Z,.64
2022-10-09T05:26:20.543Z,1.77
2022-10-09T05:26:51.449Z,1.77
2022-10-09T05:27:23.586Z,0
2022-10-09T05:27:53.602Z,.64
2022-10-09T05:28:24.652Z,3.54
2022-10-09T05:28:55.438Z,1.77
2022-10-09T05:29:26.580Z,2.09
2022-10-09T05:29:57.445Z,.32
2022-10-09T05:30:31.314Z,.64
2022-10-09T05:30:59.315Z,1.44
2022-10-09T05:31:30.641Z,4.02
2022-10-09T05:32:01.520Z,5.47
2022-10-09T05:32:33.924Z,2.89
2022-10-09T05:33:03.395Z,2.57
2022-10-09T05:33:34.472Z,.32
2022-10-09T05:34:05.789Z,.32
2022-10-09T05:34:36.554Z,1.12
2022-10-09T05:35:07.750Z,2.89
2022-10-09T07:01:24.775Z,.32
2022-10-09T07:01:55.652Z,2.09
2022-10-09T07:02:26.666Z,4.02
2022-10-09T07:02:57.976Z,2.57
2022-10-09T07:03:28.876Z,0
2022-10-09T07:03:59.544Z,1.12
2022-10-09T07:04:30.748Z,1.44
2022-10-09T07:05:01.784Z,4.66
2022-10-09T07:05:33.746Z,6.43
2022-10-09T07:06:03.697Z,5.79
2022-10-09T07:06:34.891Z,6.11
2022-10-09T07:07:05.809Z,4.34
2022-10-09T07:07:36.833Z,1.12
2022-10-09T07:08:07.878Z,0
2022-10-09T07:08:38.939Z,1.12
2022-10-09T07:09:09.883Z,1.12
2022-10-09T07:09:40.601Z,4.66
2022-10-09T07:10:11.632Z,4.66
2022-10-09T07:10:43.883Z,9.33
2022-10-09T07:11:13.867Z,9.01
2022-10-09T07:11:44.661Z,5.79
2022-10-09T07:12:15.718Z,2.09
2022-10-09T07:12:47.238Z,3.21
2022-10-09T07:13:17.784Z,1.12
2022-10-09T07:13:48.619Z,2.89
2022-10-09T07:14:19.834Z,9.65
2022-10-09T07:14:50.755Z,9.33
2022-10-09T07:15:24.430Z,6.92
2022-10-09T07:15:54.025Z,2.09
2022-10-09T07:16:23.983Z,2.89
2022-10-09T07:16:54.735Z,.64
2022-10-09T07:17:25.583Z,1.12
2022-10-09T07:17:56.711Z,4.02
2022-10-09T07:18:27.927Z,4.66
2022-10-09T07:18:58.872Z,6.11
2022-10-09T07:19:29.583Z,4.66
2022-10-09T07:20:00.718Z,1.77
2022-10-09T07:20:31.849Z,2.89
2022-10-09T07:21:03.623Z,.32
2022-10-09T07:21:33.698Z,.32
2022-10-09T07:22:04.854Z,2.09
2022-10-09T07:22:35.872Z,1.77
2022-10-09T07:23:06.804Z,1.77
2022-10-09T07:23:37.930Z,1.44
2022-10-09T07:24:09.092Z,1.77
2022-10-09T07:24:39.787Z,1.44
2022-10-09T07:25:10.652Z,2.09
2022-10-09T07:25:41.678Z,.32
2022-10-09T07:26:13.811Z,1.12
2022-10-09T07:26:43.926Z,3.54
2022-10-09T07:27:14.739Z,.32
2022-10-09T07:27:45.783Z,1.77
2022-10-09T07:28:16.871Z,0
2022-10-09T07:28:47.744Z,.32
2022-10-09T07:29:18.619Z,0
2022-10-09T07:29:49.786Z,2.09
2022-10-09T07:30:23.695Z,8.69
2022-10-09T07:30:51.841Z,6.11
2022-10-09T07:31:24.054Z,6.43
2022-10-09T07:31:54.022Z,5.47
2022-10-09T07:32:24.915Z,6.43
2022-10-09T07:32:55.678Z,4.34
2022-10-09T07:33:26.963Z,5.47
2022-10-09T07:33:58.239Z,.32
2022-10-09T07:34:29.081Z,4.34
2022-10-09T07:35:00.043Z,2.57
2022-10-09T07:35:31.052Z,4.66
2022-10-09T07:36:01.955Z,1.77
2022-10-09T07:36:34.069Z,1.77
2022-10-09T07:37:03.981Z,2.09
2022-10-09T07:37:35.056Z,1.12
2022-10-09T07:38:06.011Z,1.44
2022-10-09T07:38:37.074Z,.64
2022-10-09T07:39:08.057Z,0
2022-10-09T07:39:42.854Z,3.54
2022-10-09T07:40:10.363Z,2.09
2022-10-09T07:40:41.083Z,2.09
2022-10-09T07:41:12.149Z,7.88
2022-10-09T07:41:44.209Z,6.11
2022-10-09T07:42:14.228Z,8.69
2022-10-09T07:42:44.687Z,9.33
2022-10-09T07:43:15.818Z,7.88
2022-10-09T07:43:46.740Z,9.65
2022-10-09T07:44:17.912Z,9.33
2022-10-09T07:44:48.974Z,5.79
2022-10-09T07:45:22.963Z,3.21
2022-10-09T07:45:51.035Z,4.02
2022-10-09T07:46:22.239Z,5.47
2022-10-09T07:46:53.894Z,5.47
2022-10-09T07:47:23.873Z,5.47
2022-10-09T07:47:54.902Z,7.56
2022-10-09T07:48:25.681Z,7.24
2022-10-09T07:48:56.806Z,7.88
2022-10-09T07:49:27.862Z,6.92
2022-10-09T07:49:59.122Z,6.11
2022-10-09T07:50:30.019Z,4.66
2022-10-09T07:51:01.018Z,2.09
2022-10-09T07:51:31.949Z,2.09
2022-10-09T07:52:03.965Z,2.09
2022-10-09T07:52:33.814Z,4.66
2022-10-09T07:53:04.929Z,9.33
2022-10-09T07:53:38.883Z,9.65
2022-10-09T07:54:06.718Z,3.54
2022-10-09T07:54:37.756Z,0
2022-10-09T07:55:08.899Z,4.66
2022-10-09T07:55:39.620Z,6.43
2022-10-09T07:56:10.672Z,2.09
2022-10-09T07:56:41.682Z,1.44
2022-10-09T07:57:13.833Z,.64
2022-10-09T07:57:43.938Z,4.02
2022-10-09T07:58:15.322Z,9.65
2022-10-09T07:58:45.998Z,2.09
2022-10-09T07:59:16.664Z,2.09
2022-10-09T07:59:47.652Z,6.43
2022-10-09T08:00:21.599Z,6.43
2022-10-09T08:00:49.876Z,3.54
2022-10-09T08:01:20.897Z,1.44
2022-10-09T08:01:51.980Z,4.98
2022-10-09T08:02:24.216Z,9.33
2022-10-09T08:02:54.369Z,9.01
2022-10-09T08:03:25.246Z,9.33
2022-10-09T08:03:56.092Z,6.43
2022-10-09T08:04:27.016Z,7.24
2022-10-09T08:04:58.407Z,6.11
2022-10-09T08:05:29.348Z,6.11
2022-10-09T08:06:00.096Z,5.79
2022-10-09T08:06:31.108Z,7.24
2022-10-09T08:07:02.146Z,6.11
2022-10-09T08:07:34.995Z,12.23
2022-10-09T08:08:04.044Z,13.03
2022-10-09T08:08:35.020Z,4.02
2022-10-09T08:09:06.096Z,8.69
2022-10-09T08:09:37.144Z,5.47
2022-10-09T08:10:08.046Z,3.54
2022-10-09T08:10:39.147Z,7.24
2022-10-09T08:11:09.866Z,4.66
2022-10-09T08:11:41.198Z,9.33
2022-10-09T08:12:12.011Z,4.34
2022-10-09T08:12:44.194Z,4.02
2022-10-09T08:13:14.134Z,6.11
2022-10-09T08:13:45.105Z,5.47
2022-10-09T08:14:19.153Z,3.54
2022-10-09T08:14:46.991Z,6.43
2022-10-09T08:15:20.638Z,6.43
2022-10-09T08:15:49.111Z,4.66
2022-10-09T08:16:20.174Z,7.56
2022-10-09T08:16:51.064Z,3.54
2022-10-09T08:17:22.096Z,3.54
2022-10-09T08:17:53.967Z,2.89
2022-10-09T08:18:24.177Z,9.01
2022-10-09T08:18:55.153Z,7.24
2022-10-09T08:19:26.058Z,7.24
2022-10-09T08:19:57.097Z,7.24
2022-10-09T08:20:28.053Z,9.33
2022-10-09T08:20:59.090Z,2.89
2022-10-09T08:21:29.896Z,2.89
2022-10-09T08:22:03.423Z,4.34
2022-10-09T08:22:31.792Z,2.89
2022-10-09T08:23:04.060Z,10.13
2022-10-09T08:23:34.027Z,4.98
2022-10-09T08:24:05.429Z,9.33
2022-10-09T08:24:36.164Z,13.03
2022-10-09T08:25:07.298Z,9.33
2022-10-09T08:25:38.087Z,9.65
2022-10-09T08:26:09.250Z,8.20
2022-10-09T08:26:40.224Z,3.21
2022-10-09T08:27:11.070Z,2.09
2022-10-09T08:27:42.020Z,10.13
2022-10-09T08:28:14.094Z,7.24
2022-10-09T08:28:44.313Z,8.20
2022-10-09T08:29:15.216Z,9.01
2022-10-09T08:29:46.001Z,4.66
2022-10-09T08:30:19.933Z,4.98
2022-10-09T08:30:47.793Z,4.02
2022-10-09T08:31:19.054Z,4.66
2022-10-09T08:31:50.196Z,4.66
2022-10-09T08:32:21.097Z,4.02
2022-10-09T08:32:52.146Z,7.24
2022-10-09T08:33:24.067Z,5.79
2022-10-09T08:33:54.378Z,6.11
2022-10-09T08:34:25.217Z,4.98
2022-10-09T08:34:56.156Z,7.24
2022-10-09T08:35:29.907Z,4.34
2022-10-09T08:35:58.193Z,3.54
2022-10-09T08:36:29.291Z,6.92
2022-10-09T08:37:00.115Z,7.88
2022-10-09T08:37:31.124Z,6.43
2022-10-09T08:38:02.019Z,5.47
2022-10-09T08:38:46.831Z,4.66
2022-10-09T08:39:04.068Z,5.79
2022-10-09T08:39:35.110Z,7.88