createdAt,value
2023-09-06T00:00:00.650Z,4.7
2023-09-06T00:05:00.552Z,5.7
2023-09-06T00:10:00.477Z,5.4
2023-09-06T00:15:00.425Z,8.3
2023-09-06T00:20:00.324Z,5.9
2023-09-06T00:25:00.377Z,5.5
2023-09-06T00:30:00.393Z,5.4
2023-09-06T00:35:00.327Z,4.6
2023-09-06T00:40:00.417Z,5.2
2023-09-06T00:45:00.459Z,4.6
2023-09-06T00:50:00.338Z,4.0
2023-09-06T00:55:00.362Z,4.4
2023-09-06T01:00:00.459Z,4.8
2023-09-06T01:05:00.329Z,4.4
2023-09-06T01:10:00.354Z,4.2
2023-09-06T01:15:00.696Z,3.7
2023-09-06T01:20:00.324Z,4.7
2023-09-06T01:25:00.368Z,3.8
2023-09-06T01:30:00.477Z,4.1
2023-09-06T01:35:00.328Z,4.0
2023-09-06T01:40:00.415Z,3.5
2023-09-06T01:45:00.570Z,3.6
2023-09-06T01:50:00.340Z,3.6
2023-09-06T01:55:00.420Z,4.4
2023-09-06T02:00:00.399Z,4.5
2023-09-06T02:05:00.322Z,4.6
2023-09-06T02:10:00.369Z,4.1
2023-09-06T02:15:00.397Z,4.1
2023-09-06T02:20:00.342Z,3.9
2023-09-06T02:25:00.388Z,3.6
2023-09-06T02:30:00.376Z,3.7
2023-09-06T02:35:00.366Z,3.8
2023-09-06T02:40:00.340Z,4.0
2023-09-06T02:45:00.527Z,3.4
2023-09-06T02:50:00.337Z,3.8
2023-09-06T02:55:00.356Z,4.0
2023-09-06T03:00:00.732Z,3.0
2023-09-06T03:05:00.333Z,2.6
2023-09-06T03:10:00.360Z,2.9
2023-09-06T03:15:00.364Z,4.1
2023-09-06T03:20:00.318Z,2.8
2023-09-06T03:25:00.479Z,3.0
2023-09-06T03:30:00.369Z,3.7
2023-09-06T03:35:00.331Z,3.6
2023-09-06T03:40:00.401Z,5.0
2023-09-06T03:45:00.391Z,4.5
2023-09-06T03:50:00.321Z,4.1
2023-09-06T03:55:00.427Z,4.5
2023-09-06T04:00:00.445Z,5.5
2023-09-06T04:05:00.379Z,5.7
2023-09-06T04:10:00.380Z,7.4
2023-09-06T04:15:00.452Z,6.2
2023-09-06T04:20:00.316Z,8.2
2023-09-06T04:25:00.400Z,6.7
2023-09-06T04:30:00.427Z,4.5
2023-09-06T04:35:00.411Z,5.0
2023-09-06T04:40:00.561Z,4.1
2023-09-06T04:45:00.484Z,4.3
2023-09-06T04:50:00.331Z,4.0
2023-09-06T04:55:00.383Z,3.6
2023-09-06T05:00:00.609Z,4.6
2023-09-06T05:05:00.335Z,4.8
2023-09-06T05:10:00.384Z,4.1
2023-09-06T05:15:00.441Z,3.2
2023-09-06T05:20:00.349Z,4.5
2023-09-06T05:25:00.459Z,3.8
2023-09-06T05:30:00.608Z,4.1
2023-09-06T05:35:00.333Z,8.1
2023-09-06T05:40:00.394Z,4.6
2023-09-06T05:45:00.411Z,4.4
2023-09-06T05:50:00.414Z,6.1
2023-09-06T05:55:00.386Z,4.4
2023-09-06T06:00:00.775Z,4.7
2023-09-06T06:05:00.473Z,4.4
2023-09-06T06:10:00.356Z,4.7
2023-09-06T06:15:00.393Z,4.6
2023-09-06T06:20:00.536Z,4.7
2023-09-06T06:25:00.352Z,4.8
2023-09-06T06:30:00.478Z,4.8
2023-09-06T06:35:00.364Z,4.6
2023-09-06T06:40:00.469Z,5.9
2023-09-06T06:45:00.412Z,5.0
2023-09-06T06:50:00.461Z,4.4
2023-09-06T06:55:00.344Z,4.7
2023-09-06T07:00:01.286Z,4.5
2023-09-06T07:05:00.371Z,3.9
2023-09-06T07:10:00.349Z,4.0
2023-09-06T07:15:00.766Z,4.1
2023-09-06T07:20:00.506Z,4.0
2023-09-06T07:25:00.357Z,4.3
2023-09-06T07:30:00.391Z,3.8
2023-09-06T07:35:00.416Z,4.3
2023-09-06T07:40:00.328Z,3.7
2023-09-06T07:45:00.580Z,4.5
2023-09-06T07:50:00.386Z,3.0
2023-09-06T07:55:00.333Z,3.6
2023-09-06T08:00:00.468Z,2.9
2023-09-06T08:05:00.391Z,2.4
2023-09-06T08:10:00.321Z,3.0
2023-09-06T08:15:00.471Z,3.4
2023-09-06T08:20:01.541Z,2.2
2023-09-06T08:25:00.327Z,2.0
2023-09-06T08:30:00.592Z,2.9
2023-09-06T08:35:00.323Z,2.2
2023-09-06T08:40:00.457Z,2.4
2023-09-06T08:45:00.403Z,2.1
2023-09-06T08:50:00.334Z,1.9
2023-09-06T08:55:00.328Z,2.5
2023-09-06T09:00:00.913Z,2.6
2023-09-06T09:05:14.028Z,2.0
2023-09-06T09:10:00.485Z,1.8
2023-09-06T09:15:10.269Z,1.4
2023-09-06T09:20:00.373Z,1.8
2023-09-06T09:25:01.407Z,2.4
2023-09-06T09:30:01.120Z,1.7
2023-09-06T09:35:00.327Z,1.4
2023-09-06T09:40:00.319Z,1.4
2023-09-06T09:45:00.640Z,1.5
2023-09-06T09:50:00.397Z,1.1
2023-09-06T09:55:00.397Z,1.5
2023-09-06T10:00:00.661Z,1.5
2023-09-06T10:05:00.607Z,1.6
2023-09-06T10:10:00.326Z,1.3
2023-09-06T10:15:00.606Z,1.6
2023-09-06T10:20:00.325Z,1.5
2023-09-06T10:25:00.343Z,1.3
2023-09-06T10:35:00.422Z,1.2
2023-09-06T10:40:00.373Z,1.3
2023-09-06T10:45:00.830Z,1.1
2023-09-06T10:50:00.375Z,1.6
2023-09-06T10:55:00.445Z,1.2
2023-09-06T11:00:00.519Z,1.1
2023-09-06T11:05:00.379Z,1.3
2023-09-06T11:10:00.343Z,0.7
2023-09-06T11:15:00.451Z,1.0
2023-09-06T11:20:00.323Z,0.9
2023-09-06T11:25:00.329Z,1.1
2023-09-06T11:30:00.399Z,1.3
2023-09-06T11:35:00.331Z,0.7
2023-09-06T11:40:00.414Z,0.6
2023-09-06T11:45:00.391Z,1.1
2023-09-06T11:50:00.341Z,1.0
2023-09-06T11:55:00.333Z,1.1
2023-09-06T12:00:00.543Z,1.0
2023-09-06T12:05:00.345Z,0.7
2023-09-06T12:10:00.329Z,0.9
2023-09-06T12:15:00.458Z,0.9
2023-09-06T12:20:00.458Z,1.0
2023-09-06T12:25:00.324Z,1.5
2023-09-06T12:30:00.570Z,0.9
2023-09-06T12:35:00.337Z,0.8
2023-09-06T12:40:00.435Z,1.2
2023-09-06T12:45:00.490Z,1.2
2023-09-06T12:50:00.326Z,1.1
2023-09-06T12:55:00.335Z,1.3
2023-09-06T13:00:00.412Z,0.8
2023-09-06T13:05:00.608Z,1.7
2023-09-06T13:10:00.326Z,0.8
2023-09-06T13:15:00.746Z,0.9
2023-09-06T13:20:00.334Z,1.1
2023-09-06T13:25:00.326Z,0.8
2023-09-06T13:30:00.594Z,1.0
2023-09-06T13:35:00.509Z,0.7
2023-09-06T13:40:00.369Z,1.0
2023-09-06T13:45:00.485Z,0.9
2023-09-06T13:50:00.448Z,0.9
2023-09-06T13:55:00.465Z,0.8
2023-09-06T14:00:00.627Z,0.7
2023-09-06T14:05:00.375Z,0.6
2023-09-06T14:10:00.339Z,0.8
2023-09-06T14:15:00.494Z,0.8
2023-09-06T14:20:00.324Z,1.1
2023-09-06T14:25:00.343Z,0.9
2023-09-06T14:30:00.452Z,0.7
2023-09-06T14:35:00.341Z,1.0
2023-09-06T14:40:00.334Z,0.8
2023-09-06T14:45:00.413Z,0.6
2023-09-06T14:50:00.370Z,1.3
2023-09-06T14:55:00.370Z,0.8
2023-09-06T15:00:00.554Z,1.0
2023-09-06T15:05:00.326Z,0.8
2023-09-06T15:10:00.511Z,0.7
2023-09-06T15:15:00.403Z,1.4
2023-09-06T15:20:00.320Z,0.8
2023-09-06T15:25:00.331Z,0.7
2023-09-06T15:30:00.687Z,0.8
2023-09-06T15:35:00.321Z,0.8
2023-09-06T15:40:00.409Z,0.8
2023-09-06T15:45:00.418Z,0.8
2023-09-06T15:50:00.332Z,0.6
2023-09-06T15:55:00.334Z,1.0
2023-09-06T16:00:04.903Z,0.7
2023-09-06T16:05:00.410Z,0.8
2023-09-06T16:10:00.333Z,0.8
2023-09-06T16:15:00.405Z,0.7
2023-09-06T16:20:00.358Z,1.3
2023-09-06T16:25:00.330Z,1.1
2023-09-06T16:30:00.653Z,1.3
2023-09-06T16:35:00.330Z,1.5
2023-09-06T16:40:00.379Z,1.0
2023-09-06T16:45:00.461Z,1.4
2023-09-06T16:50:00.332Z,1.5
2023-09-06T16:55:00.324Z,3.5
2023-09-06T17:00:00.410Z,2.1
2023-09-06T17:05:00.358Z,2.8
2023-09-06T17:10:00.366Z,2.1
2023-09-06T17:15:00.389Z,1.6
2023-09-06T17:20:00.335Z,1.2
2023-09-06T17:25:02.133Z,1.2
2023-09-06T17:30:00.494Z,1.4
2023-09-06T17:35:00.354Z,1.5
2023-09-06T17:40:00.334Z,2.2
2023-09-06T17:45:00.385Z,1.4
2023-09-06T17:50:00.328Z,1.8
2023-09-06T17:55:00.374Z,2.0
2023-09-06T18:00:00.592Z,2.3
2023-09-06T18:05:00.690Z,2.8
2023-09-06T18:10:00.325Z,2.5
2023-09-06T18:15:03.083Z,2.3
2023-09-06T18:20:00.342Z,2.3
2023-09-06T18:25:00.331Z,2.2
2023-09-06T18:30:00.389Z,3.7
2023-09-06T18:35:00.317Z,4.3
2023-09-06T18:40:00.328Z,3.5
2023-09-06T18:45:00.399Z,4.8
2023-09-06T18:50:00.435Z,3.6
2023-09-06T18:55:00.327Z,4.8
2023-09-06T19:00:00.511Z,4.4
2023-09-06T19:05:00.349Z,6.4
2023-09-06T19:10:00.328Z,6.2
2023-09-06T19:15:00.534Z,5.2
2023-09-06T19:20:00.327Z,5.6
2023-09-06T19:25:00.361Z,7.1
2023-09-06T19:30:00.370Z,6.3
2023-09-06T19:35:00.437Z,6.5
2023-09-06T19:40:00.443Z,7.6
2023-09-06T19:45:00.537Z,5.7
2023-09-06T19:50:00.358Z,3.9
2023-09-06T19:55:00.444Z,4.1
2023-09-06T20:00:00.489Z,4.3
2023-09-06T20:05:00.622Z,3.3
2023-09-06T20:10:00.414Z,3.1
2023-09-06T20:15:00.414Z,4.6
2023-09-06T20:20:00.992Z,4.0
2023-09-06T20:25:00.335Z,4.2
2023-09-06T20:30:00.556Z,3.9
2023-09-06T20:35:00.330Z,4.1
2023-09-06T20:40:00.384Z,3.2
2023-09-06T20:45:00.498Z,3.3
2023-09-06T20:50:00.332Z,3.5
2023-09-06T20:55:00.364Z,3.6
2023-09-06T21:00:02.766Z,3.0
2023-09-06T21:05:00.436Z,3.6
2023-09-06T21:10:00.346Z,4.0
2023-09-06T21:15:00.475Z,3.9
2023-09-06T21:20:00.327Z,3.8
2023-09-06T21:25:00.323Z,3.1
2023-09-06T21:30:00.399Z,3.5
2023-09-06T21:35:00.325Z,3.3
2023-09-06T21:40:00.326Z,3.7
2023-09-06T21:45:00.429Z,2.8
2023-09-06T21:50:00.322Z,3.4
2023-09-06T21:55:00.459Z,2.8
2023-09-06T22:00:00.439Z,3.3
2023-09-06T22:05:00.600Z,2.8
2023-09-06T22:10:00.374Z,3.2
2023-09-06T22:15:00.532Z,2.9
2023-09-06T22:20:00.324Z,3.0
2023-09-06T22:25:00.393Z,3.5
2023-09-06T22:30:00.426Z,2.6
2023-09-06T22:35:00.333Z,4.0
2023-09-06T22:40:00.375Z,3.4
2023-09-06T22:45:00.376Z,3.4
2023-09-06T22:50:00.320Z,3.6
2023-09-06T22:55:00.356Z,3.1
2023-09-06T23:00:00.603Z,3.3
2023-09-06T23:05:00.333Z,3.3
2023-09-06T23:10:00.355Z,3.7
2023-09-06T23:15:00.405Z,3.7
2023-09-06T23:20:00.329Z,2.8
2023-09-06T23:25:00.355Z,3.4
2023-09-06T23:30:00.422Z,3.0
2023-09-06T23:35:00.465Z,3.3
2023-09-06T23:40:00.351Z,3.3
2023-09-06T23:45:00.428Z,3.5
2023-09-06T23:50:00.325Z,3.1
2023-09-06T23:55:00.390Z,3.5
