createdAt,value
2023-01-04T00:01:11.001Z,99425.50
2023-01-04T00:03:37.763Z,99433.94
2023-01-04T00:06:05.933Z,99427.94
2023-01-04T00:08:33.597Z,99424.41
2023-01-04T00:11:03.868Z,99414.91
2023-01-04T00:13:31.550Z,99421.47
2023-01-04T00:16:05.346Z,99428.69
2023-01-04T00:18:35.199Z,99425.41
2023-01-04T00:21:16.350Z,99428.13
2023-01-04T00:23:44.631Z,99421.31
2023-01-04T00:26:17.486Z,99418.97
2023-01-04T00:28:48.366Z,99407.53
2023-01-04T00:31:20.624Z,99411.47
2023-01-04T00:33:47.142Z,99415.41
2023-01-04T00:36:14.630Z,99412.47
2023-01-04T00:38:42.340Z,99427.38
2023-01-04T00:41:18.876Z,99418.19
2023-01-04T00:43:56.826Z,99406.09
2023-01-04T00:46:23.378Z,99396.03
2023-01-04T00:48:50.898Z,99388.84
2023-01-04T00:51:20.763Z,99391.91
2023-01-04T00:53:47.232Z,99403.91
2023-01-04T00:56:13.808Z,99403.47
2023-01-04T00:58:40.335Z,99391.00
2023-01-04T01:01:07.644Z,99395.13
2023-01-04T01:03:38.431Z,99390.28
2023-01-04T01:06:07.903Z,99392.41
2023-01-04T01:08:35.649Z,99371.44
2023-01-04T01:11:08.232Z,99381.84
2023-01-04T01:13:36.484Z,99387.19
2023-01-04T01:16:11.703Z,99375.75
2023-01-04T01:18:39.913Z,99395.31
2023-01-04T01:21:08.030Z,99390.63
2023-01-04T01:23:34.849Z,99401.97
2023-01-04T01:26:03.377Z,99386.22
2023-01-04T01:28:30.687Z,99406.38
2023-01-04T01:31:02.383Z,99396.06
2023-01-04T01:33:33.609Z,99410.88
2023-01-04T01:36:02.066Z,99410.69
2023-01-04T01:38:28.884Z,99409.97
2023-01-04T01:40:55.427Z,99429.91
2023-01-04T01:43:43.096Z,99408.34
2023-01-04T01:46:10.690Z,99421.19
2023-01-04T01:48:37.360Z,99416.34
2023-01-04T01:51:04.653Z,99412.94
2023-01-04T01:53:35.738Z,99420.28
2023-01-04T01:56:06.067Z,99417.25
2023-01-04T01:58:39.524Z,99438.44
2023-01-04T02:01:07.677Z,99431.31
2023-01-04T02:03:41.279Z,99436.19
2023-01-04T02:06:11.752Z,99435.88
2023-01-04T02:08:41.108Z,99413.78
2023-01-04T02:11:08.493Z,99438.81
2023-01-04T02:13:56.616Z,99421.25
2023-01-04T02:16:34.838Z,99449.41
2023-01-04T02:19:26.817Z,99451.28
2023-01-04T02:22:38.961Z,99431.63
2023-01-04T02:25:33.324Z,99441.22
2023-01-04T02:28:05.289Z,99430.72
2023-01-04T02:30:44.779Z,99433.03
2023-01-04T02:33:14.587Z,99436.56
2023-01-04T02:35:43.679Z,99443.47
2023-01-04T02:38:28.950Z,99432.53
2023-01-04T02:41:34.099Z,99434.06
2023-01-04T02:44:50.218Z,99429.28
2023-01-04T02:47:47.234Z,99423.63
2023-01-04T02:50:32.300Z,99428.31
2023-01-04T02:53:18.705Z,99417.16
2023-01-04T02:56:12.732Z,99428.91
2023-01-04T02:59:05.734Z,99426.94
2023-01-04T03:02:06.352Z,99413.88
2023-01-04T03:04:59.496Z,99414.53
2023-01-04T03:08:15.903Z,99397.97
2023-01-04T03:11:29.014Z,99402.59
2023-01-04T03:14:32.320Z,99382.34
2023-01-04T03:17:04.611Z,99389.38
2023-01-04T03:19:52.014Z,99380.56
2023-01-04T03:22:42.272Z,99392.94
2023-01-04T03:25:29.797Z,99394.41
2023-01-04T03:28:18.361Z,99401.13
2023-01-04T03:31:17.013Z,99396.94
2023-01-04T03:34:02.619Z,99404.78
2023-01-04T03:36:38.768Z,99397.22
2023-01-04T03:39:34.838Z,99378.56
2023-01-04T03:42:32.848Z,99390.97
2023-01-04T03:45:38.597Z,99398.91
2023-01-04T03:48:33.231Z,99400.59
2023-01-04T03:51:10.291Z,99398.06
2023-01-04T03:53:43.349Z,99397.97
2023-01-04T03:56:11.321Z,99388.13
2023-01-04T03:58:38.381Z,99390.09
2023-01-04T04:01:06.224Z,99392.72
2023-01-04T04:03:51.329Z,99391.97
2023-01-04T04:06:36.337Z,99374.44
2023-01-04T04:09:03.556Z,99387.38
2023-01-04T04:11:32.788Z,99385.13
2023-01-04T04:14:03.045Z,99392.91
2023-01-04T04:16:29.789Z,99394.50
2023-01-04T04:18:56.488Z,99392.63
2023-01-04T04:21:23.261Z,99384.28
2023-01-04T04:23:49.780Z,99376.16
2023-01-04T04:26:16.904Z,99395.16
2023-01-04T04:28:43.718Z,99393.78
2023-01-04T04:31:10.298Z,99381.59
2023-01-04T04:33:36.884Z,99389.25
2023-01-04T04:36:04.247Z,99370.31
2023-01-04T04:38:30.766Z,99376.22
2023-01-04T04:41:15.862Z,99387.75
2023-01-04T04:43:42.492Z,99375.94
2023-01-04T04:46:09.073Z,99374.75
2023-01-04T04:48:35.628Z,99367.63
2023-01-04T04:51:02.118Z,99328.56
2023-01-04T04:53:28.943Z,99367.25
2023-01-04T04:55:55.468Z,99354.78
2023-01-04T04:58:22.213Z,99366.78
2023-01-04T05:00:48.753Z,99367.22
2023-01-04T05:03:15.765Z,99370.50
2023-01-04T05:05:42.448Z,99362.28
2023-01-04T05:08:08.975Z,99370.78
2023-01-04T05:10:35.433Z,99381.44
2023-01-04T05:13:01.984Z,99382.28
2023-01-04T05:15:37.063Z,99384.38
2023-01-04T05:18:05.489Z,99384.00
2023-01-04T05:20:32.360Z,99390.81
2023-01-04T05:22:58.905Z,99374.19
2023-01-04T05:25:25.798Z,99381.97
2023-01-04T05:27:52.311Z,99376.72
2023-01-04T05:30:38.440Z,99382.03
2023-01-04T05:33:09.419Z,99373.25
2023-01-04T05:35:39.027Z,99381.84
2023-01-04T05:38:08.901Z,99386.38
2023-01-04T05:40:37.517Z,99379.81
2023-01-04T05:43:04.040Z,99405.47
2023-01-04T05:45:30.529Z,99391.78
2023-01-04T05:47:57.078Z,99400.13
2023-01-04T05:50:24.455Z,99398.44
2023-01-04T05:52:51.798Z,99387.66
2023-01-04T05:55:18.971Z,99390.47
2023-01-04T05:57:45.583Z,99400.47
2023-01-04T06:00:13.473Z,99398.34
2023-01-04T06:02:41.545Z,99411.16
2023-01-04T06:05:12.593Z,99415.22
2023-01-04T06:07:41.969Z,99404.34
2023-01-04T06:10:10.663Z,99415.03
2023-01-04T06:12:40.469Z,99405.56
2023-01-04T06:15:09.272Z,99410.44
2023-01-04T06:17:36.356Z,99407.53
2023-01-04T06:20:04.839Z,99382.88
2023-01-04T06:22:32.785Z,99379.69
2023-01-04T06:24:59.511Z,99411.75
2023-01-04T06:27:26.104Z,99402.94
2023-01-04T06:29:53.160Z,99391.13
2023-01-04T06:32:19.699Z,99382.78
2023-01-04T06:34:46.218Z,99394.50
2023-01-04T06:37:12.887Z,99397.59
2023-01-04T06:39:42.391Z,99389.34
2023-01-04T06:42:31.678Z,99369.84
2023-01-04T06:44:58.286Z,99391.69
2023-01-04T06:47:24.829Z,99386.56
2023-01-04T06:49:51.609Z,99390.75
2023-01-04T06:52:18.127Z,99400.97
2023-01-04T06:54:44.680Z,99390.75
2023-01-04T06:57:11.193Z,99371.63
2023-01-04T06:59:37.701Z,99401.53
2023-01-04T07:02:04.423Z,99401.53
2023-01-04T07:04:30.978Z,99404.72
2023-01-04T07:06:57.964Z,99403.09
2023-01-04T07:09:24.584Z,99408.19
2023-01-04T07:11:51.105Z,99413.91
2023-01-04T07:14:17.669Z,99399.66
2023-01-04T07:16:44.271Z,99412.03
2023-01-04T07:19:11.257Z,99418.69
2023-01-04T07:21:37.773Z,99396.19
2023-01-04T07:24:04.358Z,99410.25
2023-01-04T07:26:30.841Z,99405.72
2023-01-04T07:29:15.673Z,99390.19
2023-01-04T07:31:45.644Z,99398.06
2023-01-04T07:34:17.252Z,99407.69
2023-01-04T07:36:44.212Z,99400.97
2023-01-04T07:39:15.589Z,99414.19
2023-01-04T07:41:45.436Z,99405.94
2023-01-04T07:44:13.087Z,99393.75
2023-01-04T07:46:40.364Z,99415.94
2023-01-04T07:49:13.069Z,99402.19
2023-01-04T07:51:47.071Z,99407.41
2023-01-04T07:54:18.057Z,99408.31
2023-01-04T07:56:45.954Z,99399.59
2023-01-04T07:59:15.500Z,99406.94
2023-01-04T08:01:43.322Z,99425.09
2023-01-04T08:04:13.167Z,99430.59
2023-01-04T08:06:41.619Z,99433.84
2023-01-04T08:09:09.191Z,99423.94
2023-01-04T08:11:36.156Z,99429.25
2023-01-04T08:14:03.472Z,99428.81
2023-01-04T08:16:35.702Z,99425.63
2023-01-04T08:19:05.598Z,99436.59
2023-01-04T08:21:34.819Z,99412.13
2023-01-04T08:24:01.573Z,99402.75
2023-01-04T08:26:28.736Z,99432.88
2023-01-04T08:28:56.502Z,99436.44
2023-01-04T08:31:28.531Z,99440.63
2023-01-04T08:33:56.552Z,99446.84
2023-01-04T08:36:27.602Z,99427.94
2023-01-04T08:38:59.850Z,99459.84
2023-01-04T08:44:14.002Z,99467.13
2023-01-04T08:46:41.263Z,99461.28
2023-01-04T08:49:08.083Z,99460.22
2023-01-04T08:51:34.934Z,99467.63
2023-01-04T08:54:01.549Z,99468.97
2023-01-04T08:56:28.016Z,99462.00
2023-01-04T08:58:54.580Z,99472.56
2023-01-04T09:01:21.190Z,99476.69
2023-01-04T09:03:47.801Z,99470.47
2023-01-04T09:06:16.029Z,99479.31
2023-01-04T09:08:44.378Z,99477.63
2023-01-04T09:11:17.234Z,99480.81
2023-01-04T09:13:47.302Z,99430.47
2023-01-04T09:16:19.844Z,99468.06
2023-01-04T09:18:47.212Z,99470.06
2023-01-04T09:21:23.048Z,99461.22
2023-01-04T09:23:49.614Z,99473.22
2023-01-04T09:26:18.951Z,99480.13
2023-01-04T09:28:45.755Z,99451.84
2023-01-04T09:31:21.079Z,99480.16
2023-01-04T09:34:13.300Z,99468.28
2023-01-04T09:36:34.221Z,99462.91
2023-01-04T09:39:00.743Z,99467.75
2023-01-04T09:41:29.569Z,99487.53
2023-01-04T09:44:03.666Z,99480.00
2023-01-04T09:46:49.896Z,99472.13
2023-01-04T09:49:29.008Z,99476.72
2023-01-04T09:52:05.389Z,99474.19
2023-01-04T09:54:59.121Z,99473.63
2023-01-04T09:57:36.630Z,99456.88
2023-01-04T10:00:15.217Z,99476.59
2023-01-04T10:02:53.032Z,99487.44
2023-01-04T10:05:27.311Z,99469.06
2023-01-04T10:07:54.110Z,99474.09
2023-01-04T10:10:48.914Z,99472.88
2023-01-04T10:13:34.345Z,99474.41
2023-01-04T10:17:11.316Z,99462.13
2023-01-04T10:20:59.686Z,99465.19
2023-01-04T10:22:23.915Z,99452.78
2023-01-04T10:25:25.863Z,99448.06
2023-01-04T10:28:16.292Z,99447.44
2023-01-04T10:31:40.149Z,99446.72
2023-01-04T10:34:30.220Z,99447.06
2023-01-04T10:37:04.859Z,99441.88
2023-01-04T10:39:35.868Z,99432.66
2023-01-04T10:42:22.242Z,99436.81
2023-01-04T10:45:22.420Z,99427.69
2023-01-04T10:48:15.411Z,99427.88
2023-01-04T10:51:02.119Z,99417.75
2023-01-04T10:53:40.665Z,99419.19
2023-01-04T10:56:25.677Z,99421.84
2023-01-04T10:59:00.420Z,99405.13
2023-01-04T11:01:35.079Z,99400.78
2023-01-04T11:04:20.270Z,99411.78
2023-01-04T11:06:52.940Z,99400.56
2023-01-04T11:09:25.794Z,99394.28
2023-01-04T11:11:56.424Z,99387.66
2023-01-04T11:14:25.556Z,99394.25
2023-01-04T11:16:58.459Z,99378.22
2023-01-04T11:19:25.158Z,99391.00
2023-01-04T11:22:21.206Z,99385.84
2023-01-04T11:25:32.952Z,99376.56
2023-01-04T11:27:52.729Z,99380.31
2023-01-04T11:30:23.757Z,99392.16
2023-01-04T11:32:53.254Z,99387.63
2023-01-04T11:35:50.606Z,99389.53
2023-01-04T11:38:20.274Z,99367.19
2023-01-04T11:41:05.764Z,99383.38
2023-01-04T11:43:34.821Z,99360.53
2023-01-04T11:46:22.173Z,99387.47
2023-01-04T11:48:48.941Z,99378.06
2023-01-04T11:51:27.531Z,99369.16
2023-01-04T11:54:03.380Z,99367.81
2023-01-04T11:56:35.427Z,99363.91
2023-01-04T11:59:22.872Z,99348.28
2023-01-04T12:02:11.007Z,99345.22
2023-01-04T12:04:37.700Z,99354.00
2023-01-04T12:07:16.465Z,99359.19
2023-01-04T12:09:45.866Z,99349.09
2023-01-04T12:12:16.056Z,99356.09
2023-01-04T12:14:48.666Z,99354.69
2023-01-04T12:17:44.989Z,99351.47
2023-01-04T12:20:20.291Z,99332.34
2023-01-04T12:22:47.314Z,99318.81
2023-01-04T12:25:24.031Z,99340.47
2023-01-04T12:27:51.865Z,99345.50
2023-01-04T12:30:37.056Z,99337.53
2023-01-04T12:33:34.319Z,99334.75
2023-01-04T12:36:08.057Z,99329.69
2023-01-04T12:38:52.850Z,99334.88
2023-01-04T12:41:20.844Z,99326.50
2023-01-04T12:43:49.925Z,99315.19
2023-01-04T12:46:49.991Z,99313.78
2023-01-04T12:49:28.500Z,99307.63
2023-01-04T12:52:32.416Z,99304.38
2023-01-04T12:55:04.810Z,99299.59
2023-01-04T12:57:38.468Z,99305.56
2023-01-04T13:00:09.976Z,99307.66
2023-01-04T13:02:52.355Z,99304.34
2023-01-04T13:05:54.982Z,99305.25
2023-01-04T13:08:11.983Z,99311.94
2023-01-04T13:10:45.862Z,99294.97
2023-01-04T13:13:40.054Z,99297.44
2023-01-04T13:16:28.720Z,99289.81
2023-01-04T13:19:12.397Z,99292.81
2023-01-04T13:21:42.285Z,99257.47
2023-01-04T13:24:20.842Z,99292.66
2023-01-04T13:26:48.444Z,99270.59
2023-01-04T13:29:29.338Z,99232.09
2023-01-04T13:32:16.271Z,99274.34
2023-01-04T13:35:13.953Z,99283.16
2023-01-04T13:37:48.286Z,99267.25
2023-01-04T13:40:27.186Z,99279.81
2023-01-04T13:43:18.540Z,99279.81
2023-01-04T13:46:09.855Z,99272.22
2023-01-04T13:48:39.161Z,99267.13
2023-01-04T13:51:17.698Z,99252.38
2023-01-04T13:53:59.074Z,99260.88
2023-01-04T13:56:28.560Z,99241.44
2023-01-04T13:58:55.372Z,99269.91
2023-01-04T14:01:38.622Z,99259.13
2023-01-04T14:04:16.391Z,99269.91
2023-01-04T14:06:51.260Z,99257.59
2023-01-04T14:09:23.146Z,99251.88
2023-01-04T14:12:06.179Z,99263.91
2023-01-04T14:15:16.693Z,99250.69
2023-01-04T14:17:53.158Z,99262.97
2023-01-04T14:20:19.614Z,99269.25
2023-01-04T14:22:46.644Z,99273.38
2023-01-04T14:25:49.555Z,99265.00
2023-01-04T14:28:22.545Z,99268.75
2023-01-04T14:30:55.430Z,99261.47
2023-01-04T14:33:39.337Z,99262.34
2023-01-04T14:36:18.509Z,99266.81
2023-01-04T14:38:57.021Z,99250.09
2023-01-04T14:41:28.758Z,99267.66
2023-01-04T14:44:01.128Z,99263.19
2023-01-04T14:46:30.198Z,99260.19
2023-01-04T14:48:57.361Z,99267.94
2023-01-04T14:51:53.104Z,99266.09
2023-01-04T14:54:24.908Z,99266.91
2023-01-04T14:56:53.339Z,99260.38
2023-01-04T14:59:20.111Z,99236.69
2023-01-04T15:01:46.940Z,99256.00
2023-01-04T15:04:15.777Z,99248.56
2023-01-04T15:07:28.286Z,99265.78
2023-01-04T15:09:54.825Z,99254.13
2023-01-04T15:12:21.365Z,99262.72
2023-01-04T15:14:47.881Z,99265.38
2023-01-04T15:17:16.760Z,99247.19
2023-01-04T15:19:47.569Z,99267.34
2023-01-04T15:22:17.759Z,99271.41
2023-01-04T15:24:45.580Z,99263.72
2023-01-04T15:27:12.083Z,99262.00
2023-01-04T15:29:40.924Z,99274.41
2023-01-04T15:32:18.553Z,99228.81
2023-01-04T15:34:50.349Z,99253.97
2023-01-04T15:37:21.919Z,99236.16
2023-01-04T15:39:51.527Z,99263.38
2023-01-04T15:42:37.975Z,99265.75
2023-01-04T15:45:05.421Z,99256.06
2023-01-04T15:47:34.478Z,99267.66
2023-01-04T15:50:00.973Z,99249.84
2023-01-04T15:52:27.495Z,99249.91
2023-01-04T15:54:54.059Z,99263.75
2023-01-04T15:57:20.550Z,99254.16
2023-01-04T15:59:49.904Z,99267.13
2023-01-04T16:02:19.418Z,99272.31
2023-01-04T16:04:49.602Z,99252.22
2023-01-04T16:07:19.204Z,99281.53
2023-01-04T16:09:46.969Z,99271.50
2023-01-04T16:12:32.006Z,99282.53
2023-01-04T16:14:58.511Z,99271.78
2023-01-04T16:17:25.333Z,99276.41
2023-01-04T16:19:51.835Z,99277.22
2023-01-04T16:22:18.375Z,99278.50
2023-01-04T16:27:39.001Z,99284.06
2023-01-04T16:30:08.611Z,99287.00
2023-01-04T16:32:36.385Z,99279.72
2023-01-04T16:35:03.826Z,99286.56
2023-01-04T16:37:30.725Z,99287.72
2023-01-04T16:40:06.299Z,99295.94
2023-01-04T16:42:34.304Z,99282.25
2023-01-04T16:45:00.922Z,99277.38
2023-01-04T16:47:27.505Z,99289.53
2023-01-04T16:49:54.404Z,99305.16
2023-01-04T16:52:27.174Z,99294.09
2023-01-04T16:54:53.787Z,99306.69
2023-01-04T16:57:20.287Z,99300.66
2023-01-04T16:59:47.827Z,99282.94
2023-01-04T17:02:18.734Z,99284.06
2023-01-04T17:04:55.050Z,99298.72
2023-01-04T17:07:21.716Z,99303.47
2023-01-04T17:09:51.033Z,99321.47
2023-01-04T17:17:50.819Z,99307.09
2023-01-04T17:20:17.365Z,99310.25
2023-01-04T17:22:46.079Z,99306.75
2023-01-04T17:25:12.665Z,99298.53
2023-01-04T17:27:39.245Z,99296.44
2023-01-04T17:30:06.681Z,99305.94
2023-01-04T17:32:33.202Z,99276.50
2023-01-04T17:34:59.701Z,99263.25
2023-01-04T17:37:27.063Z,99300.78
2023-01-04T17:39:54.559Z,99288.97
2023-01-04T17:42:21.351Z,99286.72
2023-01-04T17:44:49.445Z,99295.75
2023-01-04T17:47:19.390Z,99274.28
2023-01-04T17:49:48.979Z,99301.22
2023-01-04T17:52:24.340Z,99300.78
2023-01-04T17:54:55.446Z,99298.13
2023-01-04T17:57:21.932Z,99303.16
2023-01-04T17:59:48.506Z,99303.72
2023-01-04T18:02:17.654Z,99300.09
2023-01-04T18:04:46.258Z,99299.66
2023-01-04T18:09:44.916Z,99279.75
2023-01-04T18:12:23.130Z,99271.91
2023-01-04T18:14:50.219Z,99288.09
2023-01-04T18:17:20.437Z,99282.38
2023-01-04T18:19:47.767Z,99266.34
2023-01-04T18:22:16.472Z,99273.47
2023-01-04T18:24:43.307Z,99281.69
2023-01-04T18:27:27.701Z,99287.53
2023-01-04T18:29:56.550Z,99247.53
2023-01-04T18:32:25.392Z,99254.19
2023-01-04T18:34:52.168Z,99267.88
2023-01-04T18:37:19.282Z,99275.13
2023-01-04T18:40:13.669Z,99280.31
2023-01-04T18:42:51.799Z,99247.38
2023-01-04T18:45:19.399Z,99289.63
2023-01-04T18:47:49.286Z,99265.91
2023-01-04T18:50:17.886Z,99280.03
2023-01-04T18:52:48.495Z,99271.78
2023-01-04T18:55:17.215Z,99279.31
2023-01-04T18:57:46.444Z,99276.81
2023-01-04T19:00:16.545Z,99254.47
2023-01-04T19:02:43.354Z,99264.00
2023-01-04T19:05:12.315Z,99275.97
2023-01-04T19:07:39.473Z,99286.84
2023-01-04T19:10:07.556Z,99255.84
2023-01-04T19:12:35.580Z,99281.28
2023-01-04T19:15:02.298Z,99268.28
2023-01-04T19:17:29.084Z,99275.56
2023-01-04T19:19:55.864Z,99285.59
2023-01-04T19:22:22.717Z,99262.00
2023-01-04T19:24:49.527Z,99288.81
2023-01-04T19:27:20.625Z,99276.38
2023-01-04T19:29:51.236Z,99293.13
2023-01-04T19:32:21.177Z,99274.97
2023-01-04T19:34:48.612Z,99293.84
2023-01-04T19:37:16.148Z,99289.63
2023-01-04T19:39:43.368Z,99283.91
2023-01-04T19:42:09.911Z,99292.00
2023-01-04T19:44:36.473Z,99300.66
2023-01-04T19:47:03.125Z,99297.16
2023-01-04T19:49:29.729Z,99270.38
2023-01-04T19:51:56.239Z,99280.31
2023-01-04T19:54:25.529Z,99280.16
2023-01-04T19:56:53.114Z,99280.16
2023-01-04T19:59:20.044Z,99285.03
2023-01-04T20:01:47.917Z,99273.88
2023-01-04T20:04:14.553Z,99268.72
2023-01-04T20:06:41.224Z,99275.97
2023-01-04T20:09:10.201Z,99267.88
2023-01-04T20:11:36.833Z,99258.81
2023-01-04T20:14:03.629Z,99259.25
2023-01-04T20:16:30.198Z,99267.19
2023-01-04T20:18:57.951Z,99280.44
2023-01-04T20:21:24.701Z,99243.59
2023-01-04T20:23:51.249Z,99255.88
2023-01-04T20:26:21.304Z,99272.91
2023-01-04T20:28:51.937Z,99269.00
2023-01-04T20:31:21.385Z,99260.06
2023-01-04T20:33:48.901Z,99265.25
2023-01-04T20:36:22.193Z,99270.25
2023-01-04T20:38:51.888Z,99269.56
2023-01-04T20:41:21.239Z,99270.13
2023-01-04T20:43:49.101Z,99272.78
2023-01-04T20:46:19.018Z,99272.34
2023-01-04T20:48:47.814Z,99277.38
2023-01-04T20:51:18.518Z,99269.00
2023-01-04T20:53:45.268Z,99263.16
2023-01-04T20:56:23.484Z,99261.63
2023-01-04T20:58:50.735Z,99278.19
2023-01-04T21:01:22.357Z,99280.59
2023-01-04T21:03:49.579Z,99282.66
2023-01-04T21:06:23.116Z,99259.91
2023-01-04T21:08:54.779Z,99280.03
2023-01-04T21:11:21.617Z,99263.41
2023-01-04T21:13:50.313Z,99262.00
2023-01-04T21:16:19.899Z,99261.59
2023-01-04T21:18:48.791Z,99264.13
2023-01-04T21:21:20.352Z,99271.91
2023-01-04T21:23:57.597Z,99278.63
2023-01-04T21:26:24.796Z,99256.28
2023-01-04T21:28:51.664Z,99252.25
2023-01-04T21:31:22.553Z,99230.19
2023-01-04T21:33:53.604Z,99270.38
2023-01-04T21:36:25.541Z,99271.06
2023-01-04T21:38:54.074Z,99268.84
2023-01-04T21:41:24.983Z,99248.75
2023-01-04T21:43:53.781Z,99267.97
2023-01-04T21:46:23.969Z,99267.41
2023-01-04T21:48:55.261Z,99264.63
2023-01-04T21:51:22.119Z,99262.22
2023-01-04T21:53:50.612Z,99264.34
2023-01-04T21:56:20.368Z,99235.72
2023-01-04T21:58:46.910Z,99237.81
2023-01-04T22:01:16.324Z,99259.06
2023-01-04T22:03:43.526Z,99254.28
2023-01-04T22:06:12.784Z,99246.56
2023-01-04T22:08:40.615Z,99251.53
2023-01-04T22:11:08.062Z,99250.16
2023-01-04T22:13:35.180Z,99248.34
2023-01-04T22:16:11.110Z,99262.03
2023-01-04T22:18:38.052Z,99252.13
2023-01-04T22:21:07.623Z,99268.59
2023-01-04T22:23:34.657Z,99247.78
2023-01-04T22:26:01.747Z,99239.81
2023-01-04T22:28:34.644Z,99252.69
2023-01-04T22:31:06.951Z,99253.47
2023-01-04T22:33:38.132Z,99247.75
2023-01-04T22:36:15.416Z,99249.13
2023-01-04T22:38:46.514Z,99247.50
2023-01-04T22:41:16.256Z,99244.28
2023-01-04T22:43:43.829Z,99255.13
2023-01-04T22:46:17.301Z,99248.97
2023-01-04T22:48:44.754Z,99245.69
2023-01-04T22:51:14.591Z,99237.81
2023-01-04T22:53:41.128Z,99243.28
2023-01-04T22:56:21.826Z,99231.41
2023-01-04T22:58:53.390Z,99239.94
2023-01-04T23:01:23.424Z,99241.63
2023-01-04T23:03:54.078Z,99244.03
2023-01-04T23:06:21.674Z,99248.59
2023-01-04T23:08:48.784Z,99229.59
2023-01-04T23:11:17.656Z,99237.13
2023-01-04T23:13:44.852Z,99242.44
2023-01-04T23:16:14.160Z,99234.50
2023-01-04T23:18:40.818Z,99239.31
2023-01-04T23:21:07.688Z,99248.63
2023-01-04T23:23:34.690Z,99236.97
2023-01-04T23:26:10.701Z,99229.16
2023-01-04T23:28:37.297Z,99241.19
2023-01-04T23:31:06.394Z,99233.81
2023-01-04T23:33:36.291Z,99235.59
2023-01-04T23:36:16.166Z,99237.84
2023-01-04T23:38:44.046Z,99237.84
2023-01-04T23:41:11.545Z,99225.84
2023-01-04T23:43:38.853Z,99233.66
2023-01-04T23:46:16.825Z,99209.06
2023-01-04T23:48:43.927Z,99216.88
2023-01-04T23:51:13.086Z,99234.47
2023-01-04T23:53:39.688Z,99217.06
2023-01-04T23:56:11.999Z,99220.44
2023-01-04T23:58:38.492Z,99217.06
