createdAt,value
2023-06-17T01:02:31.382Z,98681.22
2023-06-17T01:05:00.028Z,98670.84
2023-06-17T01:07:36.991Z,98680.41
2023-06-17T01:10:13.458Z,98675.13
2023-06-17T01:12:42.649Z,98676.84
2023-06-17T01:15:12.028Z,98674.22
2023-06-17T01:17:39.674Z,98669.00
2023-06-17T01:20:09.095Z,98673.31
2023-06-17T01:22:37.711Z,98674.19
2023-06-17T01:25:04.945Z,98673.31
2023-06-17T01:27:35.521Z,98675.97
2023-06-17T01:30:03.307Z,98673.38
2023-06-17T01:32:30.314Z,98671.56
2023-06-17T01:35:05.456Z,98678.63
2023-06-17T01:37:50.828Z,98675.91
2023-06-17T01:40:22.163Z,98682.88
2023-06-17T01:42:52.904Z,98679.44
2023-06-17T01:45:21.246Z,98683.78
2023-06-17T01:47:48.752Z,98684.63
2023-06-17T01:50:20.426Z,98686.31
2023-06-17T01:52:48.125Z,98688.91
2023-06-17T01:55:15.499Z,98685.41
2023-06-17T01:57:42.376Z,98688.91
2023-06-17T02:00:10.310Z,98680.19
2023-06-17T02:02:37.455Z,98679.22
2023-06-17T02:05:04.657Z,98686.22
2023-06-17T02:07:31.731Z,98685.34
2023-06-17T02:09:58.830Z,98677.56
2023-06-17T02:12:26.281Z,98690.56
2023-06-17T02:14:53.193Z,98694.09
2023-06-17T02:17:20.379Z,98689.75
2023-06-17T02:19:47.297Z,98692.44
2023-06-17T02:22:14.148Z,98692.41
2023-06-17T02:24:41.465Z,98698.56
2023-06-17T02:27:08.320Z,98690.69
2023-06-17T02:29:48.611Z,98694.19
2023-06-17T02:32:15.675Z,98695.06
2023-06-17T02:34:43.788Z,98700.25
2023-06-17T02:37:11.500Z,98698.56
2023-06-17T02:39:38.421Z,98693.34
2023-06-17T02:42:05.867Z,98698.56
2023-06-17T02:44:32.785Z,98702.84
2023-06-17T02:46:59.745Z,98695.06
2023-06-17T02:49:26.816Z,98701.19
2023-06-17T02:51:53.833Z,98697.78
2023-06-17T02:54:20.964Z,98702.94
2023-06-17T02:56:47.818Z,98700.38
2023-06-17T03:13:05.124Z,98718.78
2023-06-17T03:15:32.144Z,98717.22
2023-06-17T03:17:59.075Z,98708.66
2023-06-17T03:20:29.981Z,98715.78
2023-06-17T03:22:57.296Z,98720.25
2023-06-17T03:25:24.492Z,98720.31
2023-06-17T03:27:52.052Z,98719.38
2023-06-17T03:30:19.179Z,98714.97
2023-06-17T03:32:46.208Z,98712.41
2023-06-17T03:35:13.336Z,98716.66
2023-06-17T03:37:40.260Z,98717.50
2023-06-17T03:40:10.491Z,98718.25
2023-06-17T03:42:37.653Z,98721.69
2023-06-17T03:45:04.713Z,98713.75
2023-06-17T03:47:31.574Z,98713.66
2023-06-17T03:49:58.533Z,98717.97
2023-06-17T03:52:25.944Z,98713.56
2023-06-17T03:54:54.812Z,98716.13
2023-06-17T03:57:21.675Z,98717.78
2023-06-17T03:59:48.507Z,98717.94
2023-06-17T04:04:36.212Z,98725.50
2023-06-17T04:07:04.048Z,98725.50
2023-06-17T04:09:31.556Z,98721.94
2023-06-17T04:11:58.580Z,98713.19
2023-06-17T04:14:25.476Z,98720.88
2023-06-17T04:16:52.354Z,98723.47
2023-06-17T04:19:19.240Z,98725.22
2023-06-17T04:21:46.255Z,98734.69
2023-06-17T04:24:13.403Z,98732.06
2023-06-17T04:26:41.340Z,98732.09
2023-06-17T04:29:09.899Z,98735.44
2023-06-17T04:31:41.956Z,98731.91
2023-06-17T04:34:08.912Z,98734.47
2023-06-17T04:36:35.786Z,98743.13
2023-06-17T04:39:02.860Z,98735.25
2023-06-17T04:41:29.800Z,98745.66
2023-06-17T04:43:56.640Z,98745.56
2023-06-17T04:46:23.573Z,98750.84
2023-06-17T04:48:51.900Z,98751.63
2023-06-17T04:51:19.234Z,98750.66
2023-06-17T04:53:46.228Z,98762.09
2023-06-17T04:56:13.804Z,98759.50
2023-06-17T04:58:40.729Z,98760.41
2023-06-17T05:01:07.665Z,98762.31
2023-06-17T05:03:34.654Z,98770.13
2023-06-17T05:06:01.550Z,98767.59
2023-06-17T05:08:28.477Z,98767.34
2023-06-17T05:10:55.390Z,98762.03
2023-06-17T05:13:22.220Z,98763.16
2023-06-17T05:15:49.046Z,98776.09
2023-06-17T05:18:16.405Z,98778.91
2023-06-17T05:20:43.288Z,98779.50
2023-06-17T05:23:10.165Z,98783.66
2023-06-17T05:25:37.049Z,98794.03
2023-06-17T05:28:06.719Z,98781.09
2023-06-17T05:30:33.904Z,98801.91
2023-06-17T05:33:00.830Z,98797.59
2023-06-17T05:35:28.814Z,98800.38
2023-06-17T05:37:55.776Z,98801.28
2023-06-17T05:40:22.968Z,98812.56
2023-06-17T05:42:49.982Z,98811.66
2023-06-17T05:45:17.476Z,98807.16
2023-06-17T05:47:44.412Z,98829.94
2023-06-17T05:50:11.790Z,98823.78
2023-06-17T05:52:38.821Z,98819.34
2023-06-17T05:55:06.401Z,98824.53
2023-06-17T05:57:33.355Z,98825.53
2023-06-17T06:00:00.258Z,98835.19
2023-06-17T06:02:27.216Z,98828.06
2023-06-17T06:04:54.108Z,98836.56
2023-06-17T06:07:21.016Z,98828.00
2023-06-17T06:09:48.371Z,98836.47
2023-06-17T06:12:15.195Z,98839.81
2023-06-17T06:14:42.029Z,98838.13
2023-06-17T06:17:08.905Z,98833.53
2023-06-17T06:19:35.757Z,98846.72
2023-06-17T06:22:02.583Z,98845.28
2023-06-17T06:24:29.513Z,98842.47
2023-06-17T06:26:56.530Z,98849.34
2023-06-17T06:29:23.425Z,98853.41
2023-06-17T06:31:50.269Z,98847.44
2023-06-17T06:34:17.165Z,98860.13
2023-06-17T06:36:44.122Z,98856.53
2023-06-17T06:39:13.673Z,98851.13
2023-06-17T06:41:42.177Z,98870.66
2023-06-17T06:44:09.081Z,98860.53
2023-06-17T06:46:36.074Z,98870.75
2023-06-17T06:49:03.228Z,98869.03
2023-06-17T06:51:30.069Z,98864.78
2023-06-17T06:53:57.085Z,98868.91
2023-06-17T06:56:24.038Z,98880.97
2023-06-17T06:58:51.174Z,98877.63
2023-06-17T07:01:18.082Z,98879.13
2023-06-17T07:03:44.936Z,98878.13
2023-06-17T07:06:11.757Z,98874.97
2023-06-17T07:08:38.658Z,98885.66
2023-06-17T07:11:05.474Z,98882.03
2023-06-17T07:13:33.177Z,98874.91
2023-06-17T07:16:00.126Z,98883.13
2023-06-17T07:18:26.984Z,98882.22
2023-06-17T07:20:53.873Z,98887.28
2023-06-17T07:23:20.812Z,98893.53
2023-06-17T07:25:47.657Z,98898.72
2023-06-17T07:28:15.101Z,98899.59
2023-06-17T07:30:42.172Z,98902.19
2023-06-17T07:33:09.522Z,98902.75
2023-06-17T07:35:36.381Z,98898.91
2023-06-17T07:38:03.421Z,98898.88
2023-06-17T07:40:30.266Z,98899.00
2023-06-17T07:42:57.097Z,98894.94
2023-06-17T07:45:24.018Z,98900.78
2023-06-17T07:47:51.115Z,98901.88
2023-06-17T07:50:18.168Z,98907.69
2023-06-17T07:52:45.316Z,98907.69
2023-06-17T07:55:12.851Z,98902.34
2023-06-17T07:57:39.766Z,98912.81
2023-06-17T08:00:11.578Z,98909.47
2023-06-17T08:02:38.586Z,98894.53
2023-06-17T08:05:06.216Z,98920.81
2023-06-17T08:07:33.130Z,98919.09
2023-06-17T08:10:00.062Z,98912.88
2023-06-17T08:12:27.169Z,98917.16
2023-06-17T08:14:54.384Z,98916.34
2023-06-17T08:17:21.506Z,98918.81
2023-06-17T08:19:48.371Z,98923.22
2023-06-17T08:22:15.372Z,98922.94
2023-06-17T08:24:42.493Z,98927.28
2023-06-17T08:27:11.260Z,98928.19
2023-06-17T08:29:38.269Z,98923.16
2023-06-17T08:32:07.573Z,98928.19
2023-06-17T08:34:36.368Z,98924.59
2023-06-17T08:40:52.921Z,98926.13
2023-06-17T08:43:58.446Z,98934.91
2023-06-17T08:46:32.460Z,98922.59
2023-06-17T08:49:11.625Z,98932.81
2023-06-17T08:51:54.108Z,98926.63
2023-06-17T08:54:25.690Z,98923.75
2023-06-17T08:57:05.585Z,98920.34
2023-06-17T08:59:35.483Z,98930.63
2023-06-17T09:02:05.051Z,98922.09
2023-06-17T09:04:32.602Z,98930.53
2023-06-17T09:07:01.587Z,98928.78
2023-06-17T09:09:28.620Z,98922.44
2023-06-17T09:12:08.235Z,98930.03
2023-06-17T09:14:35.641Z,98928.13
2023-06-17T09:17:04.386Z,98929.63
2023-06-17T09:19:35.073Z,98928.81
2023-06-17T09:22:08.264Z,98923.84
2023-06-17T09:24:35.317Z,98933.81
2023-06-17T09:27:03.502Z,98933.44
2023-06-17T09:29:37.760Z,98937.44
2023-06-17T09:32:42.775Z,98937.66
2023-06-17T09:36:05.694Z,98942.09
2023-06-17T09:42:14.172Z,98939.00
2023-06-17T09:48:26.098Z,98940.63
2023-06-17T09:51:56.021Z,98940.25
2023-06-17T09:54:52.082Z,98938.50
2023-06-17T09:58:26.936Z,98942.91
2023-06-17T10:00:54.396Z,98924.56
2023-06-17T10:03:21.607Z,98940.50
2023-06-17T10:06:03.200Z,98933.13
2023-06-17T10:08:32.248Z,98937.16
2023-06-17T10:11:01.413Z,98944.19
2023-06-17T10:13:33.751Z,98948.53
2023-06-17T10:16:03.500Z,98944.75
2023-06-17T10:18:35.101Z,98947.44
2023-06-17T10:21:03.496Z,98948.41
2023-06-17T10:23:32.135Z,98941.50
2023-06-17T10:25:59.183Z,98939.38
2023-06-17T10:28:26.041Z,98943.28
2023-06-17T10:30:53.316Z,98940.44
2023-06-17T10:33:31.336Z,98943.06
2023-06-17T10:36:08.841Z,98953.41
2023-06-17T10:38:36.048Z,98947.72
2023-06-17T10:41:03.048Z,98953.78
2023-06-17T10:43:37.846Z,98957.47
2023-06-17T10:46:04.979Z,98956.69
2023-06-17T10:48:34.131Z,98950.28
2023-06-17T10:51:10.169Z,98950.50
2023-06-17T10:53:38.024Z,98952.13
2023-06-17T10:56:08.202Z,98956.69
2023-06-17T10:58:55.587Z,98960.53
2023-06-17T11:01:22.525Z,98957.19
2023-06-17T11:03:49.440Z,98962.38
2023-06-17T11:06:16.413Z,98960.53
2023-06-17T11:08:43.256Z,98956.25
2023-06-17T11:11:12.581Z,98958.41
2023-06-17T11:13:41.397Z,98967.06
2023-06-17T11:16:08.803Z,98957.84
2023-06-17T11:18:37.262Z,98963.72
2023-06-17T11:21:11.257Z,98967.19
2023-06-17T11:23:41.424Z,98966.22
2023-06-17T11:26:09.790Z,98959.34
2023-06-17T11:28:38.339Z,98966.91
2023-06-17T11:31:06.814Z,98970.34
2023-06-17T11:33:37.827Z,98971.78
2023-06-17T11:36:11.255Z,98963.28
2023-06-17T11:38:39.305Z,98973.97
2023-06-17T11:41:06.504Z,98969.34
2023-06-17T11:43:33.931Z,98963.25
2023-06-17T11:46:01.256Z,98959.22
2023-06-17T11:48:29.851Z,98963.06
2023-06-17T11:51:00.629Z,98967.34
2023-06-17T11:53:40.734Z,98957.78
2023-06-17T11:56:09.345Z,98950.28
2023-06-17T11:58:40.486Z,98956.56
2023-06-17T12:15:10.947Z,98972.03
2023-06-17T12:17:50.144Z,98953.19
2023-06-17T12:20:21.842Z,98949.69
2023-06-17T12:22:51.122Z,98961.00
2023-06-17T12:25:19.534Z,98954.69
2023-06-17T12:27:51.141Z,98957.66
2023-06-17T12:32:45.941Z,98965.47
2023-06-17T12:35:13.587Z,98956.19
2023-06-17T12:37:42.699Z,98954.59
2023-06-17T12:40:10.790Z,98945.06
2023-06-17T12:42:38.181Z,98955.25
2023-06-17T12:45:07.046Z,98950.06
2023-06-17T12:47:33.953Z,98953.56
2023-06-17T12:50:01.179Z,98956.41
2023-06-17T12:52:28.764Z,98957.09
2023-06-17T12:55:02.563Z,98954.56
2023-06-17T12:57:30.656Z,98950.84
2023-06-17T12:59:57.537Z,98951.59
2023-06-17T13:02:24.475Z,98938.69
2023-06-17T13:04:51.468Z,98947.81
2023-06-17T13:07:18.770Z,98946.22
2023-06-17T13:09:45.722Z,98947.56
2023-06-17T13:12:12.647Z,98947.97
2023-06-17T13:14:40.917Z,98953.88
2023-06-17T13:17:07.877Z,98949.81
2023-06-17T13:19:35.112Z,98951.28
2023-06-17T13:22:01.983Z,98947.63
2023-06-17T13:24:29.072Z,98939.13
2023-06-17T13:26:56.128Z,98945.34
2023-06-17T13:29:24.433Z,98948.41
2023-06-17T13:31:51.495Z,98943.38
2023-06-17T13:34:19.427Z,98942.50
2023-06-17T13:36:47.688Z,98943.66
2023-06-17T13:39:15.242Z,98941.16
2023-06-17T13:41:42.667Z,98944.81
2023-06-17T13:44:10.045Z,98945.34
2023-06-17T13:46:37.318Z,98945.34
2023-06-17T13:49:04.700Z,98942.69
2023-06-17T13:51:32.793Z,98939.41
2023-06-17T13:54:03.340Z,98945.84
2023-06-17T13:56:30.633Z,98939.41
2023-06-17T13:58:57.561Z,98944.16
2023-06-17T14:01:25.106Z,98951.47
2023-06-17T14:03:53.291Z,98937.59
2023-06-17T14:06:21.284Z,98947.41
2023-06-17T14:08:48.525Z,98947.13
2023-06-17T14:11:15.544Z,98940.09
2023-06-17T14:13:44.180Z,98935.53
2023-06-17T14:16:11.785Z,98938.69
2023-06-17T14:18:38.805Z,98929.88
2023-06-17T14:21:05.773Z,98936.84
2023-06-17T14:23:32.642Z,98941.47
2023-06-17T14:25:59.587Z,98935.13
2023-06-17T14:28:26.446Z,98941.88
2023-06-17T14:30:53.696Z,98943.09
2023-06-17T14:33:20.668Z,98940.59
2023-06-17T14:35:47.511Z,98936.25
2023-06-17T14:38:14.538Z,98936.16
2023-06-17T14:40:41.492Z,98931.44
2023-06-17T14:43:08.847Z,98931.84
2023-06-17T14:45:36.077Z,98931.84
2023-06-17T14:48:04.027Z,98933.22
2023-06-17T14:50:31.204Z,98928.19
2023-06-17T14:52:58.218Z,98934.44
2023-06-17T14:55:25.100Z,98934.16
2023-06-17T14:57:52.420Z,98928.72
2023-06-17T15:00:21.104Z,98926.41
2023-06-17T15:02:50.259Z,98926.06
2023-06-17T15:05:17.924Z,98924.91
2023-06-17T15:07:45.247Z,98932.19
2023-06-17T15:10:12.446Z,98928.38
2023-06-17T15:12:43.396Z,98924.94
2023-06-17T15:15:12.310Z,98925.13
2023-06-17T15:17:39.813Z,98925.06
2023-06-17T15:20:07.858Z,98922.34
2023-06-17T15:22:35.016Z,98928.38
2023-06-17T15:25:02.049Z,98925.41
2023-06-17T15:27:28.906Z,98928.84
2023-06-17T15:29:55.769Z,98924.44
2023-06-17T15:32:23.484Z,98926.06
2023-06-17T15:34:50.721Z,98926.34
2023-06-17T15:37:17.679Z,98921.16
2023-06-17T15:39:45.359Z,98926.72
2023-06-17T15:42:13.086Z,98924.16
2023-06-17T15:44:39.950Z,98918.28
2023-06-17T15:47:07.077Z,98925.00
2023-06-17T15:49:33.992Z,98925.91
2023-06-17T15:52:01.084Z,98914.72
2023-06-17T15:54:27.988Z,98920.06
2023-06-17T15:56:54.912Z,98920.91
2023-06-17T15:59:21.858Z,98926.06
2023-06-17T16:01:48.888Z,98922.63
2023-06-17T16:04:45.878Z,98934.44
2023-06-17T16:07:14.451Z,98917.97
2023-06-17T16:09:49.084Z,98924.16
2023-06-17T16:12:17.908Z,98926.97
2023-06-17T16:14:45.821Z,98929.47
2023-06-17T16:17:13.001Z,98930.28
2023-06-17T16:19:40.273Z,98931.34
2023-06-17T16:22:13.438Z,98924.59
2023-06-17T16:24:42.782Z,98928.09
2023-06-17T16:27:11.990Z,98928.97
2023-06-17T16:29:39.392Z,98935.13
2023-06-17T16:32:06.788Z,98924.03
2023-06-17T16:34:33.739Z,98938.84
2023-06-17T16:37:02.018Z,98934.47
2023-06-17T16:39:29.027Z,98932.88
2023-06-17T16:41:56.289Z,98932.97
2023-06-17T16:44:23.195Z,98938.38
2023-06-17T16:46:50.207Z,98930.94
2023-06-17T16:49:17.134Z,98937.81
2023-06-17T16:51:45.747Z,98944.41
2023-06-17T16:54:12.635Z,98947.25
2023-06-17T16:56:39.571Z,98936.22
2023-06-17T16:59:06.614Z,98951.31
2023-06-17T17:01:33.684Z,98952.59
2023-06-17T17:04:01.875Z,98953.88
2023-06-17T17:43:09.933Z,98951.34
2023-06-17T17:45:45.181Z,98944.28
2023-06-17T18:04:00.668Z,98969.94
2023-06-17T18:06:30.778Z,98980.44
2023-06-17T18:16:30.062Z,98976.66
2023-06-17T18:22:43.842Z,98965.63
2023-06-17T18:25:11.146Z,98972.47
2023-06-17T18:27:39.193Z,98984.63
2023-06-17T18:30:12.790Z,98983.91
2023-06-17T18:32:59.732Z,98981.38
2023-06-17T18:35:26.791Z,98982.38
2023-06-17T18:37:53.792Z,98980.72
2023-06-17T18:40:21.159Z,98984.22
2023-06-17T18:42:48.561Z,98971.31
2023-06-17T18:45:15.554Z,98986.97
2023-06-17T18:47:42.768Z,98989.69
2023-06-17T18:50:09.932Z,98991.59
2023-06-17T18:52:36.887Z,98991.69
2023-06-17T18:55:09.935Z,99002.16
2023-06-17T18:57:44.532Z,99011.00
2023-06-17T19:00:37.082Z,99006.69
2023-06-17T19:03:12.231Z,98999.72
2023-06-17T19:05:48.407Z,99010.28
2023-06-17T19:08:17.434Z,99003.41
2023-06-17T19:14:24.949Z,99005.19
2023-06-17T19:29:07.042Z,99012.53
2023-06-17T19:31:46.397Z,99011.03
2023-06-17T19:34:48.502Z,99018.84
2023-06-17T22:08:53.551Z,99017.78
2023-06-17T22:12:10.921Z,99011.69
