createdAt,value
2024-05-09T00:00:57.059Z,102820.41
2024-05-09T00:03:26.953Z,102804.59
2024-05-09T00:05:59.122Z,102808.22
2024-05-09T00:08:28.947Z,102808.22
2024-05-09T00:10:58.612Z,102815.09
2024-05-09T00:13:28.288Z,102807.25
2024-05-09T00:15:57.922Z,102806.25
2024-05-09T00:18:27.611Z,102814.81
2024-05-09T00:20:59.824Z,102806.91
2024-05-09T00:23:29.572Z,102807.59
2024-05-09T00:25:59.168Z,102818.22
2024-05-09T00:28:28.691Z,102817.84
2024-05-09T00:30:58.256Z,102819.13
2024-05-09T00:33:28.059Z,102818.00
2024-05-09T00:36:00.498Z,102823.38
2024-05-09T00:38:30.169Z,102822.94
2024-05-09T00:40:59.681Z,102826.63
2024-05-09T00:43:29.191Z,102832.81
2024-05-09T00:45:58.779Z,102840.00
2024-05-09T00:48:29.702Z,102836.78
2024-05-09T00:51:02.200Z,102856.56
2024-05-09T00:53:32.404Z,102873.09
2024-05-09T00:56:02.459Z,102892.88
2024-05-09T00:58:32.365Z,102902.28
2024-05-09T01:01:03.648Z,102911.13
2024-05-09T01:03:33.236Z,102918.00
2024-05-09T01:06:05.631Z,102929.50
2024-05-09T01:08:35.248Z,102936.47
2024-05-09T01:11:05.406Z,102935.34
2024-05-09T01:13:35.254Z,102939.03
2024-05-09T01:16:05.355Z,102932.56
2024-05-09T01:18:34.954Z,102941.41
2024-05-09T01:21:09.471Z,102940.41
2024-05-09T01:23:41.647Z,102941.25
2024-05-09T01:26:11.205Z,102945.63
2024-05-09T01:28:40.757Z,102949.13
2024-05-09T01:31:15.688Z,102944.78
2024-05-09T01:33:45.421Z,102946.59
2024-05-09T01:36:15.136Z,102936.22
2024-05-09T01:38:47.206Z,102940.69
2024-05-09T01:41:16.906Z,102932.69
2024-05-09T01:43:46.379Z,102935.34
2024-05-09T01:46:16.910Z,102934.66
2024-05-09T01:48:46.593Z,102926.09
2024-05-09T01:51:16.388Z,102927.38
2024-05-09T01:53:48.549Z,102933.66
2024-05-09T01:56:18.055Z,102933.94
2024-05-09T01:58:47.523Z,102930.31
2024-05-09T02:01:17.168Z,102930.44
2024-05-09T02:03:48.072Z,102930.69
2024-05-09T02:06:17.814Z,102938.69
2024-05-09T02:08:50.882Z,102942.19
2024-05-09T02:11:20.541Z,102944.84
2024-05-09T02:13:50.159Z,102951.88
2024-05-09T02:16:19.601Z,102946.66
2024-05-09T02:18:49.200Z,102950.03
2024-05-09T02:21:18.819Z,102946.09
2024-05-09T02:23:50.781Z,102950.44
2024-05-09T02:26:20.348Z,102949.75
2024-05-09T02:28:49.891Z,102958.56
2024-05-09T02:31:19.512Z,102957.75
2024-05-09T02:33:49.453Z,102956.16
2024-05-09T02:36:19.020Z,102961.50
2024-05-09T02:38:48.610Z,102964.16
2024-05-09T02:41:18.072Z,102965.41
2024-05-09T02:43:44.953Z,102980.53
2024-05-09T02:46:14.465Z,102975.34
2024-05-09T02:48:41.553Z,102974.63
2024-05-09T02:51:11.444Z,102967.75
2024-05-09T02:53:38.657Z,102969.56
2024-05-09T02:56:11.124Z,102978.56
2024-05-09T02:58:37.920Z,102976.44
2024-05-09T03:01:07.686Z,102974.72
2024-05-09T03:03:34.772Z,102986.09
2024-05-09T03:06:04.721Z,102992.50
2024-05-09T03:08:31.607Z,103009.19
2024-05-09T03:11:01.347Z,103003.16
2024-05-09T03:13:30.886Z,103006.69
2024-05-09T03:16:02.325Z,103005.81
2024-05-09T03:18:29.314Z,103008.50
2024-05-09T03:20:58.949Z,103004.97
2024-05-09T03:23:25.914Z,103000.50
2024-05-09T03:25:56.223Z,102998.00
2024-05-09T03:28:23.215Z,103003.31
2024-05-09T03:30:55.315Z,102998.97
2024-05-09T03:33:22.546Z,102985.47
2024-05-09T03:35:52.339Z,102980.41
2024-05-09T03:38:21.932Z,102972.81
2024-05-09T03:40:52.305Z,102978.38
2024-05-09T03:43:22.365Z,102975.03
2024-05-09T03:45:52.621Z,102968.00
2024-05-09T03:48:22.329Z,102968.00
2024-05-09T03:50:50.789Z,102970.66
2024-05-09T03:53:20.447Z,102971.66
2024-05-09T03:55:47.341Z,102966.19
2024-05-09T03:58:16.952Z,102958.81
2024-05-09T04:00:44.410Z,102952.47
2024-05-09T04:03:16.912Z,102947.63
2024-05-09T04:05:44.612Z,102932.69
2024-05-09T04:08:14.423Z,102945.03
2024-05-09T04:10:41.820Z,102944.97
2024-05-09T04:13:12.416Z,102935.91
2024-05-09T04:15:39.432Z,102930.88
2024-05-09T04:18:09.011Z,102936.09
2024-05-09T04:20:40.757Z,102929.38
2024-05-09T04:23:14.633Z,102912.56
2024-05-09T04:25:42.874Z,102914.44
2024-05-09T04:28:12.717Z,102914.38
2024-05-09T04:30:41.424Z,102909.22
2024-05-09T04:33:13.844Z,102897.31
2024-05-09T04:35:44.868Z,102889.84
2024-05-09T04:38:15.537Z,102887.19
2024-05-09T04:40:42.985Z,102887.91
2024-05-09T04:43:18.967Z,102890.19
2024-05-09T04:45:46.106Z,102892.69
2024-05-09T04:48:16.518Z,102896.78
2024-05-09T04:50:46.523Z,102878.53
2024-05-09T04:53:19.011Z,102850.28
2024-05-09T04:55:46.034Z,102823.41
2024-05-09T04:58:15.586Z,102809.31
2024-05-09T05:00:42.453Z,102805.19
2024-05-09T05:03:15.467Z,102779.63
2024-05-09T05:05:49.279Z,102769.78
2024-05-09T05:08:18.592Z,102763.72
2024-05-09T05:10:49.775Z,102745.97
2024-05-09T05:13:18.255Z,102744.66
2024-05-09T05:15:48.624Z,102724.34
2024-05-09T05:18:16.424Z,102720.34
2024-05-09T05:20:49.835Z,102710.38
2024-05-09T05:23:19.975Z,102718.41
2024-05-09T05:25:51.002Z,102721.41
2024-05-09T05:28:18.514Z,102711.22
2024-05-09T05:30:48.249Z,102707.50
2024-05-09T05:33:17.861Z,102708.59
2024-05-09T05:35:50.465Z,102706.66
2024-05-09T05:38:17.421Z,102708.69
2024-05-09T05:40:46.961Z,102710.94
2024-05-09T05:43:17.903Z,102708.81
2024-05-09T05:45:47.690Z,102711.47
2024-05-09T05:48:16.257Z,102705.72
2024-05-09T05:50:46.505Z,102707.25
2024-05-09T05:53:16.264Z,102712.72
2024-05-09T05:55:45.874Z,102695.31
2024-05-09T05:58:14.350Z,102695.19
2024-05-09T06:00:44.292Z,102704.41
2024-05-09T06:03:12.731Z,102696.50
2024-05-09T06:05:43.675Z,102699.94
2024-05-09T06:08:11.241Z,102703.53
2024-05-09T06:10:43.706Z,102704.31
2024-05-09T06:13:11.494Z,102703.81
2024-05-09T06:15:41.659Z,102711.28
2024-05-09T06:18:10.409Z,102706.81
2024-05-09T06:20:41.870Z,102713.75
2024-05-09T06:23:10.515Z,102710.81
2024-05-09T06:25:43.968Z,102706.75
2024-05-09T06:28:11.144Z,102701.34
2024-05-09T06:30:42.546Z,102709.91
2024-05-09T06:33:13.340Z,102702.25
2024-05-09T06:35:45.199Z,102716.41
2024-05-09T06:38:12.555Z,102711.34
2024-05-09T06:40:45.073Z,102721.69
2024-05-09T06:43:12.404Z,102718.69
2024-05-09T06:45:42.174Z,102721.72
2024-05-09T06:48:10.156Z,102722.78
2024-05-09T06:50:40.465Z,102730.00
2024-05-09T06:53:07.972Z,102723.50
2024-05-09T06:55:38.055Z,102715.47
2024-05-09T06:58:09.074Z,102728.81
2024-05-09T07:00:40.989Z,102725.38
2024-05-09T07:03:09.754Z,102724.34
2024-05-09T07:05:39.740Z,102723.66
2024-05-09T07:08:09.871Z,102722.22
2024-05-09T07:10:37.315Z,102713.53
2024-05-09T07:13:13.485Z,102727.34
2024-05-09T07:15:41.398Z,102731.78
2024-05-09T07:18:13.826Z,102721.41
2024-05-09T07:20:41.331Z,102721.94
2024-05-09T07:23:11.696Z,102718.75
2024-05-09T07:25:38.843Z,102725.34
2024-05-09T07:28:12.312Z,102720.91
2024-05-09T07:30:41.870Z,102714.28
2024-05-09T07:33:12.157Z,102709.16
2024-05-09T07:35:39.380Z,102715.16
2024-05-09T07:38:09.069Z,102712.41
2024-05-09T07:40:37.118Z,102723.31
2024-05-09T07:43:07.102Z,102715.81
2024-05-09T07:49:44.736Z,102708.50
2024-05-09T07:53:40.605Z,102705.78
2024-05-09T07:56:14.637Z,102705.22
2024-05-09T07:58:43.438Z,102705.19
2024-05-09T08:01:13.068Z,102709.78
2024-05-09T08:03:42.760Z,102711.63
2024-05-09T08:06:12.329Z,102704.88
2024-05-09T08:08:39.129Z,102702.09
2024-05-09T08:11:08.941Z,102705.94
2024-05-09T08:13:35.813Z,102703.69
2024-05-09T08:16:05.432Z,102696.53
2024-05-09T08:18:32.592Z,102696.03
2024-05-09T08:21:04.980Z,102696.66
2024-05-09T08:23:32.013Z,102690.13
2024-05-09T08:26:01.561Z,102702.50
2024-05-09T08:28:28.442Z,102692.66
2024-05-09T08:30:57.982Z,102693.88
2024-05-09T08:33:25.126Z,102701.38
2024-05-09T08:35:54.942Z,102698.19
2024-05-09T08:38:24.431Z,102696.50
2024-05-09T08:40:54.091Z,102695.94
2024-05-09T08:43:23.579Z,102688.31
2024-05-09T08:45:53.128Z,102687.72
2024-05-09T08:48:23.635Z,102683.09
2024-05-09T08:50:55.210Z,102675.63
2024-05-09T08:53:24.976Z,102676.63
2024-05-09T08:55:55.730Z,102683.25
2024-05-09T08:58:22.828Z,102683.69
2024-05-09T09:00:52.461Z,102687.25
2024-05-09T09:03:22.761Z,102679.69
2024-05-09T09:05:58.695Z,102680.19
2024-05-09T09:08:28.691Z,102677.53
2024-05-09T09:11:00.788Z,102678.75
2024-05-09T09:13:27.911Z,102675.09
2024-05-09T09:15:58.618Z,102675.72
2024-05-09T09:18:26.747Z,102679.38
2024-05-09T09:20:56.587Z,102671.94
2024-05-09T09:23:23.390Z,102678.38
2024-05-09T09:25:55.692Z,102671.34
2024-05-09T09:28:23.329Z,102674.53
2024-05-09T09:30:52.964Z,102675.66
2024-05-09T09:33:19.915Z,102676.31
2024-05-09T09:35:49.482Z,102667.50
2024-05-09T09:38:21.960Z,102668.75
2024-05-09T09:40:55.129Z,102661.84
2024-05-09T09:43:22.585Z,102663.25
2024-05-09T09:45:55.151Z,102671.59
2024-05-09T09:48:23.003Z,102661.31
2024-05-09T09:50:53.964Z,102658.50
2024-05-09T09:53:25.958Z,102653.78
2024-05-09T09:55:56.029Z,102654.84
2024-05-09T09:58:26.545Z,102660.19
2024-05-09T10:00:54.742Z,102651.97
2024-05-09T10:03:24.419Z,102650.72
2024-05-09T10:05:52.113Z,102644.13
2024-05-09T10:08:22.134Z,102645.47
2024-05-09T10:10:49.155Z,102639.59
2024-05-09T10:13:21.449Z,102636.22
2024-05-09T10:15:52.287Z,102635.19
2024-05-09T10:18:28.034Z,102636.00
2024-05-09T10:20:57.679Z,102637.31
2024-05-09T10:23:28.714Z,102632.88
2024-05-09T10:25:59.260Z,102636.81
2024-05-09T10:28:32.401Z,102632.53
2024-05-09T10:31:03.680Z,102628.38
2024-05-09T10:33:40.216Z,102626.00
2024-05-09T10:36:13.649Z,102615.56
2024-05-09T10:38:43.864Z,102619.31
2024-05-09T10:41:11.489Z,102618.44
2024-05-09T10:43:44.843Z,102618.69
2024-05-09T10:46:12.533Z,102604.47
2024-05-09T10:48:44.553Z,102601.31
2024-05-09T10:51:13.217Z,102609.75
2024-05-09T10:53:44.072Z,102603.56
2024-05-09T10:56:14.427Z,102596.25
2024-05-09T10:58:44.018Z,102603.13
2024-05-09T11:01:14.293Z,102603.38
2024-05-09T11:03:41.986Z,102600.47
2024-05-09T11:06:13.563Z,102603.72
2024-05-09T11:08:41.738Z,102599.75
2024-05-09T11:11:11.895Z,102598.38
2024-05-09T11:13:39.709Z,102596.50
2024-05-09T11:16:22.874Z,102582.66
2024-05-09T11:18:54.846Z,102600.25
2024-05-09T11:21:24.676Z,102591.34
2024-05-09T11:23:52.019Z,102589.03
2024-05-09T11:26:22.725Z,102586.78
2024-05-09T11:28:50.661Z,102587.16
2024-05-09T11:31:23.429Z,102585.72
2024-05-09T11:33:53.778Z,102588.63
2024-05-09T11:36:23.441Z,102575.50
2024-05-09T11:38:50.223Z,102576.06
2024-05-09T11:41:20.273Z,102576.13
2024-05-09T11:43:47.083Z,102576.31
2024-05-09T11:46:17.227Z,102579.81
2024-05-09T11:48:46.994Z,102577.59
2024-05-09T11:51:16.507Z,102578.59
2024-05-09T11:53:43.337Z,102569.53
2024-05-09T11:56:15.333Z,102571.00
2024-05-09T11:58:42.221Z,102574.63
2024-05-09T12:01:11.742Z,102580.41
2024-05-09T12:03:38.725Z,102573.88
2024-05-09T12:06:11.188Z,102576.56
2024-05-09T12:08:38.395Z,102577.44
2024-05-09T12:11:08.221Z,102581.19
2024-05-09T12:13:35.257Z,102574.84
2024-05-09T12:16:04.916Z,102572.16
2024-05-09T12:18:34.130Z,102575.56
2024-05-09T12:21:04.126Z,102578.16
2024-05-09T12:23:33.564Z,102579.56
2024-05-09T12:26:03.112Z,102577.44
2024-05-09T12:28:30.224Z,102576.63
2024-05-09T12:30:59.660Z,102558.28
2024-05-09T12:33:26.654Z,102566.91
2024-05-09T12:35:56.220Z,102557.22
2024-05-09T12:38:23.318Z,102559.53
2024-05-09T12:40:55.546Z,102558.03
2024-05-09T12:43:22.639Z,102558.28
2024-05-09T12:45:52.493Z,102560.66
2024-05-09T12:48:19.672Z,102546.19
2024-05-09T12:50:49.590Z,102552.28
2024-05-09T12:53:16.683Z,102556.44
2024-05-09T12:55:53.576Z,102548.56
2024-05-09T12:58:26.939Z,102545.78
2024-05-09T13:00:56.547Z,102544.63
2024-05-09T13:03:23.535Z,102543.34
2024-05-09T13:05:53.287Z,102536.00
2024-05-09T13:08:20.897Z,102545.72
2024-05-09T13:10:50.950Z,102545.47
2024-05-09T13:13:18.162Z,102548.00
2024-05-09T13:15:50.583Z,102549.44
2024-05-09T13:18:17.711Z,102548.25
2024-05-09T13:20:47.497Z,102548.97
2024-05-09T13:23:14.518Z,102540.66
2024-05-09T13:25:44.018Z,102541.75
2024-05-09T13:28:10.922Z,102545.75
2024-05-09T13:30:42.113Z,102545.94
2024-05-09T13:33:15.711Z,102543.63
2024-05-09T13:35:47.332Z,102538.75
2024-05-09T13:38:20.853Z,102535.75
2024-05-09T13:40:48.420Z,102537.28
2024-05-09T13:43:18.557Z,102537.09
2024-05-09T13:45:45.930Z,102529.25
2024-05-09T13:48:18.148Z,102529.78
2024-05-09T13:50:45.062Z,102531.28
2024-05-09T13:53:14.641Z,102525.38
2024-05-09T13:55:41.462Z,102531.31
2024-05-09T13:58:11.546Z,102531.97
2024-05-09T14:00:46.186Z,102541.59
2024-05-09T14:03:21.478Z,102533.25
2024-05-09T14:05:50.417Z,102540.34
2024-05-09T14:08:22.252Z,102532.91
2024-05-09T14:10:50.293Z,102532.00
2024-05-09T14:13:20.333Z,102535.50
2024-05-09T14:15:47.493Z,102537.53
2024-05-09T14:18:19.876Z,102527.66
2024-05-09T14:20:46.873Z,102535.38
2024-05-09T14:23:16.891Z,102535.19
2024-05-09T14:25:45.057Z,102534.72
2024-05-09T14:28:15.760Z,102532.22
2024-05-09T14:30:43.034Z,102523.28
2024-05-09T14:33:12.931Z,102529.13
2024-05-09T14:35:42.770Z,102528.75
2024-05-09T14:38:12.475Z,102534.16
2024-05-09T14:40:43.104Z,102529.56
2024-05-09T14:43:14.986Z,102530.25
2024-05-09T14:45:43.356Z,102518.81
2024-05-09T14:48:14.192Z,102512.94
2024-05-09T14:50:43.985Z,102514.03
2024-05-09T14:53:14.569Z,102515.75
2024-05-09T14:55:43.099Z,102518.59
2024-05-09T14:58:14.152Z,102514.25
2024-05-09T15:00:45.735Z,102510.56
2024-05-09T15:03:20.245Z,102499.47
2024-05-09T15:05:51.597Z,102501.09
2024-05-09T15:08:22.153Z,102506.59
2024-05-09T15:10:50.097Z,102506.03
2024-05-09T15:13:20.462Z,102508.13
2024-05-09T15:15:48.187Z,102505.59
2024-05-09T15:18:18.126Z,102499.00
2024-05-09T15:20:45.862Z,102493.50
2024-05-09T15:23:18.125Z,102490.47
2024-05-09T15:25:45.122Z,102489.66
2024-05-09T15:28:14.964Z,102498.00
2024-05-09T15:30:45.525Z,102495.50
2024-05-09T15:33:16.454Z,102492.16
2024-05-09T15:35:44.829Z,102501.97
2024-05-09T15:38:15.146Z,102495.06
2024-05-09T15:40:44.719Z,102494.25
2024-05-09T15:43:14.685Z,102490.72
2024-05-09T15:45:41.911Z,102495.47
2024-05-09T15:48:12.297Z,102492.53
2024-05-09T15:50:41.610Z,102483.00
2024-05-09T15:53:13.830Z,102477.78
2024-05-09T15:55:41.837Z,102473.84
2024-05-09T15:58:14.854Z,102473.00
2024-05-09T16:00:44.746Z,102472.38
2024-05-09T16:03:15.988Z,102471.31
2024-05-09T16:05:44.509Z,102473.00
2024-05-09T16:08:15.248Z,102460.09
2024-05-09T16:10:45.825Z,102460.34
2024-05-09T16:13:19.767Z,102462.16
2024-05-09T16:15:47.160Z,102462.16
2024-05-09T16:18:17.141Z,102452.59
2024-05-09T16:20:45.650Z,102466.28
2024-05-09T16:23:17.138Z,102468.31
2024-05-09T16:25:47.521Z,102466.41
2024-05-09T16:28:22.712Z,102468.41
2024-05-09T16:30:50.378Z,102463.31
2024-05-09T16:33:23.589Z,102470.13
2024-05-09T16:35:50.727Z,102481.66
2024-05-09T16:38:20.712Z,102475.97
2024-05-09T16:40:47.656Z,102481.53
2024-05-09T16:43:20.044Z,102482.94
2024-05-09T16:45:46.977Z,102480.41
2024-05-09T16:48:16.847Z,102480.25
2024-05-09T16:50:44.224Z,102480.69
2024-05-09T16:53:13.771Z,102483.78
2024-05-09T16:55:41.004Z,102466.31
2024-05-09T16:58:12.386Z,102473.13
2024-05-09T17:00:43.787Z,102473.38
2024-05-09T17:03:16.101Z,102469.63
2024-05-09T17:05:45.475Z,102464.81
2024-05-09T17:08:15.533Z,102461.47
2024-05-09T17:10:42.754Z,102461.88
2024-05-09T17:13:12.574Z,102461.44
2024-05-09T17:15:44.640Z,102467.59
2024-05-09T17:18:14.288Z,102476.06
2024-05-09T17:20:43.792Z,102472.81
2024-05-09T17:23:13.678Z,102478.59
2024-05-09T17:25:44.174Z,102471.94
2024-05-09T17:28:11.690Z,102465.66
2024-05-09T17:30:44.878Z,102465.03
2024-05-09T17:33:12.846Z,102466.03
2024-05-09T17:35:45.878Z,102456.25
2024-05-09T17:38:13.187Z,102458.94
2024-05-09T17:40:42.716Z,102452.06
2024-05-09T17:43:10.746Z,102455.94
2024-05-09T17:45:41.608Z,102456.34
2024-05-09T17:48:12.583Z,102445.34
2024-05-09T17:50:42.617Z,102448.03
2024-05-09T17:53:10.225Z,102444.97
2024-05-09T17:55:39.870Z,102452.41
2024-05-09T17:58:07.359Z,102450.94
2024-05-09T18:00:40.271Z,102450.47
2024-05-09T18:03:12.881Z,102447.72
2024-05-09T18:05:44.442Z,102447.44
2024-05-09T18:08:12.265Z,102451.16
2024-05-09T18:10:43.043Z,102456.72
2024-05-09T18:13:10.955Z,102446.78
2024-05-09T18:15:41.275Z,102450.06
2024-05-09T18:18:11.664Z,102446.72
2024-05-09T18:20:44.816Z,102461.38
2024-05-09T18:23:15.713Z,102452.22
2024-05-09T18:25:47.344Z,102456.34
2024-05-09T18:28:15.202Z,102451.88
2024-05-09T18:30:45.130Z,102459.31
2024-05-09T18:33:17.617Z,102455.31
2024-05-09T18:35:45.039Z,102455.06
2024-05-09T18:38:14.843Z,102452.06
2024-05-09T18:40:43.948Z,102451.44
2024-05-09T18:43:16.008Z,102457.03
2024-05-09T18:45:43.145Z,102455.69
2024-05-09T18:48:12.869Z,102456.69
2024-05-09T18:50:42.648Z,102452.91
2024-05-09T18:53:14.415Z,102456.81
2024-05-09T18:55:41.290Z,102450.31
2024-05-09T18:58:10.814Z,102461.25
2024-05-09T19:00:40.290Z,102458.66
2024-05-09T19:03:14.049Z,102463.41
2024-05-09T19:05:45.868Z,102464.41
2024-05-09T19:08:16.101Z,102459.88
2024-05-09T19:10:43.166Z,102462.28
2024-05-09T19:13:14.060Z,102460.59
2024-05-09T19:15:42.891Z,102459.97
2024-05-09T19:18:14.828Z,102458.66
2024-05-09T19:20:45.162Z,102450.78
2024-05-09T19:23:14.720Z,102464.59
2024-05-09T19:25:41.777Z,102465.97
2024-05-09T19:28:11.545Z,102469.03
2024-05-09T19:30:41.698Z,102465.88
2024-05-09T19:33:13.777Z,102466.88
2024-05-09T19:35:41.614Z,102469.13
2024-05-09T19:38:14.337Z,102459.53
2024-05-09T19:40:41.302Z,102466.13
2024-05-09T19:43:11.062Z,102463.81
2024-05-09T19:45:38.094Z,102474.09
2024-05-09T19:48:08.421Z,102475.94
2024-05-09T19:50:41.677Z,102466.41
2024-05-09T19:53:16.925Z,102467.22
2024-05-09T19:55:43.951Z,102472.78
2024-05-09T19:58:13.939Z,102475.00
2024-05-09T20:00:43.114Z,102475.19
2024-05-09T20:03:15.543Z,102484.41
2024-05-09T20:05:45.554Z,102477.75
2024-05-09T20:08:19.245Z,102483.28
2024-05-09T20:10:46.135Z,102472.56
2024-05-09T20:13:16.829Z,102472.06
2024-05-09T20:15:43.859Z,102470.22
2024-05-09T20:18:14.181Z,102471.25
2024-05-09T20:20:43.599Z,102467.25
2024-05-09T20:23:15.058Z,102469.31
2024-05-09T20:25:44.596Z,102466.78
2024-05-09T20:28:14.176Z,102470.66
2024-05-09T20:30:41.266Z,102482.41
2024-05-09T20:33:11.997Z,102486.13
2024-05-09T20:35:38.892Z,102477.41
2024-05-09T20:38:08.500Z,102480.63
2024-05-09T20:40:38.203Z,102477.44
2024-05-09T20:43:11.977Z,102481.66
2024-05-09T20:45:40.063Z,102473.78
2024-05-09T20:48:11.630Z,102477.50
2024-05-09T20:50:41.458Z,102470.81
2024-05-09T20:53:14.463Z,102470.16
2024-05-09T20:55:42.463Z,102458.59
2024-05-09T20:58:14.890Z,102454.59
2024-05-09T21:00:44.698Z,102460.31
2024-05-09T21:03:17.342Z,102450.78
2024-05-09T21:05:44.994Z,102451.97
2024-05-09T21:08:14.690Z,102453.81
2024-05-09T21:10:41.973Z,102451.47
2024-05-09T21:13:14.135Z,102452.69
2024-05-09T21:15:41.187Z,102441.81
2024-05-09T21:18:10.903Z,102451.59
2024-05-09T21:20:37.974Z,102456.28
2024-05-09T21:23:07.980Z,102447.59
2024-05-09T21:25:35.018Z,102459.31
2024-05-09T21:28:04.753Z,102458.81
2024-05-09T21:30:41.306Z,102458.00
2024-05-09T21:33:14.244Z,102458.00
2024-05-09T21:35:42.103Z,102458.81
2024-05-09T21:38:13.327Z,102460.00
2024-05-09T21:40:40.339Z,102464.72
2024-05-09T21:43:10.132Z,102470.44
2024-05-09T21:45:39.920Z,102465.09
2024-05-09T21:48:10.547Z,102467.13
2024-05-09T21:50:41.016Z,102461.06
2024-05-09T21:53:12.880Z,102454.91
2024-05-09T21:55:40.366Z,102456.06
2024-05-09T21:58:10.517Z,102458.56
2024-05-09T22:00:42.490Z,102453.56
2024-05-09T22:03:12.673Z,102460.59
2024-05-09T22:05:43.474Z,102457.78
2024-05-09T22:08:13.289Z,102456.75
2024-05-09T22:10:40.422Z,102459.78
2024-05-09T22:13:10.702Z,102457.28
2024-05-09T22:15:40.898Z,102460.81
2024-05-09T22:18:11.742Z,102459.97
2024-05-09T22:20:44.276Z,102458.28
2024-05-09T22:23:15.103Z,102455.31
2024-05-09T22:25:42.342Z,102466.88
2024-05-09T22:28:11.970Z,102460.81
2024-05-09T22:30:41.503Z,102458.97
2024-05-09T22:33:12.290Z,102461.84
2024-05-09T22:35:40.603Z,102469.22
2024-05-09T22:38:10.459Z,102466.06
2024-05-09T22:40:45.677Z,102462.53
2024-05-09T22:43:21.606Z,102460.88
2024-05-09T22:45:54.941Z,102455.00
2024-05-09T22:48:25.572Z,102461.41
2024-05-09T22:50:53.534Z,102469.44
2024-05-09T22:53:24.447Z,102476.44
2024-05-09T22:55:51.291Z,102472.78
2024-05-09T22:58:21.710Z,102475.78
2024-05-09T23:00:48.900Z,102455.53
2024-05-09T23:03:22.653Z,102468.94
2024-05-09T23:05:49.991Z,102465.75
2024-05-09T23:08:19.438Z,102476.66
2024-05-09T23:10:46.474Z,102472.47
2024-05-09T23:13:16.302Z,102475.97
2024-05-09T23:15:43.268Z,102478.66
2024-05-09T23:18:13.040Z,102473.31
2024-05-09T23:20:45.416Z,102472.47
2024-05-09T23:23:12.441Z,102479.69
2024-05-09T23:25:43.637Z,102473.84
2024-05-09T23:28:11.014Z,102476.50
2024-05-09T23:30:41.738Z,102468.63
2024-05-09T23:33:10.613Z,102466.97
2024-05-09T23:35:40.521Z,102468.13
2024-05-09T23:38:10.180Z,102462.97
2024-05-09T23:40:41.356Z,102472.84
2024-05-09T23:43:09.882Z,102465.09
2024-05-09T23:45:39.842Z,102472.50
2024-05-09T23:48:08.035Z,102479.69
2024-05-09T23:50:39.506Z,102481.53
2024-05-09T23:53:10.775Z,102489.91
2024-05-09T23:55:41.147Z,102486.56
2024-05-09T23:58:08.205Z,102486.38
