createdAt,value
2024-01-24T00:02:16.836Z,46.00
2024-01-24T00:04:43.449Z,46.00
2024-01-24T00:07:10.264Z,46.00
2024-01-24T00:09:36.903Z,46.00
2024-01-24T00:12:03.720Z,46.00
2024-01-24T00:14:30.347Z,46.00
2024-01-24T00:16:56.991Z,46.00
2024-01-24T00:19:23.735Z,46.10
2024-01-24T00:21:51.096Z,46.00
2024-01-24T00:24:17.835Z,46.10
2024-01-24T00:26:44.486Z,46.00
2024-01-24T00:29:11.128Z,46.00
2024-01-24T00:31:37.815Z,46.00
2024-01-24T00:34:04.552Z,45.90
2024-01-24T00:36:31.315Z,45.90
2024-01-24T00:38:57.970Z,45.80
2024-01-24T00:41:24.648Z,45.90
2024-01-24T00:43:51.264Z,45.80
2024-01-24T00:46:17.864Z,45.90
2024-01-24T00:48:44.566Z,45.80
2024-01-24T00:51:11.235Z,45.80
2024-01-24T00:53:38.053Z,45.90
2024-01-24T00:56:05.082Z,45.90
2024-01-24T00:58:31.687Z,45.80
2024-01-24T01:00:59.327Z,45.90
2024-01-24T01:03:26.238Z,45.80
2024-01-24T01:05:53.072Z,46.00
2024-01-24T01:08:19.745Z,46.00
2024-01-24T01:10:46.357Z,46.00
2024-01-24T01:13:12.991Z,45.90
2024-01-24T01:15:39.756Z,46.00
2024-01-24T01:18:06.425Z,45.90
2024-01-24T01:20:33.325Z,46.00
2024-01-24T01:22:59.969Z,45.90
2024-01-24T01:25:26.570Z,46.00
2024-01-24T01:27:53.356Z,45.90
2024-01-24T01:30:20.072Z,45.90
2024-01-24T01:32:46.868Z,45.90
2024-01-24T01:35:13.518Z,45.90
2024-01-24T01:37:40.664Z,45.90
2024-01-24T01:40:07.579Z,45.90
2024-01-24T01:42:34.236Z,45.90
2024-01-24T01:45:00.910Z,45.80
2024-01-24T01:47:27.547Z,45.80
2024-01-24T01:49:54.312Z,45.80
2024-01-24T01:52:21.190Z,45.80
2024-01-24T01:54:47.835Z,45.70
2024-01-24T01:57:15.334Z,45.80
2024-01-24T01:59:42.075Z,45.80
2024-01-24T02:02:08.979Z,45.70
2024-01-24T02:04:35.680Z,45.80
2024-01-24T02:07:02.446Z,45.80
2024-01-24T02:09:29.719Z,45.80
2024-01-24T02:11:56.518Z,45.80
2024-01-24T02:14:23.322Z,45.70
2024-01-24T02:16:50.454Z,46.40
2024-01-24T02:19:17.344Z,45.80
2024-01-24T02:21:44.200Z,45.80
2024-01-24T02:24:14.038Z,45.80
2024-01-24T02:26:40.722Z,45.80
2024-01-24T02:29:07.824Z,45.80
2024-01-24T02:31:34.464Z,45.70
2024-01-24T02:34:01.217Z,45.80
2024-01-24T02:36:28.078Z,45.70
2024-01-24T02:38:57.683Z,45.80
2024-01-24T02:41:25.572Z,45.80
2024-01-24T02:43:52.244Z,45.80
2024-01-24T02:46:18.888Z,45.80
2024-01-24T02:48:45.870Z,45.80
2024-01-24T02:51:12.641Z,45.80
2024-01-24T02:53:39.558Z,45.80
2024-01-24T02:56:06.231Z,45.80
2024-01-24T02:58:32.859Z,45.80
2024-01-24T03:00:59.597Z,45.80
2024-01-24T03:03:26.392Z,45.80
2024-01-24T03:05:53.127Z,45.80
2024-01-24T03:08:19.810Z,45.70
2024-01-24T03:10:46.453Z,45.70
2024-01-24T03:13:13.121Z,45.80
2024-01-24T03:15:39.893Z,45.80
2024-01-24T03:18:06.750Z,45.70
2024-01-24T03:20:33.417Z,45.80
2024-01-24T03:23:02.689Z,45.70
2024-01-24T03:25:30.668Z,45.70
2024-01-24T03:27:57.433Z,45.70
2024-01-24T03:30:24.582Z,45.70
2024-01-24T03:32:51.275Z,45.70
2024-01-24T03:35:17.983Z,45.70
2024-01-24T03:37:44.615Z,45.70
2024-01-24T03:40:11.512Z,45.60
2024-01-24T03:42:38.276Z,45.70
2024-01-24T03:45:05.169Z,45.70
2024-01-24T03:47:31.849Z,45.70
2024-01-24T03:49:58.599Z,45.80
2024-01-24T03:52:25.482Z,45.80
2024-01-24T03:54:52.217Z,45.70
2024-01-24T03:57:18.957Z,45.80
2024-01-24T03:59:45.585Z,45.80
2024-01-24T04:02:13.368Z,45.80
2024-01-24T04:04:40.251Z,45.60
2024-01-24T04:07:07.114Z,45.70
2024-01-24T04:09:33.896Z,45.80
2024-01-24T04:12:00.618Z,45.80
2024-01-24T04:14:27.403Z,45.90
2024-01-24T04:16:54.039Z,45.80
2024-01-24T04:19:20.890Z,45.80
2024-01-24T04:21:47.735Z,45.80
2024-01-24T04:24:14.550Z,45.80
2024-01-24T04:26:41.238Z,45.80
2024-01-24T04:29:09.913Z,45.80
2024-01-24T04:31:38.490Z,45.80
2024-01-24T04:34:05.635Z,45.70
2024-01-24T04:36:32.528Z,45.70
2024-01-24T04:38:59.233Z,45.80
2024-01-24T04:41:25.906Z,45.80
2024-01-24T04:43:52.826Z,45.80
2024-01-24T04:46:20.494Z,45.70
2024-01-24T04:48:47.253Z,45.80
2024-01-24T04:51:14.143Z,45.80
2024-01-24T04:53:41.338Z,45.80
2024-01-24T04:56:08.239Z,45.80
2024-01-24T04:58:34.849Z,45.90
2024-01-24T05:01:01.867Z,45.80
2024-01-24T05:03:28.897Z,45.80
2024-01-24T05:06:01.232Z,45.80
2024-01-24T05:08:34.125Z,46.00
2024-01-24T05:11:00.817Z,45.90
2024-01-24T05:13:27.507Z,46.00
2024-01-24T05:15:54.212Z,45.90
2024-01-24T05:18:21.455Z,46.00
2024-01-24T05:20:48.541Z,46.00
2024-01-24T05:23:16.085Z,46.00
2024-01-24T05:25:44.183Z,46.10
2024-01-24T05:28:14.768Z,46.00
2024-01-24T05:30:41.442Z,46.10
2024-01-24T05:33:08.813Z,46.00
2024-01-24T05:35:35.614Z,46.10
2024-01-24T05:38:02.308Z,46.10
2024-01-24T05:40:28.962Z,46.10
2024-01-24T05:42:55.647Z,46.10
2024-01-24T05:45:23.529Z,46.10
2024-01-24T05:47:50.456Z,46.20
2024-01-24T05:50:17.186Z,46.20
2024-01-24T05:52:44.388Z,46.10
2024-01-24T05:55:12.032Z,46.20
2024-01-24T05:57:41.980Z,46.10
2024-01-24T06:00:09.460Z,46.20
2024-01-24T06:02:37.175Z,46.80
2024-01-24T06:05:04.126Z,46.30
2024-01-24T06:07:31.087Z,46.40
2024-01-24T06:09:58.017Z,46.40
2024-01-24T06:12:24.798Z,46.80
2024-01-24T06:14:52.915Z,46.80
2024-01-24T06:17:19.555Z,46.70
2024-01-24T06:19:46.301Z,46.80
2024-01-24T06:22:13.038Z,46.80
2024-01-24T06:24:39.735Z,46.80
2024-01-24T06:27:06.687Z,46.80
2024-01-24T06:30:15.765Z,46.80
2024-01-24T06:32:19.938Z,46.80
2024-01-24T06:34:46.660Z,46.70
2024-01-24T06:37:13.362Z,46.70
2024-01-24T06:39:40.164Z,46.70
2024-01-24T06:42:06.875Z,46.60
2024-01-24T06:44:33.495Z,46.70
2024-01-24T06:47:00.172Z,46.50
2024-01-24T06:49:27.013Z,46.60
2024-01-24T06:51:53.872Z,46.50
2024-01-24T06:54:20.637Z,46.60
2024-01-24T06:56:47.287Z,46.60
2024-01-24T06:59:15.094Z,46.50
2024-01-24T07:01:41.825Z,46.50
2024-01-24T07:04:08.564Z,46.50
2024-01-24T07:06:35.451Z,46.50
2024-01-24T07:09:02.208Z,46.50
2024-01-24T07:11:29.987Z,46.50
2024-01-24T07:13:56.669Z,46.50
2024-01-24T07:16:23.351Z,46.40
2024-01-24T07:18:50.087Z,46.40
2024-01-24T07:21:16.896Z,46.30
2024-01-24T07:23:43.757Z,46.40
2024-01-24T07:26:10.412Z,46.40
2024-01-24T07:28:37.097Z,46.30
2024-01-24T07:31:03.955Z,46.40
2024-01-24T07:33:30.755Z,46.30
2024-01-24T07:35:57.538Z,46.40
2024-01-24T07:38:24.361Z,46.40
2024-01-24T07:40:51.029Z,46.40
2024-01-24T07:43:17.847Z,46.40
2024-01-24T07:45:44.686Z,46.40
2024-01-24T07:48:15.459Z,46.50
2024-01-24T07:50:43.367Z,46.70
2024-01-24T07:53:10.229Z,46.50
2024-01-24T07:55:46.552Z,47.30
2024-01-24T07:58:20.925Z,46.60
2024-01-24T08:00:47.752Z,46.60
2024-01-24T08:03:14.618Z,46.60
2024-01-24T08:05:41.344Z,46.60
2024-01-24T08:08:08.183Z,46.50
2024-01-24T08:10:34.873Z,46.60
2024-01-24T08:13:01.639Z,46.50
2024-01-24T08:15:28.446Z,46.50
2024-01-24T08:17:55.255Z,46.50
2024-01-24T08:20:23.131Z,46.40
2024-01-24T08:22:50.185Z,46.50
2024-01-24T08:25:16.922Z,46.40
2024-01-24T08:27:43.645Z,46.50
2024-01-24T08:30:10.498Z,46.30
2024-01-24T08:32:41.884Z,46.40
2024-01-24T08:35:11.839Z,46.30
2024-01-24T08:37:38.538Z,46.30
2024-01-24T08:40:05.578Z,46.20
2024-01-24T08:42:32.328Z,46.20
2024-01-24T08:44:59.082Z,46.20
2024-01-24T08:47:25.934Z,46.30
2024-01-24T08:49:55.227Z,46.30
2024-01-24T08:52:22.033Z,46.30
2024-01-24T08:54:50.090Z,46.30
2024-01-24T08:57:16.863Z,46.40
2024-01-24T08:59:43.719Z,46.30
2024-01-24T09:02:10.683Z,46.30
2024-01-24T09:04:38.486Z,46.40
2024-01-24T09:07:05.453Z,46.40
2024-01-24T09:09:34.680Z,46.30
2024-01-24T09:12:01.802Z,46.30
2024-01-24T09:14:28.625Z,46.30
2024-01-24T09:16:56.027Z,46.30
2024-01-24T09:19:24.370Z,46.30
2024-01-24T09:21:51.668Z,46.30
2024-01-24T09:24:18.668Z,46.40
2024-01-24T09:26:45.491Z,46.30
2024-01-24T09:29:13.828Z,46.30
2024-01-24T09:31:46.666Z,46.40
2024-01-24T09:34:13.758Z,46.30
2024-01-24T09:36:40.567Z,46.30
2024-01-24T09:39:08.523Z,46.30
2024-01-24T09:41:44.239Z,46.40
2024-01-24T09:44:12.621Z,46.30
2024-01-24T09:46:39.561Z,46.30
2024-01-24T09:49:06.610Z,46.30
2024-01-24T09:51:36.722Z,46.40
2024-01-24T09:54:04.967Z,46.30
2024-01-24T09:56:32.443Z,46.20
2024-01-24T09:58:59.296Z,46.20
2024-01-24T10:01:26.001Z,46.20
2024-01-24T10:03:53.343Z,46.30
2024-01-24T10:06:20.238Z,46.20
2024-01-24T10:08:46.985Z,46.20
2024-01-24T10:11:13.639Z,46.20
2024-01-24T10:13:40.319Z,46.20
2024-01-24T10:16:10.826Z,46.20
2024-01-24T10:18:37.911Z,46.30
2024-01-24T10:21:08.141Z,46.30
2024-01-24T10:23:35.118Z,46.30
2024-01-24T10:26:03.333Z,46.30
2024-01-24T10:28:30.120Z,46.40
2024-01-24T10:30:56.933Z,46.40
2024-01-24T10:33:24.284Z,46.40
2024-01-24T10:35:52.699Z,46.40
2024-01-24T10:38:21.581Z,46.40
2024-01-24T10:40:48.282Z,46.40
2024-01-24T10:43:15.614Z,46.40
2024-01-24T10:45:44.287Z,46.40
2024-01-24T10:48:14.144Z,46.40
2024-01-24T10:50:41.022Z,46.50
2024-01-24T10:53:09.293Z,46.50
2024-01-24T10:55:36.116Z,46.40
2024-01-24T10:58:04.758Z,46.40
2024-01-24T11:00:32.602Z,46.40
2024-01-24T11:02:59.493Z,46.20
2024-01-24T11:05:26.187Z,46.30
2024-01-24T11:08:01.375Z,46.30
2024-01-24T11:10:37.782Z,46.30
2024-01-24T11:13:07.646Z,46.20
2024-01-24T11:15:34.575Z,46.20
2024-01-24T11:18:23.535Z,46.20
2024-01-24T11:20:52.847Z,46.20
2024-01-24T11:23:45.965Z,46.20
2024-01-24T11:26:19.055Z,46.30
2024-01-24T11:28:48.646Z,46.30
2024-01-24T11:31:16.563Z,46.30
2024-01-24T11:34:02.155Z,46.40
2024-01-24T11:36:29.105Z,46.40
2024-01-24T11:38:55.743Z,46.40
2024-01-24T11:41:27.423Z,46.50
2024-01-24T11:43:55.222Z,46.50
2024-01-24T11:46:22.726Z,46.50
2024-01-24T11:48:49.596Z,46.50
2024-01-24T11:51:16.639Z,46.50
2024-01-24T11:53:43.316Z,46.50
2024-01-24T11:56:16.182Z,46.50
2024-01-24T11:58:44.187Z,46.50
2024-01-24T12:01:11.878Z,47.10
2024-01-24T12:03:39.255Z,46.50
2024-01-24T12:06:06.159Z,46.40
2024-01-24T12:08:32.907Z,46.50
2024-01-24T12:11:00.198Z,46.40
2024-01-24T12:13:28.248Z,46.30
2024-01-24T12:15:56.029Z,46.30
2024-01-24T12:18:23.102Z,46.30
2024-01-24T12:20:50.613Z,46.20
2024-01-24T12:23:17.630Z,46.30
2024-01-24T12:25:44.448Z,46.30
2024-01-24T12:28:11.881Z,46.30
2024-01-24T12:30:39.174Z,46.30
2024-01-24T12:33:05.938Z,46.30
2024-01-24T12:35:33.560Z,46.30
2024-01-24T12:38:00.991Z,46.30
2024-01-24T12:40:28.106Z,46.30
2024-01-24T12:42:55.136Z,46.30
2024-01-24T12:45:23.610Z,46.30
2024-01-24T12:47:50.417Z,46.30
2024-01-24T12:50:17.300Z,46.30
2024-01-24T12:52:44.612Z,46.30
2024-01-24T12:55:11.497Z,46.30
2024-01-24T12:57:38.449Z,46.30
2024-01-24T13:00:06.732Z,46.30
2024-01-24T13:02:33.526Z,46.30
2024-01-24T13:05:00.490Z,46.30
2024-01-24T13:07:27.565Z,46.30
2024-01-24T13:09:56.158Z,46.20
2024-01-24T13:12:24.795Z,46.20
2024-01-24T13:14:51.582Z,46.30
2024-01-24T13:17:20.640Z,46.20
2024-01-24T13:19:49.657Z,46.30
2024-01-24T13:22:17.337Z,46.30
2024-01-24T13:24:44.107Z,46.30
2024-01-24T13:27:11.032Z,46.30
2024-01-24T13:29:37.772Z,46.30
2024-01-24T13:32:04.501Z,46.40
2024-01-24T13:34:31.449Z,46.30
2024-01-24T13:36:58.211Z,46.30
2024-01-24T13:39:25.110Z,46.30
2024-01-24T13:41:51.833Z,46.30
2024-01-24T13:44:18.485Z,46.30
2024-01-24T13:46:45.497Z,46.30
2024-01-24T13:49:12.267Z,46.30
2024-01-24T13:51:43.173Z,46.30
2024-01-24T13:54:11.710Z,46.20
2024-01-24T13:56:38.666Z,46.20
2024-01-24T13:59:05.435Z,46.10
2024-01-24T14:01:36.046Z,46.10
2024-01-24T14:04:07.200Z,46.10
2024-01-24T14:06:34.024Z,46.00
2024-01-24T14:09:00.702Z,46.00
2024-01-24T14:11:27.554Z,46.00
2024-01-24T14:13:54.217Z,46.00
2024-01-24T14:16:21.646Z,46.10
2024-01-24T14:18:48.592Z,46.00
2024-01-24T14:21:15.325Z,46.10
2024-01-24T14:23:44.113Z,46.10
2024-01-24T14:26:12.444Z,46.10
2024-01-24T14:28:39.885Z,46.10
2024-01-24T14:31:06.705Z,46.20
2024-01-24T14:33:35.193Z,46.00
2024-01-24T14:36:02.892Z,46.20
2024-01-24T14:38:29.695Z,46.10
2024-01-24T14:40:56.462Z,45.90
2024-01-24T14:43:23.172Z,45.90
2024-01-24T14:45:49.864Z,45.90
2024-01-24T14:48:16.881Z,45.90
2024-01-24T14:50:44.165Z,45.80
2024-01-24T14:53:10.893Z,45.80
2024-01-24T14:55:37.631Z,45.90
2024-01-24T14:58:04.515Z,45.70
2024-01-24T15:00:31.252Z,45.90
2024-01-24T15:02:58.705Z,45.90
2024-01-24T15:05:25.435Z,45.80
2024-01-24T15:07:52.586Z,45.80
2024-01-24T15:10:19.742Z,45.80
2024-01-24T15:12:46.603Z,45.80
2024-01-24T15:15:13.492Z,45.70
2024-01-24T15:17:40.321Z,45.70
2024-01-24T15:20:08.105Z,45.70
2024-01-24T15:22:36.644Z,45.90
2024-01-24T15:25:05.032Z,46.00
2024-01-24T15:27:31.921Z,46.10
2024-01-24T15:30:02.365Z,46.10
2024-01-24T15:32:30.009Z,46.10
2024-01-24T15:34:56.860Z,46.10
2024-01-24T15:37:23.780Z,46.10
2024-01-24T15:39:50.497Z,46.10
2024-01-24T15:42:20.693Z,46.20
2024-01-24T15:44:47.946Z,46.20
2024-01-24T15:47:15.946Z,46.20
2024-01-24T15:49:43.663Z,46.20
2024-01-24T15:52:14.880Z,46.20
2024-01-24T15:54:43.615Z,46.20
2024-01-24T15:57:10.496Z,46.20
2024-01-24T15:59:37.231Z,46.10
2024-01-24T16:02:04.660Z,46.10
2024-01-24T16:04:34.712Z,46.10
2024-01-24T16:07:01.920Z,46.10
2024-01-24T16:09:29.245Z,46.10
2024-01-24T16:11:56.621Z,46.10
2024-01-24T16:14:29.330Z,46.20
2024-01-24T16:16:56.615Z,46.00
2024-01-24T16:19:23.701Z,46.20
2024-01-24T16:21:50.816Z,46.40
2024-01-24T16:24:18.227Z,46.40
2024-01-24T16:26:45.287Z,46.50
2024-01-24T16:29:12.009Z,46.40
2024-01-24T16:31:38.677Z,46.50
2024-01-24T16:34:05.401Z,46.50
2024-01-24T16:36:32.264Z,46.50
2024-01-24T16:38:58.971Z,46.40
2024-01-24T16:41:25.608Z,46.50
2024-01-24T16:43:52.304Z,46.50
2024-01-24T16:46:18.935Z,46.50
2024-01-24T16:48:45.756Z,46.50
2024-01-24T16:51:12.474Z,46.50
2024-01-24T16:53:39.172Z,46.50
2024-01-24T16:56:06.322Z,46.50
2024-01-24T16:58:33.911Z,46.50
2024-01-24T17:01:00.601Z,46.50
2024-01-24T17:03:28.779Z,46.50
2024-01-24T17:05:55.745Z,46.50
2024-01-24T17:08:22.421Z,46.50
2024-01-24T17:10:49.078Z,46.50
2024-01-24T17:13:18.073Z,46.50
2024-01-24T17:15:45.905Z,46.60
2024-01-24T17:18:12.961Z,46.60
2024-01-24T17:20:39.761Z,46.60
2024-01-24T17:23:06.446Z,46.60
2024-01-24T17:25:33.092Z,46.60
2024-01-24T17:27:59.800Z,46.60
2024-01-24T17:30:26.535Z,46.60
2024-01-24T17:32:53.403Z,46.60
2024-01-24T17:35:20.185Z,46.60
2024-01-24T17:37:47.319Z,46.60
2024-01-24T17:40:14.121Z,46.60
2024-01-24T17:42:41.046Z,46.50
2024-01-24T17:45:07.997Z,46.50
2024-01-24T17:47:35.638Z,46.50
2024-01-24T17:50:03.497Z,46.60
2024-01-24T17:52:30.306Z,46.50
2024-01-24T17:55:03.361Z,46.60
2024-01-24T17:57:30.676Z,46.60
2024-01-24T18:00:00.676Z,46.60
2024-01-24T18:02:30.228Z,46.70
2024-01-24T18:04:57.017Z,46.80
2024-01-24T18:07:24.025Z,46.80
2024-01-24T18:09:54.517Z,46.90
2024-01-24T18:12:21.185Z,46.90
2024-01-24T18:14:47.853Z,46.80
2024-01-24T18:17:14.583Z,46.90
2024-01-24T18:19:41.513Z,46.80
2024-01-24T18:22:10.648Z,46.80
2024-01-24T18:24:37.467Z,46.80
2024-01-24T18:27:04.295Z,46.90
2024-01-24T18:29:30.979Z,46.70
2024-01-24T18:31:57.719Z,46.80
2024-01-24T18:34:24.888Z,46.80
2024-01-24T18:36:51.703Z,46.70
2024-01-24T18:39:18.354Z,46.80
2024-01-24T18:41:45.565Z,46.80
2024-01-24T18:44:12.274Z,46.80
2024-01-24T18:46:39.008Z,46.80
2024-01-24T18:49:05.993Z,46.80
2024-01-24T18:51:32.892Z,46.80
2024-01-24T18:53:59.873Z,46.80
2024-01-24T18:56:27.931Z,46.80
2024-01-24T18:58:54.884Z,46.80
2024-01-24T19:01:21.779Z,46.70
2024-01-24T19:03:55.758Z,46.80
2024-01-24T19:06:23.171Z,46.70
2024-01-24T19:08:49.882Z,46.80
2024-01-24T19:11:17.969Z,46.80
2024-01-24T19:13:44.721Z,46.80
2024-01-24T19:16:11.641Z,46.80
2024-01-24T19:18:38.587Z,46.80
2024-01-24T19:21:05.443Z,46.80
2024-01-24T19:23:32.603Z,46.80
2024-01-24T19:25:59.228Z,46.80
2024-01-24T19:28:25.875Z,46.80
2024-01-24T19:30:52.624Z,46.80
2024-01-24T19:33:19.559Z,46.80
2024-01-24T19:35:46.356Z,46.80
2024-01-24T19:38:13.027Z,46.90
2024-01-24T19:40:39.707Z,46.80
2024-01-24T19:43:06.503Z,46.90
2024-01-24T19:45:33.462Z,46.90
2024-01-24T19:48:00.265Z,46.90
2024-01-24T19:50:27.080Z,47.60
2024-01-24T19:52:55.998Z,47.00
2024-01-24T19:55:23.776Z,46.90
2024-01-24T19:57:50.524Z,47.00
2024-01-24T20:00:17.918Z,47.30
2024-01-24T20:02:44.652Z,47.00
2024-01-24T20:05:11.474Z,47.00
2024-01-24T20:07:38.318Z,47.10
2024-01-24T20:10:05.474Z,47.10
2024-01-24T20:12:32.244Z,46.90
2024-01-24T20:14:58.902Z,46.90
2024-01-24T20:17:26.009Z,46.90
2024-01-24T20:19:53.247Z,46.90
2024-01-24T20:22:19.926Z,46.80
2024-01-24T20:24:46.840Z,46.80
2024-01-24T20:27:13.568Z,46.80
2024-01-24T20:29:40.235Z,46.80
2024-01-24T20:32:07.173Z,46.70
2024-01-24T20:34:34.214Z,46.70
2024-01-24T20:37:03.064Z,46.70
2024-01-24T20:39:30.045Z,46.70
2024-01-24T20:41:56.809Z,46.70
2024-01-24T20:44:23.464Z,46.70
2024-01-24T20:46:50.123Z,46.60
2024-01-24T20:49:17.437Z,46.70
2024-01-24T20:51:47.196Z,46.60
2024-01-24T20:54:14.313Z,46.70
2024-01-24T20:56:41.075Z,46.60
2024-01-24T20:59:07.709Z,46.60
2024-01-24T21:01:34.421Z,46.50
2024-01-24T21:04:01.734Z,46.60
2024-01-24T21:06:29.730Z,46.50
2024-01-24T21:08:56.552Z,46.50
2024-01-24T21:11:23.207Z,46.50
2024-01-24T21:13:49.867Z,46.40
2024-01-24T21:16:17.569Z,46.40
2024-01-24T21:18:45.180Z,46.30
2024-01-24T21:21:12.182Z,46.30
2024-01-24T21:23:38.900Z,46.30
2024-01-24T21:26:05.535Z,46.30
2024-01-24T21:28:32.368Z,46.20
2024-01-24T21:30:59.077Z,46.30
2024-01-24T21:33:25.845Z,46.30
2024-01-24T21:35:54.713Z,46.30
2024-01-24T21:38:21.804Z,46.30
2024-01-24T21:40:48.541Z,46.30
2024-01-24T21:43:15.263Z,46.30
2024-01-24T21:45:41.970Z,46.30
2024-01-24T21:48:08.726Z,46.30
2024-01-24T21:50:35.429Z,46.30
2024-01-24T21:53:02.179Z,46.30
2024-01-24T21:55:28.835Z,46.30
2024-01-24T21:57:55.517Z,46.30
2024-01-24T22:00:22.234Z,46.90
2024-01-24T22:02:48.941Z,46.30
2024-01-24T22:05:17.979Z,46.20
2024-01-24T22:07:47.158Z,46.20
2024-01-24T22:10:14.024Z,46.20
2024-01-24T22:12:41.051Z,46.20
2024-01-24T22:15:09.350Z,46.10
2024-01-24T22:17:36.012Z,46.10
2024-01-24T22:20:03.379Z,46.20
2024-01-24T22:22:30.033Z,46.10
2024-01-24T22:24:56.718Z,46.20
2024-01-24T22:27:23.360Z,46.10
2024-01-24T22:29:49.991Z,46.10
2024-01-24T22:32:16.638Z,46.10
2024-01-24T22:34:43.356Z,46.10
2024-01-24T22:37:10.532Z,46.10
2024-01-24T22:39:37.222Z,46.10
2024-01-24T22:42:03.917Z,46.00
2024-01-24T22:44:30.557Z,46.10
2024-01-24T22:46:57.175Z,46.10
2024-01-24T22:49:23.976Z,46.10
2024-01-24T22:51:50.807Z,46.10
2024-01-24T22:54:17.485Z,46.10
2024-01-24T22:56:44.129Z,46.20
2024-01-24T22:59:10.779Z,46.20
2024-01-24T23:01:37.500Z,46.20
2024-01-24T23:04:04.374Z,46.20
2024-01-24T23:06:31.160Z,46.80
2024-01-24T23:08:57.861Z,46.20
2024-01-24T23:11:24.535Z,46.20
2024-01-24T23:13:51.305Z,46.20
2024-01-24T23:16:18.165Z,46.20
2024-01-24T23:18:45.037Z,46.20
2024-01-24T23:21:11.701Z,46.20
2024-01-24T23:23:38.481Z,46.20
2024-01-24T23:26:05.102Z,46.20
2024-01-24T23:28:31.817Z,46.10
2024-01-24T23:30:58.686Z,46.10
2024-01-24T23:33:25.900Z,46.20
2024-01-24T23:35:52.669Z,46.20
2024-01-24T23:38:19.340Z,46.20
2024-01-24T23:40:46.035Z,46.10
2024-01-24T23:43:12.711Z,46.20
2024-01-24T23:45:39.408Z,46.10
2024-01-24T23:48:06.380Z,46.10
2024-01-24T23:50:33.394Z,46.00
2024-01-24T23:53:00.651Z,46.10
2024-01-24T23:55:27.631Z,46.70
2024-01-24T23:57:54.842Z,46.10
