createdAt,value
2022-11-28T00:00:34.134Z,6.78
2022-11-28T00:01:34.198Z,6.79
2022-11-28T00:02:34.261Z,6.79
2022-11-28T00:03:34.164Z,6.81
2022-11-28T00:04:34.156Z,6.72
2022-11-28T00:05:34.145Z,6.70
2022-11-28T00:06:34.155Z,6.79
2022-11-28T00:07:34.168Z,6.79
2022-11-28T00:08:34.269Z,6.74
2022-11-28T00:09:34.157Z,6.72
2022-11-28T00:10:34.165Z,6.79
2022-11-28T00:11:34.169Z,6.84
2022-11-28T00:12:34.163Z,6.85
2022-11-28T00:13:34.179Z,6.87
2022-11-28T00:14:34.174Z,6.92
2022-11-28T00:15:34.229Z,6.95
2022-11-28T00:16:34.357Z,6.87
2022-11-28T00:17:34.177Z,6.81
2022-11-28T00:18:34.181Z,6.84
2022-11-28T00:19:34.191Z,6.85
2022-11-28T00:20:34.192Z,6.92
2022-11-28T00:21:34.196Z,6.88
2022-11-28T00:22:34.196Z,6.89
2022-11-28T00:23:34.203Z,6.93
2022-11-28T00:24:34.316Z,6.89
2022-11-28T00:25:34.198Z,6.95
2022-11-28T00:26:34.209Z,6.87
2022-11-28T00:27:34.210Z,6.89
2022-11-28T00:28:34.215Z,6.85
2022-11-28T00:29:34.208Z,6.87
2022-11-28T00:30:34.231Z,6.89
2022-11-28T00:31:34.264Z,6.84
2022-11-28T00:32:34.220Z,6.89
2022-11-28T00:33:34.219Z,6.87
2022-11-28T00:34:34.224Z,6.88
2022-11-28T00:35:34.224Z,6.95
2022-11-28T00:36:34.229Z,6.95
2022-11-28T00:37:34.235Z,6.92
2022-11-28T00:38:34.241Z,6.87
2022-11-28T00:39:34.235Z,6.89
2022-11-28T00:40:34.365Z,6.85
2022-11-28T00:41:34.243Z,6.85
2022-11-28T00:42:34.252Z,6.88
2022-11-28T00:43:34.248Z,6.89
2022-11-28T00:44:34.249Z,6.89
2022-11-28T00:45:34.356Z,6.95
2022-11-28T00:46:34.253Z,6.84
2022-11-28T00:47:34.257Z,6.88
2022-11-28T00:48:34.265Z,6.87
2022-11-28T00:49:34.275Z,6.92
2022-11-28T00:50:34.264Z,6.88
2022-11-28T00:51:34.275Z,6.89
2022-11-28T00:52:34.271Z,6.89
2022-11-28T00:53:34.285Z,6.97
2022-11-28T00:54:34.282Z,6.88
2022-11-28T00:55:34.279Z,6.87
2022-11-28T00:56:34.401Z,6.93
2022-11-28T00:57:34.284Z,6.89
2022-11-28T00:58:34.287Z,6.95
2022-11-28T00:59:34.296Z,6.93
2022-11-28T01:00:34.301Z,6.92
2022-11-28T01:01:34.415Z,6.85
2022-11-28T01:02:34.346Z,6.88
2022-11-28T01:03:34.299Z,6.88
2022-11-28T01:04:34.317Z,6.92
2022-11-28T01:05:34.304Z,6.93
2022-11-28T01:06:34.309Z,6.84
2022-11-28T01:07:34.384Z,6.93
2022-11-28T01:08:34.315Z,6.84
2022-11-28T01:09:34.316Z,6.96
2022-11-28T01:10:34.327Z,6.88
2022-11-28T01:11:34.339Z,6.95
2022-11-28T01:12:34.446Z,6.84
2022-11-28T01:13:34.334Z,6.88
2022-11-28T01:14:34.331Z,6.92
2022-11-28T01:15:34.341Z,6.84
2022-11-28T01:16:34.416Z,6.88
2022-11-28T01:17:34.348Z,6.85
2022-11-28T01:18:34.349Z,6.93
2022-11-28T01:19:34.357Z,6.85
2022-11-28T01:20:34.353Z,6.89
2022-11-28T01:21:34.352Z,6.92
2022-11-28T01:22:34.358Z,6.84
2022-11-28T01:23:34.363Z,6.93
2022-11-28T01:24:34.359Z,6.96
2022-11-28T01:25:34.366Z,6.95
2022-11-28T01:26:34.363Z,6.97
2022-11-28T01:27:34.371Z,6.95
2022-11-28T01:28:34.489Z,6.79
2022-11-28T01:29:34.370Z,6.81
2022-11-28T01:30:34.375Z,6.74
2022-11-28T01:31:34.447Z,6.74
2022-11-28T01:32:34.380Z,6.59
2022-11-28T01:33:34.380Z,6.57
2022-11-28T01:34:34.392Z,6.62
2022-11-28T01:35:34.393Z,6.66
2022-11-28T01:36:34.389Z,6.59
2022-11-28T01:37:34.397Z,6.52
2022-11-28T01:38:34.394Z,6.60
2022-11-28T01:39:34.396Z,6.67
2022-11-28T01:40:34.399Z,6.70
2022-11-28T01:41:34.402Z,6.69
2022-11-28T01:42:34.404Z,6.67
2022-11-28T01:43:34.414Z,6.69
2022-11-28T01:44:34.532Z,6.63
2022-11-28T01:45:34.420Z,6.63
2022-11-28T01:46:34.499Z,6.64
2022-11-28T01:47:34.425Z,6.59
2022-11-28T01:48:34.426Z,6.57
2022-11-28T01:49:34.429Z,6.51
2022-11-28T01:50:34.432Z,6.46
2022-11-28T01:51:34.429Z,6.48
2022-11-28T01:52:34.428Z,6.46
2022-11-28T01:53:34.433Z,6.45
2022-11-28T01:54:34.434Z,6.42
2022-11-28T01:55:34.438Z,6.46
2022-11-28T01:56:34.447Z,6.48
2022-11-28T01:57:34.450Z,6.48
2022-11-28T01:58:34.446Z,6.48
2022-11-28T01:59:34.450Z,6.49
2022-11-28T02:00:34.701Z,6.44
2022-11-28T02:01:34.463Z,6.52
2022-11-28T02:02:34.580Z,6.48
2022-11-28T02:03:34.467Z,6.46
2022-11-28T02:04:34.463Z,6.45
2022-11-28T02:05:34.461Z,6.42
2022-11-28T02:06:34.473Z,6.39
2022-11-28T02:07:34.560Z,6.39
2022-11-28T02:08:34.479Z,6.42
2022-11-28T02:09:34.478Z,6.38
2022-11-28T02:10:34.483Z,6.42
2022-11-28T02:11:34.477Z,6.36
2022-11-28T02:12:34.488Z,6.44
2022-11-28T02:13:34.481Z,6.38
2022-11-28T02:14:34.493Z,6.30
2022-11-28T02:15:34.487Z,6.33
2022-11-28T02:16:34.721Z,6.41
2022-11-28T02:17:34.500Z,6.41
2022-11-28T02:18:34.494Z,6.36
2022-11-28T02:19:34.499Z,6.38
2022-11-28T02:20:34.506Z,6.36
2022-11-28T02:21:34.504Z,6.41
2022-11-28T02:22:34.513Z,6.33
2022-11-28T02:23:34.507Z,6.41
2022-11-28T02:24:34.515Z,6.35
2022-11-28T02:25:34.521Z,6.30
2022-11-28T02:26:34.520Z,6.33
2022-11-28T02:27:34.522Z,6.30
2022-11-28T02:28:34.520Z,6.35
2022-11-28T02:29:34.531Z,6.27
2022-11-28T02:30:34.531Z,6.30
2022-11-28T02:31:34.598Z,6.36
2022-11-28T02:32:34.651Z,6.24
2022-11-28T02:33:34.538Z,6.26
2022-11-28T02:34:34.534Z,6.31
2022-11-28T02:35:34.545Z,6.38
2022-11-28T02:36:34.541Z,6.36
2022-11-28T02:37:34.547Z,6.44
2022-11-28T02:38:34.553Z,6.42
2022-11-28T02:39:34.552Z,6.46
2022-11-28T02:40:34.557Z,6.44
2022-11-28T02:41:34.549Z,6.39
2022-11-28T02:42:34.560Z,6.36
2022-11-28T02:43:34.577Z,6.45
2022-11-28T02:44:34.558Z,6.41
2022-11-28T02:45:34.566Z,6.41
2022-11-28T02:46:34.645Z,6.45
2022-11-28T02:47:34.571Z,6.30
2022-11-28T02:48:34.697Z,6.30
2022-11-28T02:49:34.568Z,6.24
2022-11-28T02:50:34.578Z,6.26
2022-11-28T02:51:34.578Z,6.31
2022-11-28T02:52:34.575Z,6.31
2022-11-28T02:53:34.581Z,6.35
2022-11-28T02:54:34.588Z,6.27
2022-11-28T02:55:34.597Z,6.24
2022-11-28T02:56:34.593Z,6.26
2022-11-28T02:57:34.591Z,6.26
2022-11-28T02:58:34.590Z,6.30
2022-11-28T02:59:34.602Z,6.26
2022-11-28T03:00:34.670Z,6.26
2022-11-28T03:01:34.662Z,6.26
2022-11-28T03:02:34.683Z,6.31
2022-11-28T03:03:34.611Z,6.27
2022-11-28T03:04:34.730Z,6.27
2022-11-28T03:05:34.615Z,6.26
2022-11-28T03:06:34.616Z,6.22
2022-11-28T03:07:34.696Z,6.20
2022-11-28T03:08:34.615Z,6.14
2022-11-28T03:09:34.623Z,6.16
2022-11-28T03:10:34.619Z,6.16
2022-11-28T03:11:34.625Z,6.12
2022-11-28T03:12:34.627Z,6.12
2022-11-28T03:13:34.627Z,6.17
2022-11-28T03:14:34.635Z,6.11
2022-11-28T03:15:34.632Z,6.17
2022-11-28T03:16:34.708Z,6.16
2022-11-28T03:17:34.636Z,6.08
2022-11-28T03:18:34.644Z,6.11
2022-11-28T03:19:34.650Z,6.07
2022-11-28T03:20:34.758Z,6.05
2022-11-28T03:21:34.652Z,6.08
2022-11-28T03:22:34.647Z,6.07
2022-11-28T03:23:34.654Z,6.11
2022-11-28T03:24:34.652Z,6.09
2022-11-28T03:25:34.653Z,6.07
2022-11-28T03:26:34.665Z,6.09
2022-11-28T03:27:34.669Z,6.11
2022-11-28T03:28:37.113Z,6.17
2022-11-28T03:29:34.668Z,6.14
2022-11-28T03:30:34.694Z,6.05
2022-11-28T03:31:34.738Z,6.09
2022-11-28T03:32:34.678Z,5.99
2022-11-28T03:33:34.678Z,6.02
2022-11-28T03:34:34.676Z,6.05
2022-11-28T03:35:34.676Z,6.05
2022-11-28T03:36:35.093Z,6.02
2022-11-28T03:37:34.680Z,6.11
2022-11-28T03:38:34.684Z,6.08
2022-11-28T03:39:34.694Z,6.08
2022-11-28T03:40:34.696Z,6.07
2022-11-28T03:41:34.697Z,6.01
2022-11-28T03:42:34.692Z,6.07
2022-11-28T03:43:34.699Z,6.02
2022-11-28T03:44:34.704Z,5.94
2022-11-28T03:45:34.699Z,6.02
2022-11-28T03:46:34.787Z,5.99
2022-11-28T03:47:34.704Z,6.16
2022-11-28T03:48:34.705Z,6.11
2022-11-28T03:49:34.710Z,6.08
2022-11-28T03:50:34.717Z,6.09
2022-11-28T03:51:34.723Z,6.04
2022-11-28T03:52:34.840Z,6.08
2022-11-28T03:53:34.725Z,6.01
2022-11-28T03:54:34.725Z,6.07
2022-11-28T03:55:34.833Z,6.05
2022-11-28T03:56:34.723Z,6.04
2022-11-28T03:57:34.728Z,6.19
2022-11-28T03:59:27.287Z,6.12
2022-11-28T04:00:27.291Z,6.12
2022-11-28T04:01:27.373Z,6.12
2022-11-28T04:02:27.292Z,6.14
2022-11-28T04:03:27.431Z,6.24
2022-11-28T04:04:27.297Z,6.14
2022-11-28T04:05:27.311Z,6.22
2022-11-28T04:06:27.308Z,6.16
2022-11-28T04:07:27.424Z,6.09
2022-11-28T04:08:27.421Z,6.12
2022-11-28T04:09:27.318Z,6.08
2022-11-28T04:10:27.317Z,6.12
2022-11-28T04:11:27.322Z,6.11
2022-11-28T04:12:27.322Z,6.16
2022-11-28T04:13:27.327Z,6.19
2022-11-28T04:14:27.320Z,6.24
2022-11-28T04:15:27.323Z,6.14
2022-11-28T04:16:27.411Z,6.27
2022-11-28T04:17:27.328Z,6.31
2022-11-28T04:19:44.945Z,6.30
2022-11-28T04:20:44.938Z,6.24
2022-11-28T04:21:44.946Z,6.12
2022-11-28T04:22:44.949Z,6.17
2022-11-28T04:23:45.062Z,6.17
2022-11-28T04:24:45.126Z,6.16
2022-11-28T04:25:44.958Z,6.12
2022-11-28T04:26:44.951Z,6.19
2022-11-28T04:27:44.962Z,6.12
2022-11-28T04:28:44.955Z,6.09
2022-11-28T04:29:44.968Z,6.22
2022-11-28T04:30:44.961Z,6.09
2022-11-28T04:31:45.067Z,6.12
2022-11-28T04:32:44.966Z,6.16
2022-11-28T04:33:44.977Z,6.14
2022-11-28T04:34:45.275Z,6.20
2022-11-28T04:35:44.978Z,6.09
2022-11-28T04:36:44.975Z,6.08
2022-11-28T04:37:44.984Z,6.07
2022-11-28T04:38:44.979Z,6.05
2022-11-28T04:39:45.099Z,6.09
2022-11-28T04:40:44.993Z,6.08
2022-11-28T04:41:44.985Z,6.09
2022-11-28T04:42:47.598Z,6.05
2022-11-28T04:43:44.991Z,6.01
2022-11-28T04:44:45.272Z,6.11
2022-11-28T04:45:45.099Z,6.07
2022-11-28T04:46:45.005Z,6.11
2022-11-28T04:47:45.005Z,6.05
2022-11-28T04:48:45.004Z,6.05
2022-11-28T04:49:45.010Z,5.94
2022-11-28T04:50:45.006Z,5.98
2022-11-28T04:51:45.017Z,5.98
2022-11-28T04:52:45.010Z,6.02
2022-11-28T04:53:45.021Z,5.87
2022-11-28T04:54:45.234Z,5.97
2022-11-28T04:55:45.138Z,5.94
2022-11-28T04:56:45.019Z,6.02
2022-11-28T04:57:45.030Z,6.08
2022-11-28T04:58:45.039Z,6.11
2022-11-28T04:59:45.036Z,6.08
2022-11-28T05:00:45.133Z,6.01
2022-11-28T05:01:45.097Z,6.08
2022-11-28T05:02:45.039Z,6.09
2022-11-28T05:03:45.036Z,6.07
2022-11-28T05:04:45.286Z,5.99
2022-11-28T05:05:45.044Z,5.98
2022-11-28T05:06:45.041Z,6.05
2022-11-28T05:07:45.140Z,6.02
2022-11-28T05:08:45.051Z,6.02
2022-11-28T05:09:45.048Z,6.01
2022-11-28T05:10:45.059Z,6.02
2022-11-28T05:11:45.166Z,5.99
2022-11-28T05:12:45.073Z,5.99
2022-11-28T05:13:45.072Z,5.97
2022-11-28T05:14:45.128Z,5.98
2022-11-28T05:15:45.067Z,6.04
2022-11-28T05:16:45.169Z,5.91
2022-11-28T05:17:45.073Z,5.94
2022-11-28T05:18:45.081Z,5.94
2022-11-28T05:19:45.071Z,5.97
2022-11-28T05:20:45.080Z,6.01
2022-11-28T05:21:45.079Z,6.01
2022-11-28T05:22:45.090Z,6.08
2022-11-28T05:23:45.081Z,5.98
2022-11-28T05:24:45.418Z,5.97
2022-11-28T05:25:45.086Z,5.99
2022-11-28T05:26:45.085Z,6.05
2022-11-28T05:27:45.209Z,6.09
2022-11-28T05:28:45.090Z,6.04
2022-11-28T05:29:51.759Z,6.07
2022-11-28T05:30:45.101Z,6.08
2022-11-28T05:31:45.177Z,6.04
2022-11-28T05:32:45.106Z,5.98
2022-11-28T05:33:45.106Z,6.01
2022-11-28T05:34:45.110Z,5.98
2022-11-28T05:35:45.114Z,6.04
2022-11-28T05:36:45.117Z,5.97
2022-11-28T05:37:45.122Z,5.99
2022-11-28T05:38:45.121Z,5.97
2022-11-28T05:39:45.439Z,5.99
2022-11-28T05:40:45.117Z,5.98
2022-11-28T05:41:45.128Z,5.98
2022-11-28T05:42:45.213Z,5.94
2022-11-28T05:43:45.239Z,6.01
2022-11-28T05:44:45.127Z,5.97
2022-11-28T05:45:45.226Z,6.02
2022-11-28T05:46:45.132Z,5.97
2022-11-28T05:47:45.171Z,6.01
2022-11-28T05:48:45.145Z,5.99
2022-11-28T05:49:45.369Z,6.04
2022-11-28T05:50:45.140Z,6.01
2022-11-28T05:51:45.148Z,5.93
2022-11-28T05:52:45.144Z,6.04
2022-11-28T05:53:45.146Z,5.99
2022-11-28T05:54:45.150Z,5.97
2022-11-28T05:55:45.156Z,6.01
2022-11-28T05:56:45.153Z,6.02
2022-11-28T05:57:45.154Z,6.01
2022-11-28T05:58:45.167Z,5.99
2022-11-28T05:59:45.494Z,5.98
2022-11-28T06:00:45.161Z,5.93
2022-11-28T06:01:45.229Z,5.97
2022-11-28T06:02:45.166Z,5.94
2022-11-28T06:03:45.177Z,5.86
2022-11-28T06:04:45.276Z,5.91
2022-11-28T06:05:45.326Z,5.84
2022-11-28T06:06:45.196Z,5.83
2022-11-28T06:07:45.278Z,5.80
2022-11-28T06:08:45.180Z,5.87
2022-11-28T06:09:45.525Z,5.89
2022-11-28T06:10:45.181Z,5.82
2022-11-28T06:11:45.194Z,5.76
2022-11-28T06:12:45.187Z,5.82
2022-11-28T06:13:45.191Z,5.86
2022-11-28T06:14:45.191Z,5.80
2022-11-28T06:15:45.314Z,5.82
2022-11-28T06:16:45.288Z,5.80
2022-11-28T06:17:45.204Z,5.82
2022-11-28T06:18:45.199Z,5.72
2022-11-28T06:19:45.405Z,5.80
2022-11-28T06:20:45.207Z,5.76
2022-11-28T06:21:45.206Z,5.83
2022-11-28T06:22:45.208Z,5.76
2022-11-28T06:23:45.212Z,5.83
2022-11-28T06:24:45.222Z,5.73
2022-11-28T06:25:45.214Z,5.75
2022-11-28T06:26:45.228Z,5.89
2022-11-28T06:27:45.227Z,5.83
2022-11-28T06:28:45.230Z,5.89
2022-11-28T06:29:45.403Z,5.87
2022-11-28T06:30:45.227Z,5.84
2022-11-28T06:31:45.445Z,5.79
2022-11-28T06:32:45.239Z,5.75
2022-11-28T06:33:45.239Z,5.75
2022-11-28T06:34:45.248Z,5.72
2022-11-28T06:35:45.247Z,5.80
2022-11-28T06:36:45.255Z,5.84
2022-11-28T06:37:45.246Z,5.75
2022-11-28T06:38:45.249Z,5.84
2022-11-28T06:39:45.282Z,5.69
2022-11-28T06:40:45.250Z,5.76
2022-11-28T06:41:45.249Z,5.68
2022-11-28T06:42:45.253Z,5.71
2022-11-28T06:43:45.261Z,5.72
2022-11-28T06:44:45.263Z,5.75
2022-11-28T06:45:45.291Z,5.72
2022-11-28T06:46:45.260Z,5.86
2022-11-28T06:47:45.379Z,5.73
2022-11-28T06:48:45.274Z,5.80
2022-11-28T06:49:45.519Z,5.79
2022-11-28T06:50:45.275Z,5.86
2022-11-28T06:51:45.276Z,5.76
2022-11-28T06:52:45.280Z,5.86
2022-11-28T06:53:45.276Z,5.72
2022-11-28T06:54:45.276Z,5.72
2022-11-28T06:55:45.281Z,5.72
2022-11-28T06:56:45.286Z,5.73
2022-11-28T06:57:45.284Z,5.80
2022-11-28T06:58:45.303Z,5.73
2022-11-28T06:59:45.452Z,5.69
2022-11-28T07:00:45.367Z,5.75
2022-11-28T07:01:45.514Z,5.72
2022-11-28T07:02:45.346Z,5.72
2022-11-28T07:03:45.418Z,5.72
2022-11-28T07:04:45.307Z,5.73
2022-11-28T07:05:45.300Z,5.80
2022-11-28T07:06:45.299Z,5.80
2022-11-28T07:07:53.728Z,5.71
2022-11-28T07:08:45.311Z,5.82
2022-11-28T07:09:45.695Z,5.69
2022-11-28T07:10:45.317Z,5.72
2022-11-28T07:11:45.311Z,5.71
2022-11-28T07:12:45.314Z,5.80
2022-11-28T07:13:45.315Z,5.73
2022-11-28T07:14:45.318Z,5.73
2022-11-28T07:15:45.320Z,5.72
2022-11-28T07:16:45.356Z,5.71
2022-11-28T07:17:45.331Z,5.73
2022-11-28T07:18:45.326Z,5.79
2022-11-28T07:19:48.235Z,5.71
2022-11-28T07:20:45.330Z,5.75
2022-11-28T07:21:45.338Z,5.75
2022-11-28T07:22:45.334Z,5.72
2022-11-28T07:23:45.334Z,5.73
2022-11-28T07:24:45.346Z,5.68
2022-11-28T07:25:45.344Z,5.71
2022-11-28T07:26:45.342Z,5.80
2022-11-28T07:27:45.364Z,5.73
2022-11-28T07:28:45.345Z,5.71
2022-11-28T07:29:45.517Z,5.71
2022-11-28T07:30:45.347Z,5.69
2022-11-28T07:31:45.405Z,5.72
2022-11-28T07:32:45.359Z,5.72
2022-11-28T07:33:45.358Z,5.66
2022-11-28T07:34:49.841Z,5.71
2022-11-28T07:35:45.476Z,5.69
2022-11-28T07:36:45.373Z,5.64
2022-11-28T07:37:45.372Z,5.64
2022-11-28T07:38:45.365Z,5.65
2022-11-28T07:39:45.540Z,5.64
2022-11-28T07:40:45.368Z,5.64
2022-11-28T07:41:45.373Z,5.66
2022-11-28T07:42:45.374Z,5.68
2022-11-28T07:43:45.384Z,5.62
2022-11-28T07:44:45.378Z,5.71
2022-11-28T07:46:00.087Z,5.68
2022-11-28T07:46:45.464Z,5.71
2022-11-28T07:47:45.394Z,5.68
2022-11-28T07:48:45.395Z,5.69
2022-11-28T07:49:45.486Z,5.79
2022-11-28T07:50:45.390Z,5.84
2022-11-28T07:51:45.414Z,5.83
2022-11-28T07:52:45.402Z,5.83
2022-11-28T07:53:45.396Z,5.93
2022-11-28T07:54:45.401Z,5.93
2022-11-28T07:55:45.406Z,5.93
2022-11-28T07:57:12.052Z,5.97
2022-11-28T07:57:45.412Z,6.01
2022-11-28T07:58:45.415Z,6.08
2022-11-28T07:59:45.674Z,6.05
2022-11-28T08:00:45.412Z,6.19
2022-11-28T08:01:45.466Z,6.17
2022-11-28T08:02:45.421Z,6.17
2022-11-28T08:03:45.417Z,6.17
2022-11-28T08:04:50.512Z,6.17
2022-11-28T08:05:45.430Z,6.26
2022-11-28T08:06:45.436Z,6.28
2022-11-28T08:07:45.508Z,6.26
2022-11-28T08:08:45.435Z,6.41
2022-11-28T08:09:45.746Z,6.36
2022-11-28T08:10:45.434Z,6.41
2022-11-28T08:11:45.444Z,6.52
2022-11-28T08:12:45.444Z,6.46
2022-11-28T08:13:45.441Z,6.51
2022-11-28T08:14:45.748Z,6.49
2022-11-28T08:15:45.453Z,6.48
2022-11-28T08:16:45.586Z,6.48
2022-11-28T08:17:45.452Z,6.45
2022-11-28T08:18:45.464Z,6.44
2022-11-28T08:19:45.455Z,6.42
2022-11-28T08:20:45.458Z,6.36
2022-11-28T08:21:45.469Z,6.38
2022-11-28T08:22:45.466Z,6.41
2022-11-28T08:23:45.484Z,6.42
2022-11-28T08:24:45.735Z,6.38
2022-11-28T08:25:45.477Z,6.39
2022-11-28T08:26:45.472Z,6.33
2022-11-28T08:27:45.475Z,6.44
2022-11-28T08:28:45.492Z,6.36
2022-11-28T08:29:50.384Z,6.35
2022-11-28T08:30:45.552Z,6.28
2022-11-28T08:31:45.484Z,6.31
2022-11-28T08:32:45.488Z,6.26
2022-11-28T08:33:45.490Z,6.28
2022-11-28T08:34:45.501Z,6.28
2022-11-28T08:35:45.503Z,6.27
2022-11-28T08:36:45.504Z,6.33
2022-11-28T08:37:45.508Z,6.24
2022-11-28T08:38:57.791Z,6.16
2022-11-28T08:39:45.716Z,6.24
2022-11-28T08:40:45.505Z,6.19
2022-11-28T08:41:45.517Z,6.24
2022-11-28T08:42:45.510Z,6.27
2022-11-28T08:43:45.516Z,6.12
2022-11-28T08:44:45.514Z,6.22
2022-11-28T08:45:45.556Z,6.16
2022-11-28T08:46:45.529Z,6.14
2022-11-28T08:47:45.531Z,6.11
2022-11-28T08:48:45.534Z,6.16
2022-11-28T08:49:45.827Z,6.19
2022-11-28T08:50:48.069Z,6.09
2022-11-28T08:51:45.540Z,6.12
2022-11-28T08:52:45.535Z,6.12
2022-11-28T08:53:48.768Z,6.16
2022-11-28T08:54:45.806Z,6.20
2022-11-28T08:55:45.559Z,6.20
2022-11-28T08:56:45.552Z,6.24
2022-11-28T08:57:45.546Z,6.14
2022-11-28T08:58:45.549Z,6.20
2022-11-28T08:59:45.845Z,6.11
2022-11-28T09:00:45.554Z,6.28
2022-11-28T09:01:45.704Z,6.19
2022-11-28T09:02:45.560Z,6.26
2022-11-28T09:03:45.611Z,6.27
2022-11-28T09:04:45.569Z,6.26
2022-11-28T09:05:45.574Z,6.27
2022-11-28T09:06:45.575Z,6.26
2022-11-28T09:07:45.593Z,6.31
2022-11-28T09:08:45.582Z,6.30
2022-11-28T09:09:46.071Z,6.35
2022-11-28T09:10:45.582Z,6.30
2022-11-28T09:11:45.603Z,6.28
2022-11-28T09:12:45.581Z,6.42
2022-11-28T09:13:45.584Z,6.44
2022-11-28T09:14:45.585Z,6.39
2022-11-28T09:15:46.769Z,6.36
2022-11-28T09:16:45.646Z,6.33
2022-11-28T09:17:45.593Z,6.45
2022-11-28T09:18:45.609Z,6.35
2022-11-28T09:19:45.598Z,6.42
2022-11-28T09:20:45.600Z,6.45
2022-11-28T09:21:45.604Z,6.42
2022-11-28T09:22:45.612Z,6.42
2022-11-28T09:23:45.609Z,6.31
2022-11-28T09:24:45.617Z,6.36
2022-11-28T09:25:45.611Z,6.38
2022-11-28T09:26:45.614Z,6.35
2022-11-28T09:27:45.647Z,6.35
2022-11-28T09:28:45.619Z,6.27
2022-11-28T09:29:45.799Z,6.28
2022-11-28T09:30:45.655Z,6.26
2022-11-28T09:31:47.528Z,6.30
2022-11-28T09:32:45.628Z,6.26
2022-11-28T09:33:45.639Z,6.31
2022-11-28T09:34:45.640Z,6.28
2022-11-28T09:35:45.637Z,6.30
2022-11-28T09:36:45.644Z,6.24
2022-11-28T09:37:45.641Z,6.19
2022-11-28T09:38:45.641Z,6.22
2022-11-28T09:40:11.487Z,6.24
2022-11-28T09:40:45.654Z,6.14
2022-11-28T09:41:45.659Z,6.05
2022-11-28T09:42:45.653Z,6.11
2022-11-28T09:43:46.996Z,6.19
2022-11-28T09:44:45.665Z,6.12
2022-11-28T09:45:45.681Z,6.09
2022-11-28T09:46:45.675Z,5.99
2022-11-28T09:47:45.669Z,6.07
2022-11-28T09:48:45.681Z,6.05
2022-11-28T09:49:46.015Z,6.12
2022-11-28T09:50:45.670Z,6.11
2022-11-28T09:51:45.672Z,6.19
2022-11-28T09:52:45.754Z,6.12
2022-11-28T09:53:45.677Z,6.12
2022-11-28T09:54:45.684Z,6.12
2022-11-28T09:55:45.687Z,6.28
2022-11-28T09:56:45.725Z,6.26
2022-11-28T09:57:45.685Z,6.20
2022-11-28T09:58:45.689Z,6.22
2022-11-28T09:59:45.886Z,6.28
2022-11-28T10:00:45.694Z,6.36
2022-11-28T10:01:45.697Z,6.31
2022-11-28T10:02:45.705Z,6.33
2022-11-28T10:03:45.726Z,6.30
2022-11-28T10:04:45.734Z,6.45
2022-11-28T10:05:45.713Z,6.36
2022-11-28T10:06:45.748Z,6.35
2022-11-28T10:07:45.774Z,6.35
2022-11-28T10:08:45.719Z,6.42
2022-11-28T10:09:45.824Z,6.36
2022-11-28T10:10:45.716Z,6.36
2022-11-28T10:11:45.728Z,6.41
2022-11-28T10:12:45.722Z,6.46
2022-11-28T10:14:07.159Z,6.39
2022-11-28T10:14:45.725Z,6.48
2022-11-28T10:15:45.754Z,6.41
2022-11-28T10:16:45.843Z,6.42
2022-11-28T10:17:45.737Z,6.44
2022-11-28T10:18:45.736Z,6.44
2022-11-28T10:19:54.441Z,6.48
2022-11-28T10:20:45.742Z,6.45
2022-11-28T10:21:45.743Z,6.48
2022-11-28T10:22:45.746Z,6.51
2022-11-28T10:23:45.755Z,6.49
2022-11-28T10:24:45.770Z,6.48
2022-11-28T10:25:45.760Z,6.56
2022-11-28T10:26:45.757Z,6.64
2022-11-28T10:27:45.759Z,6.82
2022-11-28T10:28:45.770Z,6.87
2022-11-28T10:29:46.161Z,6.93
2022-11-28T10:30:45.960Z,6.82
2022-11-28T10:31:45.799Z,6.93
2022-11-28T10:32:45.774Z,6.93
2022-11-28T10:33:45.784Z,6.79
2022-11-28T10:34:45.788Z,6.92
2022-11-28T10:35:45.787Z,6.88
2022-11-28T10:36:45.791Z,6.84
2022-11-28T10:37:45.796Z,6.96
2022-11-28T10:38:45.801Z,6.93
2022-11-28T10:39:45.901Z,6.96
2022-11-28T10:40:45.795Z,6.97
2022-11-28T10:41:45.807Z,7.00
2022-11-28T10:42:45.803Z,6.89
2022-11-28T10:43:45.805Z,6.96
2022-11-28T10:44:45.816Z,6.96
2022-11-28T10:45:45.855Z,7.03
2022-11-28T10:46:45.879Z,6.96
2022-11-28T10:47:45.862Z,6.93
2022-11-28T10:48:45.822Z,6.89
2022-11-28T10:49:45.976Z,7.00
2022-11-28T10:50:45.831Z,6.93
2022-11-28T10:51:45.836Z,6.95
2022-11-28T10:52:45.831Z,6.93
2022-11-28T10:53:45.844Z,7.07
2022-11-28T10:54:45.844Z,6.88
2022-11-28T10:55:45.847Z,6.87
2022-11-28T10:56:45.845Z,7.02
2022-11-28T10:57:45.847Z,6.95
2022-11-28T10:58:45.857Z,6.89
2022-11-28T10:59:46.029Z,6.97
2022-11-28T11:00:45.856Z,6.95
2022-11-28T11:01:49.941Z,6.95
2022-11-28T11:02:45.870Z,6.95
2022-11-28T11:03:45.910Z,6.89
2022-11-28T11:04:45.921Z,6.99
2022-11-28T11:05:45.878Z,6.95
2022-11-28T11:07:06.937Z,6.95
2022-11-28T11:07:45.937Z,7.00
2022-11-28T11:08:45.890Z,6.99
2022-11-28T11:09:46.118Z,7.03
2022-11-28T11:10:45.889Z,6.97
2022-11-28T11:11:45.891Z,6.95
2022-11-28T11:12:45.895Z,7.00
2022-11-28T11:13:45.903Z,7.03
2022-11-28T11:14:45.900Z,7.00
2022-11-28T11:15:46.045Z,7.03
2022-11-28T11:16:45.907Z,7.05
2022-11-28T11:17:45.917Z,7.18
2022-11-28T11:18:45.919Z,7.23
2022-11-28T11:19:46.130Z,7.15
2022-11-28T11:20:45.927Z,7.18
2022-11-28T11:21:45.921Z,7.25
2022-11-28T11:22:46.237Z,7.25
2022-11-28T11:23:45.927Z,7.23
2022-11-28T11:24:45.942Z,7.28
2022-11-28T11:25:45.943Z,7.43
2022-11-28T11:26:45.942Z,7.29
2022-11-28T11:27:45.951Z,7.32
2022-11-28T11:28:45.955Z,7.32
2022-11-28T11:29:49.235Z,7.33
2022-11-28T11:30:46.086Z,7.32
2022-11-28T11:31:45.964Z,7.40
2022-11-28T11:32:51.109Z,7.36
2022-11-28T11:33:45.980Z,7.33
2022-11-28T11:34:45.966Z,7.24
2022-11-28T11:35:45.999Z,7.25
2022-11-28T11:36:45.974Z,7.32
2022-11-28T11:37:45.979Z,7.33
2022-11-28T11:38:45.990Z,7.38
2022-11-28T11:39:45.996Z,7.31
2022-11-28T11:40:46.008Z,7.36
2022-11-28T11:41:46.000Z,7.29
2022-11-28T11:42:45.994Z,7.36
2022-11-28T11:43:46.007Z,7.36
2022-11-28T11:44:46.004Z,7.32
2022-11-28T11:45:51.162Z,7.20
2022-11-28T11:46:46.077Z,7.21
2022-11-28T11:47:46.011Z,7.28
2022-11-28T11:48:46.020Z,7.32
2022-11-28T11:49:46.385Z,7.36
2022-11-28T11:50:46.030Z,7.38
2022-11-28T11:51:46.057Z,7.43
2022-11-28T11:52:46.038Z,7.42
2022-11-28T11:53:46.043Z,7.42
2022-11-28T11:54:46.046Z,7.47
2022-11-28T11:55:46.040Z,7.47
2022-11-28T11:56:46.047Z,7.39
2022-11-28T11:57:46.052Z,7.47
2022-11-28T11:58:46.050Z,7.43
2022-11-28T11:59:46.151Z,7.36
2022-11-28T12:00:46.058Z,7.43
2022-11-28T12:01:46.064Z,7.38
2022-11-28T12:02:46.332Z,7.40
2022-11-28T12:03:46.128Z,7.33
2022-11-28T12:04:49.969Z,7.38
2022-11-28T12:06:06.499Z,7.39
2022-11-28T12:06:46.077Z,7.43
2022-11-28T12:07:46.187Z,7.48
2022-11-28T12:08:46.103Z,7.40
2022-11-28T12:09:46.619Z,7.45
2022-11-28T12:10:46.099Z,7.39
2022-11-28T12:11:47.172Z,7.47
2022-11-28T12:12:46.099Z,7.47
2022-11-28T12:13:46.105Z,7.39
2022-11-28T12:14:46.560Z,7.40
2022-11-28T12:15:46.225Z,7.45
2022-11-28T12:16:46.301Z,7.53
2022-11-28T12:17:52.348Z,7.54
2022-11-28T12:18:46.118Z,7.53
2022-11-28T12:19:46.125Z,7.43
2022-11-28T12:20:46.129Z,7.45
2022-11-28T12:21:46.136Z,7.43
2022-11-28T12:22:46.140Z,7.42
2022-11-28T12:23:46.170Z,7.40
2022-11-28T12:24:46.780Z,7.54
2022-11-28T12:25:46.149Z,7.56
2022-11-28T12:26:46.155Z,7.56
2022-11-28T12:27:46.156Z,7.54
2022-11-28T12:28:46.155Z,7.56
2022-11-28T12:29:46.512Z,7.43
2022-11-28T12:30:46.163Z,7.48
2022-11-28T12:31:46.228Z,7.54
2022-11-28T12:32:46.168Z,7.51
2022-11-28T12:33:46.186Z,7.43
2022-11-28T12:34:46.181Z,7.54
2022-11-28T12:35:46.184Z,7.54
2022-11-28T12:36:46.193Z,7.51
2022-11-28T12:38:09.881Z,7.47
2022-11-28T12:38:46.188Z,7.51
2022-11-28T12:39:46.447Z,7.43
2022-11-28T12:40:46.195Z,7.56
2022-11-28T12:41:46.200Z,7.47
2022-11-28T12:42:46.201Z,7.53
2022-11-28T12:43:46.214Z,7.51
2022-11-28T12:44:46.216Z,7.53
2022-11-28T12:45:46.214Z,7.51
2022-11-28T12:46:46.269Z,7.50
2022-11-28T12:47:46.221Z,7.54
2022-11-28T12:48:51.644Z,7.54
2022-11-28T12:49:46.831Z,7.51
2022-11-28T12:50:46.230Z,7.50
2022-11-28T12:51:46.242Z,7.48
2022-11-28T12:52:46.237Z,7.58
2022-11-28T12:53:46.249Z,7.54
2022-11-28T12:54:46.243Z,7.42
2022-11-28T12:55:46.268Z,7.40
2022-11-28T12:56:46.259Z,7.38
2022-11-28T12:57:46.254Z,7.48
2022-11-28T12:58:46.261Z,7.51
2022-11-28T12:59:46.632Z,7.48
2022-11-28T13:00:46.267Z,7.56
2022-11-28T13:01:46.322Z,7.63
2022-11-28T13:02:46.304Z,7.58
2022-11-28T13:03:46.274Z,7.63
2022-11-28T13:04:46.985Z,7.73
2022-11-28T13:05:46.284Z,7.72
2022-11-28T13:06:46.296Z,7.75
2022-11-28T13:07:46.329Z,7.77
2022-11-28T13:08:48.695Z,7.72
2022-11-28T13:09:46.508Z,7.77
2022-11-28T13:10:46.299Z,7.88
2022-11-28T13:11:46.346Z,7.83
2022-11-28T13:12:46.315Z,7.83
2022-11-28T13:16:06.625Z,7.88
2022-11-28T13:17:06.508Z,7.70
2022-11-28T13:18:06.517Z,7.77
2022-11-28T13:19:06.506Z,7.88
2022-11-28T13:20:06.512Z,7.90
2022-11-28T13:21:06.514Z,7.79
2022-11-28T13:22:06.526Z,7.88
2022-11-28T13:23:06.524Z,7.87