createdAt,value
2023-07-12T00:00:29.352Z,1.30
2023-07-12T00:03:21.999Z,1.00
2023-07-12T00:06:37.396Z,1.20
2023-07-12T00:09:28.999Z,0.85
2023-07-12T00:12:13.914Z,1.10
2023-07-12T00:15:05.011Z,1.20
2023-07-12T00:17:51.320Z,1.00
2023-07-12T00:20:43.025Z,0.95
2023-07-12T00:23:34.016Z,1.15
2023-07-12T00:26:35.051Z,1.00
2023-07-12T00:29:19.941Z,1.05
2023-07-12T00:32:12.028Z,1.20
2023-07-12T00:35:04.013Z,1.30
2023-07-12T00:37:58.010Z,1.10
2023-07-12T00:40:56.014Z,1.08
2023-07-12T00:43:49.008Z,1.05
2023-07-12T00:46:46.801Z,1.27
2023-07-12T00:49:38.011Z,1.30
2023-07-12T00:52:23.142Z,1.30
2023-07-12T00:55:53.015Z,1.30
2023-07-12T00:58:45.074Z,1.00
2023-07-12T01:01:38.082Z,0.97
2023-07-12T01:04:34.517Z,1.33
2023-07-12T01:07:28.045Z,1.20
2023-07-12T01:10:13.649Z,1.00
2023-07-12T01:13:05.021Z,1.20
2023-07-12T01:15:51.227Z,1.20
2023-07-12T01:18:42.064Z,1.30
2023-07-12T01:21:28.964Z,0.95
2023-07-12T01:24:22.057Z,1.10
2023-07-12T01:27:15.543Z,1.00
2023-07-12T01:30:07.024Z,0.90
2023-07-12T01:32:53.839Z,0.90
2023-07-12T01:35:45.020Z,0.90
2023-07-12T01:38:29.962Z,1.20
2023-07-12T01:41:22.051Z,1.13
2023-07-12T01:44:07.440Z,1.13
2023-07-12T01:46:59.056Z,1.05
2023-07-12T01:49:44.063Z,0.93
2023-07-12T01:52:35.044Z,0.93
2023-07-12T01:55:20.125Z,0.77
2023-07-12T01:58:12.041Z,0.83
2023-07-12T02:01:04.127Z,1.10
2023-07-12T02:03:56.138Z,1.10
2023-07-12T02:06:48.053Z,1.20
2023-07-12T02:09:46.033Z,1.08
2023-07-12T02:12:31.049Z,1.00
2023-07-12T02:15:24.077Z,1.30
2023-07-12T02:18:12.948Z,1.63
2023-07-12T02:21:05.042Z,1.27
2023-07-12T02:23:56.068Z,1.10
2023-07-12T02:26:49.046Z,1.13
2023-07-12T02:29:41.091Z,1.00
2023-07-12T02:32:34.077Z,1.10
2023-07-12T02:35:19.961Z,1.20
2023-07-12T02:38:11.067Z,1.13
2023-07-12T02:41:03.051Z,1.00
2023-07-12T02:43:48.652Z,1.10
2023-07-12T02:46:40.059Z,1.13
2023-07-12T02:49:24.936Z,1.00
2023-07-12T02:52:17.062Z,1.23
2023-07-12T02:55:02.011Z,1.10
2023-07-12T02:57:53.085Z,1.20
2023-07-12T03:00:45.075Z,1.00
2023-07-12T03:03:43.090Z,1.25
2023-07-12T03:06:34.108Z,1.10
2023-07-12T03:09:25.094Z,0.97
2023-07-12T03:12:10.226Z,1.25
2023-07-12T03:15:02.092Z,1.00
2023-07-12T03:17:47.564Z,1.08
2023-07-12T03:20:40.090Z,1.20
2023-07-12T03:23:25.112Z,1.40
2023-07-12T03:26:16.092Z,1.30
2023-07-12T03:29:01.224Z,0.98
2023-07-12T03:31:53.090Z,0.90
2023-07-12T03:34:37.919Z,0.80
2023-07-12T03:37:29.133Z,0.70
2023-07-12T03:40:14.713Z,0.60
2023-07-12T03:43:06.104Z,1.00
2023-07-12T03:45:52.209Z,0.80
2023-07-12T03:48:44.106Z,0.77
2023-07-12T03:51:29.212Z,0.90
2023-07-12T03:54:22.125Z,0.50
2023-07-12T03:57:06.881Z,0.60
2023-07-12T03:59:58.086Z,0.70
2023-07-12T04:03:03.159Z,0.90
2023-07-12T04:05:58.090Z,0.83
2023-07-12T04:08:43.152Z,0.60
2023-07-12T04:11:37.090Z,0.75
2023-07-12T04:14:22.161Z,0.50
2023-07-12T04:17:13.101Z,0.60
2023-07-12T04:19:59.134Z,0.80
2023-07-12T04:22:50.190Z,0.70
2023-07-12T04:25:34.992Z,0.70
2023-07-12T04:28:26.129Z,0.70
2023-07-12T04:31:12.854Z,0.50
2023-07-12T04:34:05.127Z,0.50
2023-07-12T04:36:54.434Z,0.60
2023-07-12T04:39:46.138Z,0.52
2023-07-12T04:42:30.899Z,0.50
2023-07-12T04:45:22.107Z,0.60
2023-07-12T04:48:07.064Z,0.70
2023-07-12T04:51:00.109Z,0.50
2023-07-12T04:53:48.633Z,0.70
2023-07-12T04:56:41.121Z,0.70
2023-07-12T04:59:26.220Z,0.60
2023-07-12T05:02:18.122Z,0.50
2023-07-12T05:05:12.841Z,0.57
2023-07-12T05:08:04.117Z,0.68
2023-07-12T05:10:48.976Z,0.50
2023-07-12T05:13:41.127Z,0.52
2023-07-12T05:16:25.948Z,0.50
2023-07-12T05:19:17.132Z,0.60
2023-07-12T05:22:01.862Z,0.60
2023-07-12T05:24:53.126Z,0.77
2023-07-12T05:27:45.168Z,0.77
2023-07-12T05:30:32.886Z,0.60
2023-07-12T05:33:24.124Z,0.55
2023-07-12T05:36:16.132Z,0.63
2023-07-12T05:39:01.959Z,0.60
2023-07-12T05:41:53.138Z,0.50
2023-07-12T05:44:38.197Z,0.53
2023-07-12T05:47:29.170Z,0.50
2023-07-12T05:50:16.979Z,0.60
2023-07-12T05:53:08.142Z,0.57
2023-07-12T05:55:57.678Z,0.50
2023-07-12T05:58:49.144Z,0.60
2023-07-12T06:01:34.278Z,1.00
2023-07-12T06:04:33.149Z,0.60
2023-07-12T06:07:18.524Z,0.50
2023-07-12T06:10:11.137Z,0.60
2023-07-12T06:13:03.139Z,0.60
2023-07-12T06:15:48.069Z,0.50
2023-07-12T06:18:40.147Z,0.55
2023-07-12T06:21:25.198Z,0.70
2023-07-12T06:24:16.174Z,0.60
2023-07-12T06:27:08.159Z,0.80
2023-07-12T06:29:53.088Z,0.50
2023-07-12T06:32:45.197Z,0.57
2023-07-12T06:35:31.265Z,0.50
2023-07-12T06:38:24.176Z,0.50
2023-07-12T06:41:09.113Z,0.60
2023-07-12T06:44:01.170Z,0.80
2023-07-12T06:46:46.328Z,0.68
2023-07-12T06:49:38.142Z,0.85
2023-07-12T06:52:23.109Z,0.60
2023-07-12T06:55:15.144Z,0.60
2023-07-12T06:58:06.168Z,0.57
2023-07-12T07:00:51.594Z,0.90
2023-07-12T07:03:50.224Z,0.55
2023-07-12T07:06:42.165Z,0.80
2023-07-12T07:09:27.194Z,0.80
2023-07-12T07:12:18.176Z,0.88
2023-07-12T07:15:03.290Z,0.52
2023-07-12T07:17:54.320Z,0.60
2023-07-12T07:20:41.361Z,0.90
2023-07-12T07:23:33.185Z,0.93
2023-07-12T07:26:18.011Z,0.82
2023-07-12T07:29:09.188Z,0.70
2023-07-12T07:31:54.027Z,0.80
2023-07-12T07:34:46.177Z,0.75
2023-07-12T07:37:31.315Z,0.73
2023-07-12T07:40:23.174Z,0.70
2023-07-12T07:43:16.195Z,0.80
2023-07-12T07:46:01.203Z,0.50
2023-07-12T07:48:53.197Z,0.80
2023-07-12T07:51:38.080Z,0.60
2023-07-12T07:54:30.514Z,0.52
2023-07-12T07:57:15.748Z,0.75
2023-07-12T08:00:12.260Z,0.90
2023-07-12T08:03:04.378Z,0.93
2023-07-12T08:06:08.205Z,1.00
2023-07-12T08:08:59.197Z,1.30
2023-07-12T08:11:50.183Z,0.93
2023-07-12T08:14:35.159Z,1.30
2023-07-12T08:17:26.238Z,2.28
2023-07-12T08:20:12.086Z,0.80
2023-07-12T08:23:03.211Z,0.68
2023-07-12T08:25:57.185Z,0.95
2023-07-12T08:28:42.191Z,0.88
2023-07-12T08:31:33.417Z,0.90
2023-07-12T08:34:18.403Z,1.37
2023-07-12T08:37:10.217Z,1.30
2023-07-12T08:39:55.067Z,1.15
2023-07-12T08:42:48.256Z,1.35
2023-07-12T08:45:41.240Z,1.20
2023-07-12T08:48:26.354Z,1.40
2023-07-12T08:51:27.215Z,1.30
2023-07-12T08:54:32.216Z,1.10
2023-07-12T08:57:25.890Z,1.60
2023-07-12T09:00:30.216Z,1.13
2023-07-12T09:03:21.262Z,1.10
2023-07-12T09:06:23.206Z,1.40
2023-07-12T09:09:10.685Z,1.77
2023-07-12T09:12:02.230Z,1.38
2023-07-12T09:14:54.808Z,1.33
2023-07-12T09:17:50.310Z,1.10
2023-07-12T09:20:40.536Z,0.97
2023-07-12T09:23:33.217Z,0.90
2023-07-12T09:26:34.237Z,0.95
2023-07-12T09:29:32.227Z,0.98
2023-07-12T09:32:28.760Z,1.30
2023-07-12T09:35:31.235Z,1.37
2023-07-12T09:38:31.231Z,1.05
2023-07-12T09:41:26.266Z,0.80
2023-07-12T09:44:17.226Z,1.00
2023-07-12T09:47:12.180Z,1.30
2023-07-12T09:50:08.255Z,1.03
2023-07-12T09:52:58.311Z,1.30
2023-07-12T09:56:05.232Z,1.10
2023-07-12T09:59:00.624Z,1.17
2023-07-12T10:02:01.253Z,1.00
2023-07-12T10:05:08.323Z,1.20
2023-07-12T10:08:17.264Z,1.00
2023-07-12T10:11:18.558Z,0.90
2023-07-12T10:14:15.256Z,1.10
2023-07-12T10:17:08.280Z,1.40
2023-07-12T10:19:55.610Z,0.70
2023-07-12T10:22:49.255Z,1.23
2023-07-12T10:25:37.576Z,1.00
2023-07-12T10:28:41.239Z,1.10
2023-07-12T10:31:58.126Z,1.27
2023-07-12T10:34:53.282Z,1.00
2023-07-12T10:37:44.815Z,0.80
2023-07-12T10:40:43.266Z,0.90
2023-07-12T10:43:37.275Z,1.00
2023-07-12T10:46:45.333Z,0.90
2023-07-12T10:49:41.839Z,0.87
2023-07-12T10:52:37.279Z,0.80
2023-07-12T10:56:14.275Z,0.80
2023-07-12T10:59:03.130Z,0.70
2023-07-12T11:02:02.282Z,0.80
2023-07-12T11:05:00.280Z,1.20
2023-07-12T11:07:52.279Z,1.00
2023-07-12T11:10:37.945Z,0.90
2023-07-12T11:13:39.292Z,1.40
2023-07-12T11:16:32.284Z,1.05
2023-07-12T11:19:36.034Z,1.17
2023-07-12T11:22:31.282Z,0.90
2023-07-12T11:25:38.292Z,0.95
2023-07-12T11:28:23.719Z,0.75
2023-07-12T11:31:34.459Z,0.80
2023-07-12T11:34:31.307Z,0.77
2023-07-12T11:37:42.322Z,1.20
2023-07-12T11:40:33.124Z,1.20
2023-07-12T11:43:30.301Z,1.20
2023-07-12T11:46:27.353Z,1.02
2023-07-12T11:49:15.940Z,1.00
2023-07-12T11:52:19.298Z,1.00
2023-07-12T11:55:05.826Z,1.00
2023-07-12T11:57:57.318Z,1.10
2023-07-12T12:00:48.314Z,0.90
2023-07-12T12:03:46.378Z,0.77
2023-07-12T12:06:44.305Z,1.00
2023-07-12T12:09:36.472Z,1.13
2023-07-12T12:12:36.368Z,1.02
2023-07-12T12:15:24.473Z,0.85
2023-07-12T12:18:23.580Z,0.83
2023-07-12T12:21:19.437Z,0.73
2023-07-12T12:24:27.313Z,0.90
2023-07-12T12:27:26.321Z,0.60
2023-07-12T12:30:25.546Z,1.00
2023-07-12T12:33:32.315Z,0.90
2023-07-12T12:36:25.926Z,0.70
2023-07-12T12:39:20.410Z,0.90
2023-07-12T12:42:27.369Z,0.88
2023-07-12T12:45:12.492Z,0.68
2023-07-12T12:51:01.846Z,0.90
2023-07-12T12:53:56.543Z,0.70
2023-07-12T12:58:06.963Z,0.80
2023-07-12T13:03:10.268Z,1.10
2023-07-12T13:06:01.491Z,0.70
2023-07-12T13:20:23.509Z,0.70
2023-07-12T13:23:10.127Z,1.30
2023-07-12T13:26:01.346Z,0.90
2023-07-12T13:28:53.364Z,0.90
2023-07-12T13:31:38.510Z,0.80
2023-07-12T13:36:07.235Z,0.90
2023-07-12T13:37:46.517Z,0.93
2023-07-12T13:40:37.106Z,0.80
2023-07-12T13:45:13.883Z,0.80
2023-07-12T13:46:37.061Z,0.70
2023-07-12T13:49:29.375Z,0.60
2023-07-12T13:52:24.338Z,0.80
2023-07-12T13:55:17.384Z,0.75
2023-07-12T14:03:52.399Z,0.75
2023-07-12T14:06:56.827Z,0.90
2023-07-12T14:10:03.596Z,0.90
2023-07-12T14:12:54.614Z,0.80
2023-07-12T14:15:46.367Z,0.70
2023-07-12T14:18:31.564Z,0.80
2023-07-12T14:21:25.376Z,1.10
2023-07-12T14:24:20.354Z,0.77
2023-07-12T14:27:12.379Z,1.08
2023-07-12T14:32:55.746Z,0.60
2023-07-12T14:35:41.397Z,0.90
2023-07-12T14:38:32.394Z,0.88
2023-07-12T14:41:31.365Z,0.80
2023-07-12T14:44:17.270Z,1.10
2023-07-12T14:47:09.448Z,0.80
2023-07-12T14:49:55.040Z,1.20
2023-07-12T14:52:48.393Z,1.00
2023-07-12T14:55:33.182Z,1.10
2023-07-12T14:58:24.402Z,0.80
2023-07-12T15:01:29.391Z,1.02
2023-07-12T15:04:28.365Z,1.10
2023-07-12T15:07:30.822Z,0.90
2023-07-12T15:10:24.393Z,0.93
2023-07-12T15:13:09.925Z,1.10
2023-07-12T15:16:01.405Z,1.02
2023-07-12T15:18:49.079Z,1.00
2023-07-12T15:21:40.401Z,0.85
2023-07-12T15:24:25.688Z,1.55
2023-07-12T15:27:20.423Z,0.93
2023-07-12T15:30:05.781Z,0.80
2023-07-12T15:32:57.525Z,0.90
2023-07-12T15:35:49.382Z,1.02
2023-07-12T15:38:34.497Z,1.10
2023-07-12T15:41:29.416Z,1.00
2023-07-12T15:44:14.465Z,1.00
2023-07-12T15:47:06.482Z,0.80
2023-07-12T15:49:51.499Z,0.90
2023-07-12T15:52:42.406Z,1.00
2023-07-12T15:55:27.344Z,0.97
2023-07-12T15:58:28.432Z,1.02
2023-07-12T16:01:18.941Z,0.80
2023-07-12T16:04:10.408Z,1.10
2023-07-12T16:07:24.405Z,0.98
2023-07-12T16:10:13.191Z,0.97
2023-07-12T16:13:04.421Z,0.95
2023-07-12T16:15:57.449Z,1.40
2023-07-12T16:18:49.451Z,1.00
2023-07-12T16:21:34.929Z,0.93
2023-07-12T16:24:27.424Z,0.83
2023-07-12T16:27:14.537Z,1.10
2023-07-12T16:30:06.438Z,0.90
2023-07-12T16:32:51.461Z,0.90
2023-07-12T16:35:42.445Z,0.80
2023-07-12T16:38:29.432Z,1.00
2023-07-12T16:41:31.543Z,1.15
2023-07-12T16:44:20.340Z,0.82
2023-07-12T16:47:11.427Z,0.70
2023-07-12T16:49:56.394Z,0.73
2023-07-12T16:52:48.433Z,0.90
2023-07-12T16:55:34.096Z,0.75
2023-07-12T16:58:33.445Z,0.93
2023-07-12T17:01:26.133Z,0.52
2023-07-12T17:04:23.444Z,0.93
2023-07-12T17:07:21.452Z,0.83
2023-07-12T17:10:07.114Z,1.55
2023-07-12T17:12:58.424Z,1.35
2023-07-12T17:15:44.460Z,0.80
2023-07-12T17:18:36.453Z,0.80
2023-07-12T17:21:21.335Z,0.70
2023-07-12T17:24:19.446Z,0.60
2023-07-12T17:27:16.421Z,0.90
2023-07-12T17:30:01.574Z,0.93
2023-07-12T17:32:53.475Z,0.90
2023-07-12T17:35:44.454Z,0.70
2023-07-12T17:38:35.458Z,0.80
2023-07-12T17:41:35.514Z,0.80
2023-07-12T17:44:20.814Z,0.90
2023-07-12T17:47:20.466Z,0.70
2023-07-12T17:50:06.144Z,1.00
2023-07-12T17:52:59.443Z,0.70
2023-07-12T17:55:48.604Z,0.95
2023-07-12T17:58:40.474Z,0.82
2023-07-12T18:01:30.952Z,0.70
2023-07-12T18:04:22.453Z,0.63
2023-07-12T18:07:31.562Z,0.70
2023-07-12T18:10:23.475Z,0.85
2023-07-12T18:13:21.050Z,0.60
2023-07-12T18:16:12.698Z,0.80
2023-07-12T18:18:57.799Z,0.60
2023-07-12T18:21:49.480Z,0.60
2023-07-12T18:24:34.570Z,0.68
2023-07-12T18:27:27.481Z,0.73
2023-07-12T18:30:13.063Z,0.88
2023-07-12T18:33:04.512Z,0.80
2023-07-12T18:35:59.477Z,0.88
2023-07-12T18:38:53.488Z,0.80
2023-07-12T18:41:45.527Z,0.65
2023-07-12T18:44:32.169Z,0.70
2023-07-12T18:47:24.531Z,0.80
2023-07-12T18:50:09.815Z,0.75
2023-07-12T18:53:03.498Z,0.82
2023-07-12T18:55:55.482Z,0.60
2023-07-12T18:58:47.528Z,0.80
2023-07-12T19:01:40.506Z,0.90
2023-07-12T19:04:38.483Z,0.80
2023-07-12T19:07:35.597Z,0.63
2023-07-12T19:10:28.493Z,1.13
2023-07-12T19:13:15.638Z,0.77
2023-07-12T19:16:07.602Z,0.80
2023-07-12T19:18:52.788Z,0.70
2023-07-12T19:21:46.511Z,0.60
2023-07-12T19:24:38.514Z,1.10
2023-07-12T19:27:42.718Z,0.75
2023-07-12T19:30:29.348Z,0.70
2023-07-12T19:33:22.501Z,0.50
2023-07-12T19:36:09.318Z,1.17
2023-07-12T19:39:01.503Z,0.50
2023-07-12T19:41:54.596Z,0.55
2023-07-12T19:44:46.515Z,0.87
2023-07-12T19:47:38.582Z,0.63
2023-07-12T19:50:30.495Z,0.90
2023-07-12T19:53:27.690Z,0.50
2023-07-12T19:56:19.498Z,0.55
2023-07-12T19:59:11.526Z,0.70
2023-07-12T20:01:56.570Z,0.75
2023-07-12T20:04:47.535Z,0.77
2023-07-12T20:07:39.394Z,0.70
2023-07-12T20:10:30.529Z,0.57
2023-07-12T20:13:22.519Z,0.57
2023-07-12T20:16:14.514Z,0.60
2023-07-12T20:19:06.528Z,0.60
2023-07-12T20:21:51.823Z,0.70
2023-07-12T20:24:43.524Z,0.88
2023-07-12T20:27:33.041Z,0.70
2023-07-12T20:30:25.536Z,0.73
2023-07-12T20:33:17.530Z,0.63
2023-07-12T20:36:08.730Z,0.60
2023-07-12T20:39:00.541Z,0.75
2023-07-12T20:41:45.230Z,0.60
2023-07-12T20:44:36.526Z,0.93
2023-07-12T20:47:23.281Z,0.70
2023-07-12T20:50:14.549Z,0.60
2023-07-12T20:53:06.351Z,0.70
2023-07-12T20:55:59.521Z,0.80
2023-07-12T20:58:44.794Z,0.80
2023-07-12T21:01:38.744Z,0.70
2023-07-12T21:04:30.774Z,0.75
2023-07-12T21:07:30.705Z,0.65
2023-07-12T21:10:19.281Z,0.70
2023-07-12T21:13:10.699Z,0.80
2023-07-12T21:16:04.274Z,0.60
2023-07-12T21:18:58.702Z,0.93
2023-07-12T21:21:50.810Z,0.65
2023-07-12T21:24:36.230Z,0.60
2023-07-12T21:27:28.699Z,0.55
2023-07-12T21:30:13.921Z,0.57
2023-07-12T21:33:05.743Z,0.60
2023-07-12T21:35:54.044Z,0.90
2023-07-12T21:38:45.720Z,1.03
2023-07-12T21:41:30.843Z,0.60
2023-07-12T21:44:22.724Z,1.00
2023-07-12T21:47:11.776Z,0.73
2023-07-12T21:50:03.746Z,0.60
2023-07-12T21:52:49.080Z,0.60
2023-07-12T21:55:40.748Z,0.60
2023-07-12T21:58:25.954Z,0.70
2023-07-12T22:01:20.791Z,0.63
2023-07-12T22:04:05.943Z,0.77
2023-07-12T22:07:04.714Z,0.60
2023-07-12T22:09:50.751Z,0.50
2023-07-12T22:12:42.844Z,0.70
2023-07-12T22:15:29.194Z,0.43
2023-07-12T22:18:21.888Z,0.73
2023-07-12T22:21:16.042Z,0.57
2023-07-12T22:24:07.734Z,0.60
2023-07-12T22:26:52.927Z,0.70
2023-07-12T22:29:45.759Z,0.50
2023-07-12T22:32:31.221Z,0.90
2023-07-12T22:35:23.738Z,0.60
2023-07-12T22:38:15.753Z,0.60
2023-07-12T22:41:03.278Z,0.60
2023-07-12T22:43:55.763Z,0.57
2023-07-12T22:46:47.783Z,0.60
2023-07-12T22:49:32.968Z,0.60
2023-07-12T22:52:26.738Z,0.90
2023-07-12T22:55:13.251Z,0.75
2023-07-12T22:58:05.753Z,0.68
2023-07-12T23:00:51.048Z,0.50
2023-07-12T23:03:42.800Z,0.60
2023-07-12T23:06:34.942Z,0.60
2023-07-12T23:09:26.744Z,0.70
2023-07-12T23:12:14.488Z,0.63
2023-07-12T23:15:06.772Z,0.60
2023-07-12T23:17:58.777Z,0.60
2023-07-12T23:20:43.938Z,0.50
2023-07-12T23:23:35.594Z,0.40
2023-07-12T23:26:20.917Z,0.80
2023-07-12T23:29:12.593Z,0.40
2023-07-12T23:31:57.381Z,0.50
2023-07-12T23:34:49.599Z,0.80
2023-07-12T23:37:36.525Z,0.60
2023-07-12T23:40:30.622Z,0.60
2023-07-12T23:43:24.707Z,0.60
2023-07-12T23:46:10.086Z,0.50
2023-07-12T23:49:02.603Z,0.57
2023-07-12T23:51:47.570Z,0.60
2023-07-12T23:54:39.605Z,0.55
2023-07-12T23:57:25.114Z,0.70
