createdAt,value
2019-05-05T00:00:15.363Z,99.90
2019-05-05T00:02:48.329Z,99.90
2019-05-05T00:05:35.364Z,99.90
2019-05-05T00:08:04.881Z,99.90
2019-05-05T00:10:35.254Z,99.90
2019-05-05T00:13:05.527Z,99.90
2019-05-05T00:15:52.091Z,99.90
2019-05-05T00:18:22.315Z,99.90
2019-05-05T00:20:50.884Z,99.90
2019-05-05T00:23:19.470Z,99.90
2019-05-05T00:25:48.939Z,99.90
2019-05-05T00:28:17.653Z,99.90
2019-05-05T00:30:46.231Z,99.90
2019-05-05T00:33:14.843Z,99.90
2019-05-05T00:35:45.105Z,99.90
2019-05-05T00:38:14.307Z,99.90
2019-05-05T00:40:44.318Z,99.90
2019-05-05T00:43:14.770Z,99.90
2019-05-05T00:45:45.171Z,99.90
2019-05-05T00:48:21.132Z,99.90
2019-05-05T00:50:51.898Z,99.90
2019-05-05T00:53:20.576Z,99.90
2019-05-05T00:55:49.145Z,99.90
2019-05-05T00:58:17.703Z,99.90
2019-05-05T01:00:51.435Z,99.90
2019-05-05T01:03:24.200Z,99.90
2019-05-05T01:05:56.955Z,99.90
2019-05-05T01:08:29.374Z,99.90
2019-05-05T01:10:58.182Z,99.90
2019-05-05T01:13:26.801Z,99.90
2019-05-05T01:15:55.515Z,99.90
2019-05-05T01:18:24.628Z,99.90
2019-05-05T01:20:55.066Z,99.90
2019-05-05T01:23:24.406Z,99.90
2019-05-05T01:25:54.371Z,99.90
2019-05-05T01:28:24.976Z,99.90
2019-05-05T01:30:55.304Z,99.90
2019-05-05T01:33:25.491Z,99.90
2019-05-05T01:35:55.200Z,99.90
2019-05-05T01:38:25.528Z,99.90
2019-05-05T01:40:55.993Z,99.90
2019-05-05T01:43:25.296Z,99.90
2019-05-05T01:45:54.666Z,99.90
2019-05-05T01:48:24.813Z,99.90
2019-05-05T01:50:54.375Z,99.90
2019-05-05T01:53:24.519Z,99.90
2019-05-05T01:55:54.267Z,99.90
2019-05-05T01:58:24.461Z,99.90
2019-05-05T02:00:54.586Z,99.90
2019-05-05T02:03:24.396Z,99.90
2019-05-05T02:05:54.634Z,99.90
2019-05-05T02:08:24.464Z,99.90
2019-05-05T02:10:54.767Z,99.90
2019-05-05T02:13:35.372Z,99.90
2019-05-05T02:16:04.730Z,99.90
2019-05-05T02:18:34.531Z,99.90
2019-05-05T02:21:05.772Z,99.90
2019-05-05T02:23:35.296Z,99.90
2019-05-05T02:26:05.052Z,99.90
2019-05-05T02:28:35.401Z,99.90
2019-05-05T02:31:08.631Z,99.90
2019-05-05T02:33:37.191Z,99.90
2019-05-05T02:36:05.907Z,99.90
2019-05-05T02:38:35.489Z,99.90
2019-05-05T02:41:05.182Z,99.90
2019-05-05T02:43:34.880Z,99.90
2019-05-05T02:46:07.024Z,99.90
2019-05-05T02:48:35.740Z,99.90
2019-05-05T02:51:07.021Z,99.90
2019-05-05T02:53:44.517Z,99.90
2019-05-05T02:56:21.238Z,99.90
2019-05-05T02:58:53.685Z,99.90
2019-05-05T03:01:36.628Z,99.90
2019-05-05T03:04:06.316Z,99.90
2019-05-05T03:06:36.815Z,99.90
2019-05-05T03:09:07.029Z,99.90
2019-05-05T03:11:37.619Z,99.90
2019-05-05T03:14:08.384Z,99.90
2019-05-05T03:16:40.699Z,99.90
2019-05-05T03:19:10.495Z,99.90
2019-05-05T03:21:39.812Z,99.90
2019-05-05T03:24:08.928Z,99.90
2019-05-05T03:26:37.947Z,99.90
2019-05-05T03:29:08.482Z,99.90
2019-05-05T03:31:37.504Z,99.90
2019-05-05T03:34:06.551Z,99.90
2019-05-05T03:36:35.388Z,99.90
2019-05-05T03:39:05.775Z,99.90
2019-05-05T03:41:39.573Z,99.90
2019-05-05T03:44:15.846Z,99.90
2019-05-05T03:46:44.662Z,99.90
2019-05-05T03:49:13.963Z,99.90
2019-05-05T03:51:43.856Z,99.90
2019-05-05T03:54:14.606Z,99.90
2019-05-05T03:56:44.146Z,99.90
2019-05-05T03:59:14.155Z,99.90
2019-05-05T04:01:44.779Z,99.90
2019-05-05T04:04:27.142Z,99.90
2019-05-05T04:06:57.612Z,99.90
2019-05-05T04:09:26.238Z,99.90
2019-05-05T04:11:55.059Z,99.90
2019-05-05T04:14:24.998Z,99.90
2019-05-05T04:17:10.128Z,99.90
2019-05-05T04:19:43.661Z,99.90
2019-05-05T04:22:13.578Z,99.90
2019-05-05T04:24:43.584Z,99.90
2019-05-05T04:27:14.402Z,99.90
2019-05-05T04:29:43.939Z,99.90
2019-05-05T04:32:14.094Z,99.90
2019-05-05T04:38:10.931Z,99.90
2019-05-05T04:40:39.743Z,99.90
2019-05-05T04:43:08.325Z,99.90
2019-05-05T04:45:37.068Z,99.90
2019-05-05T04:48:09.711Z,99.90
2019-05-05T04:50:51.756Z,99.90
2019-05-05T04:53:24.943Z,99.90
2019-05-05T04:55:53.703Z,99.90
2019-05-05T04:58:24.116Z,99.90
2019-05-05T05:00:54.561Z,99.90
2019-05-05T05:03:36.347Z,99.90
2019-05-05T05:06:10.999Z,99.90
2019-05-05T05:08:39.685Z,99.90
2019-05-05T05:11:08.384Z,99.90
2019-05-05T05:13:37.440Z,99.90
2019-05-05T05:16:06.183Z,99.90
2019-05-05T05:18:34.831Z,99.90
2019-05-05T05:21:03.952Z,99.90
2019-05-05T05:23:34.078Z,99.90
2019-05-05T05:26:04.896Z,99.90
2019-05-05T05:28:34.204Z,99.90
2019-05-05T05:31:03.924Z,99.90
2019-05-05T05:33:34.449Z,99.90
2019-05-05T05:36:04.032Z,99.90
2019-05-05T05:38:34.646Z,99.90
2019-05-05T05:41:17.005Z,99.90
2019-05-05T05:43:54.135Z,99.90
2019-05-05T05:46:24.485Z,99.90
2019-05-05T05:49:11.111Z,99.90
2019-05-05T05:51:40.038Z,99.90
2019-05-05T05:54:08.639Z,99.90
2019-05-05T05:56:37.277Z,99.90
2019-05-05T05:59:06.001Z,99.90
2019-05-05T06:01:34.736Z,99.90
2019-05-05T06:04:04.066Z,99.90
2019-05-05T06:06:34.654Z,99.90
2019-05-05T06:09:04.294Z,99.90
2019-05-05T06:11:34.412Z,99.90
2019-05-05T06:14:04.040Z,99.90
2019-05-05T06:16:34.130Z,99.90
2019-05-05T06:19:03.704Z,99.90
2019-05-05T06:21:33.747Z,99.90
2019-05-05T06:24:04.457Z,99.90
2019-05-05T06:27:09.359Z,99.90
2019-05-05T06:29:37.954Z,99.90
2019-05-05T06:32:06.508Z,99.90
2019-05-05T06:34:35.111Z,99.90
2019-05-05T06:37:04.390Z,99.90
2019-05-05T06:39:33.509Z,99.90
2019-05-05T06:42:04.515Z,99.90
2019-05-05T06:44:34.832Z,99.90
2019-05-05T06:47:05.161Z,99.90
2019-05-05T06:49:34.499Z,99.90
2019-05-05T06:52:04.069Z,99.90
2019-05-05T06:54:34.829Z,99.90
2019-05-05T06:57:04.526Z,99.90
2019-05-05T06:59:34.907Z,99.90
2019-05-05T07:02:04.221Z,99.90
2019-05-05T07:04:33.983Z,99.90
2019-05-05T07:07:04.881Z,99.90
2019-05-05T07:09:33.614Z,99.90
2019-05-05T07:12:04.289Z,99.90
2019-05-05T07:14:34.043Z,99.90
2019-05-05T07:17:04.889Z,99.50
2019-05-05T07:19:34.451Z,99.60
2019-05-05T07:22:04.061Z,99.90
2019-05-05T07:24:34.438Z,99.50
2019-05-05T07:27:04.779Z,99.40
2019-05-05T07:29:34.260Z,98.90
2019-05-05T07:32:03.977Z,99.10
2019-05-05T07:34:54.484Z,99.00
2019-05-05T07:37:23.847Z,99.10
2019-05-05T07:39:54.013Z,99.10
2019-05-05T07:42:24.352Z,98.90
2019-05-05T07:44:54.652Z,98.90
2019-05-05T07:47:23.790Z,98.70
2019-05-05T07:49:53.577Z,98.50
2019-05-05T07:52:23.787Z,98.30
2019-05-05T07:54:52.506Z,98.00
2019-05-05T07:57:21.111Z,98.10
2019-05-05T08:00:24.069Z,97.90
2019-05-05T08:02:54.427Z,97.10
2019-05-05T08:05:24.642Z,96.40
2019-05-05T08:07:53.916Z,97.20
2019-05-05T08:10:24.135Z,96.80
2019-05-05T08:12:54.211Z,95.50
2019-05-05T08:15:24.156Z,94.40
2019-05-05T08:18:10.765Z,94.30
2019-05-05T08:20:41.183Z,94.00
2019-05-05T08:23:27.992Z,93.80
2019-05-05T08:25:46.395Z,93.20
2019-05-05T08:28:25.613Z,91.90
2019-05-05T08:30:55.828Z,92.80
2019-05-05T08:33:24.483Z,92.30
2019-05-05T08:35:54.166Z,92.50
2019-05-05T08:38:24.230Z,91.40
2019-05-05T08:40:54.362Z,90.90
2019-05-05T08:43:24.161Z,89.50
2019-05-05T08:45:52.881Z,86.70
2019-05-05T08:48:21.459Z,85.80
2019-05-05T08:50:50.077Z,86.90
2019-05-05T08:53:19.420Z,85.00
2019-05-05T08:55:48.045Z,85.80
2019-05-05T08:58:16.634Z,89.10
2019-05-05T09:00:45.179Z,90.70
2019-05-05T09:03:14.057Z,91.20
2019-05-05T09:05:43.685Z,90.10
2019-05-05T09:08:13.819Z,91.00
2019-05-05T09:10:44.598Z,91.00
2019-05-05T09:13:14.330Z,90.80
2019-05-05T09:15:44.310Z,90.50
2019-05-05T09:18:14.163Z,88.90
2019-05-05T09:20:44.540Z,86.40
2019-05-05T09:23:14.746Z,85.60
2019-05-05T09:25:45.158Z,83.60
2019-05-05T09:28:27.272Z,84.30
2019-05-05T09:30:55.883Z,86.50
2019-05-05T09:33:24.815Z,86.20
2019-05-05T09:35:54.141Z,88.40
2019-05-05T09:38:23.880Z,89.10
2019-05-05T09:40:54.281Z,90.70
2019-05-05T09:43:24.066Z,90.40
2019-05-05T09:45:54.450Z,91.00
2019-05-05T09:48:24.271Z,91.50
2019-05-05T09:50:54.084Z,91.90
2019-05-05T09:53:23.766Z,91.50
2019-05-05T09:55:54.701Z,91.40
2019-05-05T09:58:24.202Z,91.70
2019-05-05T10:00:54.717Z,90.10
2019-05-05T10:03:23.470Z,90.30
2019-05-05T10:05:53.676Z,90.40
2019-05-05T10:08:23.696Z,90.60
2019-05-05T10:10:54.570Z,90.30
2019-05-05T10:13:22.927Z,90.30
2019-05-05T10:15:51.548Z,90.00
2019-05-05T10:18:20.181Z,90.40
2019-05-05T10:20:48.775Z,91.50
2019-05-05T10:23:17.495Z,91.30
2019-05-05T10:25:47.702Z,91.30
2019-05-05T10:28:16.348Z,90.80
2019-05-05T10:30:44.996Z,90.50
2019-05-05T10:33:14.235Z,90.90
2019-05-05T10:35:43.793Z,89.50
2019-05-05T10:38:14.344Z,88.60
2019-05-05T10:40:44.622Z,90.40
2019-05-05T10:43:14.845Z,89.80
2019-05-05T10:45:44.069Z,85.60
2019-05-05T10:48:14.367Z,86.60
2019-05-05T10:50:44.450Z,88.20
2019-05-05T10:53:13.704Z,88.60
2019-05-05T10:55:44.842Z,87.80
2019-05-05T10:58:13.814Z,84.40
2019-05-05T11:00:49.292Z,83.90
2019-05-05T11:03:17.913Z,80.60
2019-05-05T11:05:46.767Z,78.10
2019-05-05T11:08:15.660Z,78.70
2019-05-05T11:10:44.990Z,76.40
2019-05-05T11:13:13.879Z,76.30
2019-05-05T11:15:44.285Z,76.60
2019-05-05T11:18:14.873Z,71.60
2019-05-05T11:20:44.690Z,70.00
2019-05-05T11:23:14.919Z,68.20
2019-05-05T11:25:44.373Z,65.40
2019-05-05T11:28:13.199Z,69.40
2019-05-05T11:30:44.820Z,69.10
2019-05-05T11:33:31.512Z,68.50
2019-05-05T11:36:41.371Z,62.20
2019-05-05T11:39:10.175Z,63.50
2019-05-05T11:41:38.794Z,58.50
2019-05-05T11:44:07.391Z,59.20
2019-05-05T11:46:35.946Z,60.40
2019-05-05T11:49:05.004Z,58.00
2019-05-05T11:51:34.169Z,56.70
2019-05-05T11:54:04.689Z,56.10
2019-05-05T11:56:33.990Z,55.60
2019-05-05T11:59:03.937Z,53.90
2019-05-05T12:01:33.207Z,57.40
2019-05-05T12:04:04.037Z,57.20
2019-05-05T12:06:33.993Z,55.10
2019-05-05T12:09:04.228Z,55.20
2019-05-05T12:11:34.508Z,56.00
2019-05-05T12:14:05.122Z,56.30
2019-05-05T12:16:34.677Z,56.30
2019-05-05T12:19:05.194Z,57.30
2019-05-05T12:21:33.894Z,52.90
2019-05-05T12:24:05.299Z,53.80
2019-05-05T12:26:35.535Z,52.90
2019-05-05T12:29:05.865Z,53.40
2019-05-05T12:31:44.295Z,57.60
2019-05-05T12:34:12.301Z,62.50
2019-05-05T12:36:42.079Z,63.10
2019-05-05T12:39:14.064Z,64.00
2019-05-05T12:41:42.563Z,63.70
2019-05-05T12:44:14.353Z,64.40
2019-05-05T12:46:47.332Z,64.90
2019-05-05T12:49:15.942Z,64.90
2019-05-05T12:51:44.659Z,66.10
2019-05-05T12:54:14.674Z,68.10
2019-05-05T12:56:44.521Z,70.90
2019-05-05T12:59:15.030Z,71.30
2019-05-05T13:01:44.096Z,72.60
2019-05-05T13:04:14.095Z,73.40
2019-05-05T13:06:44.864Z,74.10
2019-05-05T13:09:14.482Z,75.40
2019-05-05T13:11:43.652Z,75.20
2019-05-05T13:14:14.283Z,76.10
2019-05-05T13:16:52.473Z,76.40
2019-05-05T13:19:20.872Z,75.80
2019-05-05T13:22:03.640Z,74.30
2019-05-05T13:24:50.132Z,73.00
2019-05-05T13:27:24.879Z,70.80
2019-05-05T13:29:53.654Z,67.90
2019-05-05T13:32:24.608Z,69.80
2019-05-05T13:34:54.579Z,67.50
2019-05-05T13:37:24.481Z,64.40
2019-05-05T13:39:53.893Z,64.30
2019-05-05T13:42:24.421Z,63.00
2019-05-05T13:45:07.042Z,61.80
2019-05-05T13:47:35.740Z,60.10
2019-05-05T13:50:17.641Z,57.90
2019-05-05T13:52:46.239Z,57.90
2019-05-05T13:55:15.755Z,58.40
2019-05-05T13:57:44.525Z,56.30
2019-05-05T14:00:15.425Z,54.00
2019-05-05T14:02:44.061Z,54.30
2019-05-05T14:05:13.457Z,55.10
2019-05-05T14:07:43.682Z,57.00
2019-05-05T14:10:14.423Z,58.90
2019-05-05T14:12:43.779Z,59.40
2019-05-05T14:15:17.149Z,56.10
2019-05-05T14:17:46.210Z,57.30
2019-05-05T14:20:15.504Z,56.40
2019-05-05T14:22:44.160Z,58.20
2019-05-05T14:25:20.448Z,56.50
2019-05-05T14:27:49.211Z,57.40
2019-05-05T14:30:20.557Z,59.90
2019-05-05T14:32:49.162Z,57.50
2019-05-05T14:35:31.777Z,57.10
2019-05-05T14:38:03.889Z,55.50
2019-05-05T14:40:33.918Z,54.80
2019-05-05T14:43:04.492Z,53.10
2019-05-05T14:45:34.013Z,54.40
2019-05-05T14:48:03.978Z,55.50
2019-05-05T14:50:34.579Z,54.60
2019-05-05T14:53:04.074Z,55.80
2019-05-05T14:55:33.631Z,57.60
2019-05-05T14:58:03.984Z,57.10
2019-05-05T15:00:33.662Z,55.60
2019-05-05T15:03:03.711Z,58.30
2019-05-05T15:05:37.089Z,57.80
2019-05-05T15:08:16.379Z,58.20
2019-05-05T15:11:03.517Z,57.50
2019-05-05T15:13:33.516Z,58.20
2019-05-05T15:16:04.000Z,57.60
2019-05-05T15:18:34.445Z,56.60
2019-05-05T15:21:02.667Z,57.20
2019-05-05T15:23:31.423Z,57.30
2019-05-05T15:26:00.068Z,57.50
2019-05-05T15:28:47.982Z,58.00
2019-05-05T15:31:14.032Z,59.00
2019-05-05T15:33:44.116Z,57.80
2019-05-05T15:36:13.844Z,57.30
2019-05-05T15:38:43.783Z,57.80
2019-05-05T15:41:14.364Z,56.90
2019-05-05T15:43:44.100Z,54.60
2019-05-05T15:46:15.111Z,55.10
2019-05-05T15:48:43.874Z,55.20
2019-05-05T15:51:14.376Z,54.90
2019-05-05T15:53:42.639Z,55.50
2019-05-05T15:56:11.195Z,54.20
2019-05-05T15:58:39.775Z,54.60
2019-05-05T16:01:08.402Z,55.40
2019-05-05T16:03:37.263Z,55.80
2019-05-05T16:06:05.885Z,55.50
2019-05-05T16:08:34.667Z,56.10
2019-05-05T16:11:03.699Z,56.40
2019-05-05T16:13:35.102Z,55.00
2019-05-05T16:16:07.423Z,56.10
2019-05-05T16:18:37.643Z,54.70
2019-05-05T16:21:08.219Z,55.10
2019-05-05T16:23:47.225Z,54.40
2019-05-05T16:26:15.804Z,54.30
2019-05-05T16:28:44.654Z,56.00
2019-05-05T16:31:14.534Z,57.00
2019-05-05T16:33:44.119Z,57.40
2019-05-05T16:36:13.841Z,56.80
2019-05-05T16:38:43.653Z,57.30
2019-05-05T16:41:13.624Z,57.40
2019-05-05T16:43:44.271Z,58.40
2019-05-05T16:46:16.745Z,59.50
2019-05-05T16:48:43.978Z,59.90
2019-05-05T16:51:14.375Z,58.50
2019-05-05T16:53:43.015Z,58.20
2019-05-05T16:56:13.971Z,58.10
2019-05-05T16:58:45.121Z,58.20
2019-05-05T17:01:17.180Z,58.20
2019-05-05T17:03:46.040Z,59.40
2019-05-05T17:06:14.749Z,59.60
2019-05-05T17:08:44.365Z,60.40
2019-05-05T17:11:15.005Z,61.50
2019-05-05T17:13:50.438Z,60.20
2019-05-05T17:16:37.150Z,58.60
2019-05-05T17:19:13.947Z,58.00
2019-05-05T17:21:46.934Z,57.00
2019-05-05T17:24:15.895Z,57.80
2019-05-05T17:26:44.459Z,58.80
2019-05-05T17:29:14.661Z,59.60
2019-05-05T17:31:44.377Z,61.60
2019-05-05T17:34:13.754Z,61.00
2019-05-05T17:36:42.788Z,62.40
2019-05-05T17:39:11.547Z,62.60
2019-05-05T17:41:47.136Z,63.60
2019-05-05T17:44:20.151Z,62.10
2019-05-05T17:46:53.856Z,63.50
2019-05-05T17:49:30.243Z,61.60
2019-05-05T17:52:09.549Z,63.00
2019-05-05T17:54:39.761Z,63.60
2019-05-05T17:57:08.312Z,63.90
2019-05-05T17:59:36.900Z,63.20
2019-05-05T18:02:05.798Z,62.10
2019-05-05T18:04:34.364Z,62.00
2019-05-05T18:07:04.560Z,62.00
2019-05-05T18:09:51.080Z,62.00
2019-05-05T18:12:24.673Z,61.00
2019-05-05T18:14:54.875Z,62.70
2019-05-05T18:17:24.412Z,65.20
2019-05-05T18:19:53.587Z,63.40
2019-05-05T18:22:24.476Z,63.80
2019-05-05T18:24:53.949Z,64.20
2019-05-05T18:27:23.710Z,64.90
2019-05-05T18:29:54.389Z,63.20
2019-05-05T18:32:23.586Z,63.50
2019-05-05T18:34:54.338Z,63.50
2019-05-05T18:37:24.171Z,65.10
2019-05-05T18:39:54.663Z,67.00
2019-05-05T18:42:28.949Z,67.10
2019-05-05T18:44:59.164Z,68.00
2019-05-05T18:47:27.725Z,68.90
2019-05-05T18:49:56.359Z,69.40
2019-05-05T18:52:24.979Z,70.30
2019-05-05T18:54:54.408Z,71.10
2019-05-05T18:57:24.731Z,72.10
2019-05-05T18:59:54.160Z,74.60
2019-05-05T19:02:24.837Z,74.00
2019-05-05T19:05:04.754Z,74.50
2019-05-05T19:07:35.091Z,73.50
2019-05-05T19:10:04.641Z,74.10
2019-05-05T19:12:34.655Z,75.50
2019-05-05T19:15:04.431Z,75.90
2019-05-05T19:17:34.487Z,76.00
2019-05-05T19:20:06.307Z,77.60
2019-05-05T19:22:36.106Z,78.50
2019-05-05T19:25:17.734Z,79.40
2019-05-05T19:27:46.552Z,79.60
2019-05-05T19:30:17.744Z,80.00
2019-05-05T19:32:46.380Z,80.50
2019-05-05T19:35:15.031Z,79.50
2019-05-05T19:37:44.555Z,78.00
2019-05-05T19:40:14.183Z,78.10
2019-05-05T19:42:45.951Z,79.70
2019-05-05T19:45:14.304Z,80.90
2019-05-05T19:47:43.892Z,80.40
2019-05-05T19:50:17.579Z,79.80
2019-05-05T19:52:46.686Z,80.70
2019-05-05T19:55:15.308Z,80.80
2019-05-05T19:57:44.570Z,82.50
2019-05-05T20:00:14.557Z,82.50
2019-05-05T20:02:43.841Z,82.20
2019-05-05T20:05:14.103Z,82.30
2019-05-05T20:07:43.876Z,82.10
2019-05-05T20:10:14.659Z,83.00
2019-05-05T20:12:44.865Z,83.80
2019-05-05T20:15:15.384Z,83.20
2019-05-05T20:17:44.460Z,83.70
2019-05-05T20:20:13.896Z,82.90
2019-05-05T20:22:44.307Z,82.30
2019-05-05T20:25:14.139Z,83.80
2019-05-05T20:27:42.724Z,83.50
2019-05-05T20:30:11.408Z,83.60
2019-05-05T20:32:41.617Z,83.80
2019-05-05T20:35:20.400Z,84.90
2019-05-05T20:37:50.643Z,85.90
2019-05-05T20:40:20.831Z,86.50
2019-05-05T20:42:49.402Z,86.50
2019-05-05T20:45:19.655Z,87.30
2019-05-05T20:47:48.223Z,87.60
2019-05-05T20:50:16.774Z,90.00
2019-05-05T20:52:45.357Z,90.90
2019-05-05T20:55:14.168Z,91.60
2019-05-05T20:57:44.302Z,92.20
2019-05-05T21:00:14.720Z,92.60
2019-05-05T21:02:43.631Z,93.20
2019-05-05T21:05:14.467Z,93.60
2019-05-05T21:07:44.374Z,94.30
2019-05-05T21:10:14.336Z,94.30
2019-05-05T21:12:45.428Z,94.30
2019-05-05T21:15:13.657Z,94.50
2019-05-05T21:17:42.237Z,94.50
2019-05-05T21:20:11.413Z,94.90
2019-05-05T21:22:44.696Z,95.20
2019-05-05T21:25:30.896Z,95.10
2019-05-05T21:27:59.471Z,95.20
2019-05-05T21:30:28.120Z,95.60
2019-05-05T21:32:56.714Z,95.70
2019-05-05T21:35:25.268Z,95.80
2019-05-05T21:37:54.417Z,96.10
2019-05-05T21:40:25.056Z,96.40
2019-05-05T21:42:54.273Z,96.70
2019-05-05T21:45:23.061Z,96.80
2019-05-05T21:47:51.651Z,96.70
2019-05-05T21:50:24.014Z,96.60
2019-05-05T21:52:53.772Z,96.60
2019-05-05T21:55:24.447Z,96.40
2019-05-05T21:57:57.139Z,96.20
2019-05-05T22:00:44.271Z,95.90
2019-05-05T22:03:14.587Z,95.80
2019-05-05T22:05:43.252Z,95.70
2019-05-05T22:08:11.819Z,96.00
2019-05-05T22:10:40.380Z,96.10
2019-05-05T22:13:08.946Z,96.20
2019-05-05T22:15:37.493Z,96.50
2019-05-05T22:18:06.059Z,96.70
2019-05-05T22:20:39.554Z,96.90
2019-05-05T22:23:08.138Z,96.60
2019-05-05T22:25:36.750Z,96.50
2019-05-05T22:28:05.352Z,96.10
2019-05-05T22:30:34.465Z,96.50
2019-05-05T22:33:05.746Z,96.80
2019-05-05T22:35:38.187Z,97.30
2019-05-05T22:38:06.827Z,97.30
2019-05-05T22:40:35.502Z,97.50
2019-05-05T22:43:04.583Z,97.80
2019-05-05T22:45:34.243Z,98.20
2019-05-05T22:48:04.728Z,98.70
2019-05-05T22:50:34.061Z,98.60
2019-05-05T22:53:02.685Z,98.70
2019-05-05T22:55:31.507Z,98.40
2019-05-05T22:58:00.330Z,98.40
2019-05-05T23:00:30.707Z,98.50
2019-05-05T23:03:06.634Z,98.70
2019-05-05T23:05:48.739Z,98.70
2019-05-05T23:08:18.655Z,98.90
2019-05-05T23:10:47.407Z,98.90
2019-05-05T23:13:15.999Z,98.40
2019-05-05T23:15:49.014Z,98.30
2019-05-05T23:18:29.605Z,98.40
2019-05-05T23:21:02.854Z,98.30
2019-05-05T23:23:49.610Z,98.00
2019-05-05T23:26:25.591Z,98.40
2019-05-05T23:28:54.233Z,98.40
2019-05-05T23:31:24.115Z,98.20
2019-05-05T23:33:54.711Z,97.90
2019-05-05T23:36:24.159Z,98.10
2019-05-05T23:38:54.715Z,98.10
2019-05-05T23:41:23.921Z,98.30
2019-05-05T23:43:54.491Z,98.60
2019-05-05T23:46:24.221Z,98.30
2019-05-05T23:48:53.667Z,98.70
2019-05-05T23:51:24.232Z,98.90
2019-05-05T23:53:54.864Z,98.80
2019-05-05T23:56:24.088Z,99.10
2019-05-05T23:58:54.930Z,99.10
