createdAt,value
2019-03-23T00:02:01.045Z,178.10
2019-03-23T00:04:30.363Z,165.83
2019-03-23T00:06:59.914Z,176.03
2019-03-23T00:09:29.267Z,182.63
2019-03-23T00:11:58.757Z,169.90
2019-03-23T00:14:28.097Z,181.73
2019-03-23T00:16:57.504Z,182.60
2019-03-23T00:19:26.973Z,178.43
2019-03-23T00:21:56.387Z,176.67
2019-03-23T00:24:25.760Z,171.27
2019-03-23T00:26:56.018Z,168.27
2019-03-23T00:29:25.421Z,178.47
2019-03-23T00:31:54.844Z,184.33
2019-03-23T00:34:24.284Z,174.67
2019-03-23T00:36:53.683Z,196.70
2019-03-23T00:39:23.052Z,196.60
2019-03-23T00:41:52.455Z,190.60
2019-03-23T00:44:21.831Z,178.23
2019-03-23T00:46:51.162Z,198.57
2019-03-23T00:49:20.572Z,187.57
2019-03-23T00:51:50.027Z,186.83
2019-03-23T00:54:19.390Z,193.43
2019-03-23T00:56:48.879Z,182.73
2019-03-23T00:59:18.317Z,204.53
2019-03-23T01:01:47.697Z,205.63
2019-03-23T01:04:17.055Z,184.87
2019-03-23T01:06:52.078Z,175.40
2019-03-23T01:09:17.786Z,200.83
2019-03-23T01:11:47.259Z,203.30
2019-03-23T01:14:16.799Z,188.83
2019-03-23T01:16:46.147Z,200.53
2019-03-23T01:19:15.573Z,228.80
2019-03-23T01:21:45.059Z,214.80
2019-03-23T01:24:14.457Z,208.50
2019-03-23T01:26:43.821Z,214.10
2019-03-23T01:29:13.172Z,173.60
2019-03-23T01:31:42.634Z,200.17
2019-03-23T01:34:12.133Z,193.00
2019-03-23T01:36:41.621Z,203.40
2019-03-23T01:39:11.022Z,224.87
2019-03-23T01:41:40.477Z,212.33
2019-03-23T01:44:09.854Z,207.53
2019-03-23T01:46:39.319Z,198.87
2019-03-23T01:49:08.702Z,199.13
2019-03-23T01:51:38.200Z,218.07
2019-03-23T01:54:07.699Z,225.03
2019-03-23T01:56:37.255Z,242.80
2019-03-23T01:59:06.633Z,234.33
2019-03-23T02:01:36.125Z,210.87
2019-03-23T02:04:05.528Z,236.67
2019-03-23T02:06:34.859Z,222.47
2019-03-23T02:09:06.444Z,232.73
2019-03-23T02:11:35.955Z,215.63
2019-03-23T02:14:05.392Z,229.57
2019-03-23T02:16:34.849Z,269.20
2019-03-23T02:19:04.287Z,241.80
2019-03-23T02:21:33.643Z,229.93
2019-03-23T02:24:03.026Z,237.77
2019-03-23T02:26:32.507Z,226.30
2019-03-23T02:29:01.950Z,231.33
2019-03-23T02:31:31.341Z,198.67
2019-03-23T02:34:00.775Z,203.40
2019-03-23T02:36:30.245Z,312.77
2019-03-23T02:38:59.695Z,202.40
2019-03-23T02:41:29.067Z,191.13
2019-03-23T02:43:58.457Z,205.47
2019-03-23T02:46:27.846Z,208.90
2019-03-23T02:48:57.278Z,284.63
2019-03-23T02:51:26.802Z,210.60
2019-03-23T02:53:56.302Z,186.90
2019-03-23T02:56:25.789Z,218.53
2019-03-23T02:58:55.242Z,214.03
2019-03-23T03:01:24.798Z,191.27
2019-03-23T03:03:54.242Z,231.63
2019-03-23T03:06:23.611Z,221.13
2019-03-23T03:08:53.035Z,197.03
2019-03-23T03:11:22.585Z,220.10
2019-03-23T03:13:52.061Z,222.60
2019-03-23T03:16:21.489Z,232.30
2019-03-23T03:18:50.876Z,174.53
2019-03-23T03:21:20.243Z,220.10
2019-03-23T03:23:49.602Z,195.93
2019-03-23T03:26:19.138Z,302.33
2019-03-23T03:28:48.565Z,246.23
2019-03-23T03:31:18.107Z,284.87
2019-03-23T03:33:48.270Z,231.13
2019-03-23T03:36:18.013Z,215.13
2019-03-23T03:38:47.636Z,246.57
2019-03-23T03:41:17.095Z,178.60
2019-03-23T03:43:46.557Z,165.17
2019-03-23T03:46:16.083Z,213.00
2019-03-23T03:48:45.470Z,170.50
2019-03-23T03:51:14.844Z,253.33
2019-03-23T03:53:44.300Z,162.90
2019-03-23T03:56:13.832Z,160.93
2019-03-23T03:58:43.402Z,174.63
2019-03-23T04:01:12.903Z,207.27
2019-03-23T04:03:42.385Z,160.57
2019-03-23T04:06:11.827Z,164.53
2019-03-23T04:08:41.298Z,167.47
2019-03-23T04:11:10.633Z,149.83
2019-03-23T04:13:40.014Z,171.83
2019-03-23T04:16:09.514Z,155.07
2019-03-23T04:18:38.849Z,147.43
2019-03-23T04:21:08.278Z,182.07
2019-03-23T04:23:37.783Z,141.37
2019-03-23T04:26:07.234Z,171.80
2019-03-23T04:28:36.906Z,148.93
2019-03-23T04:31:06.313Z,150.40
2019-03-23T04:33:35.727Z,147.47
2019-03-23T04:36:05.279Z,157.53
2019-03-23T04:38:34.830Z,168.73
2019-03-23T04:41:04.285Z,182.67
2019-03-23T04:43:33.656Z,161.20
2019-03-23T04:46:03.028Z,152.57
2019-03-23T04:48:32.478Z,167.90
2019-03-23T04:51:01.959Z,173.63
2019-03-23T04:53:31.374Z,171.67
2019-03-23T04:56:01.562Z,154.30
2019-03-23T04:58:30.983Z,162.77
2019-03-23T05:01:00.976Z,158.60
2019-03-23T05:03:30.566Z,169.80
2019-03-23T05:06:00.087Z,158.43
2019-03-23T05:08:33.587Z,148.57
2019-03-23T05:11:00.791Z,133.03
2019-03-23T05:13:30.195Z,144.43
2019-03-23T05:16:05.532Z,144.83
2019-03-23T05:18:35.139Z,134.17
2019-03-23T05:21:04.526Z,142.57
2019-03-23T05:23:34.014Z,143.87
2019-03-23T05:26:03.527Z,131.03
2019-03-23T05:28:33.029Z,117.50
2019-03-23T05:31:02.547Z,128.80
2019-03-23T05:33:32.031Z,132.47
2019-03-23T05:36:01.483Z,124.57
2019-03-23T05:38:30.991Z,119.47
2019-03-23T05:41:00.439Z,127.90
2019-03-23T05:43:29.853Z,131.23
2019-03-23T05:45:59.407Z,129.47
2019-03-23T05:48:28.875Z,131.73
2019-03-23T05:50:58.233Z,127.27
2019-03-23T05:53:28.365Z,125.50
2019-03-23T05:55:57.746Z,127.30
2019-03-23T05:58:27.173Z,132.50
2019-03-23T06:00:56.537Z,123.53
2019-03-23T06:03:26.002Z,125.07
2019-03-23T06:05:55.496Z,119.13
2019-03-23T06:08:24.957Z,118.83
2019-03-23T06:10:54.379Z,125.77
2019-03-23T06:13:23.848Z,127.27
2019-03-23T06:15:53.273Z,127.07
2019-03-23T06:18:22.597Z,115.73
2019-03-23T06:20:52.051Z,133.93
2019-03-23T06:23:21.506Z,121.67
2019-03-23T06:25:50.943Z,119.40
2019-03-23T06:28:20.354Z,131.13
2019-03-23T06:30:49.834Z,117.33
2019-03-23T06:33:19.290Z,121.83
2019-03-23T06:35:48.705Z,110.07
2019-03-23T06:38:18.257Z,110.33
2019-03-23T06:40:47.683Z,108.37
2019-03-23T06:43:17.111Z,95.93
2019-03-23T06:45:46.494Z,106.00
2019-03-23T06:48:15.909Z,98.23
2019-03-23T06:50:45.428Z,96.57
2019-03-23T06:53:14.891Z,93.03
2019-03-23T06:55:44.415Z,90.27
2019-03-23T06:58:13.893Z,83.67
2019-03-23T07:00:43.753Z,87.20
2019-03-23T07:03:13.517Z,90.27
2019-03-23T07:05:42.945Z,79.43
2019-03-23T07:08:12.339Z,83.27
2019-03-23T07:10:41.699Z,79.67
2019-03-23T07:13:11.569Z,72.70
2019-03-23T07:15:40.987Z,80.23
2019-03-23T07:18:10.504Z,76.27
2019-03-23T07:20:40.026Z,73.67
2019-03-23T07:23:09.356Z,74.83
2019-03-23T07:25:38.776Z,77.83
2019-03-23T07:28:08.224Z,64.70
2019-03-23T07:30:37.744Z,66.30
2019-03-23T07:33:07.173Z,63.23
2019-03-23T07:35:36.607Z,68.37
2019-03-23T07:38:06.115Z,65.73
2019-03-23T07:40:35.791Z,67.90
2019-03-23T07:43:05.288Z,62.50
2019-03-23T07:45:34.636Z,66.73
2019-03-23T07:48:04.124Z,70.67
2019-03-23T07:50:34.631Z,69.17
2019-03-23T07:53:04.168Z,70.07
2019-03-23T07:55:33.536Z,60.07
2019-03-23T07:58:02.931Z,61.53
2019-03-23T08:00:32.706Z,67.03
2019-03-23T08:03:02.122Z,65.47
2019-03-23T08:05:31.579Z,63.87
2019-03-23T08:08:00.943Z,64.03
2019-03-23T08:10:32.100Z,65.43
2019-03-23T08:13:01.734Z,65.73
2019-03-23T08:15:31.387Z,74.17
2019-03-23T08:18:01.224Z,60.90
2019-03-23T08:20:30.670Z,64.63
2019-03-23T08:23:00.354Z,75.30
2019-03-23T08:25:29.736Z,61.73
2019-03-23T08:27:59.497Z,61.70
2019-03-23T08:30:35.914Z,62.57
2019-03-23T08:33:05.725Z,64.13
2019-03-23T08:35:35.640Z,61.77
2019-03-23T08:38:05.694Z,62.67
2019-03-23T08:40:36.045Z,60.70
2019-03-23T08:43:05.886Z,55.70
2019-03-23T08:45:35.706Z,58.10
2019-03-23T08:48:05.551Z,63.67
2019-03-23T08:50:35.362Z,65.37
2019-03-23T08:53:05.354Z,67.63
2019-03-23T08:55:35.935Z,59.60
2019-03-23T08:58:05.053Z,61.73
2019-03-23T09:00:39.544Z,51.33
2019-03-23T09:03:10.988Z,52.90
2019-03-23T09:05:40.348Z,56.73
2019-03-23T09:08:10.645Z,51.93
2019-03-23T09:10:40.558Z,55.27
2019-03-23T09:13:10.166Z,50.80
2019-03-23T09:15:40.158Z,52.00
2019-03-23T09:18:09.664Z,51.60
2019-03-23T09:20:54.208Z,51.03
2019-03-23T09:23:23.801Z,54.60
2019-03-23T09:25:53.556Z,49.77
2019-03-23T09:28:24.086Z,47.30
2019-03-23T09:30:53.634Z,48.27
2019-03-23T09:33:23.523Z,50.23
2019-03-23T09:35:53.249Z,46.10
2019-03-23T09:38:23.005Z,46.27
2019-03-23T09:40:55.497Z,55.00
2019-03-23T09:43:25.158Z,52.13
2019-03-23T09:45:54.630Z,51.53
2019-03-23T09:48:24.551Z,49.20
2019-03-23T09:50:54.729Z,49.03
2019-03-23T09:53:37.558Z,48.07
2019-03-23T09:56:04.421Z,47.00
2019-03-23T09:58:33.483Z,43.57
2019-03-23T10:01:03.246Z,58.90
2019-03-23T10:03:33.129Z,49.17
2019-03-23T10:06:02.826Z,50.80
2019-03-23T10:08:32.480Z,50.63
2019-03-23T10:11:02.569Z,52.03
2019-03-23T10:13:32.156Z,53.77
2019-03-23T10:16:16.858Z,47.63
2019-03-23T10:18:46.688Z,50.23
2019-03-23T10:21:22.613Z,53.37
2019-03-23T10:23:54.555Z,50.03
2019-03-23T10:26:23.609Z,52.03
2019-03-23T10:28:53.095Z,52.10
2019-03-23T10:31:23.117Z,50.30
2019-03-23T10:33:52.655Z,48.40
2019-03-23T10:36:24.864Z,49.30
2019-03-23T10:38:54.675Z,48.90
2019-03-23T10:41:25.131Z,50.77
2019-03-23T10:43:54.643Z,47.17
2019-03-23T10:46:34.288Z,49.87
2019-03-23T10:49:04.810Z,54.93
2019-03-23T10:51:34.223Z,55.93
2019-03-23T10:54:04.154Z,51.53
2019-03-23T10:56:34.323Z,55.90
2019-03-23T10:59:04.573Z,49.83
2019-03-23T11:01:34.243Z,55.20
2019-03-23T11:04:03.969Z,52.57
2019-03-23T11:06:33.545Z,52.07
2019-03-23T11:09:03.846Z,56.90
2019-03-23T11:11:33.217Z,51.53
2019-03-23T11:14:02.760Z,55.50
2019-03-23T11:16:32.177Z,58.10
2019-03-23T11:19:02.362Z,52.23
2019-03-23T11:21:32.123Z,57.80
2019-03-23T11:24:02.113Z,58.67
2019-03-23T11:26:31.925Z,59.27
2019-03-23T11:29:01.378Z,63.53
2019-03-23T11:31:32.527Z,55.07
2019-03-23T11:34:02.041Z,61.43
2019-03-23T11:36:31.456Z,59.60
2019-03-23T11:39:01.959Z,57.63
2019-03-23T11:41:31.373Z,67.57
2019-03-23T11:44:00.848Z,57.50
2019-03-23T11:46:30.286Z,66.67
2019-03-23T11:48:59.970Z,77.73
2019-03-23T11:51:30.222Z,74.17
2019-03-23T11:53:59.611Z,71.80
2019-03-23T11:56:30.406Z,75.83
2019-03-23T11:59:00.586Z,72.60
2019-03-23T12:01:30.102Z,69.90
2019-03-23T12:03:59.467Z,75.43
2019-03-23T12:06:30.079Z,68.60
2019-03-23T12:08:59.464Z,67.17
2019-03-23T12:11:29.048Z,68.00
2019-03-23T12:13:58.502Z,64.60
2019-03-23T12:16:27.980Z,65.50
2019-03-23T12:18:57.599Z,67.97
2019-03-23T12:21:27.050Z,69.67
2019-03-23T12:23:56.545Z,70.53
2019-03-23T12:26:25.988Z,72.37
2019-03-23T12:28:55.421Z,77.00
2019-03-23T12:31:24.877Z,82.30
2019-03-23T12:33:54.232Z,72.37
2019-03-23T12:36:23.766Z,72.10
2019-03-23T12:38:52.465Z,70.90
2019-03-23T12:41:23.353Z,69.30
2019-03-23T12:43:53.218Z,67.87
2019-03-23T12:46:22.711Z,70.53
2019-03-23T12:48:52.162Z,64.60
2019-03-23T12:51:21.494Z,69.50
2019-03-23T12:53:50.936Z,66.47
2019-03-23T12:56:20.382Z,71.50
2019-03-23T12:58:49.743Z,67.23
2019-03-23T13:01:19.912Z,73.37
2019-03-23T13:03:49.371Z,69.87
2019-03-23T13:06:18.760Z,68.93
2019-03-23T13:08:48.176Z,66.30
2019-03-23T13:11:23.306Z,66.77
2019-03-23T13:13:48.620Z,63.80
2019-03-23T13:16:17.991Z,78.73
2019-03-23T13:18:47.336Z,64.83
2019-03-23T13:21:16.739Z,66.07
2019-03-23T13:23:46.099Z,66.03
2019-03-23T13:26:15.474Z,72.00
2019-03-23T13:28:44.802Z,56.20
2019-03-23T13:31:14.139Z,58.57
2019-03-23T13:33:43.508Z,62.13
2019-03-23T13:36:12.916Z,59.07
2019-03-23T13:38:42.285Z,63.00
2019-03-23T13:41:11.781Z,62.57
2019-03-23T13:43:41.124Z,59.57
2019-03-23T13:46:10.640Z,59.73
2019-03-23T13:48:39.966Z,58.90
2019-03-23T13:51:09.264Z,54.47
2019-03-23T13:53:38.665Z,53.10
2019-03-23T13:56:08.094Z,54.53
2019-03-23T13:58:37.548Z,52.23
2019-03-23T14:01:06.966Z,52.50
2019-03-23T14:03:36.376Z,55.33
2019-03-23T14:06:05.744Z,52.37
2019-03-23T14:08:35.162Z,53.07
2019-03-23T14:11:04.586Z,53.80
2019-03-23T14:13:34.008Z,56.23
2019-03-23T14:16:03.415Z,54.60
2019-03-23T14:18:32.827Z,54.03
2019-03-23T14:21:02.171Z,55.47
2019-03-23T14:23:31.574Z,54.80
2019-03-23T14:26:00.979Z,52.20
2019-03-23T14:28:30.698Z,49.97
2019-03-23T14:31:00.207Z,52.27
2019-03-23T14:33:29.630Z,54.40
2019-03-23T14:35:59.010Z,52.20
2019-03-23T14:38:28.479Z,50.90
2019-03-23T14:40:57.904Z,51.70
2019-03-23T14:43:27.348Z,52.47
2019-03-23T14:45:57.034Z,51.63
2019-03-23T14:48:26.403Z,56.60
2019-03-23T14:50:59.302Z,50.90
2019-03-23T14:53:28.638Z,56.10
2019-03-23T14:55:58.022Z,53.67
2019-03-23T14:58:27.464Z,51.70
2019-03-23T15:00:56.914Z,55.73
2019-03-23T15:03:26.275Z,53.10
2019-03-23T15:05:55.608Z,56.67
2019-03-23T15:08:25.060Z,53.03
2019-03-23T15:10:54.434Z,51.20
2019-03-23T15:13:23.931Z,58.30
2019-03-23T15:15:53.352Z,55.87
2019-03-23T15:18:22.741Z,56.40
2019-03-23T15:20:52.104Z,57.57
2019-03-23T15:23:21.571Z,50.83
2019-03-23T15:25:51.005Z,55.83
2019-03-23T15:28:20.401Z,52.03
2019-03-23T15:30:50.876Z,48.80
2019-03-23T15:33:20.375Z,50.77
2019-03-23T15:35:49.854Z,53.63
2019-03-23T15:38:19.222Z,51.23
2019-03-23T15:40:48.656Z,45.50
2019-03-23T15:43:19.409Z,51.10
2019-03-23T15:45:48.837Z,47.77
2019-03-23T15:48:18.173Z,46.30
2019-03-23T15:50:47.575Z,44.33
2019-03-23T15:53:17.020Z,55.60
2019-03-23T15:56:04.673Z,41.70
2019-03-23T15:58:34.035Z,42.00
2019-03-23T16:01:03.617Z,43.10
2019-03-23T16:03:33.021Z,44.10
2019-03-23T16:06:02.437Z,42.70
2019-03-23T16:08:31.754Z,46.00
2019-03-23T16:11:01.080Z,43.73
2019-03-23T16:13:30.515Z,43.23
2019-03-23T16:16:01.423Z,42.30
2019-03-23T16:18:30.873Z,41.87
2019-03-23T16:21:05.941Z,52.63
2019-03-23T16:23:35.357Z,50.00
2019-03-23T16:26:04.889Z,41.23
2019-03-23T16:28:34.303Z,45.70
2019-03-23T16:31:03.676Z,41.33
2019-03-23T16:33:33.033Z,47.70
2019-03-23T16:36:03.624Z,46.20
2019-03-23T16:38:33.068Z,49.20
2019-03-23T16:41:02.602Z,41.43
2019-03-23T16:43:32.047Z,38.60
2019-03-23T16:46:01.685Z,43.17
2019-03-23T16:48:31.063Z,38.50
2019-03-23T16:51:00.521Z,44.40
2019-03-23T16:53:29.935Z,41.43
2019-03-23T16:55:59.300Z,40.87
2019-03-23T16:58:28.656Z,35.90
2019-03-23T17:00:58.236Z,34.47
2019-03-23T17:03:27.647Z,35.63
2019-03-23T17:05:57.090Z,36.90
2019-03-23T17:08:26.543Z,33.57
2019-03-23T17:10:56.059Z,40.93
2019-03-23T17:13:25.478Z,29.83
2019-03-23T17:15:54.871Z,37.40
2019-03-23T17:18:24.396Z,39.73
2019-03-23T17:20:53.808Z,31.30
2019-03-23T17:23:23.298Z,34.23
2019-03-23T17:25:52.680Z,33.93
2019-03-23T17:28:22.044Z,31.77
2019-03-23T17:30:51.511Z,33.90
2019-03-23T17:33:21.047Z,30.63
2019-03-23T17:35:50.411Z,33.40
2019-03-23T17:38:19.940Z,36.27
2019-03-23T17:40:49.278Z,33.37
2019-03-23T17:43:18.620Z,34.87
2019-03-23T17:45:48.022Z,34.60
2019-03-23T17:48:18.017Z,28.80
2019-03-23T17:50:47.444Z,45.53
2019-03-23T17:53:16.851Z,33.17
2019-03-23T17:55:46.350Z,33.03
2019-03-23T17:58:15.700Z,36.10
2019-03-23T18:00:45.110Z,29.60
2019-03-23T18:03:14.522Z,29.13
2019-03-23T18:05:43.928Z,28.00
2019-03-23T18:08:13.358Z,27.37
2019-03-23T18:10:42.748Z,21.13
2019-03-23T18:13:16.488Z,24.53
2019-03-23T18:15:43.232Z,25.60
2019-03-23T18:18:12.762Z,25.13
2019-03-23T18:20:42.276Z,22.23
2019-03-23T18:23:11.714Z,25.83
2019-03-23T18:25:41.118Z,35.13
2019-03-23T18:28:10.500Z,44.87
2019-03-23T18:30:41.525Z,32.93
2019-03-23T18:33:10.977Z,31.60
2019-03-23T18:35:40.520Z,31.30
2019-03-23T18:38:09.960Z,27.17
2019-03-23T18:40:39.508Z,47.50
2019-03-23T18:43:08.985Z,39.83
2019-03-23T18:45:38.424Z,46.30
2019-03-23T18:48:07.958Z,36.07
2019-03-23T18:50:37.428Z,41.83
2019-03-23T18:53:06.960Z,40.77
2019-03-23T18:55:36.326Z,41.60
2019-03-23T18:58:05.770Z,40.27
2019-03-23T19:00:37.222Z,41.33
2019-03-23T19:03:06.862Z,41.73
2019-03-23T19:05:36.616Z,42.07
2019-03-23T19:08:07.088Z,51.50
2019-03-23T19:10:36.455Z,42.53
2019-03-23T19:13:06.488Z,43.37
2019-03-23T19:15:36.002Z,49.47
2019-03-23T19:18:06.531Z,52.30
2019-03-23T19:20:36.034Z,45.33
2019-03-23T19:23:06.114Z,55.00
2019-03-23T19:25:35.968Z,52.23
2019-03-23T19:28:05.716Z,51.20
2019-03-23T19:30:35.271Z,49.87
2019-03-23T19:33:06.294Z,56.90
2019-03-23T19:35:35.841Z,57.10
2019-03-23T19:38:05.341Z,55.30
2019-03-23T19:40:34.871Z,52.97
2019-03-23T19:43:04.341Z,59.17
2019-03-23T19:45:33.683Z,51.20
2019-03-23T19:48:03.102Z,55.37
2019-03-23T19:50:32.558Z,63.50
2019-03-23T19:53:02.167Z,65.37
2019-03-23T19:55:31.634Z,75.93
2019-03-23T19:58:00.990Z,66.30
2019-03-23T20:00:30.431Z,69.30
2019-03-23T20:02:59.902Z,71.03
2019-03-23T20:05:29.345Z,66.20
2019-03-23T20:07:58.739Z,71.70
2019-03-23T20:10:28.083Z,73.70
2019-03-23T20:12:57.454Z,74.03
2019-03-23T20:15:26.847Z,78.13
2019-03-23T20:17:56.244Z,64.63
2019-03-23T20:20:25.604Z,74.43
2019-03-23T20:22:55.013Z,67.73
2019-03-23T20:25:24.513Z,68.30
2019-03-23T20:27:53.966Z,67.53
2019-03-23T20:30:23.555Z,69.33
2019-03-23T20:32:52.989Z,68.10
2019-03-23T20:35:22.353Z,68.03
2019-03-23T20:37:51.753Z,72.23
2019-03-23T20:40:21.155Z,65.30
2019-03-23T20:42:50.611Z,74.60
2019-03-23T20:45:30.569Z,65.47
2019-03-23T20:48:00.304Z,75.13
2019-03-23T20:50:29.891Z,85.33
2019-03-23T20:52:59.583Z,156.03
2019-03-23T20:55:30.082Z,65.17
2019-03-23T20:57:59.962Z,95.40
2019-03-23T21:00:29.440Z,64.80
2019-03-23T21:02:58.879Z,76.53
2019-03-23T21:05:33.818Z,62.37
2019-03-23T21:07:59.639Z,61.43
2019-03-23T21:10:29.122Z,61.53
2019-03-23T21:12:58.595Z,59.77
2019-03-23T21:15:28.130Z,83.77
2019-03-23T21:17:57.566Z,64.60
2019-03-23T21:20:27.005Z,55.43
2019-03-23T21:22:56.442Z,61.00
2019-03-23T21:25:25.835Z,64.77
2019-03-23T21:27:55.373Z,60.27
2019-03-23T21:30:24.795Z,58.57
2019-03-23T21:32:54.168Z,66.00
2019-03-23T21:35:23.588Z,58.83
2019-03-23T21:37:53.111Z,53.70
2019-03-23T21:40:22.547Z,53.70
2019-03-23T21:42:51.903Z,51.70
2019-03-23T21:45:21.323Z,53.03
2019-03-23T21:47:50.781Z,50.33
2019-03-23T21:50:20.131Z,53.60
2019-03-23T21:52:49.555Z,52.43
2019-03-23T21:55:18.955Z,51.00
2019-03-23T21:57:48.605Z,52.40
2019-03-23T22:00:33.115Z,59.73
2019-03-23T22:03:02.650Z,48.87
2019-03-23T22:05:32.595Z,51.53
2019-03-23T22:08:02.780Z,51.30
2019-03-23T22:10:32.156Z,51.80
2019-03-23T22:13:01.522Z,56.43
2019-03-23T22:15:33.030Z,57.47
2019-03-23T22:18:02.428Z,54.90
2019-03-23T22:20:31.896Z,52.77
2019-03-23T22:23:01.829Z,53.87
2019-03-23T22:25:31.325Z,60.23
2019-03-23T22:28:00.826Z,58.83
2019-03-23T22:30:30.979Z,60.20
2019-03-23T22:33:00.368Z,61.43
2019-03-23T22:35:29.749Z,60.73
2019-03-23T22:37:59.155Z,69.00
2019-03-23T22:40:28.605Z,64.93
2019-03-23T22:42:58.083Z,59.70
2019-03-23T22:45:27.510Z,62.67
2019-03-23T22:47:56.935Z,70.10
2019-03-23T22:50:26.411Z,63.57
2019-03-23T22:52:55.741Z,68.67
2019-03-23T22:55:25.198Z,68.13
2019-03-23T22:57:54.583Z,75.53
2019-03-23T23:00:43.600Z,73.60
2019-03-23T23:03:14.124Z,72.53
2019-03-23T23:05:43.585Z,85.27
2019-03-23T23:08:12.991Z,75.13
2019-03-23T23:10:42.509Z,75.67
2019-03-23T23:13:12.030Z,79.53
2019-03-23T23:15:41.411Z,78.20
2019-03-23T23:18:10.835Z,85.77
2019-03-23T23:20:40.275Z,83.37
2019-03-23T23:23:09.687Z,82.90
2019-03-23T23:25:39.210Z,78.87
2019-03-23T23:28:08.599Z,75.97
2019-03-23T23:30:38.055Z,86.80
2019-03-23T23:33:07.650Z,84.40
2019-03-23T23:35:36.997Z,90.67
2019-03-23T23:38:06.384Z,95.37
2019-03-23T23:40:35.684Z,93.27
2019-03-23T23:43:05.331Z,81.40
2019-03-23T23:45:34.651Z,77.80
2019-03-23T23:48:04.072Z,83.27
2019-03-23T23:50:33.470Z,82.20
2019-03-23T23:53:02.913Z,78.53
2019-03-23T23:55:32.270Z,79.63
2019-03-23T23:58:01.779Z,69.87
