createdAt,value
2018-07-28T00:00:24.353Z,21.05
2018-07-28T00:02:54.014Z,20.75
2018-07-28T00:05:23.497Z,25.73
2018-07-28T00:07:53.264Z,21.80
2018-07-28T00:10:23.413Z,19.20
2018-07-28T00:12:52.780Z,23.60
2018-07-28T00:15:22.272Z,21.73
2018-07-28T00:17:52.959Z,20.17
2018-07-28T00:20:22.601Z,20.35
2018-07-28T00:22:52.963Z,19.67
2018-07-28T00:25:22.436Z,20.48
2018-07-28T00:27:52.428Z,18.73
2018-07-28T00:30:22.401Z,19.25
2018-07-28T00:32:51.933Z,18.95
2018-07-28T00:35:24.161Z,18.73
2018-07-28T00:37:54.518Z,19.92
2018-07-28T00:40:24.165Z,18.40
2018-07-28T00:42:53.859Z,18.73
2018-07-28T00:45:23.686Z,18.48
2018-07-28T00:47:53.282Z,18.12
2018-07-28T00:50:22.929Z,20.20
2018-07-28T00:52:52.381Z,17.58
2018-07-28T00:55:22.105Z,16.05
2018-07-28T00:57:52.673Z,18.17
2018-07-28T01:00:22.298Z,21.75
2018-07-28T01:02:51.691Z,16.92
2018-07-28T01:05:21.160Z,16.75
2018-07-28T01:07:52.198Z,16.23
2018-07-28T01:10:21.870Z,19.42
2018-07-28T01:12:51.601Z,18.65
2018-07-28T01:15:21.810Z,16.83
2018-07-28T01:17:51.128Z,15.57
2018-07-28T01:20:20.548Z,16.48
2018-07-28T01:22:51.140Z,17.35
2018-07-28T01:25:20.452Z,22.08
2018-07-28T01:27:50.397Z,16.70
2018-07-28T01:30:21.374Z,15.23
2018-07-28T01:32:50.810Z,13.93
2018-07-28T01:35:20.444Z,15.02
2018-07-28T01:37:51.537Z,13.43
2018-07-28T01:40:22.253Z,13.25
2018-07-28T01:42:51.822Z,14.85
2018-07-28T01:45:21.034Z,14.30
2018-07-28T01:47:50.635Z,12.55
2018-07-28T01:50:21.773Z,11.40
2018-07-28T01:52:51.364Z,10.38
2018-07-28T01:55:20.992Z,14.70
2018-07-28T01:57:51.297Z,14.40
2018-07-28T02:00:21.180Z,11.70
2018-07-28T02:02:50.844Z,13.00
2018-07-28T02:05:20.951Z,10.57
2018-07-28T02:07:50.367Z,11.57
2018-07-28T02:10:20.675Z,10.40
2018-07-28T02:12:50.777Z,11.15
2018-07-28T02:15:20.640Z,11.60
2018-07-28T02:17:50.244Z,10.68
2018-07-28T02:20:19.819Z,10.52
2018-07-28T02:22:50.089Z,11.48
2018-07-28T02:25:19.583Z,10.77
2018-07-28T02:27:50.028Z,11.10
2018-07-28T02:30:19.429Z,10.50
2018-07-28T02:32:48.930Z,11.73
2018-07-28T02:35:19.082Z,10.85
2018-07-28T02:37:48.871Z,11.60
2018-07-28T02:40:18.327Z,11.48
2018-07-28T02:42:47.761Z,12.52
2018-07-28T02:45:17.391Z,11.18
2018-07-28T02:47:47.036Z,12.07
2018-07-28T02:50:16.967Z,11.00
2018-07-28T02:52:46.708Z,12.05
2018-07-28T02:55:17.408Z,11.93
2018-07-28T02:57:52.430Z,12.40
2018-07-28T03:00:22.306Z,11.15
2018-07-28T03:02:51.968Z,12.20
2018-07-28T03:05:21.347Z,11.32
2018-07-28T03:07:51.089Z,10.88
2018-07-28T03:10:20.584Z,11.43
2018-07-28T03:12:50.924Z,12.18
2018-07-28T03:15:20.653Z,11.50
2018-07-28T03:17:50.312Z,11.55
2018-07-28T03:20:19.872Z,11.63
2018-07-28T03:22:49.424Z,11.63
2018-07-28T03:25:21.317Z,11.35
2018-07-28T03:27:50.763Z,11.43
2018-07-28T03:30:20.285Z,11.07
2018-07-28T03:32:49.735Z,11.70
2018-07-28T03:35:18.921Z,11.80
2018-07-28T03:37:48.761Z,11.98
2018-07-28T03:40:18.285Z,11.68
2018-07-28T03:42:48.321Z,13.32
2018-07-28T03:45:18.589Z,12.82
2018-07-28T03:47:48.133Z,11.80
2018-07-28T03:50:17.465Z,11.15
2018-07-28T03:52:47.228Z,11.20
2018-07-28T03:55:17.033Z,11.00
2018-07-28T03:57:46.326Z,14.98
2018-07-28T04:00:15.898Z,11.55
2018-07-28T04:02:45.278Z,12.77
2018-07-28T04:05:14.747Z,12.23
2018-07-28T04:07:44.293Z,11.57
2018-07-28T04:10:13.958Z,12.00
2018-07-28T04:12:43.629Z,11.45
2018-07-28T04:15:14.101Z,11.63
2018-07-28T04:17:44.030Z,12.02
2018-07-28T04:20:13.790Z,11.50
2018-07-28T04:22:43.330Z,11.82
2018-07-28T04:25:12.848Z,12.00
2018-07-28T04:27:42.715Z,13.35
2018-07-28T04:30:13.628Z,11.48
2018-07-28T04:32:44.112Z,11.52
2018-07-28T04:35:13.389Z,11.57
2018-07-28T04:37:44.204Z,11.60
2018-07-28T04:40:14.848Z,11.43
2018-07-28T04:42:45.979Z,10.23
2018-07-28T04:45:15.673Z,10.13
2018-07-28T04:47:45.371Z,10.40
2018-07-28T04:50:15.056Z,10.02
2018-07-28T04:52:45.025Z,9.88
2018-07-28T04:55:14.882Z,8.98
2018-07-28T04:57:44.715Z,9.18
2018-07-28T05:00:14.069Z,11.15
2018-07-28T05:02:43.481Z,8.52
2018-07-28T05:05:12.797Z,8.70
2018-07-28T05:07:43.315Z,8.50
2018-07-28T05:10:12.896Z,9.20
2018-07-28T05:12:43.357Z,9.07
2018-07-28T05:15:13.289Z,8.32
2018-07-28T05:17:43.269Z,8.73
2018-07-28T05:20:13.522Z,9.35
2018-07-28T05:22:42.990Z,8.98
2018-07-28T05:25:12.541Z,10.18
2018-07-28T05:27:42.184Z,8.82
2018-07-28T05:30:11.830Z,9.50
2018-07-28T05:32:41.453Z,9.15
2018-07-28T05:35:12.294Z,9.57
2018-07-28T05:37:42.717Z,8.63
2018-07-28T05:40:12.607Z,9.48
2018-07-28T05:42:42.334Z,10.18
2018-07-28T05:45:12.406Z,10.00
2018-07-28T05:47:41.790Z,8.80
2018-07-28T05:50:12.505Z,10.27
2018-07-28T05:52:41.957Z,9.95
2018-07-28T05:55:11.679Z,9.20
2018-07-28T05:57:41.804Z,8.75
2018-07-28T06:00:11.637Z,8.85
2018-07-28T06:02:41.283Z,8.43
2018-07-28T06:05:11.417Z,8.55
2018-07-28T06:07:40.837Z,10.45
2018-07-28T06:10:10.551Z,10.02
2018-07-28T06:12:41.024Z,9.15
2018-07-28T06:15:10.522Z,10.60
2018-07-28T06:17:40.144Z,9.57
2018-07-28T06:20:10.140Z,9.70
2018-07-28T06:22:39.935Z,9.32
2018-07-28T06:25:10.513Z,10.23
2018-07-28T06:27:40.127Z,10.20
2018-07-28T06:30:09.692Z,9.05
2018-07-28T06:32:39.197Z,9.50
2018-07-28T06:35:09.476Z,10.00
2018-07-28T06:37:40.005Z,10.55
2018-07-28T06:40:09.648Z,9.93
2018-07-28T06:42:40.192Z,10.63
2018-07-28T06:45:11.310Z,9.88
2018-07-28T06:47:40.953Z,9.77
2018-07-28T06:50:10.592Z,10.40
2018-07-28T06:52:40.042Z,9.82
2018-07-28T06:55:10.060Z,11.23
2018-07-28T06:57:39.727Z,10.23
2018-07-28T07:00:09.610Z,10.70
2018-07-28T07:02:39.468Z,10.02
2018-07-28T07:05:08.942Z,10.85
2018-07-28T07:07:38.909Z,13.25
2018-07-28T07:10:08.684Z,9.75
2018-07-28T07:12:38.536Z,11.27
2018-07-28T07:15:08.327Z,9.57
2018-07-28T07:17:38.633Z,9.38
2018-07-28T07:20:08.827Z,9.32
2018-07-28T07:22:38.684Z,9.68
2018-07-28T07:25:09.339Z,8.65
2018-07-28T07:27:39.923Z,8.95
2018-07-28T07:30:09.447Z,13.02
2018-07-28T07:32:39.070Z,8.93
2018-07-28T07:35:08.787Z,8.75
2018-07-28T07:37:38.385Z,9.10
2018-07-28T07:40:08.063Z,10.48
2018-07-28T07:42:38.504Z,9.40
2018-07-28T07:45:08.995Z,8.93
2018-07-28T07:47:38.759Z,9.88
2018-07-28T07:50:08.850Z,9.98
2018-07-28T07:52:38.363Z,9.32
2018-07-28T07:55:09.166Z,9.13
2018-07-28T07:57:38.659Z,9.80
2018-07-28T08:00:08.529Z,10.02
2018-07-28T08:02:38.150Z,10.82
2018-07-28T08:05:07.740Z,9.75
2018-07-28T08:07:37.410Z,9.52
2018-07-28T08:10:06.925Z,9.43
2018-07-28T08:12:36.575Z,10.80
2018-07-28T08:15:06.051Z,11.55
2018-07-28T08:17:36.908Z,10.32
2018-07-28T08:20:06.508Z,10.90
2018-07-28T08:22:36.309Z,9.40
2018-07-28T08:25:06.773Z,10.20
2018-07-28T08:27:37.320Z,9.93
2018-07-28T08:30:06.815Z,10.55
2018-07-28T08:32:36.332Z,13.35
2018-07-28T08:35:06.217Z,13.70
2018-07-28T08:37:36.178Z,10.77
2018-07-28T08:40:05.982Z,10.73
2018-07-28T08:42:35.654Z,12.05
2018-07-28T08:45:05.565Z,10.98
2018-07-28T08:47:35.345Z,10.95
2018-07-28T08:50:05.070Z,11.63
2018-07-28T08:52:35.492Z,10.70
2018-07-28T08:55:05.407Z,11.88
2018-07-28T08:57:35.107Z,10.43
2018-07-28T09:00:04.902Z,11.23
2018-07-28T09:02:35.582Z,12.10
2018-07-28T09:05:05.361Z,10.68
2018-07-28T09:07:34.846Z,10.60
2018-07-28T09:10:04.657Z,9.98
2018-07-28T09:12:34.256Z,10.65
2018-07-28T09:15:04.445Z,10.43
2018-07-28T09:17:35.722Z,12.50
2018-07-28T09:20:06.175Z,10.80
2018-07-28T09:22:37.287Z,11.10
2018-07-28T09:25:06.710Z,10.50
2018-07-28T09:27:36.011Z,11.52
2018-07-28T09:30:05.678Z,11.32
2018-07-28T09:32:34.976Z,11.40
2018-07-28T09:35:04.371Z,10.93
2018-07-28T09:37:33.862Z,11.30
2018-07-28T09:40:03.820Z,11.32
2018-07-28T09:42:33.258Z,10.65
2018-07-28T09:45:02.563Z,10.77
2018-07-28T09:47:32.220Z,11.07
2018-07-28T09:50:01.891Z,10.57
2018-07-28T09:52:31.635Z,10.48
2018-07-28T09:55:01.375Z,11.25
2018-07-28T09:57:31.337Z,11.23
2018-07-28T10:00:01.051Z,11.18
2018-07-28T10:02:31.669Z,10.52
2018-07-28T10:05:03.326Z,10.40
2018-07-28T10:07:32.712Z,10.40
2018-07-28T10:10:02.021Z,10.77
2018-07-28T10:12:32.597Z,11.27
2018-07-28T10:15:03.329Z,11.80
2018-07-28T10:17:34.771Z,10.38
2018-07-28T10:20:04.323Z,10.23
2018-07-28T10:22:34.659Z,11.48
2018-07-28T10:25:04.611Z,10.93
2018-07-28T10:27:34.125Z,12.00
2018-07-28T10:30:04.359Z,11.40
2018-07-28T10:32:35.164Z,10.55
2018-07-28T10:35:04.772Z,10.70
2018-07-28T10:37:34.328Z,11.15
2018-07-28T10:40:03.900Z,11.05
2018-07-28T10:42:33.463Z,10.23
2018-07-28T10:45:04.345Z,11.50
2018-07-28T10:47:34.164Z,10.32
2018-07-28T10:50:03.821Z,10.98
2018-07-28T10:52:34.845Z,11.50
2018-07-28T10:55:04.353Z,11.20
2018-07-28T10:57:33.666Z,11.40
2018-07-28T11:00:04.371Z,12.45
2018-07-28T11:02:33.935Z,12.45
2018-07-28T11:05:04.208Z,12.32
2018-07-28T11:07:33.580Z,12.82
2018-07-28T11:10:03.914Z,12.48
2018-07-28T11:12:33.534Z,12.43
2018-07-28T11:15:02.892Z,12.18
2018-07-28T11:17:33.411Z,12.60
2018-07-28T11:20:06.587Z,13.65
2018-07-28T11:22:36.460Z,13.40
2018-07-28T11:25:06.006Z,15.98
2018-07-28T11:27:35.720Z,14.45
2018-07-28T11:30:05.525Z,13.45
2018-07-28T11:32:47.459Z,15.32
2018-07-28T11:35:27.390Z,13.80
2018-07-28T11:38:08.975Z,13.10
2018-07-28T11:44:03.816Z,14.97
2018-07-28T11:46:34.494Z,14.90
2018-07-28T11:49:04.072Z,14.07
2018-07-28T11:51:34.623Z,14.40
2018-07-28T11:54:04.455Z,15.38
2018-07-28T11:56:34.159Z,16.65
2018-07-28T11:59:03.687Z,16.80
2018-07-28T12:01:33.125Z,14.48
2018-07-28T12:04:02.759Z,15.95
2018-07-28T12:06:33.062Z,15.48
2018-07-28T12:09:02.197Z,15.10
2018-07-28T12:11:32.757Z,15.85
2018-07-28T12:14:02.715Z,15.70
2018-07-28T12:16:33.450Z,16.00
2018-07-28T12:19:03.033Z,14.40
2018-07-28T12:21:32.682Z,15.57
2018-07-28T12:24:02.316Z,16.20
2018-07-28T12:26:32.951Z,15.68
2018-07-28T12:29:03.135Z,15.90
2018-07-28T12:31:32.608Z,14.87
2018-07-28T12:34:01.903Z,15.05
2018-07-28T12:36:31.387Z,14.50
2018-07-28T12:39:01.872Z,16.23
2018-07-28T12:41:31.380Z,15.05
2018-07-28T12:44:00.931Z,14.90
2018-07-28T12:46:30.407Z,15.80
2018-07-28T12:48:59.950Z,16.33
2018-07-28T12:51:29.606Z,15.77
2018-07-28T12:53:59.098Z,15.93
2018-07-28T12:56:29.141Z,15.07
2018-07-28T12:58:58.653Z,15.07
2018-07-28T13:01:28.192Z,15.27
2018-07-28T13:03:57.713Z,12.15
2018-07-28T13:06:27.246Z,13.95
2018-07-28T13:08:58.295Z,12.55
2018-07-28T13:11:27.700Z,11.68
2018-07-28T13:13:57.503Z,13.52
2018-07-28T13:16:27.211Z,12.40
2018-07-28T13:18:56.850Z,12.25
2018-07-28T13:21:27.069Z,11.93
2018-07-28T13:23:56.395Z,11.48
2018-07-28T13:26:26.946Z,12.43
2018-07-28T13:28:56.517Z,11.10
2018-07-28T13:31:27.527Z,10.88
2018-07-28T13:33:57.493Z,11.10
2018-07-28T13:36:27.031Z,11.93
2018-07-28T13:38:58.043Z,11.43
2018-07-28T13:41:27.413Z,11.40
2018-07-28T13:43:57.982Z,10.98
2018-07-28T13:46:27.695Z,10.40
2018-07-28T13:48:57.413Z,11.07
2018-07-28T13:51:26.903Z,10.57
2018-07-28T13:53:56.522Z,9.45
2018-07-28T13:56:26.068Z,10.10
2018-07-28T13:58:55.840Z,8.60
2018-07-28T14:01:25.071Z,7.90
2018-07-28T14:03:54.714Z,8.10
2018-07-28T14:06:26.031Z,7.78
2018-07-28T14:08:55.353Z,7.97
2018-07-28T14:11:24.977Z,8.38
2018-07-28T14:13:54.871Z,8.02
2018-07-28T14:16:25.953Z,8.18
2018-07-28T14:18:55.470Z,8.32
2018-07-28T14:21:25.056Z,9.57
2018-07-28T14:23:54.564Z,6.97
2018-07-28T14:26:24.299Z,7.22
2018-07-28T14:28:53.836Z,7.22
2018-07-28T14:31:23.355Z,9.48
2018-07-28T14:33:53.955Z,7.25
2018-07-28T14:36:23.591Z,6.95
2018-07-28T14:38:54.276Z,6.78
2018-07-28T14:41:23.624Z,8.45
2018-07-28T14:43:53.023Z,7.00
2018-07-28T14:46:22.872Z,9.00
2018-07-28T14:48:52.351Z,6.32
2018-07-28T14:51:22.057Z,6.97
2018-07-28T14:53:52.810Z,7.03
2018-07-28T14:56:22.443Z,8.27
2018-07-28T14:58:51.912Z,6.80
2018-07-28T15:01:22.539Z,6.28
2018-07-28T15:03:52.376Z,6.95
2018-07-28T15:06:21.753Z,6.35
2018-07-28T15:08:51.217Z,7.20
2018-07-28T15:11:20.814Z,6.57
2018-07-28T15:13:50.432Z,7.00
2018-07-28T15:16:21.129Z,6.30
2018-07-28T15:18:50.608Z,6.70
2018-07-28T15:21:20.056Z,6.03
2018-07-28T15:23:49.803Z,5.85
2018-07-28T15:26:19.353Z,9.35
2018-07-28T15:28:49.024Z,7.95
2018-07-28T15:31:18.487Z,7.53
2018-07-28T15:33:47.898Z,6.93
2018-07-28T15:36:17.576Z,6.57
2018-07-28T15:38:47.123Z,7.22
2018-07-28T15:41:16.667Z,7.80
2018-07-28T15:43:46.481Z,6.32
2018-07-28T15:46:15.904Z,6.87
2018-07-28T15:48:45.742Z,8.85
2018-07-28T15:51:15.189Z,11.43
2018-07-28T15:53:44.588Z,7.03
2018-07-28T15:56:14.595Z,6.90
2018-07-28T15:58:44.323Z,7.45
2018-07-28T16:01:13.656Z,6.95
2018-07-28T16:03:43.167Z,10.73
2018-07-28T16:06:13.002Z,7.43
2018-07-28T16:08:42.443Z,7.70
2018-07-28T16:11:12.010Z,9.10
2018-07-28T16:13:41.615Z,7.70
2018-07-28T16:16:11.351Z,8.02
2018-07-28T16:18:40.790Z,8.48
2018-07-28T16:21:10.253Z,8.75
2018-07-28T16:23:39.726Z,7.78
2018-07-28T16:26:09.587Z,7.35
2018-07-28T16:28:39.092Z,7.60
2018-07-28T16:31:09.821Z,8.13
2018-07-28T16:33:40.365Z,8.50
2018-07-28T16:36:09.766Z,8.35
2018-07-28T16:38:39.598Z,7.87
2018-07-28T16:41:10.176Z,9.05
2018-07-28T16:43:41.996Z,7.87
2018-07-28T16:46:11.777Z,8.27
2018-07-28T16:48:41.905Z,8.88
2018-07-28T16:51:11.890Z,7.95
2018-07-28T16:53:41.381Z,7.95
2018-07-28T16:58:49.316Z,9.45
2018-07-28T17:01:21.726Z,9.25
2018-07-28T17:03:51.120Z,7.50
2018-07-28T17:06:20.874Z,8.45
2018-07-28T17:08:50.291Z,8.30
2018-07-28T17:11:19.760Z,10.02
2018-07-28T17:13:49.393Z,8.00
2018-07-28T17:16:18.788Z,8.48
2018-07-28T17:18:48.222Z,7.60
2018-07-28T17:21:18.499Z,8.15
2018-07-28T17:23:48.374Z,7.35
2018-07-28T17:26:19.260Z,7.78
2018-07-28T17:28:48.838Z,7.93
2018-07-28T17:31:18.689Z,7.47
2018-07-28T17:33:48.418Z,9.90
2018-07-28T17:36:17.746Z,7.50
2018-07-28T17:38:47.434Z,6.90
2018-07-28T17:41:17.197Z,7.32
2018-07-28T17:43:46.622Z,6.10
2018-07-28T17:46:16.028Z,6.12
2018-07-28T17:48:45.335Z,5.87
2018-07-28T17:51:14.886Z,6.80
2018-07-28T17:53:44.619Z,6.72
2018-07-28T17:56:14.264Z,6.25
2018-07-28T17:58:43.886Z,5.50
2018-07-28T18:01:13.387Z,5.95
2018-07-28T18:03:42.754Z,6.87
2018-07-28T18:06:12.291Z,5.93
2018-07-28T18:08:41.964Z,7.50
2018-07-28T18:11:11.443Z,5.47
2018-07-28T18:13:41.057Z,5.12
2018-07-28T18:16:10.364Z,5.57
2018-07-28T18:18:39.775Z,5.20
2018-07-28T18:21:09.115Z,6.80
2018-07-28T18:23:38.940Z,5.35
2018-07-28T18:26:08.531Z,4.90
2018-07-28T18:28:38.723Z,4.97
2018-07-28T18:31:08.096Z,5.32
2018-07-28T18:33:37.713Z,5.55
2018-07-28T18:36:07.127Z,4.82
2018-07-28T18:38:37.446Z,5.18
2018-07-28T18:41:08.077Z,5.47
2018-07-28T18:43:37.625Z,5.87
2018-07-28T18:46:06.970Z,4.72
2018-07-28T18:48:37.190Z,5.55
2018-07-28T18:51:07.944Z,5.18
2018-07-28T18:53:37.269Z,5.15
2018-07-28T18:56:06.869Z,5.32
2018-07-28T18:58:36.256Z,5.40
2018-07-28T19:01:05.775Z,5.80
2018-07-28T19:03:35.225Z,5.18
2018-07-28T19:06:04.754Z,5.20
2018-07-28T19:08:34.700Z,5.57
2018-07-28T19:11:04.108Z,6.12
2018-07-28T19:13:33.593Z,5.78
2018-07-28T19:16:03.823Z,5.80
2018-07-28T19:18:48.365Z,6.30
2018-07-28T19:21:17.655Z,6.07
2018-07-28T19:24:04.181Z,6.22
2018-07-28T19:26:33.883Z,6.18
2018-07-28T19:29:03.639Z,6.70
2018-07-28T19:31:33.681Z,6.93
2018-07-28T19:34:03.236Z,6.65
2018-07-28T19:36:33.052Z,6.05
2018-07-28T19:39:02.502Z,6.70
2018-07-28T19:41:32.460Z,7.00
2018-07-28T19:44:02.086Z,7.15
2018-07-28T19:46:32.705Z,6.78
2018-07-28T19:49:02.732Z,8.45
2018-07-28T19:51:32.746Z,6.43
2018-07-28T19:54:02.111Z,7.00
2018-07-28T19:56:32.668Z,7.20
2018-07-28T19:59:02.610Z,7.00
2018-07-28T20:01:33.121Z,7.32
2018-07-28T20:04:02.418Z,7.62
2018-07-28T20:06:32.020Z,8.10
2018-07-28T20:09:01.285Z,7.00
2018-07-28T20:11:31.284Z,8.23
2018-07-28T20:14:01.716Z,7.35
2018-07-28T20:16:31.388Z,7.97
2018-07-28T20:19:00.963Z,7.57
2018-07-28T20:21:30.320Z,8.70
2018-07-28T20:24:00.476Z,7.32
2018-07-28T20:26:31.266Z,7.68
2018-07-28T20:29:00.677Z,8.38
2018-07-28T20:31:30.260Z,10.05
2018-07-28T20:34:00.067Z,9.15
2018-07-28T20:36:29.605Z,9.93
2018-07-28T20:38:59.709Z,9.75
2018-07-28T20:41:30.147Z,9.32
2018-07-28T20:43:59.914Z,8.98
2018-07-28T20:46:29.717Z,8.55
2018-07-28T20:48:59.185Z,8.95
2018-07-28T20:51:28.865Z,9.25
2018-07-28T20:53:59.365Z,9.77
2018-07-28T20:56:28.935Z,10.40
2018-07-28T20:58:58.577Z,8.93
2018-07-28T21:01:28.708Z,10.68
2018-07-28T21:03:58.235Z,8.95
2018-07-28T21:06:27.669Z,8.27
2018-07-28T21:08:58.480Z,8.57
2018-07-28T21:11:27.918Z,9.20
2018-07-28T21:13:57.569Z,8.77
2018-07-28T21:16:28.958Z,8.68
2018-07-28T21:18:58.327Z,9.88
2018-07-28T21:21:28.137Z,8.73
2018-07-28T21:23:57.637Z,9.73
2018-07-28T21:26:27.153Z,9.35
2018-07-28T21:28:56.380Z,10.20
2018-07-28T21:31:26.632Z,9.20
2018-07-28T21:33:56.401Z,10.32
2018-07-28T21:36:25.857Z,10.07
2018-07-28T21:38:55.485Z,9.50
2018-07-28T21:41:24.977Z,12.10
2018-07-28T21:43:54.997Z,9.75
2018-07-28T21:46:24.287Z,9.75
2018-07-28T21:48:54.561Z,11.18
2018-07-28T21:51:24.021Z,9.48
2018-07-28T21:53:53.543Z,10.57
2018-07-28T21:56:23.669Z,12.60
2018-07-28T21:58:53.012Z,10.52
2018-07-28T22:01:23.265Z,10.50
2018-07-28T22:03:53.428Z,10.98
2018-07-28T22:06:22.947Z,10.70
2018-07-28T22:08:52.382Z,10.73
2018-07-28T22:11:21.997Z,10.73
2018-07-28T22:13:51.630Z,11.02
2018-07-28T22:16:21.268Z,13.80
2018-07-28T22:18:51.875Z,12.37
2018-07-28T22:21:21.473Z,11.32
2018-07-28T22:23:50.584Z,10.95
2018-07-28T22:26:20.051Z,12.40
2018-07-28T22:28:49.633Z,13.15
2018-07-28T22:31:19.204Z,12.77
2018-07-28T22:33:48.976Z,13.02
2018-07-28T22:36:18.511Z,12.20
2018-07-28T22:38:48.618Z,13.00
2018-07-28T22:41:18.124Z,12.68
2018-07-28T22:43:47.487Z,13.18
2018-07-28T22:46:17.052Z,13.05
2018-07-28T22:48:46.491Z,14.63
2018-07-28T22:51:16.775Z,14.77
2018-07-28T22:53:46.126Z,15.50
2018-07-28T22:56:15.937Z,15.05
2018-07-28T22:58:46.084Z,14.52
2018-07-28T23:01:15.547Z,14.07
2018-07-28T23:03:45.152Z,14.82
2018-07-28T23:06:14.652Z,14.40
2018-07-28T23:08:46.688Z,14.35
2018-07-28T23:11:16.111Z,13.65
2018-07-28T23:13:45.621Z,14.63
2018-07-28T23:16:15.210Z,14.18
2018-07-28T23:18:45.810Z,13.98
2018-07-28T23:21:15.810Z,13.82
2018-07-28T23:23:45.832Z,13.65
2018-07-28T23:26:15.548Z,12.80
2018-07-28T23:28:46.150Z,13.43
2018-07-28T23:31:15.451Z,15.45
2018-07-28T23:33:45.068Z,13.45
2018-07-28T23:36:15.451Z,12.45
2018-07-28T23:38:44.927Z,12.10
2018-07-28T23:41:15.648Z,13.50
2018-07-28T23:43:45.127Z,15.45
2018-07-28T23:46:16.481Z,13.85
2018-07-28T23:48:46.910Z,13.65
2018-07-28T23:51:16.331Z,11.77
2018-07-28T23:53:46.096Z,13.88
2018-07-28T23:56:15.697Z,12.20
2018-07-28T23:58:45.290Z,12.52
