createdAt,value
2022-10-06T00:00:01.314Z,1023.52
2022-10-06T00:10:00.968Z,1023.61
2022-10-06T00:20:01.063Z,1023.67
2022-10-06T00:30:01.407Z,1023.82
2022-10-06T00:40:01.044Z,1023.81
2022-10-06T00:50:00.967Z,1023.87
2022-10-06T01:00:02.118Z,1023.85
2022-10-06T01:10:00.988Z,1023.98
2022-10-06T01:20:01.006Z,1024.04
2022-10-06T01:30:01.044Z,1024.11
2022-10-06T01:40:01.193Z,1024.16
2022-10-06T01:50:01.025Z,1024.23
2022-10-06T02:00:01.266Z,1024.27
2022-10-06T02:10:01.021Z,1024.22
2022-10-06T02:20:01.042Z,1024.35
2022-10-06T02:30:00.953Z,1024.50
2022-10-06T02:40:02.586Z,1024.61
2022-10-06T02:50:01.026Z,1024.73
2022-10-06T03:00:00.158Z,1024.80
2022-10-06T03:10:01.844Z,1024.84
2022-10-06T03:20:00.179Z,1025.11
2022-10-06T03:30:00.158Z,1025.22
2022-10-06T03:40:00.172Z,1025.58
2022-10-06T03:50:01.078Z,1026.12
2022-10-06T04:00:01.029Z,1026.35
2022-10-06T04:10:00.981Z,1026.61
2022-10-06T04:20:01.142Z,1026.83
2022-10-06T04:30:00.139Z,1026.86
2022-10-06T04:40:01.257Z,1026.57
2022-10-06T04:50:00.131Z,1026.82
2022-10-06T05:00:06.076Z,1026.87
2022-10-06T05:10:01.184Z,1027.12
2022-10-06T05:20:01.032Z,1027.53
2022-10-06T05:30:01.058Z,1027.58
2022-10-06T05:40:01.416Z,1027.90
2022-10-06T05:50:01.248Z,1028.27
2022-10-06T06:00:01.448Z,1028.54
2022-10-06T06:10:00.125Z,1028.90
2022-10-06T06:20:01.766Z,1029.09
2022-10-06T06:30:01.008Z,1029.44
2022-10-06T06:40:01.484Z,1029.69
2022-10-06T06:50:00.174Z,1029.89
2022-10-06T07:00:01.049Z,1030.13
2022-10-06T07:10:01.042Z,1030.37
2022-10-06T07:20:01.095Z,1030.71
2022-10-06T07:30:01.048Z,1030.81
2022-10-06T07:40:01.985Z,1031.07
2022-10-06T07:50:01.228Z,1031.20
2022-10-06T08:00:02.978Z,1031.28
2022-10-06T08:10:02.292Z,1031.44
2022-10-06T08:20:00.140Z,1031.70
2022-10-06T08:30:00.972Z,1031.77
2022-10-06T08:40:00.131Z,1031.85
2022-10-06T08:50:01.048Z,1032.13
2022-10-06T09:00:00.992Z,1032.32
2022-10-06T09:10:02.330Z,1032.43
2022-10-06T09:20:02.235Z,1032.50
2022-10-06T09:30:01.454Z,1032.48
2022-10-06T09:40:01.736Z,1032.77
2022-10-06T09:50:00.984Z,1032.74
2022-10-06T10:00:01.271Z,1032.77
2022-10-06T10:10:01.025Z,1032.88
2022-10-06T10:20:01.927Z,1033.01
2022-10-06T10:30:02.457Z,1033.03
2022-10-06T10:40:01.001Z,1033.05
2022-10-06T10:50:01.037Z,1033.12
2022-10-06T11:00:01.506Z,1033.23
2022-10-06T11:10:00.125Z,1033.25
2022-10-06T11:20:00.166Z,1033.25
2022-10-06T11:30:01.416Z,1033.49
2022-10-06T11:40:00.734Z,1033.47
2022-10-06T11:50:01.238Z,1033.47
2022-10-06T12:00:02.121Z,1033.50
2022-10-06T12:10:00.119Z,1033.79
2022-10-06T12:20:02.356Z,1033.69
2022-10-06T12:30:01.620Z,1033.55
2022-10-06T12:40:00.147Z,1033.68
2022-10-06T12:50:00.991Z,1033.69
2022-10-06T13:00:00.155Z,1033.70
2022-10-06T13:10:00.143Z,1033.73
2022-10-06T13:20:02.361Z,1033.77
2022-10-06T13:30:01.322Z,1033.79
2022-10-06T13:40:00.560Z,1033.80
2022-10-06T13:50:01.661Z,1033.95
2022-10-06T14:00:00.496Z,1034.04
2022-10-06T14:10:00.153Z,1033.92
2022-10-06T14:20:02.342Z,1034.08
2022-10-06T14:30:00.494Z,1034.12
2022-10-06T14:40:03.028Z,1034.09
2022-10-06T14:50:01.046Z,1034.21
2022-10-06T15:00:01.746Z,1034.22
2022-10-06T15:10:00.136Z,1034.26
2022-10-06T15:20:01.289Z,1034.17
2022-10-06T15:30:01.240Z,1034.31
2022-10-06T15:40:01.484Z,1034.25
2022-10-06T15:50:01.754Z,1034.32
2022-10-06T16:00:01.007Z,1034.31
2022-10-06T16:10:00.125Z,1034.31
2022-10-06T16:20:00.150Z,1034.45
2022-10-06T16:30:01.477Z,1034.54
2022-10-06T16:40:00.148Z,1034.58
2022-10-06T16:50:01.410Z,1034.68
2022-10-06T17:00:01.490Z,1034.79
2022-10-06T17:10:15.578Z,1034.95
2022-10-06T17:20:01.502Z,1034.98
2022-10-06T17:30:00.130Z,1035.07
2022-10-06T17:40:00.996Z,1035.01
2022-10-06T17:50:02.342Z,1035.03
2022-10-06T18:00:01.310Z,1035.12
2022-10-06T18:10:03.236Z,1035.21
2022-10-06T18:20:01.882Z,1035.21
2022-10-06T18:30:01.442Z,1035.19
2022-10-06T18:40:00.176Z,1035.24
2022-10-06T18:50:01.560Z,1035.32
2022-10-06T19:00:01.013Z,1035.23
2022-10-06T19:10:01.028Z,1035.31
2022-10-06T19:20:01.939Z,1035.41
2022-10-06T19:30:01.218Z,1035.41
2022-10-06T19:40:01.015Z,1035.51
2022-10-06T19:50:04.893Z,1035.59
2022-10-06T20:00:00.992Z,1035.62
2022-10-06T20:10:00.143Z,1035.74
2022-10-06T20:20:01.227Z,1035.81
2022-10-06T20:30:00.119Z,1035.76
2022-10-06T20:40:01.259Z,1035.82
2022-10-06T20:50:00.150Z,1035.89
2022-10-06T21:00:01.537Z,1035.90
2022-10-06T21:10:01.478Z,1035.87
2022-10-06T21:20:01.264Z,1035.77
2022-10-06T21:30:02.145Z,1035.83
2022-10-06T21:40:02.608Z,1035.67
2022-10-06T21:50:01.055Z,1035.68
2022-10-06T22:10:00.122Z,1035.66
2022-10-06T22:20:01.298Z,1035.57
2022-10-06T22:30:01.200Z,1035.61
2022-10-06T22:40:04.193Z,1035.48
2022-10-06T22:50:01.027Z,1035.49
2022-10-06T23:00:01.015Z,1035.50
2022-10-06T23:10:01.026Z,1035.40
2022-10-06T23:30:01.204Z,1035.36
2022-10-06T23:40:01.536Z,1035.30
2022-10-06T23:50:01.036Z,1035.32
