createdAt,value
2022-09-04T00:00:00.569Z,17.20
2022-09-04T00:02:58.835Z,17.10
2022-09-04T00:05:45.745Z,17.10
2022-09-04T00:08:40.845Z,17.10
2022-09-04T00:11:33.541Z,17.00
2022-09-04T00:14:03.889Z,17.00
2022-09-04T00:16:44.280Z,17.00
2022-09-04T00:19:29.161Z,17.00
2022-09-04T00:22:01.539Z,16.90
2022-09-04T00:24:38.563Z,16.90
2022-09-04T00:27:26.005Z,16.90
2022-09-04T00:30:09.035Z,16.80
2022-09-04T00:32:45.783Z,16.80
2022-09-04T00:35:32.159Z,16.80
2022-09-04T00:38:41.671Z,16.80
2022-09-04T00:41:19.598Z,16.80
2022-09-04T00:44:32.214Z,16.80
2022-09-04T00:47:32.871Z,16.70
2022-09-04T00:50:26.011Z,16.60
2022-09-04T00:53:14.671Z,16.60
2022-09-04T00:56:04.718Z,16.60
2022-09-04T00:58:52.077Z,16.50
2022-09-04T01:01:27.472Z,16.50
2022-09-04T01:04:21.557Z,16.50
2022-09-04T01:07:35.610Z,16.50
2022-09-04T01:10:30.566Z,16.50
2022-09-04T01:13:04.330Z,16.40
2022-09-04T01:15:49.959Z,16.40
2022-09-04T01:18:29.788Z,16.30
2022-09-04T01:21:23.800Z,16.30
2022-09-04T01:24:09.320Z,16.30
2022-09-04T01:26:53.005Z,16.30
2022-09-04T01:29:28.855Z,16.30
2022-09-04T01:32:01.392Z,16.20
2022-09-04T01:35:00.495Z,16.20
2022-09-04T01:37:59.523Z,16.20
2022-09-04T01:40:44.637Z,16.10
2022-09-04T01:43:21.164Z,16.20
2022-09-04T01:46:11.047Z,16.20
2022-09-04T01:48:47.106Z,16.10
2022-09-04T01:51:43.749Z,16.10
2022-09-04T01:54:23.923Z,16.10
2022-09-04T01:57:07.112Z,16.00
2022-09-04T01:59:53.580Z,16.00
2022-09-04T02:02:57.916Z,16.00
2022-09-04T02:06:07.929Z,16.00
2022-09-04T02:08:56.165Z,16.00
2022-09-04T02:11:28.689Z,16.00
2022-09-04T02:14:23.486Z,16.00
2022-09-04T02:17:12.554Z,16.00
2022-09-04T02:19:49.898Z,16.00
2022-09-04T02:22:40.042Z,15.90
2022-09-04T02:25:25.403Z,15.90
2022-09-04T02:28:13.343Z,15.90
2022-09-04T02:31:12.427Z,15.80
2022-09-04T02:33:49.732Z,15.80
2022-09-04T02:36:42.723Z,15.80
2022-09-04T02:39:28.124Z,15.80
2022-09-04T02:41:54.965Z,15.80
2022-09-04T02:45:00.934Z,15.80
2022-09-04T02:47:36.814Z,15.70
2022-09-04T02:50:22.331Z,15.60
2022-09-04T02:53:14.707Z,15.60
2022-09-04T02:56:09.576Z,15.60
2022-09-04T02:59:03.459Z,15.50
2022-09-04T03:01:49.778Z,15.50
2022-09-04T03:04:41.702Z,15.40
2022-09-04T03:07:33.084Z,15.40
2022-09-04T03:10:20.148Z,15.40
2022-09-04T03:12:52.325Z,15.40
2022-09-04T03:15:27.624Z,15.30
2022-09-04T03:18:03.330Z,15.40
2022-09-04T03:20:36.755Z,15.30
2022-09-04T03:23:20.887Z,15.30
2022-09-04T03:25:50.543Z,15.30
2022-09-04T03:28:31.397Z,15.30
2022-09-04T03:31:03.220Z,15.30
2022-09-04T03:33:39.770Z,15.30
2022-09-04T03:36:09.614Z,15.20
2022-09-04T03:38:53.189Z,15.30
2022-09-04T03:41:38.626Z,15.20
2022-09-04T03:44:12.098Z,15.20
2022-09-04T03:46:54.135Z,15.20
2022-09-04T03:49:46.197Z,15.10
2022-09-04T03:52:28.386Z,15.10
2022-09-04T03:55:13.163Z,15.10
2022-09-04T03:58:18.359Z,15.10
2022-09-04T04:01:27.192Z,15.10
2022-09-04T04:04:22.906Z,15.00
2022-09-04T04:07:01.658Z,15.00
2022-09-04T04:09:57.294Z,14.90
2022-09-04T04:12:44.954Z,14.90
2022-09-04T04:15:42.213Z,14.90
2022-09-04T04:18:26.202Z,14.90
2022-09-04T04:21:13.525Z,14.80
2022-09-04T04:24:05.127Z,14.80
2022-09-04T04:27:04.069Z,14.80
2022-09-04T04:29:42.817Z,14.80
2022-09-04T04:32:24.326Z,14.80
2022-09-04T04:35:11.614Z,14.80
2022-09-04T04:37:59.387Z,14.90
2022-09-04T04:40:47.634Z,14.90
2022-09-04T04:43:46.697Z,14.90
2022-09-04T04:46:37.468Z,15.00
2022-09-04T04:49:22.577Z,15.00
2022-09-04T04:52:04.834Z,15.00
2022-09-04T04:54:37.774Z,15.00
2022-09-04T04:57:28.744Z,15.00
2022-09-04T05:00:22.871Z,15.10
2022-09-04T05:03:15.494Z,15.10
2022-09-04T05:06:01.241Z,15.00
2022-09-04T05:08:49.223Z,15.10
2022-09-04T05:11:34.515Z,15.10
2022-09-04T05:14:15.769Z,15.10
2022-09-04T05:17:09.182Z,15.20
2022-09-04T05:19:50.418Z,15.20
2022-09-04T05:22:34.521Z,15.20
2022-09-04T05:25:20.280Z,15.20
2022-09-04T05:28:02.190Z,15.30
2022-09-04T05:30:39.395Z,15.30
2022-09-04T05:33:15.559Z,15.40
2022-09-04T05:36:06.816Z,15.40
2022-09-04T05:38:59.738Z,15.50
2022-09-04T05:41:46.469Z,15.50
2022-09-04T05:44:27.779Z,15.60
2022-09-04T05:46:57.704Z,15.60
2022-09-04T05:49:37.179Z,15.70
2022-09-04T05:52:16.071Z,15.70
2022-09-04T05:54:45.768Z,15.80
2022-09-04T05:57:31.410Z,15.80
2022-09-04T05:59:58.206Z,15.90
2022-09-04T06:02:50.221Z,15.90
2022-09-04T06:05:59.143Z,16.00
2022-09-04T06:08:32.916Z,16.10
2022-09-04T06:11:22.926Z,16.10
2022-09-04T06:13:59.126Z,16.20
2022-09-04T06:16:28.737Z,16.20
2022-09-04T06:19:16.663Z,16.20
2022-09-04T06:21:43.429Z,16.30
2022-09-04T06:24:34.167Z,16.30
2022-09-04T06:27:35.367Z,16.40
2022-09-04T06:30:11.630Z,16.40
2022-09-04T06:33:02.908Z,16.50
2022-09-04T06:35:40.729Z,16.50
2022-09-04T06:38:30.904Z,16.50
2022-09-04T06:41:15.333Z,16.60
2022-09-04T06:43:54.530Z,16.60
2022-09-04T06:47:04.578Z,16.60
2022-09-04T06:49:37.327Z,16.70
2022-09-04T06:52:20.014Z,16.70
2022-09-04T06:55:13.710Z,16.80
2022-09-04T06:58:23.556Z,16.80
2022-09-04T07:01:01.726Z,16.90
2022-09-04T07:03:55.450Z,16.80
2022-09-04T07:06:25.361Z,16.90
2022-09-04T07:09:10.410Z,16.90
2022-09-04T07:11:56.179Z,17.00
2022-09-04T07:14:42.516Z,17.00
2022-09-04T07:17:20.344Z,17.00
2022-09-04T07:20:25.899Z,17.10
2022-09-04T07:23:18.182Z,17.10
2022-09-04T07:25:57.404Z,17.20
2022-09-04T07:29:02.346Z,17.20
2022-09-04T07:32:15.507Z,17.30
2022-09-04T07:35:14.886Z,17.40
2022-09-04T07:37:58.637Z,17.40
2022-09-04T07:40:40.658Z,17.50
2022-09-04T07:43:07.459Z,17.60
2022-09-04T07:45:38.335Z,17.60
2022-09-04T07:48:51.084Z,17.70
2022-09-04T07:51:34.155Z,17.70
2022-09-04T07:54:35.712Z,17.80
2022-09-04T07:57:21.338Z,17.80
2022-09-04T08:00:13.949Z,17.80
2022-09-04T08:03:17.667Z,17.90
2022-09-04T08:06:14.230Z,17.90
2022-09-04T08:08:47.049Z,18.00
2022-09-04T08:11:36.704Z,18.00
2022-09-04T08:14:18.904Z,18.10
2022-09-04T08:17:24.556Z,18.20
2022-09-04T08:19:57.309Z,18.20
2022-09-04T08:22:47.477Z,18.20
2022-09-04T08:25:28.957Z,18.30
2022-09-04T08:28:01.736Z,18.30
2022-09-04T08:30:37.772Z,18.40
2022-09-04T08:33:25.758Z,18.40
2022-09-04T08:36:12.705Z,18.40
2022-09-04T08:39:04.711Z,18.50
2022-09-04T08:41:36.849Z,18.50
2022-09-04T08:44:28.225Z,18.60
2022-09-04T08:47:28.761Z,18.60
2022-09-04T08:50:17.551Z,18.70
2022-09-04T08:53:22.401Z,18.80
2022-09-04T08:56:30.047Z,18.90
2022-09-04T08:59:28.329Z,18.90
2022-09-04T09:02:45.134Z,18.90
2022-09-04T09:05:26.759Z,18.90
2022-09-04T09:08:46.481Z,18.90
2022-09-04T09:11:24.878Z,19.00
2022-09-04T09:14:17.515Z,19.10
2022-09-04T09:17:12.409Z,19.10
2022-09-04T09:19:57.753Z,19.10
2022-09-04T09:23:03.077Z,19.20
2022-09-04T09:25:52.473Z,19.30
2022-09-04T09:28:37.863Z,19.40
2022-09-04T09:31:28.665Z,19.40
2022-09-04T09:34:27.513Z,19.40
2022-09-04T09:37:21.485Z,19.40
2022-09-04T09:40:09.624Z,19.40
2022-09-04T09:42:51.362Z,19.40
2022-09-04T09:45:35.712Z,19.40
2022-09-04T09:48:23.940Z,19.50
2022-09-04T09:51:11.744Z,19.60
2022-09-04T09:53:57.192Z,19.60
2022-09-04T09:56:53.585Z,19.60
2022-09-04T10:00:02.343Z,19.60
2022-09-04T10:02:35.150Z,19.70
2022-09-04T10:05:10.816Z,19.80
2022-09-04T10:08:02.068Z,19.80
2022-09-04T10:10:46.036Z,19.90
2022-09-04T10:14:03.555Z,19.90
2022-09-04T10:16:57.063Z,20.00
2022-09-04T10:20:24.740Z,20.00
2022-09-04T10:23:19.129Z,20.00
2022-09-04T10:26:16.202Z,20.10
2022-09-04T10:28:57.195Z,20.20
2022-09-04T10:31:58.712Z,20.30
2022-09-04T10:34:54.444Z,20.40
2022-09-04T10:37:51.036Z,20.40
2022-09-04T10:40:55.082Z,20.50
2022-09-04T10:43:44.794Z,20.50
2022-09-04T10:46:38.497Z,20.60
2022-09-04T10:49:42.361Z,20.60
2022-09-04T10:52:28.570Z,20.70
2022-09-04T10:55:26.730Z,20.80
2022-09-04T10:58:21.578Z,20.90
2022-09-04T11:01:10.416Z,21.00
2022-09-04T11:07:28.951Z,21.00
2022-09-04T11:10:17.407Z,21.00
2022-09-04T11:12:54.448Z,21.10
2022-09-04T11:15:30.143Z,21.10
2022-09-04T11:18:11.832Z,21.20
2022-09-04T11:20:45.084Z,21.20
2022-09-04T11:23:33.536Z,21.30
2022-09-04T11:26:47.423Z,21.30
2022-09-04T11:29:27.155Z,21.40
2022-09-04T11:32:12.145Z,21.40
2022-09-04T11:34:57.226Z,21.40
2022-09-04T11:37:43.510Z,21.40
2022-09-04T11:40:48.606Z,21.30
2022-09-04T11:43:51.963Z,21.30
2022-09-04T11:46:41.462Z,21.30
2022-09-04T11:49:20.203Z,21.30
2022-09-04T11:52:00.347Z,21.40
2022-09-04T11:54:27.146Z,21.40
2022-09-04T11:57:17.793Z,21.50
2022-09-04T12:00:07.737Z,21.70
2022-09-04T12:02:37.516Z,21.70
2022-09-04T12:05:13.148Z,21.80
2022-09-04T12:07:59.381Z,21.80
2022-09-04T12:10:41.253Z,21.80
2022-09-04T12:13:15.650Z,21.90
2022-09-04T12:16:26.371Z,21.90
2022-09-04T12:19:23.248Z,21.90
2022-09-04T12:22:07.298Z,21.90
2022-09-04T12:24:40.247Z,22.00
2022-09-04T12:27:44.320Z,22.00
2022-09-04T12:30:32.567Z,22.10
2022-09-04T12:33:02.161Z,22.10
2022-09-04T12:36:03.212Z,22.10
2022-09-04T12:39:03.676Z,22.20
2022-09-04T12:41:56.048Z,22.10
2022-09-04T12:44:41.072Z,22.10
2022-09-04T12:47:14.170Z,22.20
2022-09-04T12:50:07.047Z,22.10
2022-09-04T12:52:46.451Z,22.20
2022-09-04T12:55:25.615Z,22.30
2022-09-04T12:58:22.670Z,22.50
2022-09-04T13:01:01.815Z,22.50
2022-09-04T13:03:47.863Z,22.50
2022-09-04T13:06:23.891Z,22.50
2022-09-04T13:09:12.811Z,22.50
2022-09-04T13:12:07.503Z,22.50
2022-09-04T13:14:50.342Z,22.50
2022-09-04T13:17:35.933Z,22.50
2022-09-04T13:20:27.698Z,22.40
2022-09-04T13:23:04.097Z,22.50
2022-09-04T13:26:20.927Z,22.60
2022-09-04T13:29:21.467Z,22.60
2022-09-04T13:32:31.447Z,22.60
2022-09-04T13:35:19.330Z,22.70
2022-09-04T13:38:28.942Z,22.70
2022-09-04T13:41:18.667Z,22.80
2022-09-04T13:44:06.749Z,22.80
2022-09-04T13:46:42.438Z,22.80
2022-09-04T13:49:17.229Z,22.90
2022-09-04T13:52:11.622Z,22.90
2022-09-04T13:54:52.718Z,22.80
2022-09-04T13:57:28.154Z,22.80
2022-09-04T14:00:00.254Z,22.80
2022-09-04T14:02:28.534Z,22.70
2022-09-04T14:05:18.216Z,22.70
2022-09-04T14:07:47.791Z,22.70
2022-09-04T14:10:28.488Z,22.80
2022-09-04T14:13:01.293Z,22.90
2022-09-04T14:15:47.125Z,22.90
2022-09-04T14:18:46.254Z,22.90
2022-09-04T14:21:42.686Z,22.90
2022-09-04T14:24:24.227Z,22.90
2022-09-04T14:27:00.707Z,22.90
2022-09-04T14:29:27.487Z,22.90
2022-09-04T14:31:57.106Z,22.90
2022-09-04T14:34:36.296Z,23.00
2022-09-04T14:37:08.248Z,23.00
2022-09-04T14:39:48.041Z,23.00
2022-09-04T14:42:28.538Z,23.00
2022-09-04T14:45:28.383Z,23.00
2022-09-04T14:48:03.720Z,23.00
2022-09-04T14:50:34.680Z,23.00
2022-09-04T14:53:06.572Z,23.10
2022-09-04T14:55:39.918Z,23.20
2022-09-04T14:58:09.750Z,23.20
2022-09-04T15:01:01.150Z,23.20
2022-09-04T15:03:45.173Z,23.20
2022-09-04T15:07:09.766Z,23.20
2022-09-04T15:09:39.197Z,23.20
2022-09-04T15:12:24.841Z,23.10
2022-09-04T15:15:03.615Z,23.10
2022-09-04T15:17:31.575Z,23.10
2022-09-04T15:20:14.212Z,23.00
2022-09-04T15:23:00.898Z,23.00
2022-09-04T15:25:57.727Z,23.00
2022-09-04T15:28:41.854Z,23.00
2022-09-04T15:31:17.768Z,23.00
2022-09-04T15:33:47.771Z,22.90
2022-09-04T15:36:24.378Z,22.90
2022-09-04T15:38:56.046Z,23.00
2022-09-04T15:41:43.203Z,23.00
2022-09-04T15:44:21.186Z,23.00
2022-09-04T15:47:23.419Z,23.00
2022-09-04T15:49:58.581Z,22.90
2022-09-04T15:52:46.705Z,23.00
2022-09-04T15:55:24.991Z,22.90
2022-09-04T15:57:56.163Z,22.90
2022-09-04T16:00:26.480Z,22.90
2022-09-04T16:03:17.405Z,22.90
2022-09-04T16:05:53.313Z,22.90
2022-09-04T16:08:23.652Z,22.80
2022-09-04T16:10:57.532Z,22.80
2022-09-04T16:13:27.528Z,22.80
2022-09-04T16:16:04.186Z,22.80
2022-09-04T16:19:08.181Z,22.80
2022-09-04T16:21:42.929Z,22.70
2022-09-04T16:24:19.880Z,22.70
2022-09-04T16:26:53.623Z,22.70
2022-09-04T16:29:28.718Z,22.70
2022-09-04T16:31:57.918Z,22.60
2022-09-04T16:34:48.064Z,22.50
2022-09-04T16:37:42.928Z,22.50
2022-09-04T16:40:18.221Z,22.50
2022-09-04T16:42:53.060Z,22.40
2022-09-04T16:45:36.212Z,22.50
2022-09-04T16:48:33.406Z,22.40
2022-09-04T16:51:40.693Z,22.40
2022-09-04T16:54:10.040Z,22.40
2022-09-04T16:56:50.829Z,22.40
2022-09-04T16:59:23.848Z,22.40
2022-09-04T17:02:01.518Z,22.40
2022-09-04T17:04:45.168Z,22.40
2022-09-04T17:07:31.142Z,22.30
2022-09-04T17:10:22.816Z,22.30
2022-09-04T17:13:01.112Z,22.40
2022-09-04T17:15:55.600Z,22.30
2022-09-04T17:18:25.075Z,22.30
2022-09-04T17:27:41.893Z,22.20
2022-09-04T17:29:12.650Z,22.20
2022-09-04T17:29:16.515Z,22.20
2022-09-04T17:29:57.250Z,22.20
2022-09-04T17:36:32.822Z,22.10
2022-09-04T17:40:43.139Z,22.10
2022-09-04T17:40:49.128Z,22.00
2022-09-04T17:41:59.224Z,22.00
2022-09-04T17:45:22.402Z,21.90
2022-09-04T17:48:18.535Z,21.90
2022-09-04T17:51:05.602Z,21.80
2022-09-04T17:53:38.334Z,21.80
2022-09-04T17:56:14.758Z,21.80
2022-09-04T17:58:58.411Z,21.80
2022-09-04T18:01:39.901Z,21.80
2022-09-04T18:04:34.075Z,21.80
2022-09-04T18:08:08.174Z,21.70
2022-09-04T18:10:38.290Z,21.60
2022-09-04T18:13:37.688Z,21.60
2022-09-04T18:16:08.283Z,21.60
2022-09-04T18:18:52.134Z,21.60
2022-09-04T18:21:27.631Z,21.60
2022-09-04T18:24:01.905Z,21.50
2022-09-04T18:26:55.720Z,21.50
2022-09-04T18:31:11.331Z,21.50
2022-09-04T18:37:16.620Z,21.40
2022-09-04T18:37:17.138Z,21.40
2022-09-04T18:38:41.612Z,21.40
2022-09-04T18:48:47.416Z,21.40
2022-09-04T18:50:25.505Z,21.30
2022-09-04T18:50:36.654Z,21.30
2022-09-04T18:50:36.969Z,21.30
2022-09-04T18:53:18.588Z,21.30
2022-09-04T18:55:52.033Z,21.30
2022-09-04T18:58:21.968Z,21.20
2022-09-04T19:00:54.986Z,21.20
2022-09-04T19:03:36.721Z,21.20
2022-09-04T19:06:13.017Z,21.10
2022-09-04T19:08:47.511Z,21.10
2022-09-04T19:11:47.801Z,21.00
2022-09-04T19:14:21.174Z,21.00
2022-09-04T19:16:59.223Z,21.00
2022-09-04T19:19:42.266Z,21.00
2022-09-04T19:22:48.608Z,21.00
2022-09-04T19:25:33.170Z,20.90
2022-09-04T19:28:11.192Z,20.90
2022-09-04T19:30:51.018Z,20.90
2022-09-04T19:33:39.116Z,20.90
2022-09-04T19:36:37.465Z,20.90
2022-09-04T19:45:56.682Z,20.90
2022-09-04T19:46:11.432Z,20.80
2022-09-04T19:46:15.403Z,20.80
2022-09-04T19:48:21.356Z,20.80
2022-09-04T19:53:31.295Z,20.80
2022-09-04T19:54:03.894Z,20.70
2022-09-04T19:57:17.797Z,20.70
2022-09-04T19:59:30.940Z,20.70
2022-09-04T20:02:22.053Z,20.70
2022-09-04T20:04:52.820Z,20.70
2022-09-04T20:08:04.131Z,20.60
2022-09-04T20:10:47.351Z,20.60
2022-09-04T20:13:40.672Z,20.60
2022-09-04T20:16:21.348Z,20.60
2022-09-04T20:18:55.141Z,20.50
2022-09-04T20:21:31.773Z,20.50
2022-09-04T20:24:06.328Z,20.40
2022-09-04T20:27:04.137Z,20.40
2022-09-04T20:29:44.646Z,20.30
2022-09-04T20:32:31.957Z,20.30
2022-09-04T20:35:13.663Z,20.30
2022-09-04T20:38:23.461Z,20.20
2022-09-04T20:41:01.504Z,20.20
2022-09-04T20:44:06.885Z,20.20
2022-09-04T20:52:44.347Z,20.10
2022-09-04T20:52:52.984Z,20.10
2022-09-04T20:52:59.379Z,20.10
2022-09-04T20:55:47.517Z,20.10
2022-09-04T21:03:06.293Z,20.10
2022-09-04T21:03:18.414Z,20.10
2022-09-04T21:04:42.714Z,20.10
2022-09-04T21:07:41.221Z,20.00
2022-09-04T21:10:29.457Z,20.00
2022-09-04T21:13:12.365Z,20.00
2022-09-04T21:15:46.969Z,20.00
2022-09-04T21:18:34.913Z,19.90
2022-09-04T21:21:26.288Z,19.90
2022-09-04T21:24:23.208Z,19.90
2022-09-04T21:27:10.796Z,19.80
2022-09-04T21:30:09.496Z,19.80
2022-09-04T21:32:38.845Z,19.80
2022-09-04T21:35:20.396Z,19.70
2022-09-04T21:38:16.436Z,19.70
2022-09-04T21:44:26.164Z,19.60
2022-09-04T21:47:08.712Z,19.60
2022-09-04T21:50:12.708Z,19.60
2022-09-04T21:53:04.288Z,19.60
2022-09-04T21:59:46.566Z,19.60
2022-09-04T22:02:28.039Z,19.50
2022-09-04T22:02:40.455Z,19.50
2022-09-04T22:04:38.536Z,19.50
2022-09-04T22:13:28.869Z,19.50
2022-09-04T22:13:40.447Z,19.50
2022-09-04T22:13:50.326Z,19.50
2022-09-04T22:16:29.349Z,19.40
2022-09-04T22:19:05.687Z,19.40
2022-09-04T22:22:03.491Z,19.40
2022-09-04T22:24:51.686Z,19.40
2022-09-04T22:28:08.523Z,19.40
2022-09-04T22:30:56.606Z,19.40
2022-09-04T22:34:14.199Z,19.30
2022-09-04T22:36:41.468Z,19.30
2022-09-04T22:39:38.347Z,19.40
2022-09-04T22:42:39.332Z,19.40
2022-09-04T22:45:09.804Z,19.30
2022-09-04T22:48:07.221Z,19.30
2022-09-04T22:51:11.020Z,19.30
2022-09-04T22:53:46.506Z,19.30
2022-09-04T22:56:51.809Z,19.20
2022-09-04T22:59:43.208Z,19.10
2022-09-04T23:02:55.694Z,19.10
2022-09-04T23:05:39.035Z,19.10
2022-09-04T23:13:54.053Z,19.00
2022-09-04T23:13:57.505Z,19.00
2022-09-04T23:14:21.472Z,19.00
2022-09-04T23:16:51.389Z,19.00
2022-09-04T23:26:21.413Z,18.90
2022-09-04T23:26:41.495Z,18.90
2022-09-04T23:26:42.065Z,18.90
2022-09-04T23:29:03.062Z,18.80
2022-09-04T23:31:35.063Z,18.90
2022-09-04T23:34:25.507Z,18.90
2022-09-04T23:36:58.212Z,18.90
2022-09-04T23:43:30.692Z,18.90
2022-09-04T23:46:15.699Z,18.80
2022-09-04T23:48:56.082Z,18.80
2022-09-04T23:51:54.383Z,18.70
2022-09-04T23:54:30.511Z,18.70
2022-09-04T23:57:08.539Z,18.70
2022-09-04T23:59:58.091Z,18.70
