createdAt,value
2019-05-26T00:01:24.980Z,3.57
2019-05-26T00:03:52.334Z,3.83
2019-05-26T00:06:19.757Z,3.93
2019-05-26T00:08:47.168Z,3.73
2019-05-26T00:11:14.615Z,3.10
2019-05-26T00:13:41.992Z,3.43
2019-05-26T00:16:09.435Z,3.40
2019-05-26T00:18:36.908Z,3.30
2019-05-26T00:21:04.427Z,3.40
2019-05-26T00:23:32.473Z,3.43
2019-05-26T00:26:00.779Z,3.60
2019-05-26T00:28:28.199Z,3.17
2019-05-26T00:30:55.646Z,3.00
2019-05-26T00:33:22.985Z,3.17
2019-05-26T00:35:50.423Z,3.20
2019-05-26T00:38:17.861Z,3.77
2019-05-26T00:40:45.297Z,3.07
2019-05-26T00:43:12.825Z,3.23
2019-05-26T00:45:40.269Z,3.73
2019-05-26T00:48:07.794Z,3.40
2019-05-26T00:50:35.212Z,3.23
2019-05-26T00:53:02.604Z,3.47
2019-05-26T00:55:30.142Z,3.20
2019-05-26T00:57:57.682Z,3.43
2019-05-26T01:00:39.057Z,3.67
2019-05-26T01:03:06.580Z,2.97
2019-05-26T01:05:34.052Z,3.60
2019-05-26T01:08:06.455Z,3.17
2019-05-26T01:10:30.786Z,4.00
2019-05-26T01:12:58.193Z,3.53
2019-05-26T01:15:25.558Z,3.80
2019-05-26T01:17:52.973Z,3.97
2019-05-26T01:20:21.505Z,4.73
2019-05-26T01:22:48.991Z,5.17
2019-05-26T01:25:16.588Z,5.67
2019-05-26T01:27:44.203Z,5.50
2019-05-26T01:30:13.045Z,5.40
2019-05-26T01:32:40.651Z,6.13
2019-05-26T01:35:08.330Z,5.50
2019-05-26T01:37:37.436Z,4.60
2019-05-26T01:40:05.293Z,4.43
2019-05-26T01:42:32.739Z,4.37
2019-05-26T01:45:00.212Z,4.07
2019-05-26T01:47:27.601Z,3.70
2019-05-26T01:49:55.057Z,3.97
2019-05-26T01:52:22.517Z,3.87
2019-05-26T01:54:49.971Z,3.83
2019-05-26T01:57:17.464Z,3.67
2019-05-26T01:59:45.016Z,3.83
2019-05-26T02:02:12.452Z,4.80
2019-05-26T02:04:39.871Z,5.20
2019-05-26T02:07:07.327Z,4.47
2019-05-26T02:09:34.896Z,5.43
2019-05-26T02:12:02.328Z,5.47
2019-05-26T02:14:29.724Z,5.23
2019-05-26T02:16:57.156Z,6.53
2019-05-26T02:19:24.585Z,6.10
2019-05-26T02:21:52.019Z,6.73
2019-05-26T02:24:19.478Z,7.50
2019-05-26T02:26:47.026Z,7.83
2019-05-26T02:29:14.604Z,8.23
2019-05-26T02:31:42.024Z,7.53
2019-05-26T02:34:09.480Z,7.17
2019-05-26T02:36:36.913Z,8.40
2019-05-26T02:39:06.889Z,8.03
2019-05-26T02:41:34.487Z,7.13
2019-05-26T02:44:01.933Z,6.77
2019-05-26T02:46:29.379Z,5.67
2019-05-26T02:48:56.815Z,5.20
2019-05-26T02:51:24.222Z,5.10
2019-05-26T02:53:51.737Z,4.80
2019-05-26T02:56:19.861Z,5.23
2019-05-26T02:58:47.286Z,4.70
2019-05-26T03:01:14.902Z,5.10
2019-05-26T03:03:42.301Z,5.03
2019-05-26T03:06:11.807Z,5.30
2019-05-26T03:08:39.929Z,5.50
2019-05-26T03:11:09.366Z,5.47
2019-05-26T03:13:38.681Z,5.73
2019-05-26T03:16:07.930Z,4.93
2019-05-26T03:18:37.650Z,5.33
2019-05-26T03:21:05.077Z,5.87
2019-05-26T03:23:32.739Z,5.53
2019-05-26T03:26:00.458Z,5.07
2019-05-26T03:28:27.977Z,4.73
2019-05-26T03:30:55.530Z,4.97
2019-05-26T03:33:23.032Z,5.07
2019-05-26T03:35:50.500Z,5.47
2019-05-26T03:38:17.909Z,5.20
2019-05-26T03:40:45.349Z,5.40
2019-05-26T03:43:12.824Z,4.97
2019-05-26T03:46:18.283Z,5.43
2019-05-26T03:48:45.903Z,5.27
2019-05-26T03:51:14.142Z,5.80
2019-05-26T03:53:41.541Z,5.87
2019-05-26T03:56:09.032Z,5.43
2019-05-26T03:58:36.501Z,5.13
2019-05-26T04:01:04.142Z,4.87
2019-05-26T04:03:31.525Z,4.40
2019-05-26T04:05:58.951Z,4.23
2019-05-26T04:08:26.507Z,4.63
2019-05-26T04:10:53.880Z,3.80
2019-05-26T04:13:21.456Z,4.87
2019-05-26T04:15:48.877Z,5.10
2019-05-26T04:18:16.347Z,4.40
2019-05-26T04:20:45.887Z,5.53
2019-05-26T04:23:13.253Z,6.17
2019-05-26T04:25:40.682Z,10.30
2019-05-26T04:28:08.669Z,13.90
2019-05-26T04:30:36.192Z,13.10
2019-05-26T04:33:03.769Z,10.83
2019-05-26T04:35:31.206Z,9.83
2019-05-26T04:37:58.564Z,10.17
2019-05-26T04:40:27.846Z,8.10
2019-05-26T04:42:55.413Z,9.33
2019-05-26T04:45:22.879Z,8.77
2019-05-26T04:47:50.332Z,8.03
2019-05-26T04:50:17.724Z,7.90
2019-05-26T04:53:04.477Z,7.93
2019-05-26T04:55:14.637Z,9.03
2019-05-26T04:57:42.098Z,8.67
2019-05-26T05:00:09.963Z,8.70
2019-05-26T05:02:37.566Z,7.90
2019-05-26T05:05:05.162Z,9.30
2019-05-26T05:07:32.741Z,8.90
2019-05-26T05:10:00.184Z,9.37
2019-05-26T05:12:27.609Z,8.63
2019-05-26T05:14:55.053Z,8.73
2019-05-26T05:17:22.460Z,8.63
2019-05-26T05:19:49.939Z,8.20
2019-05-26T05:22:17.406Z,8.00
2019-05-26T05:24:46.081Z,8.00
2019-05-26T05:27:13.637Z,8.20
2019-05-26T05:29:41.059Z,8.03
2019-05-26T05:32:08.617Z,7.20
2019-05-26T05:34:36.132Z,7.47
2019-05-26T05:37:03.670Z,6.87
2019-05-26T05:39:31.163Z,6.43
2019-05-26T05:41:58.661Z,7.17
2019-05-26T05:44:26.119Z,8.00
2019-05-26T05:46:53.698Z,7.13
2019-05-26T05:49:21.162Z,7.37
2019-05-26T05:51:48.639Z,7.23
2019-05-26T05:54:16.027Z,6.80
2019-05-26T05:56:43.474Z,7.70
2019-05-26T05:59:10.929Z,6.77
2019-05-26T06:01:38.358Z,7.00
2019-05-26T06:04:07.239Z,7.47
2019-05-26T06:06:34.665Z,7.73
2019-05-26T06:09:02.217Z,7.10
2019-05-26T06:11:29.638Z,7.33
2019-05-26T06:13:57.385Z,6.97
2019-05-26T06:16:24.775Z,7.47
2019-05-26T06:18:52.214Z,7.37
2019-05-26T06:21:19.646Z,7.60
2019-05-26T06:23:47.122Z,8.10
2019-05-26T06:26:15.513Z,8.10
2019-05-26T06:28:43.131Z,9.00
2019-05-26T06:31:10.608Z,7.83
2019-05-26T06:33:38.266Z,8.13
2019-05-26T06:36:05.702Z,7.93
2019-05-26T06:38:33.146Z,7.50
2019-05-26T06:41:00.548Z,7.90
2019-05-26T06:43:28.100Z,8.07
2019-05-26T06:45:55.668Z,7.10
2019-05-26T06:48:26.605Z,7.97
2019-05-26T06:50:52.499Z,8.17
2019-05-26T06:53:19.973Z,8.10
2019-05-26T06:55:47.465Z,7.70
2019-05-26T06:58:14.882Z,7.33
2019-05-26T07:00:44.791Z,8.40
2019-05-26T07:03:12.215Z,7.53
2019-05-26T07:05:39.652Z,7.67
2019-05-26T07:08:07.075Z,8.00
2019-05-26T07:10:34.490Z,6.87
2019-05-26T07:13:01.909Z,6.50
2019-05-26T07:15:29.375Z,7.33
2019-05-26T07:17:57.999Z,6.73
2019-05-26T07:20:25.418Z,6.87
2019-05-26T07:22:52.874Z,7.57
2019-05-26T07:25:20.306Z,7.57
2019-05-26T07:27:47.788Z,6.80
2019-05-26T07:30:15.914Z,6.10
2019-05-26T07:32:43.386Z,6.63
2019-05-26T07:35:10.960Z,7.00
2019-05-26T07:37:38.418Z,7.43
2019-05-26T07:40:06.298Z,7.63
2019-05-26T07:42:33.784Z,6.70
2019-05-26T07:45:01.208Z,7.13
2019-05-26T07:47:28.710Z,7.90
2019-05-26T07:49:56.167Z,7.03
2019-05-26T07:52:23.621Z,7.13
2019-05-26T07:54:51.037Z,8.10
2019-05-26T07:57:18.514Z,8.60
2019-05-26T07:59:45.888Z,6.97
2019-05-26T08:02:13.330Z,8.27
2019-05-26T08:04:40.769Z,8.33
2019-05-26T08:07:08.258Z,9.47
2019-05-26T08:09:35.739Z,7.77
2019-05-26T08:12:03.289Z,7.23
2019-05-26T08:14:30.711Z,6.03
2019-05-26T08:16:58.128Z,7.20
2019-05-26T08:19:25.620Z,7.70
2019-05-26T08:21:54.699Z,5.97
2019-05-26T08:24:22.660Z,6.53
2019-05-26T08:26:50.765Z,6.23
2019-05-26T08:29:19.096Z,7.00
2019-05-26T08:31:46.950Z,8.27
2019-05-26T08:34:14.390Z,4.77
2019-05-26T08:36:42.079Z,5.47
2019-05-26T08:39:09.609Z,5.27
2019-05-26T08:41:37.013Z,4.80
2019-05-26T08:44:04.682Z,5.20
2019-05-26T08:46:32.176Z,4.83
2019-05-26T08:48:59.649Z,4.83
2019-05-26T08:51:27.044Z,4.43
2019-05-26T08:53:54.489Z,4.80
2019-05-26T08:56:21.999Z,4.50
2019-05-26T08:58:49.439Z,4.87
2019-05-26T09:01:16.889Z,4.77
2019-05-26T09:03:44.301Z,4.37
2019-05-26T09:06:11.742Z,4.33
2019-05-26T09:08:39.144Z,4.10
2019-05-26T09:11:06.657Z,4.27
2019-05-26T09:13:34.026Z,3.60
2019-05-26T09:16:01.534Z,4.03
2019-05-26T09:18:29.013Z,5.70
2019-05-26T09:20:56.370Z,4.73
2019-05-26T09:23:23.797Z,3.63
2019-05-26T09:25:51.284Z,3.20
2019-05-26T09:28:18.768Z,4.07
2019-05-26T09:30:46.302Z,4.43
2019-05-26T09:33:13.788Z,2.93
2019-05-26T09:35:41.237Z,3.37
2019-05-26T09:38:08.800Z,3.30
2019-05-26T09:40:36.231Z,3.10
2019-05-26T09:43:15.769Z,3.33
2019-05-26T09:45:33.062Z,3.00
2019-05-26T09:48:00.503Z,3.87
2019-05-26T09:50:27.887Z,3.10
2019-05-26T09:52:55.411Z,2.83
2019-05-26T09:55:22.952Z,3.40
2019-05-26T09:57:50.331Z,2.67
2019-05-26T10:00:19.087Z,3.00
2019-05-26T10:02:46.535Z,2.90
2019-05-26T10:05:14.291Z,4.33
2019-05-26T10:07:41.751Z,2.70
2019-05-26T10:10:11.843Z,2.50
2019-05-26T10:12:39.313Z,3.03
2019-05-26T10:15:07.874Z,2.70
2019-05-26T10:17:35.293Z,3.07
2019-05-26T10:20:03.265Z,3.00
2019-05-26T10:22:30.708Z,2.90
2019-05-26T10:24:58.166Z,2.70
2019-05-26T10:27:25.593Z,2.90
2019-05-26T10:29:52.973Z,2.43
2019-05-26T10:32:20.450Z,2.90
2019-05-26T10:34:47.901Z,3.03
2019-05-26T10:37:15.876Z,3.17
2019-05-26T10:39:45.150Z,3.30
2019-05-26T10:42:12.797Z,3.10
2019-05-26T10:44:40.280Z,3.97
2019-05-26T10:47:07.762Z,3.37
2019-05-26T10:49:35.234Z,3.27
2019-05-26T10:52:02.653Z,2.80
2019-05-26T10:54:30.123Z,2.63
2019-05-26T10:56:57.610Z,2.60
2019-05-26T10:59:25.018Z,2.83
2019-05-26T11:01:52.525Z,2.90
2019-05-26T11:04:20.006Z,2.90
2019-05-26T11:06:47.515Z,2.50
2019-05-26T11:09:14.914Z,3.87
2019-05-26T11:11:42.369Z,3.00
2019-05-26T11:14:09.823Z,2.80
2019-05-26T11:16:37.322Z,3.03
2019-05-26T11:19:04.943Z,2.47
2019-05-26T11:21:32.346Z,3.00
2019-05-26T11:23:59.798Z,2.93
2019-05-26T11:26:27.253Z,3.00
2019-05-26T11:28:54.767Z,2.90
2019-05-26T11:31:22.758Z,3.07
2019-05-26T11:33:50.230Z,2.50
2019-05-26T11:36:17.668Z,2.50
2019-05-26T11:38:45.157Z,2.53
2019-05-26T11:41:12.744Z,2.67
2019-05-26T11:43:40.266Z,2.63
2019-05-26T11:46:07.680Z,2.60
2019-05-26T11:48:38.826Z,2.63
2019-05-26T11:51:04.868Z,2.53
2019-05-26T11:53:32.253Z,2.87
2019-05-26T11:55:59.710Z,3.27
2019-05-26T11:58:27.145Z,2.87
2019-05-26T12:00:54.595Z,2.63
2019-05-26T12:03:22.067Z,2.87
2019-05-26T12:05:49.505Z,2.73
2019-05-26T12:08:16.892Z,2.67
2019-05-26T12:10:44.385Z,2.70
2019-05-26T12:13:11.871Z,2.93
2019-05-26T12:15:39.399Z,2.90
2019-05-26T12:18:06.823Z,2.23
2019-05-26T12:20:34.285Z,2.33
2019-05-26T12:23:01.909Z,2.90
2019-05-26T12:25:29.583Z,3.27
2019-05-26T12:27:58.787Z,2.90
2019-05-26T12:30:26.449Z,2.57
2019-05-26T12:32:53.929Z,2.77
2019-05-26T12:35:23.362Z,3.57
2019-05-26T12:37:50.812Z,3.00
2019-05-26T12:40:19.225Z,3.33
2019-05-26T12:42:47.001Z,3.13
2019-05-26T12:45:15.245Z,3.60
2019-05-26T12:47:42.665Z,4.17
2019-05-26T12:50:11.906Z,3.90
2019-05-26T12:52:39.378Z,2.90
2019-05-26T12:55:09.304Z,3.10
2019-05-26T12:57:36.909Z,3.23
2019-05-26T13:00:04.843Z,3.47
2019-05-26T13:02:32.280Z,4.07
2019-05-26T13:04:59.675Z,4.03
2019-05-26T13:07:27.204Z,4.57
2019-05-26T13:09:54.671Z,4.03
2019-05-26T13:12:22.134Z,3.53
2019-05-26T13:15:04.763Z,3.63
2019-05-26T13:17:18.943Z,4.87
2019-05-26T13:19:46.386Z,5.10
2019-05-26T13:22:13.806Z,3.63
2019-05-26T13:24:41.231Z,3.70
2019-05-26T13:27:08.661Z,3.00
2019-05-26T13:29:36.122Z,3.60
2019-05-26T13:32:03.849Z,3.20
2019-05-26T13:34:31.371Z,3.80
2019-05-26T13:36:58.917Z,3.17
2019-05-26T13:39:26.457Z,3.20
2019-05-26T13:41:53.896Z,2.83
2019-05-26T13:44:21.350Z,2.70
2019-05-26T13:46:48.715Z,2.93
2019-05-26T13:49:16.210Z,3.37
2019-05-26T13:51:43.670Z,2.97
2019-05-26T13:54:11.199Z,3.03
2019-05-26T13:56:38.893Z,3.80
2019-05-26T13:59:06.336Z,4.30
2019-05-26T14:01:33.817Z,6.07
2019-05-26T14:04:01.275Z,5.90
2019-05-26T14:06:28.652Z,5.53
2019-05-26T14:08:56.141Z,4.90
2019-05-26T14:11:23.635Z,4.13
2019-05-26T14:13:51.043Z,5.10
2019-05-26T14:16:21.101Z,3.43
2019-05-26T14:18:50.899Z,3.60
2019-05-26T14:21:18.298Z,3.60
2019-05-26T14:23:45.795Z,4.30
2019-05-26T14:26:13.261Z,3.73
2019-05-26T14:28:40.704Z,3.37
2019-05-26T14:31:08.284Z,3.40
2019-05-26T14:33:36.007Z,3.20
2019-05-26T14:36:03.620Z,2.90
2019-05-26T14:38:42.684Z,2.50
2019-05-26T14:41:00.533Z,2.83
2019-05-26T14:43:28.001Z,2.97
2019-05-26T14:45:55.414Z,2.90
2019-05-26T14:48:22.916Z,3.17
2019-05-26T14:50:50.412Z,3.07
2019-05-26T14:53:17.893Z,2.60
2019-05-26T14:55:45.352Z,2.33
2019-05-26T14:58:16.270Z,2.67
2019-05-26T15:00:42.095Z,2.83
2019-05-26T15:03:09.566Z,2.70
2019-05-26T15:05:36.990Z,2.50
2019-05-26T15:08:04.437Z,2.30
2019-05-26T15:10:32.038Z,2.63
2019-05-26T15:12:59.593Z,2.90
2019-05-26T15:15:26.999Z,2.53
2019-05-26T15:17:54.429Z,2.60
2019-05-26T15:20:21.870Z,2.73
2019-05-26T15:22:49.584Z,3.27
2019-05-26T15:25:17.139Z,2.60
2019-05-26T15:27:46.507Z,3.13
2019-05-26T15:30:15.954Z,2.43
2019-05-26T15:32:43.329Z,2.20
2019-05-26T15:35:11.302Z,2.37
2019-05-26T15:37:38.832Z,2.30
2019-05-26T15:40:06.794Z,2.33
2019-05-26T15:42:34.278Z,2.30
2019-05-26T15:45:01.907Z,2.30
2019-05-26T15:47:29.444Z,2.43
2019-05-26T15:49:56.992Z,2.60
2019-05-26T15:52:24.441Z,2.53
2019-05-26T15:54:51.848Z,2.70
2019-05-26T15:57:19.492Z,2.40
2019-05-26T15:59:47.018Z,2.50
2019-05-26T16:02:14.454Z,2.43
2019-05-26T16:04:45.334Z,2.60
2019-05-26T16:07:11.371Z,2.90
2019-05-26T16:09:38.886Z,2.47
2019-05-26T16:12:06.333Z,2.57
2019-05-26T16:14:33.858Z,2.30
2019-05-26T16:17:01.370Z,2.70
2019-05-26T16:19:28.746Z,2.40
2019-05-26T16:21:56.211Z,2.13
2019-05-26T16:24:23.671Z,2.03
2019-05-26T16:26:51.086Z,2.20
2019-05-26T16:29:18.525Z,2.57
2019-05-26T16:31:46.153Z,2.80
2019-05-26T16:34:13.607Z,2.33
2019-05-26T16:36:41.210Z,2.10
2019-05-26T16:39:08.730Z,2.17
2019-05-26T16:41:36.145Z,2.30
2019-05-26T16:44:03.813Z,2.40
2019-05-26T16:46:31.390Z,2.17
2019-05-26T16:48:58.982Z,1.73
2019-05-26T16:51:26.536Z,2.30
2019-05-26T16:53:54.032Z,2.33
2019-05-26T16:56:21.453Z,2.57
2019-05-26T16:58:48.932Z,2.60
2019-05-26T17:01:16.374Z,2.60
2019-05-26T17:03:43.936Z,2.60
2019-05-26T17:06:11.818Z,2.67
2019-05-26T17:08:39.302Z,2.60
2019-05-26T17:11:06.780Z,2.30
2019-05-26T17:13:34.274Z,2.70
2019-05-26T17:16:01.877Z,2.67
2019-05-26T17:18:29.383Z,2.90
2019-05-26T17:20:56.850Z,2.63
2019-05-26T17:23:24.285Z,3.27
2019-05-26T17:25:51.874Z,2.40
2019-05-26T17:28:19.332Z,2.67
2019-05-26T17:30:46.970Z,2.63
2019-05-26T17:33:14.445Z,3.00
2019-05-26T17:35:41.948Z,3.17
2019-05-26T17:38:09.527Z,2.60
2019-05-26T17:40:36.983Z,2.97
2019-05-26T17:43:04.374Z,3.13
2019-05-26T17:45:31.800Z,3.93
2019-05-26T17:47:59.268Z,3.23
2019-05-26T17:50:26.685Z,3.17
2019-05-26T17:52:54.661Z,3.13
2019-05-26T17:55:22.149Z,3.13
2019-05-26T17:57:49.577Z,2.80
2019-05-26T18:00:17.073Z,2.70
2019-05-26T18:02:44.614Z,2.83
2019-05-26T18:05:12.376Z,3.53
2019-05-26T18:07:39.911Z,3.40
2019-05-26T18:10:08.066Z,3.30
2019-05-26T18:12:35.513Z,3.80
2019-05-26T18:15:03.593Z,3.60
2019-05-26T18:17:45.880Z,3.50
2019-05-26T18:20:00.544Z,3.97
2019-05-26T18:22:28.062Z,3.70
2019-05-26T18:24:58.328Z,3.73
2019-05-26T18:27:24.883Z,3.53
2019-05-26T18:29:52.441Z,3.67
2019-05-26T18:32:20.022Z,3.13
2019-05-26T18:34:47.650Z,3.97
2019-05-26T18:37:15.058Z,3.30
2019-05-26T18:39:42.616Z,3.63
2019-05-26T18:42:10.026Z,2.93
2019-05-26T18:44:37.465Z,3.90
2019-05-26T18:47:04.924Z,3.13
2019-05-26T18:49:32.388Z,2.60
2019-05-26T18:52:00.085Z,2.83
2019-05-26T18:54:27.558Z,3.40
2019-05-26T18:56:54.990Z,3.27
2019-05-26T18:59:22.394Z,2.67
2019-05-26T19:01:49.884Z,2.90
2019-05-26T19:04:17.425Z,2.60
2019-05-26T19:06:44.797Z,3.00
2019-05-26T19:09:12.317Z,2.97
2019-05-26T19:11:39.769Z,3.40
2019-05-26T19:14:07.274Z,3.30
2019-05-26T19:16:34.821Z,3.10
2019-05-26T19:19:02.304Z,2.50
2019-05-26T19:21:29.701Z,2.87
2019-05-26T19:23:57.614Z,2.40
2019-05-26T19:26:25.047Z,3.80
2019-05-26T19:28:52.439Z,3.80
2019-05-26T19:31:19.913Z,3.80
2019-05-26T19:33:47.479Z,3.90
2019-05-26T19:36:14.938Z,4.10
2019-05-26T19:38:42.431Z,4.07
2019-05-26T19:41:09.913Z,4.23
2019-05-26T19:43:37.400Z,3.80
2019-05-26T19:46:04.871Z,4.30
2019-05-26T19:48:36.618Z,4.17
2019-05-26T19:51:01.719Z,4.67
2019-05-26T19:53:29.177Z,4.57
2019-05-26T19:55:56.588Z,4.17
2019-05-26T19:58:24.170Z,3.87
2019-05-26T20:00:51.631Z,3.90
2019-05-26T20:03:19.016Z,3.63
2019-05-26T20:05:46.458Z,3.77
2019-05-26T20:08:14.046Z,4.03
2019-05-26T20:10:41.686Z,4.07
2019-05-26T20:13:09.105Z,4.47
2019-05-26T20:15:36.674Z,4.27
2019-05-26T20:18:04.518Z,4.00
2019-05-26T20:20:32.046Z,4.53
2019-05-26T20:22:59.412Z,4.60
2019-05-26T20:25:26.856Z,5.03
2019-05-26T20:27:54.287Z,4.63
2019-05-26T20:30:23.482Z,4.63
2019-05-26T20:32:51.210Z,4.27
2019-05-26T20:35:18.882Z,4.10
2019-05-26T20:37:46.322Z,5.23
2019-05-26T20:40:14.382Z,4.50
2019-05-26T20:42:41.763Z,3.80
2019-05-26T20:45:09.412Z,3.97
2019-05-26T20:47:36.860Z,3.83
2019-05-26T20:50:04.564Z,4.30
2019-05-26T20:52:31.996Z,3.80
2019-05-26T20:54:59.623Z,4.00
2019-05-26T20:57:27.011Z,4.17
2019-05-26T20:59:54.511Z,3.87
2019-05-26T21:02:22.010Z,4.00
2019-05-26T21:04:49.391Z,3.67
2019-05-26T21:07:16.840Z,4.30
2019-05-26T21:09:44.679Z,3.87
2019-05-26T21:12:12.057Z,4.37
2019-05-26T21:14:39.485Z,4.17
2019-05-26T21:17:06.948Z,4.13
2019-05-26T21:19:34.383Z,3.90
2019-05-26T21:22:01.795Z,3.70
2019-05-26T21:24:29.228Z,3.50
2019-05-26T21:26:56.654Z,3.90
2019-05-26T21:29:24.039Z,3.27
2019-05-26T21:31:51.464Z,3.37
2019-05-26T21:34:19.257Z,4.00
2019-05-26T21:36:46.746Z,3.43
2019-05-26T21:39:14.210Z,3.23
2019-05-26T21:41:41.665Z,3.67
2019-05-26T21:44:09.076Z,3.77
2019-05-26T21:46:36.531Z,3.50
2019-05-26T21:49:04.161Z,3.73
2019-05-26T21:51:31.568Z,4.13
2019-05-26T21:53:58.913Z,3.70
2019-05-26T21:56:26.363Z,4.03
2019-05-26T21:58:53.777Z,3.50
2019-05-26T22:01:21.201Z,3.70
2019-05-26T22:03:48.585Z,3.53
2019-05-26T22:06:19.746Z,3.83
2019-05-26T22:08:45.409Z,3.40
2019-05-26T22:11:12.835Z,3.77
2019-05-26T22:13:40.312Z,2.77
2019-05-26T22:16:07.790Z,2.87
2019-05-26T22:18:35.173Z,3.83
2019-05-26T22:21:02.598Z,3.10
2019-05-26T22:23:30.028Z,3.53
2019-05-26T22:25:57.403Z,3.40
2019-05-26T22:28:24.842Z,3.60
2019-05-26T22:30:52.248Z,3.57
2019-05-26T22:33:19.835Z,3.43
2019-05-26T22:35:47.386Z,3.40
2019-05-26T22:38:14.882Z,3.10
2019-05-26T22:40:42.271Z,3.10
2019-05-26T22:43:09.776Z,2.87
2019-05-26T22:45:37.204Z,3.17
2019-05-26T22:48:04.582Z,2.70
2019-05-26T22:50:32.002Z,2.93
2019-05-26T22:52:59.434Z,3.30
2019-05-26T22:55:26.788Z,3.07
2019-05-26T22:57:54.206Z,2.90
2019-05-26T23:00:24.044Z,3.53
2019-05-26T23:02:51.483Z,3.03
2019-05-26T23:05:18.875Z,3.07
2019-05-26T23:07:46.381Z,2.77
2019-05-26T23:10:14.111Z,2.70
2019-05-26T23:12:41.549Z,3.00
2019-05-26T23:15:10.804Z,3.80
2019-05-26T23:17:38.320Z,4.20
2019-05-26T23:20:06.442Z,3.73
2019-05-26T23:22:33.851Z,3.20
2019-05-26T23:25:01.314Z,3.63
2019-05-26T23:27:28.773Z,3.23
2019-05-26T23:29:56.262Z,3.57
2019-05-26T23:32:23.693Z,3.70
2019-05-26T23:34:51.161Z,3.37
2019-05-26T23:37:18.649Z,3.63
2019-05-26T23:39:46.168Z,3.40
2019-05-26T23:42:13.639Z,3.60
2019-05-26T23:44:41.008Z,3.40
2019-05-26T23:47:08.447Z,3.70
2019-05-26T23:49:35.866Z,4.07
2019-05-26T23:52:03.348Z,3.83
2019-05-26T23:54:30.799Z,3.37
2019-05-26T23:56:58.252Z,5.03
2019-05-26T23:59:25.680Z,5.00
