createdAt,value
2019-05-02T00:00:00.162Z,23.90
2019-05-02T00:02:33.052Z,23.60
2019-05-02T00:05:04.908Z,24.93
2019-05-02T00:07:35.985Z,25.20
2019-05-02T00:10:12.122Z,24.40
2019-05-02T00:12:44.912Z,25.60
2019-05-02T00:15:18.664Z,25.90
2019-05-02T00:17:49.794Z,25.67
2019-05-02T00:20:21.254Z,26.23
2019-05-02T00:22:53.472Z,25.70
2019-05-02T00:25:24.166Z,24.07
2019-05-02T00:27:54.869Z,25.07
2019-05-02T00:30:29.745Z,25.70
2019-05-02T00:32:59.494Z,25.30
2019-05-02T00:35:30.529Z,25.40
2019-05-02T00:38:02.433Z,25.30
2019-05-02T00:40:33.522Z,25.20
2019-05-02T00:43:04.393Z,26.57
2019-05-02T00:45:35.124Z,26.77
2019-05-02T00:48:10.120Z,26.30
2019-05-02T00:50:45.296Z,26.73
2019-05-02T00:53:14.725Z,25.90
2019-05-02T00:55:45.669Z,27.63
2019-05-02T00:58:16.682Z,25.87
2019-05-02T01:00:58.684Z,26.40
2019-05-02T01:03:32.039Z,26.33
2019-05-02T01:06:03.208Z,26.00
2019-05-02T01:08:35.619Z,27.23
2019-05-02T01:11:06.444Z,27.30
2019-05-02T01:13:37.115Z,26.03
2019-05-02T01:16:07.801Z,26.57
2019-05-02T01:18:41.288Z,26.60
2019-05-02T01:21:10.999Z,27.10
2019-05-02T01:23:41.695Z,26.50
2019-05-02T01:26:13.679Z,27.83
2019-05-02T01:29:02.245Z,27.60
2019-05-02T01:31:54.733Z,28.30
2019-05-02T01:34:25.215Z,28.50
2019-05-02T01:37:00.784Z,27.97
2019-05-02T01:39:32.086Z,28.87
2019-05-02T01:42:04.137Z,29.70
2019-05-02T01:44:36.491Z,28.27
2019-05-02T01:47:07.868Z,29.13
2019-05-02T01:49:38.983Z,29.97
2019-05-02T01:52:09.944Z,30.70
2019-05-02T01:54:45.398Z,30.87
2019-05-02T01:57:13.185Z,29.70
2019-05-02T01:59:44.251Z,30.27
2019-05-02T02:02:15.077Z,28.87
2019-05-02T02:04:45.766Z,29.40
2019-05-02T02:07:20.136Z,30.47
2019-05-02T02:23:14.123Z,33.43
2019-05-02T02:28:47.709Z,33.07
2019-05-02T02:31:21.792Z,32.67
2019-05-02T02:33:52.619Z,32.70
2019-05-02T02:36:31.509Z,32.57
2019-05-02T02:38:55.796Z,32.63
2019-05-02T02:41:26.877Z,33.03
2019-05-02T02:44:02.954Z,32.53
2019-05-02T02:46:37.693Z,34.27
2019-05-02T02:49:13.855Z,36.17
2019-05-02T02:51:40.811Z,35.43
2019-05-02T02:54:11.462Z,36.80
2019-05-02T02:56:42.992Z,36.53
2019-05-02T02:59:19.523Z,36.47
2019-05-02T03:01:46.075Z,34.77
2019-05-02T03:04:17.291Z,37.00
2019-05-02T03:06:48.055Z,36.00
2019-05-02T03:09:20.027Z,34.77
2019-05-02T03:12:09.033Z,35.50
2019-05-02T03:14:47.240Z,36.07
2019-05-02T03:17:20.579Z,37.83
2019-05-02T03:19:47.897Z,39.77
2019-05-02T03:22:19.203Z,38.20
2019-05-02T03:24:49.859Z,38.50
2019-05-02T03:27:20.557Z,38.60
2019-05-02T03:29:51.245Z,39.93
2019-05-02T03:32:33.761Z,37.77
2019-05-02T03:34:54.574Z,41.03
2019-05-02T03:37:25.558Z,37.63
2019-05-02T03:39:57.731Z,38.33
2019-05-02T03:42:30.005Z,40.17
2019-05-02T03:45:04.811Z,39.77
2019-05-02T03:47:36.758Z,39.37
2019-05-02T03:50:09.196Z,40.47
2019-05-02T03:52:43.352Z,40.73
2019-05-02T03:55:12.631Z,39.97
2019-05-02T03:57:44.512Z,41.33
2019-05-02T04:00:21.376Z,41.73
2019-05-02T04:02:59.275Z,42.40
2019-05-02T04:05:21.379Z,40.17
2019-05-02T04:07:52.315Z,43.40
2019-05-02T04:10:52.750Z,40.87
2019-05-02T04:13:22.800Z,42.13
2019-05-02T04:15:53.884Z,40.37
2019-05-02T04:18:25.638Z,43.30
2019-05-02T04:20:56.841Z,43.20
2019-05-02T04:23:29.907Z,42.73
2019-05-02T04:26:06.915Z,43.33
2019-05-02T04:28:35.487Z,42.07
2019-05-02T04:31:06.181Z,42.07
2019-05-02T04:33:36.861Z,43.37
2019-05-02T04:36:15.274Z,44.33
2019-05-02T04:38:47.615Z,43.17
2019-05-02T04:41:18.861Z,42.53
2019-05-02T04:43:57.461Z,42.03
2019-05-02T04:46:26.928Z,42.77
2019-05-02T04:48:54.686Z,40.83
2019-05-02T04:51:28.654Z,41.47
2019-05-02T04:53:58.894Z,40.87
2019-05-02T04:56:29.799Z,41.33
2019-05-02T04:59:01.940Z,44.33
2019-05-02T05:01:43.360Z,52.93
2019-05-02T05:04:10.911Z,44.80
2019-05-02T05:06:54.944Z,44.23
2019-05-02T05:09:15.087Z,44.53
2019-05-02T05:11:48.096Z,42.90
2019-05-02T05:14:19.941Z,43.03
2019-05-02T05:16:55.498Z,42.27
2019-05-02T05:19:30.868Z,44.00
2019-05-02T05:22:04.367Z,41.97
2019-05-02T05:24:32.735Z,42.07
2019-05-02T05:27:03.726Z,42.17
2019-05-02T05:29:34.474Z,42.17
2019-05-02T05:32:09.747Z,40.70
2019-05-02T05:34:38.114Z,41.07
2019-05-02T05:37:13.210Z,41.47
2019-05-02T05:39:43.106Z,41.67
2019-05-02T05:42:17.886Z,41.37
2019-05-02T05:44:48.479Z,40.77
2019-05-02T05:47:21.250Z,41.90
2019-05-02T05:49:57.546Z,40.80
2019-05-02T05:52:27.047Z,41.47
2019-05-02T05:54:57.919Z,40.30
2019-05-02T05:57:29.039Z,40.00
2019-05-02T06:00:03.754Z,40.60
2019-05-02T06:02:52.341Z,39.67
2019-05-02T06:05:09.354Z,40.37
2019-05-02T06:07:44.000Z,39.97
2019-05-02T06:10:13.345Z,40.63
2019-05-02T06:12:44.402Z,41.80
2019-05-02T06:15:15.515Z,41.77
2019-05-02T06:17:46.613Z,40.50
2019-05-02T06:20:17.997Z,43.27
2019-05-02T06:22:49.138Z,43.60
2019-05-02T06:25:32.788Z,43.50
2019-05-02T06:27:54.530Z,41.97
2019-05-02T06:30:27.120Z,41.50
2019-05-02T06:32:57.984Z,44.00
2019-05-02T06:35:29.757Z,43.37
2019-05-02T06:38:00.834Z,41.60
2019-05-02T06:40:31.553Z,43.73
2019-05-02T06:43:04.286Z,43.57
2019-05-02T06:45:37.552Z,43.80
2019-05-02T06:48:07.450Z,45.27
2019-05-02T06:50:40.401Z,44.23
2019-05-02T06:53:11.226Z,44.83
2019-05-02T06:55:42.418Z,43.40
2019-05-02T06:58:13.181Z,42.77
2019-05-02T07:00:56.702Z,44.77
2019-05-02T07:03:17.081Z,45.83
2019-05-02T07:05:49.186Z,46.50
2019-05-02T07:08:21.964Z,45.57
2019-05-02T07:10:55.850Z,46.87
2019-05-02T07:13:26.152Z,47.33
2019-05-02T07:16:10.619Z,47.53
2019-05-02T07:18:53.852Z,47.53
2019-05-02T07:21:24.812Z,49.67
2019-05-02T07:23:56.846Z,48.43
2019-05-02T07:26:27.885Z,50.90
2019-05-02T07:28:58.708Z,48.63
2019-05-02T07:31:29.829Z,49.13
2019-05-02T07:34:00.524Z,50.80
2019-05-02T07:36:36.404Z,51.53
2019-05-02T07:39:06.395Z,52.07
2019-05-02T07:41:37.485Z,49.77
2019-05-02T07:44:09.368Z,47.77
2019-05-02T07:46:51.167Z,49.10
2019-05-02T07:49:12.453Z,50.30
2019-05-02T07:51:43.515Z,51.97
2019-05-02T07:54:14.422Z,53.67
2019-05-02T07:56:48.659Z,53.43
2019-05-02T07:59:23.427Z,54.13
2019-05-02T08:01:51.822Z,51.00
2019-05-02T08:04:22.896Z,52.70
2019-05-02T08:06:53.582Z,50.60
2019-05-02T08:09:24.941Z,49.93
2019-05-02T08:12:24.038Z,49.50
2019-05-02T08:15:13.191Z,45.33
2019-05-02T08:17:53.248Z,46.23
2019-05-02T08:20:19.165Z,49.20
2019-05-02T08:22:50.638Z,48.40
2019-05-02T08:25:21.840Z,45.87
2019-05-02T08:27:57.118Z,48.00
2019-05-02T08:30:30.034Z,47.83
2019-05-02T08:33:00.801Z,48.80
2019-05-02T08:35:32.619Z,48.17
2019-05-02T08:38:03.599Z,48.90
2019-05-02T08:40:34.347Z,47.20
2019-05-02T08:43:09.441Z,47.40
2019-05-02T08:45:39.487Z,44.63
2019-05-02T08:48:10.333Z,45.50
2019-05-02T08:50:41.271Z,46.60
2019-05-02T08:53:14.235Z,45.10
2019-05-02T08:55:45.332Z,44.47
2019-05-02T08:58:17.438Z,46.57
2019-05-02T09:00:48.118Z,44.37
2019-05-02T09:03:18.810Z,46.57
2019-05-02T09:05:49.858Z,46.27
2019-05-02T09:08:20.805Z,44.13
2019-05-02T09:10:51.500Z,43.97
2019-05-02T09:13:27.163Z,45.20
2019-05-02T09:15:55.565Z,45.70
2019-05-02T09:18:35.264Z,45.40
2019-05-02T09:20:58.683Z,47.43
2019-05-02T09:23:35.001Z,43.07
2019-05-02T09:26:02.554Z,42.60
2019-05-02T09:28:33.748Z,44.33
2019-05-02T09:31:06.715Z,44.23
2019-05-02T09:33:42.429Z,44.07
2019-05-02T09:36:09.429Z,41.60
2019-05-02T09:38:42.499Z,38.47
2019-05-02T09:41:19.040Z,37.57
2019-05-02T09:43:46.035Z,40.03
2019-05-02T09:46:17.179Z,37.30
2019-05-02T09:48:48.218Z,38.17
2019-05-02T09:51:21.609Z,41.20
2019-05-02T09:53:57.046Z,40.07
2019-05-02T09:56:25.401Z,38.90
2019-05-02T09:59:04.742Z,38.10
2019-05-02T10:01:31.702Z,34.77
2019-05-02T10:04:02.536Z,37.70
2019-05-02T10:06:34.090Z,35.30
2019-05-02T10:09:07.853Z,36.30
2019-05-02T10:11:41.814Z,35.63
2019-05-02T10:14:13.838Z,34.17
2019-05-02T10:16:44.771Z,34.57
2019-05-02T10:19:15.805Z,35.70
2019-05-02T10:21:51.392Z,34.80
2019-05-02T10:24:19.657Z,35.03
2019-05-02T10:26:55.187Z,35.47
2019-05-02T10:29:28.069Z,33.37
2019-05-02T10:31:55.376Z,32.80
2019-05-02T10:34:26.072Z,35.73
2019-05-02T10:36:59.091Z,33.70
2019-05-02T10:39:36.160Z,33.57
2019-05-02T10:42:02.156Z,32.27
2019-05-02T10:44:36.476Z,32.07
2019-05-02T10:47:05.705Z,32.80
2019-05-02T10:49:38.335Z,34.23
2019-05-02T10:52:09.401Z,33.23
2019-05-02T10:54:42.098Z,32.40
2019-05-02T10:57:13.320Z,31.73
2019-05-02T10:59:44.053Z,31.97
2019-05-02T11:02:16.834Z,29.77
2019-05-02T11:04:49.607Z,31.77
2019-05-02T11:07:22.685Z,31.70
2019-05-02T11:09:52.807Z,32.87
2019-05-02T11:12:40.284Z,31.97
2019-05-02T11:15:16.752Z,32.07
2019-05-02T11:17:48.869Z,31.70
2019-05-02T11:20:19.724Z,32.23
2019-05-02T11:22:52.691Z,31.47
2019-05-02T11:25:23.119Z,31.37
2019-05-02T11:27:57.347Z,31.57
2019-05-02T11:30:26.820Z,30.27
2019-05-02T11:32:57.960Z,31.97
2019-05-02T11:35:29.027Z,31.10
2019-05-02T11:38:02.332Z,29.13
2019-05-02T11:40:32.947Z,28.30
2019-05-02T11:43:06.762Z,28.20
2019-05-02T11:45:36.367Z,29.83
2019-05-02T11:48:09.364Z,28.53
2019-05-02T11:50:40.043Z,27.83
2019-05-02T11:53:24.855Z,28.00
2019-05-02T11:55:43.907Z,28.67
2019-05-02T11:58:15.323Z,30.10
2019-05-02T12:00:49.535Z,27.27
2019-05-02T12:03:21.960Z,24.77
2019-05-02T12:05:52.774Z,23.77
2019-05-02T12:08:23.447Z,24.00
2019-05-02T12:10:54.426Z,23.30
2019-05-02T12:13:25.461Z,25.07
2019-05-02T12:15:56.198Z,23.80
2019-05-02T12:18:27.340Z,24.30
2019-05-02T12:21:19.131Z,22.50
2019-05-02T12:23:51.995Z,25.80
2019-05-02T12:26:22.770Z,23.90
2019-05-02T12:28:53.835Z,26.00
2019-05-02T12:31:32.498Z,24.60
2019-05-02T12:34:05.102Z,25.20
2019-05-02T12:36:36.207Z,26.03
2019-05-02T12:39:08.018Z,26.57
2019-05-02T12:41:39.142Z,24.43
2019-05-02T12:44:11.755Z,22.97
2019-05-02T12:46:42.893Z,21.77
2019-05-02T12:49:24.807Z,22.30
2019-05-02T12:51:46.283Z,23.33
2019-05-02T12:54:16.978Z,23.97
2019-05-02T12:56:47.975Z,22.97
2019-05-02T12:59:18.987Z,23.63
2019-05-02T13:01:51.696Z,23.70
2019-05-02T13:04:23.029Z,24.13
2019-05-02T13:06:53.811Z,22.40
2019-05-02T13:09:24.745Z,21.47
2019-05-02T13:11:55.381Z,23.23
2019-05-02T13:14:28.238Z,22.80
2019-05-02T13:17:03.866Z,23.70
2019-05-02T13:19:40.066Z,21.87
2019-05-02T13:22:09.520Z,23.33
2019-05-02T13:24:42.388Z,23.63
2019-05-02T13:27:16.269Z,22.23
2019-05-02T13:29:48.520Z,20.80
2019-05-02T13:32:23.863Z,20.33
2019-05-02T13:35:15.151Z,19.23
2019-05-02T13:37:47.507Z,22.10
2019-05-02T13:40:22.455Z,22.13
2019-05-02T13:42:52.772Z,23.10
2019-05-02T13:45:37.122Z,25.90
2019-05-02T13:48:08.566Z,23.33
2019-05-02T13:50:39.615Z,23.00
2019-05-02T13:53:12.183Z,21.57
2019-05-02T13:55:47.620Z,21.20
2019-05-02T13:58:21.646Z,22.53
2019-05-02T14:00:52.902Z,22.27
2019-05-02T14:03:24.246Z,22.10
2019-05-02T14:05:55.296Z,23.03
2019-05-02T14:08:35.479Z,21.37
2019-05-02T14:11:02.031Z,21.40
2019-05-02T14:13:32.856Z,22.67
2019-05-02T14:16:03.836Z,22.63
2019-05-02T14:18:34.794Z,22.40
2019-05-02T14:21:05.931Z,21.93
2019-05-02T14:23:36.601Z,20.37
2019-05-02T14:26:07.607Z,20.47
2019-05-02T14:28:38.862Z,19.30
2019-05-02T14:31:11.796Z,19.57
2019-05-02T14:33:43.975Z,20.33
2019-05-02T14:36:14.754Z,19.83
2019-05-02T14:38:46.057Z,19.37
2019-05-02T14:41:18.722Z,17.83
2019-05-02T14:43:53.278Z,18.17
2019-05-02T14:46:29.027Z,19.33
2019-05-02T14:48:58.224Z,18.13
2019-05-02T14:51:29.265Z,16.83
2019-05-02T14:54:08.152Z,15.50
2019-05-02T14:56:46.214Z,15.23
2019-05-02T14:59:17.912Z,14.50
2019-05-02T15:01:47.001Z,13.80
2019-05-02T15:04:18.048Z,12.30
2019-05-02T15:06:49.261Z,10.90
2019-05-02T15:09:26.624Z,12.87
2019-05-02T15:12:03.069Z,12.73
2019-05-02T15:14:35.269Z,14.60
2019-05-02T15:17:07.947Z,13.73
2019-05-02T15:19:38.651Z,13.97
2019-05-02T15:22:09.736Z,13.43
2019-05-02T15:24:42.241Z,14.87
2019-05-02T15:27:17.532Z,14.83
2019-05-02T15:29:45.389Z,16.03
2019-05-02T15:32:16.203Z,17.27
2019-05-02T15:35:05.207Z,85.00
2019-05-02T15:37:36.327Z,37.70
2019-05-02T15:42:43.921Z,16.43
2019-05-02T15:45:14.993Z,18.23
2019-05-02T15:47:46.086Z,18.17
2019-05-02T15:50:23.845Z,18.07
2019-05-02T15:53:39.136Z,17.77
2019-05-02T15:56:19.877Z,18.63
2019-05-02T15:58:44.705Z,19.50
2019-05-02T16:01:36.749Z,19.07
2019-05-02T16:04:09.166Z,18.23
2019-05-02T16:06:41.900Z,19.60
2019-05-02T16:09:12.734Z,18.40
2019-05-02T16:11:47.946Z,19.67
2019-05-02T16:14:16.283Z,18.00
2019-05-02T16:16:47.331Z,17.37
2019-05-02T16:19:27.042Z,16.33
2019-05-02T16:22:08.157Z,18.23
2019-05-02T16:24:39.239Z,17.93
2019-05-02T16:27:11.676Z,17.37
2019-05-02T16:29:42.776Z,18.43
2019-05-02T16:32:16.162Z,18.23
2019-05-02T16:34:54.375Z,17.60
2019-05-02T16:37:25.651Z,17.23
2019-05-02T16:39:57.186Z,17.57
2019-05-02T16:42:29.291Z,17.03
2019-05-02T16:45:02.454Z,17.80
2019-05-02T16:47:33.221Z,17.63
2019-05-02T16:50:05.861Z,16.13
2019-05-02T16:52:38.247Z,15.43
2019-05-02T16:55:15.101Z,14.83
2019-05-02T16:57:43.311Z,16.17
2019-05-02T17:00:24.327Z,15.50
2019-05-02T17:02:55.238Z,15.00
2019-05-02T17:05:26.285Z,16.57
2019-05-02T17:08:18.821Z,17.57
2019-05-02T17:10:54.563Z,17.57
2019-05-02T17:13:27.446Z,18.23
2019-05-02T17:15:56.505Z,18.23
2019-05-02T17:18:27.801Z,19.27
2019-05-02T17:20:58.889Z,19.03
2019-05-02T17:23:30.077Z,19.07
2019-05-02T17:26:17.581Z,19.30
2019-05-02T17:29:16.412Z,19.97
2019-05-02T17:31:50.140Z,17.90
2019-05-02T17:34:29.965Z,18.93
2019-05-02T17:36:59.152Z,20.27
2019-05-02T17:39:29.206Z,19.70
2019-05-02T17:42:00.932Z,18.90
2019-05-02T17:44:32.995Z,20.07
2019-05-02T17:47:03.748Z,19.03
2019-05-02T17:49:36.697Z,19.93
2019-05-02T17:52:19.781Z,19.37
2019-05-02T17:54:52.716Z,18.73
2019-05-02T17:57:22.997Z,20.33
2019-05-02T17:59:54.030Z,20.43
2019-05-02T18:02:24.829Z,19.43
2019-05-02T18:04:56.257Z,19.97
2019-05-02T18:07:32.120Z,19.40
2019-05-02T18:10:05.961Z,19.23
2019-05-02T18:12:34.561Z,20.40
2019-05-02T18:15:08.843Z,20.17
2019-05-02T18:17:39.665Z,19.57
2019-05-02T18:20:12.412Z,19.20
2019-05-02T18:22:45.334Z,19.57
2019-05-02T18:25:21.633Z,19.80
2019-05-02T18:27:49.215Z,19.37
2019-05-02T18:30:22.867Z,19.50
2019-05-02T18:32:57.718Z,18.57
2019-05-02T18:35:27.424Z,18.53
2019-05-02T18:37:58.483Z,18.70
2019-05-02T18:40:32.006Z,19.93
2019-05-02T18:43:05.273Z,19.27
2019-05-02T18:45:35.055Z,19.20
2019-05-02T18:48:06.960Z,18.60
2019-05-02T18:50:46.653Z,18.53
2019-05-02T18:53:18.646Z,18.27
2019-05-02T18:55:47.532Z,18.97
2019-05-02T18:58:18.587Z,18.17
2019-05-02T19:00:51.815Z,17.97
2019-05-02T19:03:23.154Z,17.93
2019-05-02T19:05:57.341Z,18.60
2019-05-02T19:08:30.837Z,17.00
2019-05-02T19:11:08.454Z,18.67
2019-05-02T19:13:37.513Z,18.63
2019-05-02T19:16:07.705Z,18.97
2019-05-02T19:18:38.626Z,18.70
2019-05-02T19:21:12.524Z,20.07
2019-05-02T19:23:43.294Z,18.17
2019-05-02T19:26:15.384Z,19.10
2019-05-02T19:28:52.288Z,19.17
2019-05-02T19:31:24.632Z,19.10
2019-05-02T19:33:55.696Z,19.83
2019-05-02T19:36:27.862Z,19.80
2019-05-02T19:39:06.278Z,19.30
2019-05-02T19:41:39.091Z,18.37
2019-05-02T19:44:07.099Z,19.93
2019-05-02T19:46:39.026Z,19.67
2019-05-02T19:49:12.492Z,18.90
2019-05-02T19:51:43.892Z,19.80
2019-05-02T19:54:15.158Z,20.47
2019-05-02T19:56:47.435Z,20.40
2019-05-02T19:59:24.513Z,20.13
2019-05-02T20:01:52.335Z,19.33
2019-05-02T20:04:23.989Z,19.27
2019-05-02T20:06:54.840Z,20.43
2019-05-02T20:09:25.952Z,18.70
2019-05-02T20:11:57.437Z,19.47
2019-05-02T20:14:28.474Z,19.70
2019-05-02T20:17:02.214Z,20.83
2019-05-02T20:19:35.053Z,19.90
2019-05-02T20:22:11.799Z,20.43
2019-05-02T20:24:55.376Z,20.27
2019-05-02T20:27:28.286Z,20.93
2019-05-02T20:29:58.674Z,21.07
2019-05-02T20:32:29.340Z,19.57
2019-05-02T20:35:00.248Z,19.53
2019-05-02T20:37:32.473Z,19.93
2019-05-02T20:40:03.712Z,19.23
2019-05-02T20:42:34.415Z,18.73
2019-05-02T20:45:07.813Z,20.40
2019-05-02T20:47:38.905Z,20.30
2019-05-02T20:50:11.965Z,20.43
2019-05-02T20:52:42.259Z,20.07
2019-05-02T20:55:13.350Z,21.10
2019-05-02T20:57:44.067Z,19.73
2019-05-02T21:00:28.021Z,19.93
2019-05-02T21:02:59.130Z,20.03
2019-05-02T21:05:42.672Z,18.47
2019-05-02T21:08:32.484Z,19.00
2019-05-02T21:11:06.680Z,19.53
2019-05-02T21:13:37.630Z,19.77
2019-05-02T21:16:08.688Z,20.53
2019-05-02T21:18:39.378Z,20.27
2019-05-02T21:21:12.421Z,19.57
2019-05-02T21:23:47.494Z,20.47
2019-05-02T21:26:16.628Z,19.43
2019-05-02T21:28:47.376Z,18.77
2019-05-02T21:31:18.210Z,19.47
2019-05-02T21:33:49.443Z,20.10
2019-05-02T21:36:22.560Z,18.83
2019-05-02T21:38:53.081Z,19.70
2019-05-02T21:41:24.411Z,16.97
2019-05-02T21:43:55.375Z,16.30
2019-05-02T21:46:27.186Z,17.30
2019-05-02T21:48:58.393Z,16.17
2019-05-02T21:51:31.983Z,16.63
2019-05-02T21:54:13.755Z,18.63
2019-05-02T21:56:49.389Z,19.73
2019-05-02T21:59:22.353Z,20.07
2019-05-02T22:01:54.786Z,20.20
2019-05-02T22:04:25.560Z,19.00
2019-05-02T22:06:56.593Z,20.40
2019-05-02T22:09:27.600Z,19.90
2019-05-02T22:11:58.440Z,19.00
2019-05-02T22:14:30.239Z,19.37
2019-05-02T22:17:02.289Z,20.03
2019-05-02T22:19:33.644Z,19.43
2019-05-02T22:22:04.327Z,19.90
2019-05-02T22:24:35.016Z,18.73
2019-05-02T22:27:06.164Z,19.97
2019-05-02T22:29:37.339Z,19.17
2019-05-02T22:32:08.359Z,20.33
2019-05-02T22:34:39.525Z,20.03
2019-05-02T22:37:12.518Z,18.83
2019-05-02T22:39:56.940Z,19.43
2019-05-02T22:42:27.977Z,19.40
2019-05-02T22:44:58.939Z,16.90
2019-05-02T22:47:29.692Z,17.00
2019-05-02T22:50:00.787Z,16.73
2019-05-02T22:52:32.244Z,17.17
2019-05-02T22:55:03.393Z,16.50
2019-05-02T22:57:34.170Z,15.93
2019-05-02T23:00:08.542Z,16.67
2019-05-02T23:02:41.900Z,16.00
2019-05-02T23:05:13.150Z,16.20
2019-05-02T23:07:43.793Z,15.37
2019-05-02T23:10:14.674Z,15.53
2019-05-02T23:12:45.788Z,16.30
2019-05-02T23:15:16.863Z,16.50
2019-05-02T23:17:47.978Z,16.13
2019-05-02T23:20:19.046Z,16.03
2019-05-02T23:22:50.082Z,16.23
2019-05-02T23:25:39.160Z,15.60
2019-05-02T23:28:11.888Z,16.33
2019-05-02T23:30:42.922Z,16.60
2019-05-02T23:33:13.623Z,16.13
2019-05-02T23:35:44.355Z,15.23
2019-05-02T23:38:16.264Z,15.90
2019-05-02T23:40:47.239Z,16.63
2019-05-02T23:43:18.008Z,15.90
2019-05-02T23:45:49.003Z,17.60
2019-05-02T23:48:22.004Z,16.37
2019-05-02T23:50:52.724Z,17.93
2019-05-02T23:53:23.407Z,18.30
2019-05-02T23:55:55.037Z,18.70
2019-05-02T23:58:26.030Z,20.10
