createdAt,value
2018-10-07T00:02:17.598Z,3.90
2018-10-07T00:04:45.009Z,3.60
2018-10-07T00:07:12.453Z,4.00
2018-10-07T00:09:39.935Z,4.20
2018-10-07T00:12:07.485Z,3.80
2018-10-07T00:14:34.984Z,3.20
2018-10-07T00:17:02.452Z,4.10
2018-10-07T00:19:29.849Z,6.40
2018-10-07T00:21:57.402Z,6.53
2018-10-07T00:24:24.812Z,7.07
2018-10-07T00:26:52.355Z,5.33
2018-10-07T00:29:19.844Z,4.20
2018-10-07T00:31:52.847Z,6.13
2018-10-07T00:34:20.370Z,4.40
2018-10-07T00:36:47.773Z,4.40
2018-10-07T00:39:15.192Z,4.63
2018-10-07T00:41:42.691Z,4.20
2018-10-07T00:44:10.060Z,3.90
2018-10-07T00:46:37.494Z,5.40
2018-10-07T00:49:04.957Z,5.80
2018-10-07T00:51:32.430Z,4.47
2018-10-07T00:53:59.923Z,8.23
2018-10-07T00:56:27.752Z,4.27
2018-10-07T00:58:55.172Z,4.13
2018-10-07T01:01:22.684Z,4.30
2018-10-07T01:03:50.197Z,4.93
2018-10-07T01:06:17.672Z,8.87
2018-10-07T01:08:45.129Z,6.10
2018-10-07T01:11:12.614Z,5.50
2018-10-07T01:13:40.094Z,4.40
2018-10-07T01:16:07.713Z,4.60
2018-10-07T01:18:35.067Z,4.17
2018-10-07T01:21:02.576Z,5.03
2018-10-07T01:23:30.085Z,4.87
2018-10-07T01:25:57.650Z,5.30
2018-10-07T01:28:25.163Z,4.10
2018-10-07T01:30:52.548Z,6.43
2018-10-07T01:33:20.078Z,5.43
2018-10-07T01:35:47.532Z,4.17
2018-10-07T01:38:14.957Z,5.10
2018-10-07T01:40:42.558Z,6.10
2018-10-07T01:43:10.023Z,5.20
2018-10-07T01:45:37.450Z,5.13
2018-10-07T01:48:05.074Z,7.23
2018-10-07T01:50:32.507Z,6.10
2018-10-07T01:52:59.908Z,5.00
2018-10-07T01:55:27.445Z,4.10
2018-10-07T01:57:54.894Z,4.43
2018-10-07T02:00:22.355Z,9.20
2018-10-07T02:02:49.828Z,5.80
2018-10-07T02:05:17.353Z,4.23
2018-10-07T02:07:44.714Z,4.33
2018-10-07T02:10:12.174Z,4.77
2018-10-07T02:12:39.610Z,5.30
2018-10-07T02:15:07.090Z,4.33
2018-10-07T02:17:34.504Z,4.97
2018-10-07T02:20:02.008Z,4.60
2018-10-07T02:22:29.477Z,6.37
2018-10-07T02:24:56.856Z,4.40
2018-10-07T02:27:24.379Z,6.30
2018-10-07T02:29:51.870Z,4.93
2018-10-07T02:32:19.359Z,8.20
2018-10-07T02:34:46.855Z,5.33
2018-10-07T02:37:14.309Z,4.80
2018-10-07T02:39:41.888Z,6.30
2018-10-07T02:42:09.257Z,4.57
2018-10-07T02:44:36.633Z,4.20
2018-10-07T02:47:04.109Z,4.17
2018-10-07T02:49:31.482Z,5.40
2018-10-07T02:51:59.043Z,4.57
2018-10-07T02:54:26.543Z,4.30
2018-10-07T02:56:54.004Z,4.47
2018-10-07T02:59:22.125Z,4.83
2018-10-07T03:01:49.656Z,4.93
2018-10-07T03:04:17.100Z,4.93
2018-10-07T03:06:44.549Z,6.47
2018-10-07T03:09:11.978Z,4.57
2018-10-07T03:11:39.724Z,7.90
2018-10-07T03:14:07.272Z,4.67
2018-10-07T03:16:34.779Z,4.37
2018-10-07T03:19:02.388Z,5.20
2018-10-07T03:21:30.273Z,4.73
2018-10-07T03:23:57.723Z,4.33
2018-10-07T03:26:25.164Z,4.47
2018-10-07T03:28:52.640Z,4.87
2018-10-07T03:31:20.025Z,4.67
2018-10-07T03:33:47.420Z,5.10
2018-10-07T03:36:14.875Z,4.30
2018-10-07T03:38:42.393Z,4.03
2018-10-07T03:41:09.858Z,4.27
2018-10-07T03:43:37.291Z,3.70
2018-10-07T03:46:04.739Z,4.50
2018-10-07T03:48:32.138Z,4.67
2018-10-07T03:50:59.539Z,4.07
2018-10-07T03:53:26.986Z,4.07
2018-10-07T03:55:54.438Z,4.43
2018-10-07T03:58:21.860Z,4.10
2018-10-07T04:00:49.314Z,4.20
2018-10-07T04:03:16.859Z,6.63
2018-10-07T04:05:44.242Z,5.23
2018-10-07T04:08:11.773Z,3.70
2018-10-07T04:10:39.420Z,5.40
2018-10-07T04:13:06.867Z,4.63
2018-10-07T04:15:34.316Z,4.67
2018-10-07T04:18:01.765Z,4.40
2018-10-07T04:20:29.191Z,6.77
2018-10-07T04:22:56.600Z,4.40
2018-10-07T04:25:24.157Z,4.03
2018-10-07T04:27:51.642Z,5.90
2018-10-07T04:30:19.119Z,4.80
2018-10-07T04:32:46.645Z,5.87
2018-10-07T04:35:14.043Z,4.70
2018-10-07T04:37:41.491Z,7.20
2018-10-07T04:40:08.980Z,4.30
2018-10-07T04:42:36.454Z,5.00
2018-10-07T04:45:03.945Z,4.83
2018-10-07T04:47:31.495Z,5.10
2018-10-07T04:49:59.015Z,4.90
2018-10-07T04:52:26.420Z,5.33
2018-10-07T04:54:53.873Z,5.03
2018-10-07T04:57:21.353Z,4.50
2018-10-07T04:59:48.830Z,4.90
2018-10-07T05:02:16.297Z,4.67
2018-10-07T05:04:43.822Z,4.70
2018-10-07T05:07:11.275Z,3.80
2018-10-07T05:09:38.752Z,4.63
2018-10-07T05:12:08.000Z,4.00
2018-10-07T05:14:35.493Z,5.27
2018-10-07T05:17:03.093Z,5.10
2018-10-07T05:19:30.626Z,5.00
2018-10-07T05:21:58.094Z,5.50
2018-10-07T05:24:25.574Z,4.93
2018-10-07T05:26:53.020Z,7.70
2018-10-07T05:29:20.407Z,4.90
2018-10-07T05:31:47.851Z,5.83
2018-10-07T05:34:15.264Z,5.40
2018-10-07T05:36:42.688Z,16.37
2018-10-07T05:39:10.767Z,4.53
2018-10-07T05:41:38.134Z,5.53
2018-10-07T05:44:05.539Z,3.73
2018-10-07T05:46:32.968Z,4.67
2018-10-07T05:49:00.399Z,4.50
2018-10-07T05:51:27.897Z,5.00
2018-10-07T05:53:55.360Z,4.60
2018-10-07T05:56:22.834Z,4.60
2018-10-07T05:58:51.544Z,6.07
2018-10-07T06:01:21.340Z,4.67
2018-10-07T06:04:19.055Z,6.27
2018-10-07T06:06:46.890Z,7.80
2018-10-07T06:09:19.353Z,5.30
2018-10-07T06:11:46.863Z,5.00
2018-10-07T06:14:28.369Z,5.27
2018-10-07T06:16:55.721Z,5.20
2018-10-07T06:19:23.152Z,5.03
2018-10-07T06:21:50.619Z,5.20
2018-10-07T06:24:18.079Z,7.60
2018-10-07T06:26:45.421Z,5.77
2018-10-07T06:29:12.950Z,7.27
2018-10-07T06:31:40.329Z,7.40
2018-10-07T06:34:07.675Z,9.07
2018-10-07T06:36:35.084Z,6.53
2018-10-07T06:39:02.732Z,7.23
2018-10-07T06:41:30.157Z,6.60
2018-10-07T06:43:57.602Z,6.60
2018-10-07T06:46:25.022Z,7.67
2018-10-07T06:48:52.436Z,7.10
2018-10-07T06:51:19.964Z,6.20
2018-10-07T06:53:47.322Z,7.07
2018-10-07T06:56:14.797Z,12.20
2018-10-07T06:58:42.225Z,6.90
2018-10-07T07:01:09.886Z,6.90
2018-10-07T07:03:37.318Z,12.33
2018-10-07T07:06:04.758Z,6.50
2018-10-07T07:08:32.231Z,7.67
2018-10-07T07:10:59.692Z,10.10
2018-10-07T07:13:27.137Z,11.57
2018-10-07T07:15:54.533Z,12.97
2018-10-07T07:18:21.975Z,16.83
2018-10-07T07:20:49.378Z,11.23
2018-10-07T07:23:16.852Z,11.97
2018-10-07T07:25:44.315Z,8.20
2018-10-07T07:28:11.752Z,8.50
2018-10-07T07:30:39.202Z,7.77
2018-10-07T07:33:06.614Z,7.57
2018-10-07T07:35:34.082Z,8.47
2018-10-07T07:38:01.530Z,8.60
2018-10-07T07:40:28.992Z,7.50
2018-10-07T07:42:56.413Z,10.13
2018-10-07T07:45:23.876Z,7.40
2018-10-07T07:47:51.351Z,7.17
2018-10-07T07:50:18.788Z,8.43
2018-10-07T07:52:46.188Z,7.17
2018-10-07T07:55:13.608Z,10.80
2018-10-07T07:57:41.085Z,7.10
2018-10-07T08:00:08.496Z,8.30
2018-10-07T08:02:35.828Z,12.37
2018-10-07T08:05:03.315Z,6.47
2018-10-07T08:07:30.707Z,7.50
2018-10-07T08:09:58.083Z,7.87
2018-10-07T08:12:25.607Z,7.87
2018-10-07T08:14:53.036Z,15.80
2018-10-07T08:17:20.490Z,6.77
2018-10-07T08:19:47.923Z,7.70
2018-10-07T08:22:15.434Z,7.43
2018-10-07T08:24:42.880Z,7.63
2018-10-07T08:27:10.358Z,8.63
2018-10-07T08:29:37.769Z,9.47
2018-10-07T08:32:05.244Z,7.60
2018-10-07T08:34:32.676Z,14.73
2018-10-07T08:37:00.103Z,12.37
2018-10-07T08:39:27.485Z,6.93
2018-10-07T08:41:54.890Z,8.40
2018-10-07T08:44:22.293Z,11.50
2018-10-07T08:46:49.708Z,7.77
2018-10-07T08:49:17.096Z,10.00
2018-10-07T08:51:44.560Z,7.53
2018-10-07T08:54:11.930Z,9.03
2018-10-07T08:56:39.408Z,7.87
2018-10-07T08:59:06.816Z,10.00
2018-10-07T09:01:34.262Z,6.90
2018-10-07T09:04:01.688Z,7.33
2018-10-07T09:06:29.081Z,8.03
2018-10-07T09:08:56.528Z,8.53
2018-10-07T09:18:20.503Z,8.50
2018-10-07T09:20:47.954Z,7.47
2018-10-07T09:23:15.348Z,6.87
2018-10-07T09:25:42.742Z,11.20
2018-10-07T09:28:10.295Z,6.27
2018-10-07T09:30:37.867Z,6.50
2018-10-07T09:33:05.330Z,6.40
2018-10-07T09:35:32.778Z,6.47
2018-10-07T09:38:00.188Z,6.30
2018-10-07T09:40:27.639Z,5.20
2018-10-07T09:42:55.057Z,5.57
2018-10-07T09:45:22.614Z,5.80
2018-10-07T09:47:50.260Z,6.47
2018-10-07T09:50:17.704Z,15.37
2018-10-07T09:52:51.851Z,7.40
2018-10-07T09:55:19.286Z,5.67
2018-10-07T09:57:46.714Z,12.47
2018-10-07T10:00:18.332Z,7.17
2018-10-07T10:02:45.706Z,6.53
2018-10-07T10:05:13.092Z,6.00
2018-10-07T10:07:40.424Z,5.73
2018-10-07T10:10:07.870Z,10.60
2018-10-07T10:12:35.441Z,6.27
2018-10-07T10:15:09.534Z,6.40
2018-10-07T10:17:37.159Z,12.30
2018-10-07T10:20:06.794Z,6.40
2018-10-07T10:23:17.455Z,6.80
2018-10-07T10:26:00.592Z,10.13
2018-10-07T10:28:35.762Z,7.97
2018-10-07T10:31:10.414Z,12.80
2018-10-07T10:33:50.112Z,11.40
2018-10-07T10:37:32.182Z,10.13
2018-10-07T10:40:00.498Z,7.00
2018-10-07T10:43:48.849Z,7.60
2018-10-07T10:46:22.112Z,10.30
2018-10-07T10:49:57.630Z,5.70
2018-10-07T10:52:30.564Z,5.97
2018-10-07T10:55:05.141Z,6.47
2018-10-07T10:57:35.386Z,6.47
2018-10-07T11:00:05.349Z,5.30
2018-10-07T11:03:04.284Z,10.50
2018-10-07T11:05:37.902Z,6.50
2018-10-07T11:08:48.269Z,7.90
2018-10-07T11:11:22.629Z,7.17
2018-10-07T11:14:11.535Z,11.93
2018-10-07T11:16:52.321Z,7.60
2018-10-07T11:21:32.464Z,13.23
2018-10-07T11:27:15.330Z,8.23
2018-10-07T11:29:54.220Z,6.50
2018-10-07T11:32:31.007Z,5.30
2018-10-07T11:35:09.125Z,7.07
2018-10-07T11:37:45.878Z,8.73
2018-10-07T11:42:32.664Z,6.70
2018-10-07T11:45:10.720Z,6.53
2018-10-07T11:47:51.619Z,11.30
2018-10-07T11:50:26.869Z,8.70
2018-10-07T11:52:55.294Z,5.17
2018-10-07T11:55:22.697Z,6.17
2018-10-07T11:57:50.062Z,5.03
2018-10-07T12:00:17.565Z,7.80
2018-10-07T12:02:45.138Z,5.17
2018-10-07T12:05:12.614Z,4.20
2018-10-07T12:07:40.136Z,5.90
2018-10-07T12:10:07.579Z,4.10
2018-10-07T12:12:35.129Z,8.87
2018-10-07T12:15:02.705Z,5.60
2018-10-07T12:17:30.106Z,7.03
2018-10-07T12:19:57.545Z,6.40
2018-10-07T12:22:25.093Z,3.40
2018-10-07T12:24:52.550Z,4.90
2018-10-07T12:27:20.297Z,4.37
2018-10-07T12:29:47.695Z,4.47
2018-10-07T12:32:15.207Z,9.10
2018-10-07T12:34:42.651Z,4.13
2018-10-07T12:37:10.123Z,4.50
2018-10-07T12:39:37.599Z,5.50
2018-10-07T12:42:05.136Z,5.93
2018-10-07T12:44:32.533Z,9.57
2018-10-07T12:46:59.956Z,7.53
2018-10-07T12:49:27.399Z,4.33
2018-10-07T12:51:54.946Z,4.10
2018-10-07T12:54:22.442Z,10.03
2018-10-07T12:56:49.976Z,4.30
2018-10-07T12:59:17.480Z,5.00
2018-10-07T13:01:44.912Z,8.20
2018-10-07T13:04:12.289Z,4.70
2018-10-07T13:06:39.694Z,4.30
2018-10-07T13:09:09.830Z,6.33
2018-10-07T13:11:38.254Z,4.13
2018-10-07T13:14:05.744Z,8.33
2018-10-07T13:16:33.102Z,7.23
2018-10-07T13:19:00.502Z,5.43
2018-10-07T13:21:27.951Z,4.77
2018-10-07T13:23:55.389Z,4.20
2018-10-07T13:26:22.827Z,4.23
2018-10-07T13:28:50.256Z,6.97
2018-10-07T13:31:17.694Z,3.17
2018-10-07T13:33:45.189Z,4.03
2018-10-07T13:36:12.520Z,7.13
2018-10-07T13:38:39.954Z,5.70
2018-10-07T13:41:07.477Z,4.00
2018-10-07T13:43:34.894Z,6.23
2018-10-07T13:46:02.258Z,11.73
2018-10-07T13:48:29.680Z,5.43
2018-10-07T13:50:57.116Z,4.30
2018-10-07T13:53:24.648Z,3.43
2018-10-07T13:55:51.992Z,6.90
2018-10-07T13:58:19.409Z,6.10
2018-10-07T14:00:46.872Z,7.77
2018-10-07T14:03:14.302Z,12.23
2018-10-07T14:05:41.700Z,3.53
2018-10-07T14:08:09.117Z,5.40
2018-10-07T14:10:36.589Z,4.53
2018-10-07T14:13:04.032Z,4.60
2018-10-07T14:15:31.414Z,4.60
2018-10-07T14:17:58.953Z,4.30
2018-10-07T14:20:26.446Z,4.30
2018-10-07T14:22:53.948Z,3.57
2018-10-07T14:25:21.337Z,7.90
2018-10-07T14:27:49.096Z,5.17
2018-10-07T14:30:16.518Z,3.80
2018-10-07T14:32:43.941Z,4.50
2018-10-07T14:35:11.384Z,3.47
2018-10-07T14:37:38.825Z,6.03
2018-10-07T14:40:06.204Z,6.03
2018-10-07T14:42:33.612Z,4.03
2018-10-07T14:45:01.121Z,4.70
2018-10-07T14:47:28.583Z,4.37
2018-10-07T14:49:55.988Z,10.23
2018-10-07T14:52:23.411Z,10.77
2018-10-07T14:54:50.909Z,5.60
2018-10-07T14:57:18.462Z,4.83
2018-10-07T14:59:45.951Z,8.80
2018-10-07T15:02:13.370Z,4.63
2018-10-07T15:04:40.821Z,11.70
2018-10-07T15:07:08.293Z,7.90
2018-10-07T15:09:35.859Z,8.73
2018-10-07T15:12:03.248Z,9.73
2018-10-07T15:14:30.703Z,9.80
2018-10-07T15:16:58.113Z,5.57
2018-10-07T15:19:25.606Z,5.93
2018-10-07T15:21:53.061Z,6.43
2018-10-07T15:24:20.433Z,5.80
2018-10-07T15:26:47.880Z,6.37
2018-10-07T15:29:15.367Z,5.57
2018-10-07T15:31:42.764Z,4.97
2018-10-07T15:34:10.173Z,4.90
2018-10-07T15:36:37.661Z,7.50
2018-10-07T15:39:05.895Z,10.80
2018-10-07T15:41:33.279Z,8.00
2018-10-07T15:44:00.700Z,11.07
2018-10-07T15:46:28.122Z,5.13
2018-10-07T15:48:55.571Z,8.27
2018-10-07T15:51:23.008Z,9.17
2018-10-07T15:53:50.456Z,9.10
2018-10-07T15:56:17.940Z,8.87
2018-10-07T15:58:45.443Z,5.07
2018-10-07T16:01:12.832Z,5.10
2018-10-07T16:03:40.314Z,9.60
2018-10-07T16:06:07.738Z,7.43
2018-10-07T16:08:35.157Z,8.50
2018-10-07T16:11:02.618Z,8.20
2018-10-07T16:13:29.972Z,22.27
2018-10-07T16:15:57.380Z,8.10
2018-10-07T16:18:24.892Z,7.43
2018-10-07T16:20:52.450Z,7.00
2018-10-07T16:23:19.985Z,6.97
2018-10-07T16:25:47.503Z,6.80
2018-10-07T16:28:14.983Z,17.00
2018-10-07T16:30:42.384Z,8.43
2018-10-07T16:33:09.876Z,8.60
2018-10-07T16:35:37.308Z,8.13
2018-10-07T16:38:05.068Z,9.80
2018-10-07T16:40:32.384Z,7.47
2018-10-07T16:42:59.738Z,9.33
2018-10-07T16:45:27.179Z,6.80
2018-10-07T16:47:54.565Z,9.17
2018-10-07T16:50:22.062Z,9.50
2018-10-07T16:52:49.544Z,6.80
2018-10-07T16:55:16.910Z,11.90
2018-10-07T16:57:44.302Z,8.70
2018-10-07T17:00:11.810Z,7.90
2018-10-07T17:02:39.260Z,9.27
2018-10-07T17:05:06.733Z,7.43
2018-10-07T17:07:34.246Z,7.63
2018-10-07T17:10:01.731Z,8.40
2018-10-07T17:12:29.177Z,11.43
2018-10-07T17:14:56.694Z,7.80
2018-10-07T17:17:24.070Z,10.83
2018-10-07T17:19:51.635Z,13.17
2018-10-07T17:22:19.020Z,10.07
2018-10-07T17:24:46.457Z,11.50
2018-10-07T17:27:14.040Z,11.90
2018-10-07T17:29:41.432Z,13.00
2018-10-07T17:32:08.873Z,13.70
2018-10-07T17:34:36.346Z,17.17
2018-10-07T17:37:03.765Z,14.40
2018-10-07T17:39:31.250Z,25.47
2018-10-07T17:41:58.684Z,18.70
2018-10-07T17:44:26.120Z,23.83
2018-10-07T17:46:53.602Z,24.07
2018-10-07T17:49:21.137Z,20.13
2018-10-07T17:51:48.651Z,20.93
2018-10-07T17:54:16.104Z,17.83
2018-10-07T17:56:43.547Z,25.90
2018-10-07T17:59:10.906Z,22.93
2018-10-07T18:01:38.365Z,19.30
2018-10-07T18:04:05.926Z,23.93
2018-10-07T18:06:33.374Z,23.07
2018-10-07T18:09:00.799Z,25.00
2018-10-07T18:11:28.286Z,24.23
2018-10-07T18:13:55.715Z,22.23
2018-10-07T18:16:23.151Z,23.33
2018-10-07T18:18:50.739Z,26.50
2018-10-07T18:21:18.291Z,29.13
2018-10-07T18:23:45.675Z,24.70
2018-10-07T18:26:13.122Z,28.77
2018-10-07T18:28:40.628Z,28.03
2018-10-07T18:31:08.225Z,31.80
2018-10-07T18:33:35.683Z,27.57
2018-10-07T18:36:03.166Z,23.43
2018-10-07T18:38:30.668Z,19.97
2018-10-07T18:40:58.167Z,25.93
2018-10-07T18:43:25.610Z,31.67
2018-10-07T18:45:53.081Z,22.10
2018-10-07T18:48:20.567Z,23.37
2018-10-07T18:50:48.033Z,21.67
2018-10-07T18:53:15.540Z,20.13
2018-10-07T18:55:42.944Z,19.40
2018-10-07T18:58:10.380Z,22.20
2018-10-07T19:00:37.885Z,18.60
2018-10-07T19:03:05.449Z,24.47
2018-10-07T19:05:32.858Z,22.77
2018-10-07T19:08:00.340Z,22.00
2018-10-07T19:10:27.816Z,21.63
2018-10-07T19:12:55.276Z,18.33
2018-10-07T19:15:22.804Z,23.07
2018-10-07T19:17:50.209Z,22.50
2018-10-07T19:20:17.610Z,23.87
2018-10-07T19:22:45.161Z,22.20
2018-10-07T19:25:12.589Z,24.00
2018-10-07T19:27:39.915Z,27.47
2018-10-07T19:30:07.859Z,20.60
2018-10-07T19:32:35.402Z,20.90
2018-10-07T19:35:02.866Z,17.27
2018-10-07T19:37:30.455Z,18.10
2018-10-07T19:39:57.744Z,18.53
2018-10-07T19:42:25.239Z,17.83
2018-10-07T19:44:53.012Z,19.87
2018-10-07T19:47:20.472Z,23.37
2018-10-07T19:49:47.915Z,27.50
2018-10-07T19:52:15.428Z,23.47
2018-10-07T19:54:42.970Z,18.53
2018-10-07T19:57:10.415Z,19.53
2018-10-07T19:59:38.168Z,27.43
2018-10-07T20:02:05.728Z,20.43
2018-10-07T20:04:33.292Z,23.27
2018-10-07T20:07:00.787Z,29.80
2018-10-07T20:09:28.316Z,20.30
2018-10-07T20:11:55.750Z,59.93
2018-10-07T20:14:23.214Z,24.23
2018-10-07T20:16:50.753Z,23.37
2018-10-07T20:19:18.330Z,22.60
2018-10-07T20:21:45.746Z,25.13
2018-10-07T20:24:13.172Z,20.37
2018-10-07T20:26:40.630Z,20.77
2018-10-07T20:29:08.119Z,20.83
2018-10-07T20:31:35.552Z,20.10
2018-10-07T20:34:03.038Z,22.63
2018-10-07T20:36:30.463Z,20.03
2018-10-07T20:38:57.936Z,20.63
2018-10-07T20:41:25.461Z,25.20
2018-10-07T20:43:52.904Z,19.17
2018-10-07T20:46:20.361Z,18.13
2018-10-07T20:48:47.876Z,24.53
2018-10-07T20:51:15.430Z,18.20
2018-10-07T20:53:42.856Z,26.00
2018-10-07T20:56:10.310Z,23.03
2018-10-07T20:58:37.795Z,23.40
2018-10-07T21:01:05.434Z,22.33
2018-10-07T21:03:32.878Z,22.73
2018-10-07T21:06:00.278Z,21.80
2018-10-07T21:08:27.698Z,21.97
2018-10-07T21:10:55.205Z,22.37
2018-10-07T21:13:22.669Z,22.47
2018-10-07T21:15:50.104Z,23.70
2018-10-07T21:18:17.516Z,21.17
2018-10-07T21:20:44.966Z,22.37
2018-10-07T21:23:12.423Z,23.47
2018-10-07T21:25:39.863Z,18.87
2018-10-07T21:28:07.327Z,23.63
2018-10-07T21:30:34.796Z,19.53
2018-10-07T21:33:02.313Z,21.47
2018-10-07T21:35:29.822Z,21.30
2018-10-07T21:37:57.212Z,27.77
2018-10-07T21:40:24.741Z,25.83
2018-10-07T21:42:52.224Z,21.20
2018-10-07T21:45:19.639Z,22.83
2018-10-07T21:47:47.036Z,23.70
2018-10-07T21:50:14.445Z,25.60
2018-10-07T21:52:41.886Z,22.37
2018-10-07T21:55:09.356Z,23.00
2018-10-07T21:57:36.784Z,18.70
2018-10-07T22:00:05.317Z,22.40
2018-10-07T22:02:32.800Z,20.67
2018-10-07T22:05:00.257Z,24.17
2018-10-07T22:07:27.630Z,20.77
2018-10-07T22:09:55.035Z,19.10
2018-10-07T22:12:22.427Z,22.73
2018-10-07T22:14:49.852Z,17.27
2018-10-07T22:17:17.360Z,19.13
2018-10-07T22:19:44.876Z,19.83
2018-10-07T22:22:12.301Z,24.13
2018-10-07T22:24:39.755Z,21.27
2018-10-07T22:27:07.186Z,16.90
2018-10-07T22:29:34.583Z,18.73
2018-10-07T22:32:02.003Z,18.20
2018-10-07T22:34:29.518Z,18.93
2018-10-07T22:36:56.956Z,18.80
2018-10-07T22:39:24.372Z,23.63
2018-10-07T22:41:51.863Z,17.00
2018-10-07T22:44:19.268Z,15.70
2018-10-07T22:46:46.712Z,18.40
2018-10-07T22:49:14.143Z,19.67
2018-10-07T22:51:41.549Z,16.30
2018-10-07T22:54:09.069Z,14.40
2018-10-07T22:56:36.599Z,17.83
2018-10-07T22:59:04.057Z,12.70
2018-10-07T23:01:31.396Z,17.20
2018-10-07T23:03:58.780Z,19.20
2018-10-07T23:06:26.296Z,15.47
2018-10-07T23:08:53.801Z,15.90
2018-10-07T23:11:21.230Z,14.47
2018-10-07T23:13:48.672Z,17.20
2018-10-07T23:16:16.055Z,15.23
2018-10-07T23:18:43.495Z,15.30
2018-10-07T23:21:10.900Z,16.93
2018-10-07T23:23:38.382Z,17.57
2018-10-07T23:26:05.886Z,16.67
2018-10-07T23:28:33.352Z,13.93
2018-10-07T23:31:00.739Z,17.13
2018-10-07T23:33:28.123Z,15.30
2018-10-07T23:35:55.558Z,14.50
2018-10-07T23:38:23.024Z,16.57
2018-10-07T23:40:52.030Z,14.97
2018-10-07T23:43:19.568Z,11.73
2018-10-07T23:45:47.122Z,15.23
2018-10-07T23:48:14.455Z,14.00
2018-10-07T23:50:42.253Z,15.53
2018-10-07T23:53:09.708Z,13.40
2018-10-07T23:55:37.190Z,14.80
2018-10-07T23:58:04.652Z,16.17
