createdAt,value
2017-06-24T00:00:03.003Z,18.2
2017-06-24T00:05:03.252Z,18.2
2017-06-24T00:10:02.673Z,18.2
2017-06-24T00:15:03.043Z,18.1
2017-06-24T00:20:02.490Z,18.1
2017-06-24T00:25:02.902Z,18.1
2017-06-24T00:30:02.323Z,18.1
2017-06-24T00:35:02.744Z,17.8
2017-06-24T00:40:03.103Z,17.7
2017-06-24T00:45:02.567Z,17.7
2017-06-24T00:50:02.937Z,17.5
2017-06-24T00:55:02.361Z,17.3
2017-06-24T01:00:02.871Z,17.2
2017-06-24T01:05:02.311Z,17.2
2017-06-24T01:10:02.678Z,17.1
2017-06-24T01:15:02.986Z,17.1
2017-06-24T01:20:02.315Z,17.0
2017-06-24T01:25:02.734Z,16.7
2017-06-24T01:30:03.178Z,16.7
2017-06-24T01:35:02.466Z,16.7
2017-06-24T01:40:02.932Z,16.7
2017-06-24T01:45:02.373Z,16.7
2017-06-24T01:50:02.806Z,16.7
2017-06-24T01:55:02.294Z,16.7
2017-06-24T02:00:02.657Z,16.6
2017-06-24T02:05:02.991Z,16.6
2017-06-24T02:10:02.387Z,16.3
2017-06-24T02:15:02.903Z,16.2
2017-06-24T02:20:02.367Z,16.2
2017-06-24T02:25:02.886Z,16.2
2017-06-24T02:30:02.332Z,16.2
2017-06-24T02:35:02.690Z,16.0
2017-06-24T02:40:03.219Z,16.0
2017-06-24T02:45:02.472Z,15.8
2017-06-24T02:50:02.752Z,15.8
2017-06-24T02:55:02.997Z,15.8
2017-06-24T03:00:02.461Z,15.8
2017-06-24T03:10:02.657Z,15.8
2017-06-24T03:15:03.036Z,15.8
2017-06-24T03:20:02.383Z,15.8
2017-06-24T03:25:02.738Z,15.6
2017-06-24T03:30:03.092Z,15.6
2017-06-24T03:35:02.433Z,15.5
2017-06-24T03:40:02.777Z,15.5
2017-06-24T03:45:03.177Z,15.3
2017-06-24T03:50:02.651Z,15.3
2017-06-24T03:55:02.960Z,15.5
2017-06-24T04:00:02.493Z,15.5
2017-06-24T04:05:02.970Z,15.5
2017-06-24T04:10:02.439Z,15.5
2017-06-24T04:15:02.903Z,15.3
2017-06-24T04:20:02.377Z,15.5
2017-06-24T04:25:02.698Z,15.3
2017-06-24T04:30:03.036Z,15.3
2017-06-24T04:35:02.479Z,15.3
2017-06-24T04:40:02.811Z,15.3
2017-06-24T04:45:03.106Z,15.5
2017-06-24T04:50:02.376Z,15.5
2017-06-24T04:55:02.888Z,15.5
2017-06-24T05:00:02.270Z,15.6
2017-06-24T05:05:02.705Z,15.6
2017-06-24T05:10:03.054Z,15.6
2017-06-24T05:15:02.380Z,15.6
2017-06-24T05:20:02.822Z,15.8
2017-06-24T05:25:03.095Z,16.0
2017-06-24T05:30:02.370Z,16.2
2017-06-24T05:35:02.694Z,16.2
2017-06-24T05:40:03.154Z,16.0
2017-06-24T05:45:02.487Z,16.2
2017-06-24T05:50:02.833Z,16.2
2017-06-24T05:55:03.074Z,16.3
2017-06-24T06:00:02.521Z,16.6
2017-06-24T06:05:02.827Z,16.7
2017-06-24T06:10:02.373Z,17.0
2017-06-24T06:15:02.724Z,17.0
2017-06-24T06:20:02.280Z,17.5
2017-06-24T06:25:02.615Z,17.5
2017-06-24T06:30:02.873Z,17.7
2017-06-24T06:35:02.381Z,17.5
2017-06-24T06:40:02.919Z,17.5
2017-06-24T06:45:02.407Z,17.7
2017-06-24T06:50:02.777Z,17.7
2017-06-24T06:55:03.173Z,17.8
2017-06-24T07:00:02.736Z,17.8
2017-06-24T07:05:03.182Z,17.7
2017-06-24T07:10:02.484Z,17.8
2017-06-24T07:15:03.047Z,18.1
2017-06-24T07:20:02.309Z,18.2
2017-06-24T07:25:03.106Z,18.1
2017-06-24T07:30:02.570Z,18.2
2017-06-24T07:35:02.891Z,18.2
2017-06-24T07:40:02.286Z,18.1
2017-06-24T07:45:02.749Z,18.1
2017-06-24T07:50:02.257Z,17.8
2017-06-24T07:55:02.722Z,17.7
2017-06-24T08:00:03.030Z,17.8
2017-06-24T08:05:02.596Z,17.8
2017-06-24T08:10:03.141Z,17.8
2017-06-24T08:15:02.432Z,18.1
2017-06-24T08:20:02.830Z,18.1
2017-06-24T08:25:03.213Z,18.1
2017-06-24T08:30:02.593Z,18.2
2017-06-24T08:35:03.103Z,18.1
2017-06-24T08:40:02.878Z,17.7
2017-06-24T08:45:02.406Z,18.1
2017-06-24T08:50:02.881Z,18.2
2017-06-24T08:55:02.277Z,18.2
2017-06-24T09:00:02.571Z,18.5
2017-06-24T09:05:03.109Z,18.7
2017-06-24T09:10:02.714Z,18.1
2017-06-24T09:15:02.340Z,18.2
2017-06-24T09:20:03.160Z,18.2
2017-06-24T09:25:03.180Z,18.2
2017-06-24T09:30:03.189Z,18.1
2017-06-24T09:35:02.802Z,18.1
2017-06-24T09:40:02.606Z,17.8
2017-06-24T09:45:02.285Z,17.8
2017-06-24T09:50:03.082Z,18.1
2017-06-24T09:55:02.784Z,17.7
2017-06-24T10:00:02.991Z,17.7
2017-06-24T10:05:02.484Z,17.7
2017-06-24T10:10:02.428Z,17.7
2017-06-24T10:15:02.290Z,17.7
2017-06-24T10:20:02.893Z,17.8
2017-06-24T10:25:03.218Z,17.7
2017-06-24T10:30:02.616Z,17.7
2017-06-24T10:35:02.416Z,17.7
2017-06-24T10:40:03.006Z,17.7
2017-06-24T10:45:03.105Z,17.7
2017-06-24T10:50:03.216Z,17.7
2017-06-24T10:55:02.576Z,17.8
2017-06-24T11:00:02.649Z,18.2
2017-06-24T11:05:02.730Z,18.5
2017-06-24T11:10:02.951Z,18.7
2017-06-24T11:15:02.514Z,19.0
2017-06-24T11:20:03.121Z,18.8
2017-06-24T11:25:03.182Z,18.8
2017-06-24T11:30:02.604Z,18.7
2017-06-24T11:35:02.339Z,18.6
2017-06-24T11:40:02.484Z,18.5
2017-06-24T11:45:02.477Z,18.2
2017-06-24T11:50:02.795Z,18.2
2017-06-24T11:55:02.734Z,18.2
2017-06-24T12:00:02.972Z,18.7
2017-06-24T12:05:02.521Z,18.5
2017-06-24T12:10:02.508Z,18.5
2017-06-24T12:15:02.820Z,18.7
2017-06-24T12:20:03.012Z,19.0
2017-06-24T12:25:02.861Z,19.0
2017-06-24T12:30:03.249Z,19.0
2017-06-24T12:35:02.407Z,19.2
2017-06-24T12:40:02.729Z,19.2
2017-06-24T12:45:02.767Z,19.1
2017-06-24T12:50:02.943Z,19.0
2017-06-24T12:55:03.157Z,18.8
2017-06-24T13:00:02.527Z,18.8
2017-06-24T13:05:02.896Z,18.7
2017-06-24T13:10:02.366Z,18.8
2017-06-24T13:15:02.930Z,19.1
2017-06-24T13:20:03.020Z,19.0
2017-06-24T13:25:02.295Z,19.2
2017-06-24T13:30:02.334Z,19.3
2017-06-24T13:35:02.923Z,19.5
2017-06-24T13:40:02.420Z,19.3
2017-06-24T13:45:02.643Z,19.7
2017-06-24T13:50:02.848Z,20.0
2017-06-24T13:55:03.103Z,20.0
2017-06-24T14:00:02.419Z,19.7
2017-06-24T14:05:02.584Z,20.2
2017-06-24T14:10:03.009Z,20.1
2017-06-24T14:15:02.243Z,20.1
2017-06-24T14:20:02.632Z,20.2
2017-06-24T14:25:02.904Z,20.2
2017-06-24T14:30:03.051Z,20.3
2017-06-24T14:35:03.214Z,20.3
2017-06-24T14:40:02.657Z,20.2
2017-06-24T14:45:03.176Z,20.1
2017-06-24T14:50:02.570Z,20.2
2017-06-24T14:55:02.713Z,20.2
2017-06-24T15:00:02.933Z,20.0
2017-06-24T15:05:02.311Z,20.1
2017-06-24T15:10:02.646Z,19.7
2017-06-24T15:15:03.062Z,20.0
2017-06-24T15:20:03.075Z,20.0
2017-06-24T15:25:02.396Z,19.7
2017-06-24T15:30:02.797Z,19.7
2017-06-24T15:35:03.112Z,19.7
2017-06-24T15:40:03.216Z,20.0
2017-06-24T15:45:02.670Z,19.7
2017-06-24T15:50:02.813Z,20.0
2017-06-24T15:55:03.160Z,19.7
2017-06-24T16:00:02.500Z,19.7
2017-06-24T16:05:03.005Z,19.7
2017-06-24T16:10:02.505Z,19.7
2017-06-24T16:15:02.812Z,19.5
2017-06-24T16:20:02.844Z,19.5
2017-06-24T16:25:03.176Z,19.3
2017-06-24T16:30:02.606Z,19.2
2017-06-24T16:35:03.040Z,19.1
2017-06-24T16:40:03.184Z,19.0
2017-06-24T16:45:02.221Z,19.0
2017-06-24T16:50:03.088Z,19.1
2017-06-24T16:55:02.836Z,18.8
2017-06-24T17:00:03.201Z,19.0
2017-06-24T17:05:02.329Z,19.0
2017-06-24T17:10:02.408Z,18.6
2017-06-24T17:15:02.835Z,18.6
2017-06-24T17:20:02.731Z,18.2
2017-06-24T17:25:02.822Z,18.2
2017-06-24T17:30:02.453Z,18.1
2017-06-24T17:35:02.525Z,17.8
2017-06-24T17:40:02.827Z,17.7
2017-06-24T17:45:03.225Z,17.7
2017-06-24T17:50:02.410Z,17.7
2017-06-24T17:55:02.722Z,17.3
2017-06-24T18:00:02.964Z,17.3
2017-06-24T18:05:02.771Z,17.3
2017-06-24T18:10:02.961Z,17.2
2017-06-24T18:15:02.812Z,17.3
2017-06-24T18:20:02.390Z,17.3
2017-06-24T18:25:03.005Z,17.3
2017-06-24T18:30:02.853Z,17.5
2017-06-24T18:35:02.848Z,17.5
2017-06-24T18:40:02.405Z,17.7
2017-06-24T18:45:02.947Z,17.7
2017-06-24T18:50:02.444Z,17.7
2017-06-24T18:55:02.824Z,17.7
2017-06-24T19:00:02.698Z,17.7
2017-06-24T19:05:03.431Z,17.7
2017-06-24T19:10:02.451Z,17.7
2017-06-24T19:15:02.561Z,17.7
2017-06-24T19:20:02.666Z,17.7
2017-06-24T19:25:02.936Z,17.5
2017-06-24T19:30:03.202Z,17.3
2017-06-24T19:35:02.866Z,17.5
2017-06-24T19:40:02.764Z,17.5
2017-06-24T19:45:02.799Z,17.5
2017-06-24T19:50:02.448Z,17.5
2017-06-24T19:55:02.366Z,17.5
2017-06-24T20:00:02.423Z,17.5
2017-06-24T20:05:03.133Z,17.5
2017-06-24T20:10:02.637Z,17.3
2017-06-24T20:15:02.466Z,17.2
2017-06-24T20:20:03.010Z,17.2
2017-06-24T20:25:02.986Z,17.2
2017-06-24T20:30:02.486Z,17.2
2017-06-24T20:35:02.596Z,17.2
2017-06-24T20:40:02.601Z,17.2
2017-06-24T20:45:03.042Z,17.3
2017-06-24T20:50:03.114Z,17.3
2017-06-24T20:55:02.302Z,17.3
2017-06-24T21:00:02.460Z,17.3
2017-06-24T21:05:02.995Z,17.3
2017-06-24T21:10:02.792Z,17.3
2017-06-24T21:15:02.449Z,17.3
2017-06-24T21:20:03.008Z,17.5
2017-06-24T21:25:02.435Z,17.5
2017-06-24T21:30:03.093Z,17.7
2017-06-24T21:35:02.354Z,17.7
2017-06-24T21:40:02.861Z,17.7
2017-06-24T21:45:02.324Z,17.5
2017-06-24T21:50:02.638Z,17.7
2017-06-24T21:55:03.064Z,17.7
2017-06-24T22:00:02.612Z,17.7
2017-06-24T22:05:03.054Z,17.7
2017-06-24T22:10:02.536Z,17.7
2017-06-24T22:15:02.932Z,17.7
2017-06-24T22:20:02.406Z,17.7
2017-06-24T22:25:02.848Z,17.7
2017-06-24T22:30:02.262Z,17.7
2017-06-24T22:35:02.703Z,17.7
2017-06-24T22:40:03.157Z,17.7
2017-06-24T22:45:02.511Z,17.7
2017-06-24T22:50:02.911Z,17.7
2017-06-24T22:55:02.372Z,17.7
2017-06-24T23:00:02.953Z,17.7
2017-06-24T23:05:02.977Z,17.7
2017-06-24T23:10:02.409Z,17.7
2017-06-24T23:15:02.908Z,17.7
2017-06-24T23:20:02.316Z,17.7
2017-06-24T23:25:02.854Z,17.7
2017-06-24T23:30:03.199Z,17.7
2017-06-24T23:35:02.542Z,17.7
2017-06-24T23:40:02.874Z,17.7
2017-06-24T23:45:02.332Z,17.7
2017-06-24T23:50:02.736Z,17.7
2017-06-24T23:55:03.044Z,17.5
