createdAt,value
2023-05-05T08:22:52.180Z,44.23
2023-05-05T08:25:18.963Z,43.48
2023-05-05T08:27:45.881Z,44.66
2023-05-05T08:30:13.087Z,42.29
2023-05-05T08:32:40.410Z,42.91
2023-05-05T08:35:07.731Z,42.33
2023-05-05T08:37:34.640Z,43.30
2023-05-05T08:40:03.329Z,43.61
2023-05-05T08:42:38.148Z,44.51
2023-05-05T08:45:06.530Z,42.95
2023-05-05T08:47:34.335Z,43.12
2023-05-05T08:50:01.855Z,42.39
2023-05-05T08:52:29.345Z,42.74
2023-05-05T08:55:00.350Z,41.70
2023-05-05T08:57:32.709Z,40.81
2023-05-05T09:00:00.221Z,40.86
2023-05-05T09:02:28.504Z,41.53
2023-05-05T09:04:55.737Z,41.52
2023-05-05T09:07:22.615Z,41.58
2023-05-05T09:09:49.430Z,41.35
2023-05-05T09:12:17.912Z,40.97
2023-05-05T09:14:47.609Z,40.44
2023-05-05T09:17:24.230Z,40.63
2023-05-05T09:20:01.746Z,40.27
2023-05-05T09:22:32.691Z,40.82
2023-05-05T09:24:59.734Z,40.12
2023-05-05T09:27:27.342Z,40.25
2023-05-05T09:29:56.483Z,40.08
2023-05-05T09:32:23.859Z,40.45
2023-05-05T09:34:58.127Z,40.21
2023-05-05T09:37:28.362Z,38.91
2023-05-05T09:39:55.425Z,38.02
2023-05-05T09:42:22.061Z,37.78
2023-05-05T09:44:48.931Z,37.97
2023-05-05T09:47:28.894Z,38.35
2023-05-05T09:49:57.771Z,37.41
2023-05-05T09:52:24.661Z,38.14
2023-05-05T09:54:53.926Z,38.41
2023-05-05T09:57:27.601Z,38.84
2023-05-05T09:59:58.515Z,38.67
2023-05-05T10:02:33.669Z,38.66
2023-05-05T10:05:07.589Z,39.27
2023-05-05T10:07:34.717Z,38.72
2023-05-05T10:10:01.390Z,38.33
2023-05-05T10:12:28.775Z,38.69
2023-05-05T10:14:56.180Z,38.31
2023-05-05T10:17:23.522Z,38.53
2023-05-05T10:19:57.080Z,38.21
2023-05-05T10:22:25.037Z,38.61
2023-05-05T10:24:57.280Z,38.13
2023-05-05T10:27:24.719Z,38.46
2023-05-05T10:29:55.353Z,38.88
2023-05-05T10:32:50.162Z,38.71
2023-05-05T10:35:16.696Z,38.04
2023-05-05T10:37:44.850Z,37.76
2023-05-05T10:40:12.318Z,37.54
2023-05-05T10:42:39.847Z,37.69
2023-05-05T10:45:07.730Z,36.70
2023-05-05T10:47:35.832Z,36.62
2023-05-05T10:50:06.642Z,36.60
2023-05-05T10:52:37.842Z,36.53
2023-05-05T10:55:11.239Z,34.53
2023-05-05T10:57:40.516Z,34.84
2023-05-05T11:00:09.234Z,35.17
2023-05-05T11:02:36.274Z,33.96
2023-05-05T11:05:07.334Z,34.64
2023-05-05T11:07:36.085Z,34.84
2023-05-05T11:10:04.709Z,34.34
2023-05-05T11:12:32.669Z,33.72
2023-05-05T11:15:18.362Z,34.72
2023-05-05T11:17:46.571Z,35.40
2023-05-05T11:20:16.621Z,35.68
2023-05-05T11:23:04.792Z,36.34
2023-05-05T11:25:52.665Z,36.34
2023-05-05T11:28:24.266Z,36.54
2023-05-05T11:31:10.307Z,36.37
2023-05-05T11:33:38.491Z,35.75
2023-05-05T11:36:08.164Z,35.59
2023-05-05T11:38:42.197Z,34.83
2023-05-05T11:41:12.668Z,34.13
2023-05-05T11:43:44.090Z,33.01
2023-05-05T11:48:55.305Z,32.61
2023-05-05T11:51:24.149Z,32.74
2023-05-05T11:53:53.270Z,32.43
2023-05-05T11:56:47.006Z,32.59
2023-05-05T11:59:15.739Z,34.30
2023-05-05T12:01:42.925Z,35.82
2023-05-05T12:04:11.501Z,35.54
2023-05-05T12:06:38.878Z,32.74
2023-05-05T12:09:05.691Z,32.31
2023-05-05T12:11:32.574Z,34.73
2023-05-05T12:14:10.310Z,35.66
2023-05-05T12:16:55.370Z,35.58
2023-05-05T12:19:23.090Z,31.87
2023-05-05T12:21:50.019Z,30.86
2023-05-05T12:24:16.870Z,31.09
2023-05-05T12:26:43.788Z,33.41
2023-05-05T12:29:11.142Z,34.63
2023-05-05T12:31:41.287Z,34.99
2023-05-05T12:34:08.930Z,35.22
2023-05-05T12:36:37.109Z,33.71
2023-05-05T12:39:07.359Z,32.24
2023-05-05T12:41:34.547Z,32.57
2023-05-05T12:44:03.335Z,31.79
2023-05-05T12:46:31.334Z,30.94
2023-05-05T12:49:05.280Z,31.79
2023-05-05T12:51:33.147Z,34.27
2023-05-05T12:54:04.508Z,35.35
2023-05-05T12:56:32.655Z,35.35
2023-05-05T12:59:01.071Z,35.47
2023-05-05T13:01:28.079Z,35.73
2023-05-05T13:04:11.112Z,36.15
2023-05-05T13:06:38.425Z,35.69
2023-05-05T13:09:05.498Z,35.68
2023-05-05T13:11:35.830Z,35.36
2023-05-05T13:14:05.418Z,35.54
2023-05-05T13:16:34.424Z,36.21
2023-05-05T13:19:01.391Z,36.35
2023-05-05T13:21:31.533Z,34.83
2023-05-05T13:24:05.145Z,35.16
2023-05-05T13:26:44.833Z,34.98
2023-05-05T13:29:13.183Z,34.84
2023-05-05T13:31:40.178Z,36.01
2023-05-05T13:34:06.878Z,36.95
2023-05-05T13:36:49.031Z,36.83
2023-05-05T13:39:25.205Z,36.40
2023-05-05T13:44:33.206Z,36.59
2023-05-05T13:50:00.239Z,35.71
2023-05-05T13:52:29.851Z,35.81
2023-05-05T13:55:31.338Z,34.62
2023-05-05T14:00:51.687Z,34.63
2023-05-05T14:08:44.895Z,36.92
2023-05-05T14:11:14.699Z,35.38
2023-05-05T14:13:43.401Z,35.68
2023-05-05T14:16:11.140Z,37.43
2023-05-05T14:21:20.756Z,38.24
2023-05-05T14:23:47.443Z,38.14
2023-05-05T14:26:15.480Z,37.54
2023-05-05T15:12:59.792Z,40.75
2023-05-05T15:21:19.217Z,41.61
2023-05-05T15:26:29.374Z,41.39
2023-05-05T15:28:56.267Z,41.41
2023-05-05T15:34:04.414Z,41.23
2023-05-05T15:36:33.314Z,41.66
2023-05-05T15:38:59.959Z,41.31
2023-05-05T15:41:29.300Z,40.59
2023-05-05T15:43:56.278Z,41.30
2023-05-05T15:46:22.741Z,40.90
2023-05-05T15:48:49.412Z,41.54
2023-05-05T15:51:16.335Z,40.42
2023-05-05T16:01:55.887Z,41.52
2023-05-05T16:04:24.416Z,41.93
2023-05-05T16:06:51.000Z,42.63
2023-05-05T16:09:19.731Z,43.01
2023-05-05T16:11:47.349Z,43.19
2023-05-05T16:14:14.031Z,43.74
2023-05-05T16:16:46.193Z,43.43
2023-05-05T16:19:12.870Z,43.65
2023-05-05T16:21:43.612Z,43.59
2023-05-05T16:24:11.014Z,43.88
2023-05-05T16:26:39.355Z,43.78
2023-05-05T16:29:06.780Z,43.92
2023-05-05T16:34:15.638Z,44.62
2023-05-05T16:39:23.073Z,43.88
2023-05-05T16:41:58.845Z,44.66
2023-05-05T16:44:29.303Z,44.13
2023-05-05T16:46:55.816Z,44.44
2023-05-05T17:40:57.140Z,41.10
2023-05-05T18:47:50.789Z,53.03
2023-05-05T18:50:18.934Z,53.78
2023-05-05T18:52:55.335Z,54.18
2023-05-05T19:59:24.879Z,56.77
2023-05-05T20:02:06.846Z,57.01
2023-05-05T20:26:32.227Z,57.56
