createdAt,value
2019-04-28T00:00:08.380Z,9.44
2019-04-28T00:01:08.385Z,9.45
2019-04-28T00:02:08.443Z,9.45
2019-04-28T00:03:08.411Z,9.45
2019-04-28T00:04:08.409Z,9.46
2019-04-28T00:05:08.379Z,9.46
2019-04-28T00:06:08.331Z,9.46
2019-04-28T00:07:08.317Z,9.47
2019-04-28T00:08:08.326Z,9.48
2019-04-28T00:09:08.327Z,9.47
2019-04-28T00:10:08.296Z,9.46
2019-04-28T00:11:08.295Z,9.46
2019-04-28T00:12:08.281Z,9.47
2019-04-28T00:13:08.255Z,9.46
2019-04-28T00:14:08.557Z,9.47
2019-04-28T00:15:08.275Z,9.47
2019-04-28T00:16:08.376Z,9.48
2019-04-28T00:17:08.271Z,9.47
2019-04-28T00:18:08.244Z,9.49
2019-04-28T00:19:08.208Z,9.49
2019-04-28T00:20:08.190Z,9.47
2019-04-28T00:21:08.170Z,9.49
2019-04-28T00:22:08.151Z,9.49
2019-04-28T00:23:08.213Z,9.49
2019-04-28T00:24:08.165Z,9.49
2019-04-28T00:25:08.165Z,9.49
2019-04-28T00:26:08.285Z,9.49
2019-04-28T00:27:08.110Z,9.50
2019-04-28T00:28:08.414Z,9.50
2019-04-28T00:29:08.113Z,9.50
2019-04-28T00:30:08.083Z,9.50
2019-04-28T00:31:08.100Z,9.51
2019-04-28T00:32:08.037Z,9.51
2019-04-28T00:33:08.039Z,9.51
2019-04-28T00:34:08.056Z,9.51
2019-04-28T00:35:08.068Z,9.50
2019-04-28T00:36:08.043Z,9.52
2019-04-28T00:37:07.991Z,9.51
2019-04-28T00:38:08.050Z,9.52
2019-04-28T00:39:08.067Z,9.51
2019-04-28T00:40:07.981Z,9.53
2019-04-28T00:41:07.965Z,9.52
2019-04-28T00:42:07.940Z,9.52
2019-04-28T00:43:07.979Z,9.52
2019-04-28T00:44:07.949Z,9.51
2019-04-28T00:45:08.008Z,9.51
2019-04-28T00:46:07.950Z,9.51
2019-04-28T00:47:07.923Z,9.51
2019-04-28T00:48:07.913Z,9.51
2019-04-28T00:49:07.881Z,9.52
2019-04-28T00:50:08.014Z,9.52
2019-04-28T00:51:07.842Z,9.51
2019-04-28T00:52:07.849Z,9.52
2019-04-28T00:53:07.824Z,9.52
2019-04-28T00:54:07.824Z,9.51
2019-04-28T00:55:07.923Z,9.51
2019-04-28T00:56:07.889Z,9.52
2019-04-28T00:57:07.838Z,9.52
2019-04-28T00:58:07.793Z,9.52
2019-04-28T00:59:07.800Z,9.53
2019-04-28T01:00:07.783Z,9.52
2019-04-28T01:01:07.752Z,9.53
2019-04-28T01:02:07.720Z,9.53
2019-04-28T01:03:07.757Z,9.54
2019-04-28T01:04:07.766Z,9.53
2019-04-28T01:05:07.709Z,9.53
2019-04-28T01:06:07.821Z,9.54
2019-04-28T01:07:07.731Z,9.55
2019-04-28T01:08:07.700Z,9.55
2019-04-28T01:09:07.680Z,9.54
2019-04-28T01:10:07.663Z,9.56
2019-04-28T01:11:07.718Z,9.55
2019-04-28T01:12:07.652Z,9.55
2019-04-28T01:13:07.619Z,9.55
2019-04-28T01:14:07.632Z,9.56
2019-04-28T01:15:07.611Z,9.57
2019-04-28T01:16:09.358Z,9.57
2019-04-28T01:17:07.647Z,9.57
2019-04-28T01:18:07.536Z,9.58
2019-04-28T01:19:07.579Z,9.58
2019-04-28T01:20:07.601Z,9.58
2019-04-28T01:21:07.553Z,9.59
2019-04-28T01:22:07.632Z,9.58
2019-04-28T01:23:07.538Z,9.59
2019-04-28T01:24:07.515Z,9.59
2019-04-28T01:25:07.544Z,9.59
2019-04-28T01:26:07.487Z,9.60
2019-04-28T01:27:07.458Z,9.60
2019-04-28T01:28:07.448Z,9.61
2019-04-28T01:29:07.457Z,9.62
2019-04-28T01:30:09.149Z,9.61
2019-04-28T01:31:07.426Z,9.61
2019-04-28T01:32:07.438Z,9.61
2019-04-28T01:33:07.407Z,9.61
2019-04-28T01:34:07.405Z,9.61
2019-04-28T01:35:07.382Z,9.62
2019-04-28T01:36:07.372Z,9.61
2019-04-28T01:37:07.348Z,9.62
2019-04-28T01:38:07.362Z,9.61
2019-04-28T01:39:07.354Z,9.61
2019-04-28T01:40:07.336Z,9.61
2019-04-28T01:41:07.377Z,9.59
2019-04-28T01:42:07.381Z,9.60
2019-04-28T01:43:07.287Z,9.59
2019-04-28T01:44:07.286Z,9.58
2019-04-28T01:45:07.327Z,9.60
2019-04-28T01:46:07.305Z,9.60
2019-04-28T01:47:07.292Z,9.58
2019-04-28T01:48:07.236Z,9.59
2019-04-28T01:49:07.210Z,9.59
2019-04-28T01:50:07.203Z,9.59
2019-04-28T01:51:07.203Z,9.58
2019-04-28T01:52:07.197Z,9.59
2019-04-28T01:53:07.223Z,9.59
2019-04-28T01:54:07.165Z,9.59
2019-04-28T01:55:07.155Z,9.58
2019-04-28T01:56:07.141Z,9.58
2019-04-28T01:57:07.135Z,9.58
2019-04-28T01:58:07.143Z,9.59
2019-04-28T01:59:07.097Z,9.58
2019-04-28T02:00:20.060Z,9.58
2019-04-28T02:01:08.070Z,9.60
2019-04-28T02:02:07.120Z,9.59
2019-04-28T02:03:07.091Z,9.60
2019-04-28T02:04:07.087Z,9.60
2019-04-28T02:05:07.067Z,9.61
2019-04-28T02:06:07.045Z,9.61
2019-04-28T02:07:07.118Z,9.62
2019-04-28T02:08:07.021Z,9.62
2019-04-28T02:09:09.627Z,9.62
2019-04-28T02:10:07.011Z,9.61
2019-04-28T02:11:06.993Z,9.62
2019-04-28T02:12:06.962Z,9.62
2019-04-28T02:13:06.982Z,9.62
2019-04-28T02:14:06.981Z,9.63
2019-04-28T02:15:06.973Z,9.63
2019-04-28T02:16:06.969Z,9.63
2019-04-28T02:17:06.950Z,9.63
2019-04-28T02:18:07.009Z,9.62
2019-04-28T02:19:06.921Z,9.61
2019-04-28T02:20:06.952Z,9.62
2019-04-28T02:21:06.943Z,9.62
2019-04-28T02:22:06.859Z,9.61
2019-04-28T02:23:06.875Z,9.61
2019-04-28T02:24:06.834Z,9.61
2019-04-28T02:25:06.821Z,9.60
2019-04-28T02:26:07.016Z,9.61
2019-04-28T02:27:06.881Z,9.61
2019-04-28T02:28:06.837Z,9.62
2019-04-28T02:29:06.769Z,9.62
2019-04-28T02:30:06.791Z,9.61
2019-04-28T02:31:06.838Z,9.60
2019-04-28T02:32:06.755Z,9.60
2019-04-28T02:33:06.765Z,9.60
2019-04-28T02:34:06.711Z,9.59
2019-04-28T02:35:10.402Z,9.59
2019-04-28T02:36:08.797Z,9.58
2019-04-28T02:37:06.767Z,9.58
2019-04-28T02:38:06.789Z,9.59
2019-04-28T02:39:06.721Z,9.58
2019-04-28T02:40:06.679Z,9.57
2019-04-28T02:41:06.678Z,9.58
2019-04-28T02:42:06.672Z,9.57
2019-04-28T02:43:06.641Z,9.56
2019-04-28T02:44:06.661Z,9.56
2019-04-28T02:45:06.633Z,9.56
2019-04-28T02:46:06.607Z,9.55
2019-04-28T02:47:06.597Z,9.56
2019-04-28T02:48:06.598Z,9.55
2019-04-28T02:49:06.581Z,9.55
2019-04-28T02:50:06.619Z,9.55
2019-04-28T02:51:06.580Z,9.56
2019-04-28T02:52:06.525Z,9.54
2019-04-28T02:53:06.508Z,9.55
2019-04-28T02:54:06.578Z,9.55
2019-04-28T02:55:06.489Z,9.55
2019-04-28T02:56:06.563Z,9.55
2019-04-28T02:57:06.474Z,9.56
2019-04-28T02:58:06.498Z,9.55
2019-04-28T02:59:06.469Z,9.55
2019-04-28T03:00:06.476Z,9.54
2019-04-28T03:01:18.052Z,9.55
2019-04-28T03:02:07.483Z,9.54
2019-04-28T03:03:06.407Z,9.54
2019-04-28T03:04:06.426Z,9.54
2019-04-28T03:05:06.626Z,9.55
2019-04-28T03:06:06.421Z,9.55
2019-04-28T03:07:06.402Z,9.55
2019-04-28T03:08:06.429Z,9.55
2019-04-28T03:09:06.411Z,9.55
2019-04-28T03:10:06.415Z,9.57
2019-04-28T03:11:06.351Z,9.55
2019-04-28T03:12:06.305Z,9.55
2019-04-28T03:13:06.288Z,9.56
2019-04-28T03:14:06.298Z,9.56
2019-04-28T03:15:06.279Z,9.55
2019-04-28T03:16:06.938Z,9.55
2019-04-28T03:17:06.321Z,9.55
2019-04-28T03:18:06.275Z,9.56
2019-04-28T03:19:06.359Z,9.57
2019-04-28T03:20:06.300Z,9.57
2019-04-28T03:21:06.331Z,9.57
2019-04-28T03:22:06.703Z,9.57
2019-04-28T03:23:09.017Z,9.56
2019-04-28T03:24:07.198Z,9.56
2019-04-28T03:25:06.183Z,9.57
2019-04-28T03:26:06.207Z,9.57
2019-04-28T03:27:06.206Z,9.57
2019-04-28T03:28:06.158Z,9.57
2019-04-28T03:29:06.157Z,9.58
2019-04-28T03:30:06.165Z,9.57
2019-04-28T03:31:35.220Z,9.56
2019-04-28T03:32:28.047Z,9.57
2019-04-28T03:33:13.129Z,9.56
2019-04-28T03:34:07.164Z,9.56
2019-04-28T03:35:06.116Z,9.56
2019-04-28T03:36:08.257Z,9.56
2019-04-28T03:37:06.064Z,9.56
2019-04-28T03:38:06.033Z,9.56
2019-04-28T03:39:06.035Z,9.58
2019-04-28T03:40:06.083Z,9.58
2019-04-28T03:41:06.047Z,9.58
2019-04-28T03:42:05.985Z,9.58
2019-04-28T03:43:06.076Z,9.58
2019-04-28T03:44:06.040Z,9.58
2019-04-28T03:45:05.999Z,9.58
2019-04-28T03:46:05.959Z,9.59
2019-04-28T03:47:05.942Z,9.60
2019-04-28T03:48:05.947Z,9.61
2019-04-28T03:49:05.928Z,9.61
2019-04-28T03:50:05.931Z,9.61
2019-04-28T03:51:05.893Z,9.61
2019-04-28T03:52:05.925Z,9.61
2019-04-28T03:53:05.892Z,9.61
2019-04-28T03:54:05.870Z,9.61
2019-04-28T03:55:05.911Z,9.62
2019-04-28T03:56:05.882Z,9.63
2019-04-28T03:57:05.866Z,9.62
2019-04-28T03:58:05.834Z,9.62
2019-04-28T03:59:05.831Z,9.62
2019-04-28T04:00:05.831Z,9.62
2019-04-28T04:01:05.818Z,9.62
2019-04-28T04:02:05.817Z,9.62
2019-04-28T04:03:05.765Z,9.62
2019-04-28T04:04:05.771Z,9.62
2019-04-28T04:05:05.789Z,9.62
2019-04-28T04:06:05.754Z,9.62
2019-04-28T04:07:05.730Z,9.62
2019-04-28T04:08:05.773Z,9.61
2019-04-28T04:09:05.718Z,9.62
2019-04-28T04:10:05.724Z,9.61
2019-04-28T04:11:05.827Z,9.62
2019-04-28T04:12:05.782Z,9.62
2019-04-28T04:13:05.781Z,9.63
2019-04-28T04:14:05.772Z,9.62
2019-04-28T04:15:05.692Z,9.62
2019-04-28T04:16:05.725Z,9.62
2019-04-28T04:17:05.770Z,9.63
2019-04-28T04:18:05.711Z,9.62
2019-04-28T04:19:05.705Z,9.62
2019-04-28T04:20:05.614Z,9.63
2019-04-28T04:21:05.744Z,9.62
2019-04-28T04:22:05.649Z,9.63
2019-04-28T04:23:05.667Z,9.63
2019-04-28T04:24:05.661Z,9.63
2019-04-28T04:25:08.819Z,9.63
2019-04-28T04:26:05.563Z,9.63
2019-04-28T04:27:05.530Z,9.64
2019-04-28T04:28:05.539Z,9.65
2019-04-28T04:29:05.514Z,9.65
2019-04-28T04:30:05.531Z,9.66
2019-04-28T04:31:05.588Z,9.68
2019-04-28T04:32:15.746Z,9.68
2019-04-28T04:33:06.651Z,9.69
2019-04-28T04:34:05.492Z,9.69
2019-04-28T04:35:05.451Z,9.70
2019-04-28T04:36:05.488Z,9.72
2019-04-28T04:37:05.737Z,9.74
2019-04-28T04:38:05.398Z,9.74
2019-04-28T04:39:05.430Z,9.76
2019-04-28T04:40:05.431Z,9.78
2019-04-28T04:41:05.387Z,9.80
2019-04-28T04:42:05.362Z,9.82
2019-04-28T04:43:05.410Z,9.82
2019-04-28T04:44:05.372Z,9.84
2019-04-28T04:45:05.347Z,9.87
2019-04-28T04:46:05.423Z,9.88
2019-04-28T04:47:05.331Z,9.91
2019-04-28T04:48:05.302Z,9.93
2019-04-28T04:49:05.384Z,9.95
2019-04-28T04:50:05.271Z,9.96
2019-04-28T04:51:05.280Z,9.98
2019-04-28T04:52:05.437Z,9.99
2019-04-28T04:53:05.319Z,9.99
2019-04-28T04:54:05.291Z,10.02
2019-04-28T04:55:05.326Z,10.02
2019-04-28T04:56:05.308Z,10.03
2019-04-28T04:57:05.219Z,10.04
2019-04-28T04:58:05.284Z,10.04
2019-04-28T04:59:05.238Z,10.06
2019-04-28T05:00:05.217Z,10.06
2019-04-28T05:01:05.225Z,10.08
2019-04-28T05:02:05.347Z,10.08
2019-04-28T05:03:05.144Z,10.11
2019-04-28T05:04:05.114Z,10.12
2019-04-28T05:05:05.101Z,10.15
2019-04-28T05:06:05.084Z,10.17
2019-04-28T05:07:05.073Z,10.19
2019-04-28T05:08:05.098Z,10.21
2019-04-28T05:09:05.061Z,10.22
2019-04-28T05:10:05.077Z,10.24
2019-04-28T05:11:05.017Z,10.25
2019-04-28T05:12:05.066Z,10.26
2019-04-28T05:13:05.033Z,10.28
2019-04-28T05:14:07.360Z,10.29
2019-04-28T05:15:04.988Z,10.29
2019-04-28T05:16:05.026Z,10.30
2019-04-28T05:17:04.995Z,10.33
2019-04-28T05:18:04.996Z,10.33
2019-04-28T05:19:05.007Z,10.35
2019-04-28T05:20:04.950Z,10.36
2019-04-28T05:21:04.925Z,10.38
2019-04-28T05:22:04.913Z,10.42
2019-04-28T05:23:04.946Z,10.45
2019-04-28T05:24:10.829Z,10.49
2019-04-28T05:25:05.914Z,10.51
2019-04-28T05:26:07.999Z,10.55
2019-04-28T05:27:05.891Z,10.58
2019-04-28T05:28:04.858Z,10.61
2019-04-28T05:29:04.872Z,10.64
2019-04-28T05:30:05.531Z,10.68
2019-04-28T05:31:04.809Z,10.71
2019-04-28T05:32:04.928Z,10.76
2019-04-28T05:33:04.815Z,10.79
2019-04-28T05:34:08.047Z,10.82
2019-04-28T05:35:04.803Z,10.88
2019-04-28T05:36:04.790Z,10.91
2019-04-28T05:37:04.755Z,10.95
2019-04-28T05:38:04.737Z,10.99
2019-04-28T05:39:04.733Z,11.05
2019-04-28T05:40:04.763Z,11.09
2019-04-28T05:41:04.741Z,11.14
2019-04-28T05:42:04.727Z,11.19
2019-04-28T05:43:04.671Z,11.24
2019-04-28T05:44:04.683Z,11.30
2019-04-28T05:45:04.700Z,11.35
2019-04-28T05:46:04.661Z,11.43
2019-04-28T05:47:04.742Z,11.50
2019-04-28T05:48:04.669Z,11.57
2019-04-28T05:49:04.637Z,11.62
2019-04-28T05:50:04.639Z,11.68
2019-04-28T05:51:04.590Z,11.75
2019-04-28T05:52:04.665Z,11.80
2019-04-28T05:53:04.642Z,11.86
2019-04-28T05:54:04.633Z,11.92
2019-04-28T05:55:04.641Z,11.97
2019-04-28T05:56:04.611Z,12.03
2019-04-28T05:57:04.627Z,12.09
2019-04-28T05:58:04.617Z,12.16
2019-04-28T05:59:04.550Z,12.21
2019-04-28T06:00:04.540Z,12.26
2019-04-28T06:01:04.580Z,12.32
2019-04-28T06:02:04.614Z,12.37
2019-04-28T06:03:04.716Z,12.44
2019-04-28T06:04:04.529Z,12.50
2019-04-28T06:05:05.159Z,12.57
2019-04-28T06:06:04.442Z,12.65
2019-04-28T06:07:04.463Z,12.73
2019-04-28T06:08:04.420Z,12.80
2019-04-28T06:09:04.403Z,12.84
2019-04-28T06:10:04.409Z,12.92
2019-04-28T06:11:04.368Z,12.99
2019-04-28T06:12:04.394Z,13.06
2019-04-28T06:13:04.652Z,13.13
2019-04-28T06:14:04.489Z,13.21
2019-04-28T06:15:04.430Z,13.28
2019-04-28T06:16:04.446Z,13.37
2019-04-28T06:17:04.631Z,13.46
2019-04-28T06:18:04.392Z,13.53
2019-04-28T06:19:04.452Z,13.62
2019-04-28T06:20:04.313Z,13.69
2019-04-28T06:21:04.362Z,13.74
2019-04-28T06:22:04.389Z,13.80
2019-04-28T06:23:04.301Z,13.83
2019-04-28T06:24:04.524Z,13.84
2019-04-28T06:25:04.280Z,13.86
2019-04-28T06:26:04.251Z,13.94
2019-04-28T06:27:04.212Z,14.03
2019-04-28T06:28:04.226Z,14.11
2019-04-28T06:29:04.183Z,14.21
2019-04-28T06:30:04.187Z,14.27
2019-04-28T06:31:04.189Z,14.35
2019-04-28T06:32:04.129Z,14.42
2019-04-28T06:33:08.152Z,14.46
2019-04-28T06:34:04.135Z,14.51
2019-04-28T06:35:04.096Z,14.53
2019-04-28T06:36:04.098Z,14.56
2019-04-28T06:37:04.080Z,14.62
2019-04-28T06:38:04.088Z,14.68
2019-04-28T06:39:04.087Z,14.73
2019-04-28T06:40:04.048Z,14.75
2019-04-28T06:41:04.035Z,14.76
2019-04-28T06:42:04.057Z,14.76
2019-04-28T06:43:04.015Z,14.81
2019-04-28T06:44:04.046Z,14.88
2019-04-28T06:45:04.022Z,14.95
2019-04-28T06:46:05.049Z,15.02
2019-04-28T06:47:04.007Z,15.10
2019-04-28T06:48:04.065Z,15.19
2019-04-28T06:49:04.000Z,15.27
2019-04-28T06:50:03.978Z,15.34
2019-04-28T06:51:03.974Z,15.39
2019-04-28T06:52:04.027Z,15.45
2019-04-28T06:53:05.254Z,15.50
2019-04-28T06:54:03.927Z,15.52
2019-04-28T06:55:03.926Z,15.49
2019-04-28T06:56:03.920Z,15.45
2019-04-28T06:57:03.871Z,15.39
2019-04-28T06:58:03.867Z,15.35
2019-04-28T06:59:03.923Z,15.33
2019-04-28T07:00:03.866Z,15.31
2019-04-28T07:01:03.870Z,15.30
2019-04-28T07:02:03.843Z,15.33
2019-04-28T07:03:03.825Z,15.40
2019-04-28T07:04:03.842Z,15.48
2019-04-28T07:05:03.888Z,15.58
2019-04-28T07:06:03.833Z,15.66
2019-04-28T07:07:03.839Z,15.76
2019-04-28T07:08:03.844Z,15.84
2019-04-28T07:09:03.735Z,15.96
2019-04-28T07:10:03.746Z,16.04
2019-04-28T07:11:03.730Z,16.13
2019-04-28T07:12:03.705Z,16.17
2019-04-28T07:13:03.684Z,16.19
2019-04-28T07:14:03.681Z,16.20
2019-04-28T07:15:03.652Z,16.21
2019-04-28T07:16:03.685Z,16.25
2019-04-28T07:17:03.646Z,16.31
2019-04-28T07:18:03.644Z,16.41
2019-04-28T07:19:03.616Z,16.52
2019-04-28T07:20:03.653Z,16.66
2019-04-28T07:21:03.618Z,16.79
2019-04-28T07:22:03.605Z,16.93
2019-04-28T07:23:03.591Z,17.06
2019-04-28T07:24:03.571Z,17.19
2019-04-28T07:25:03.621Z,17.30
2019-04-28T07:26:03.617Z,17.43
2019-04-28T07:27:03.583Z,17.53
2019-04-28T07:28:03.534Z,17.60
2019-04-28T07:29:03.519Z,17.67
2019-04-28T07:30:03.511Z,17.69
2019-04-28T07:31:03.496Z,17.74
2019-04-28T07:32:03.484Z,17.79
2019-04-28T07:33:03.498Z,17.84
2019-04-28T07:34:03.493Z,17.89
2019-04-28T07:35:03.459Z,17.95
2019-04-28T07:36:03.511Z,18.01
2019-04-28T07:37:03.585Z,18.03
2019-04-28T07:38:03.516Z,18.07
2019-04-28T07:39:03.468Z,18.09
2019-04-28T07:40:03.461Z,18.13
2019-04-28T07:41:03.406Z,18.17
2019-04-28T07:42:03.392Z,18.21
2019-04-28T07:43:03.404Z,18.23
2019-04-28T07:44:03.341Z,18.18
2019-04-28T07:45:03.354Z,18.09
2019-04-28T07:46:03.356Z,17.99
2019-04-28T07:47:03.337Z,17.89
2019-04-28T07:48:03.414Z,17.79
2019-04-28T07:49:03.299Z,17.70
2019-04-28T07:50:03.315Z,17.62
2019-04-28T07:51:03.291Z,17.57
2019-04-28T07:52:03.293Z,17.55
2019-04-28T07:53:03.265Z,17.57
2019-04-28T07:54:04.849Z,17.60
2019-04-28T07:55:03.269Z,17.69
2019-04-28T07:56:03.211Z,17.78
2019-04-28T07:57:03.202Z,17.90
2019-04-28T07:58:03.195Z,18.06
2019-04-28T07:59:03.209Z,18.26
2019-04-28T08:00:03.183Z,18.50
2019-04-28T08:01:03.173Z,18.72
2019-04-28T08:02:03.194Z,18.92
2019-04-28T08:03:03.142Z,19.11
2019-04-28T08:04:03.149Z,19.29
2019-04-28T08:05:03.149Z,19.48
2019-04-28T08:06:03.172Z,19.69
2019-04-28T08:07:03.108Z,19.90
2019-04-28T08:08:03.091Z,20.12
2019-04-28T08:09:03.119Z,20.38
2019-04-28T08:10:03.159Z,20.61
2019-04-28T08:11:03.042Z,20.78
2019-04-28T08:12:03.056Z,20.95
2019-04-28T08:13:03.052Z,21.10
2019-04-28T08:14:03.025Z,21.24
2019-04-28T08:15:03.025Z,21.30
2019-04-28T08:16:03.040Z,21.41
2019-04-28T08:17:02.990Z,21.48
2019-04-28T08:18:03.009Z,21.57
2019-04-28T08:19:02.987Z,21.63
2019-04-28T08:20:05.597Z,21.67
2019-04-28T08:21:02.955Z,21.63
2019-04-28T08:22:03.043Z,21.60
2019-04-28T08:23:02.959Z,21.60
2019-04-28T08:24:02.914Z,21.63
2019-04-28T08:25:02.913Z,21.67
2019-04-28T08:26:02.908Z,21.73
2019-04-28T08:27:02.928Z,21.76
2019-04-28T08:28:02.890Z,21.78
2019-04-28T08:29:02.859Z,21.82
2019-04-28T08:30:02.872Z,21.81
2019-04-28T08:31:03.358Z,21.81
2019-04-28T08:32:02.850Z,21.84
2019-04-28T08:33:02.813Z,21.89
2019-04-28T08:34:03.084Z,21.97
2019-04-28T08:35:02.879Z,22.09
2019-04-28T08:36:02.850Z,22.19
2019-04-28T08:37:02.788Z,22.26
2019-04-28T08:38:03.872Z,22.32
2019-04-28T08:39:02.768Z,22.35
2019-04-28T08:40:02.775Z,22.34
2019-04-28T08:41:02.760Z,22.36
2019-04-28T08:42:02.717Z,22.45
2019-04-28T08:43:02.730Z,22.60
2019-04-28T08:44:02.733Z,22.86
2019-04-28T08:45:02.681Z,23.13
2019-04-28T08:46:02.679Z,23.38
2019-04-28T08:47:02.697Z,23.67
2019-04-28T08:48:02.649Z,23.86
2019-04-28T08:49:02.655Z,23.88
2019-04-28T08:50:02.627Z,23.83
2019-04-28T08:51:02.609Z,23.86
2019-04-28T08:52:02.606Z,23.90
2019-04-28T08:53:02.600Z,23.90
2019-04-28T08:54:02.570Z,23.86
2019-04-28T08:55:02.589Z,23.94
2019-04-28T08:56:02.571Z,24.12
2019-04-28T08:57:02.553Z,24.39
2019-04-28T08:58:02.597Z,25.33
2019-04-28T08:59:04.872Z,26.50
2019-04-28T09:00:02.540Z,27.02
2019-04-28T09:01:02.499Z,27.53
2019-04-28T09:02:02.503Z,27.38
2019-04-28T09:03:02.530Z,26.79
2019-04-28T09:04:14.442Z,26.40
2019-04-28T09:05:03.513Z,26.35
2019-04-28T09:06:02.501Z,26.15
2019-04-28T09:07:02.450Z,25.87
2019-04-28T09:08:02.444Z,25.79
2019-04-28T09:09:02.439Z,25.76
2019-04-28T09:10:02.437Z,25.86
2019-04-28T09:11:02.410Z,26.09
2019-04-28T09:12:02.383Z,26.69
2019-04-28T09:13:02.391Z,27.30
2019-04-28T09:14:02.363Z,28.10
2019-04-28T09:15:02.380Z,29.20
2019-04-28T09:16:02.391Z,30.28
2019-04-28T09:17:02.340Z,31.34
2019-04-28T09:18:02.335Z,32.61
2019-04-28T09:19:02.313Z,34.11
2019-04-28T09:20:02.333Z,36.39
2019-04-28T09:21:02.294Z,39.62
2019-04-28T09:22:02.271Z,41.97
2019-04-28T09:23:02.330Z,40.68
2019-04-28T09:24:02.253Z,39.86
2019-04-28T09:25:02.270Z,40.69
2019-04-28T09:26:02.247Z,38.58
2019-04-28T09:27:02.269Z,38.82
2019-04-28T09:28:02.210Z,38.90
2019-04-28T09:29:02.250Z,42.18
2019-04-28T09:30:02.193Z,45.01
2019-04-28T09:31:02.183Z,46.30
2019-04-28T09:32:02.188Z,46.93
2019-04-28T09:33:02.174Z,47.39
2019-04-28T09:34:02.144Z,43.88
2019-04-28T09:35:02.137Z,40.24
2019-04-28T09:36:02.140Z,37.58
2019-04-28T09:37:02.141Z,36.41
2019-04-28T09:38:02.113Z,38.84
2019-04-28T09:39:02.092Z,36.98
2019-04-28T09:40:02.082Z,34.91
2019-04-28T09:41:02.069Z,33.22
2019-04-28T09:42:02.087Z,31.69
2019-04-28T09:43:02.067Z,30.53
2019-04-28T09:44:02.033Z,30.60
2019-04-28T09:45:02.022Z,30.45
2019-04-28T09:46:02.009Z,30.46
2019-04-28T09:47:02.012Z,30.19
2019-04-28T09:48:02.015Z,29.74
2019-04-28T09:49:01.995Z,29.14
2019-04-28T09:50:01.993Z,28.52
2019-04-28T09:51:01.989Z,28.10
2019-04-28T09:52:01.971Z,27.90
2019-04-28T09:53:01.952Z,28.04
2019-04-28T09:54:01.941Z,28.55
2019-04-28T09:55:01.951Z,29.16
2019-04-28T09:56:01.913Z,29.67
2019-04-28T09:57:02.005Z,29.93
2019-04-28T09:58:01.881Z,30.00
2019-04-28T09:59:01.873Z,30.02
2019-04-28T10:00:01.887Z,30.05
2019-04-28T10:01:01.866Z,30.19
2019-04-28T10:02:01.845Z,30.39
2019-04-28T10:03:01.861Z,30.17
2019-04-28T10:04:01.880Z,30.30
2019-04-28T10:05:01.815Z,30.33
2019-04-28T10:06:01.804Z,30.00
2019-04-28T10:07:01.805Z,29.38
2019-04-28T10:08:01.815Z,28.68
2019-04-28T10:09:01.799Z,28.29
2019-04-28T10:10:01.764Z,28.19
2019-04-28T10:11:01.788Z,28.01
2019-04-28T10:12:01.792Z,27.49
2019-04-28T10:13:01.759Z,26.79
2019-04-28T10:14:01.750Z,26.05
2019-04-28T10:15:01.783Z,25.34
2019-04-28T10:16:01.694Z,24.72
2019-04-28T10:17:01.678Z,24.18
2019-04-28T10:18:01.654Z,23.78
2019-04-28T10:19:01.659Z,23.48
2019-04-28T10:20:01.678Z,23.25
2019-04-28T10:21:01.643Z,23.14
2019-04-28T10:22:01.628Z,23.16
2019-04-28T10:23:01.615Z,23.36
2019-04-28T10:24:01.594Z,23.66
2019-04-28T10:25:01.589Z,24.00
2019-04-28T10:26:01.604Z,24.42
2019-04-28T10:27:01.571Z,24.90
2019-04-28T10:28:01.564Z,25.39
2019-04-28T10:29:01.593Z,25.80
2019-04-28T10:30:01.532Z,26.07
2019-04-28T10:31:01.549Z,26.22
2019-04-28T10:32:01.539Z,26.26
2019-04-28T10:33:01.610Z,26.27
2019-04-28T10:34:01.499Z,26.27
2019-04-28T10:35:01.516Z,26.25
2019-04-28T10:36:01.494Z,26.22
2019-04-28T10:37:01.455Z,26.17
2019-04-28T10:38:01.453Z,26.13
2019-04-28T10:39:01.444Z,26.02
2019-04-28T10:40:01.475Z,25.91
2019-04-28T10:41:01.449Z,25.82
2019-04-28T10:42:01.473Z,25.77
2019-04-28T10:43:01.401Z,25.80
2019-04-28T10:44:01.393Z,25.86
2019-04-28T10:45:01.394Z,25.91
2019-04-28T10:46:01.367Z,25.98
2019-04-28T10:47:01.377Z,26.05
2019-04-28T10:48:01.336Z,26.15
2019-04-28T10:49:01.385Z,26.24
2019-04-28T10:50:01.355Z,26.38
2019-04-28T10:51:01.366Z,26.57
2019-04-28T10:52:01.299Z,26.74
2019-04-28T10:53:01.343Z,26.96
2019-04-28T10:54:01.295Z,27.20
2019-04-28T10:55:01.316Z,27.43
2019-04-28T10:56:01.306Z,27.61
2019-04-28T10:57:01.241Z,27.81
2019-04-28T10:58:01.226Z,28.05
2019-04-28T10:59:01.286Z,28.36
2019-04-28T11:00:01.210Z,28.58
2019-04-28T11:01:01.236Z,28.82
2019-04-28T11:02:01.177Z,29.08
2019-04-28T11:03:01.183Z,29.33
2019-04-28T11:04:01.166Z,29.57
2019-04-28T11:05:08.230Z,29.81
2019-04-28T11:06:02.338Z,30.02
2019-04-28T11:07:01.134Z,30.27
2019-04-28T11:08:01.121Z,30.58
2019-04-28T11:09:01.133Z,30.98
2019-04-28T11:10:01.127Z,31.37
2019-04-28T11:11:01.094Z,31.72
2019-04-28T11:12:01.099Z,32.11
2019-04-28T11:13:01.109Z,32.63
2019-04-28T11:14:01.084Z,33.18
2019-04-28T11:15:01.056Z,33.70
2019-04-28T11:16:01.032Z,34.15
2019-04-28T11:17:01.050Z,34.29
2019-04-28T11:18:01.024Z,33.86
2019-04-28T11:19:01.004Z,33.31
2019-04-28T11:20:00.984Z,32.68
2019-04-28T11:21:00.975Z,31.98
2019-04-28T11:22:00.956Z,31.37
2019-04-28T11:23:00.974Z,32.97
2019-04-28T11:24:00.955Z,36.31
2019-04-28T11:25:00.965Z,38.13
2019-04-28T11:26:00.951Z,42.51
2019-04-28T11:27:00.946Z,45.60
2019-04-28T11:28:00.939Z,47.74
2019-04-28T11:29:00.935Z,49.06
2019-04-28T11:30:00.895Z,48.80
2019-04-28T11:31:00.935Z,46.24
2019-04-28T11:32:00.889Z,43.68
2019-04-28T11:33:00.860Z,44.14
2019-04-28T11:34:00.844Z,45.45
2019-04-28T11:35:00.826Z,44.94
2019-04-28T11:36:00.822Z,44.99
2019-04-28T11:37:00.831Z,48.65
2019-04-28T11:38:00.820Z,51.41
2019-04-28T11:39:00.782Z,49.70
2019-04-28T11:40:00.786Z,45.83
2019-04-28T11:41:00.759Z,42.41
2019-04-28T11:42:00.748Z,40.44
2019-04-28T11:43:00.746Z,39.93
2019-04-28T11:44:00.762Z,38.74
2019-04-28T11:45:00.798Z,37.98
2019-04-28T11:46:00.751Z,37.46
2019-04-28T11:47:00.762Z,36.71
2019-04-28T11:48:00.686Z,35.69
2019-04-28T11:49:00.667Z,34.80
2019-04-28T11:50:00.689Z,34.14
2019-04-28T11:51:00.672Z,33.50
2019-04-28T11:52:00.676Z,33.04
2019-04-28T11:53:00.619Z,32.67
2019-04-28T11:54:00.612Z,32.42
2019-04-28T11:55:00.629Z,32.09
2019-04-28T11:56:00.609Z,31.84
2019-04-28T11:57:00.591Z,31.65
2019-04-28T11:58:00.590Z,31.53
2019-04-28T11:59:00.560Z,31.43
2019-04-28T12:00:00.549Z,31.41
2019-04-28T12:01:00.557Z,31.46
2019-04-28T12:02:00.532Z,31.57
2019-04-28T12:03:00.570Z,31.64
2019-04-28T12:04:00.510Z,31.67
2019-04-28T12:05:00.502Z,31.62
2019-04-28T12:06:00.488Z,31.45
2019-04-28T12:07:00.498Z,31.35
2019-04-28T12:08:00.465Z,31.63
2019-04-28T12:09:00.465Z,32.19
2019-04-28T12:10:04.737Z,32.98
2019-04-28T12:11:00.466Z,32.99
2019-04-28T12:12:00.460Z,32.88
2019-04-28T12:13:00.448Z,32.76
2019-04-28T12:14:00.447Z,32.61
2019-04-28T12:15:00.408Z,32.44
2019-04-28T12:16:00.392Z,32.15
2019-04-28T12:17:00.390Z,31.78
2019-04-28T12:18:00.429Z,31.38
2019-04-28T12:19:00.356Z,31.02
2019-04-28T12:20:00.333Z,30.68
2019-04-28T12:21:00.319Z,30.31
2019-04-28T12:22:00.345Z,29.92
2019-04-28T12:23:00.309Z,29.53
2019-04-28T12:24:00.319Z,29.14
2019-04-28T12:25:00.302Z,28.69
2019-04-28T12:26:00.261Z,28.19
2019-04-28T12:27:00.291Z,27.63
2019-04-28T12:28:00.287Z,27.06
2019-04-28T12:29:00.879Z,26.45
2019-04-28T12:30:00.313Z,25.89
2019-04-28T12:31:00.243Z,25.36
2019-04-28T12:32:00.277Z,24.86
2019-04-28T12:33:00.195Z,24.42
2019-04-28T12:34:00.180Z,24.07
2019-04-28T12:35:00.171Z,23.83
2019-04-28T12:36:00.182Z,23.66
2019-04-28T12:37:00.168Z,23.49
2019-04-28T12:38:00.132Z,23.34
2019-04-28T12:39:00.129Z,23.19
2019-04-28T12:40:00.129Z,23.01
2019-04-28T12:41:00.142Z,22.80
2019-04-28T12:42:00.105Z,22.59
2019-04-28T12:43:00.092Z,22.33
2019-04-28T12:44:00.072Z,22.04
2019-04-28T12:45:00.053Z,21.76
2019-04-28T12:46:00.059Z,21.48
2019-04-28T12:47:00.060Z,21.20
2019-04-28T12:48:00.051Z,20.93
2019-04-28T12:49:00.025Z,20.64
2019-04-28T12:50:00.013Z,20.36
2019-04-28T12:51:00.007Z,20.11
2019-04-28T12:52:00.011Z,19.89
2019-04-28T12:53:00.033Z,19.65
2019-04-28T12:53:59.990Z,19.44
2019-04-28T12:54:59.962Z,19.26
2019-04-28T12:55:59.941Z,19.10
2019-04-28T12:56:59.960Z,18.96
2019-04-28T12:57:59.960Z,18.82
2019-04-28T12:58:59.958Z,18.73
2019-04-28T12:59:59.937Z,18.67
2019-04-28T13:01:00.001Z,18.61
2019-04-28T13:01:59.957Z,18.57