createdAt,value
2023-04-05T00:00:33.451Z,3.08
2023-04-05T00:01:37.705Z,3.30
2023-04-05T00:02:40.865Z,3.63
2023-04-05T00:03:43.547Z,3.20
2023-04-05T00:04:54.895Z,4.22
2023-04-05T00:05:57.448Z,4.30
2023-04-05T00:07:02.610Z,2.63
2023-04-05T00:08:08.373Z,3.88
2023-04-05T00:09:10.889Z,2.97
2023-04-05T00:10:13.311Z,3.08
2023-04-05T00:11:18.820Z,2.92
2023-04-05T00:12:21.629Z,4.35
2023-04-05T00:13:24.101Z,2.55
2023-04-05T00:14:26.498Z,3.67
2023-04-05T00:15:29.015Z,3.10
2023-04-05T00:16:31.618Z,2.95
2023-04-05T00:17:34.068Z,3.80
2023-04-05T00:18:38.548Z,3.55
2023-04-05T00:19:43.336Z,2.92
2023-04-05T00:20:45.822Z,3.33
2023-04-05T00:21:48.337Z,3.22
2023-04-05T00:22:53.503Z,3.35
2023-04-05T00:23:59.989Z,3.80
2023-04-05T00:25:03.581Z,3.72
2023-04-05T00:26:06.104Z,3.67
2023-04-05T00:27:08.624Z,3.17
2023-04-05T00:28:12.225Z,3.40
2023-04-05T00:29:14.743Z,2.60
2023-04-05T00:30:21.044Z,4.30
2023-04-05T00:31:23.772Z,3.70
2023-04-05T00:32:26.414Z,3.10
2023-04-05T00:33:28.905Z,3.60
2023-04-05T00:35:35.277Z,3.58
2023-04-05T00:36:37.807Z,3.33
2023-04-05T00:37:40.314Z,3.17
2023-04-05T00:38:43.801Z,3.10
2023-04-05T00:39:46.320Z,2.90
2023-04-05T00:40:48.834Z,4.03
2023-04-05T00:41:51.394Z,3.28
2023-04-05T00:42:53.886Z,3.97
2023-04-05T00:43:57.184Z,3.67
2023-04-05T00:44:59.758Z,3.83
2023-04-05T00:46:02.783Z,3.50
2023-04-05T00:47:09.116Z,3.58
2023-04-05T00:48:12.358Z,3.47
2023-04-05T00:49:15.000Z,3.58
2023-04-05T00:50:17.654Z,3.25
2023-04-05T00:51:20.639Z,2.70
2023-04-05T00:52:23.547Z,3.60
2023-04-05T00:53:30.126Z,3.00
2023-04-05T00:54:33.119Z,3.28
2023-04-05T00:55:36.605Z,3.60
2023-04-05T00:56:40.086Z,4.57
2023-04-05T00:57:45.244Z,4.05
2023-04-05T00:58:48.784Z,4.80
2023-04-05T00:59:51.971Z,3.47
2023-04-05T01:01:17.187Z,3.20
2023-04-05T01:02:40.570Z,3.95
2023-04-05T01:03:47.169Z,3.03
2023-04-05T01:05:01.092Z,4.18
2023-04-05T01:06:21.848Z,4.13
2023-04-05T01:07:33.990Z,3.40
2023-04-05T01:08:45.619Z,3.55
2023-04-05T01:09:57.378Z,2.92
2023-04-05T01:11:03.735Z,4.47
2023-04-05T01:12:09.611Z,3.88
2023-04-05T01:13:12.254Z,3.67
2023-04-05T01:14:14.903Z,3.33
2023-04-05T01:15:18.983Z,3.70
2023-04-05T01:16:21.524Z,3.60
2023-04-05T01:17:28.490Z,4.55
2023-04-05T01:18:31.210Z,3.65
2023-04-05T01:19:35.296Z,4.00
2023-04-05T01:20:45.980Z,3.05
2023-04-05T01:22:14.433Z,3.55
2023-04-05T01:23:31.372Z,2.90
2023-04-05T01:25:11.025Z,3.72
2023-04-05T01:26:39.138Z,3.35
2023-04-05T01:27:59.662Z,4.32
2023-04-05T01:29:17.898Z,2.92
2023-04-05T01:30:30.020Z,3.55
2023-04-05T01:31:42.483Z,3.58
2023-04-05T01:32:48.167Z,3.30
2023-04-05T01:34:02.302Z,3.45
2023-04-05T01:35:41.907Z,3.10
2023-04-05T01:36:50.914Z,4.00
2023-04-05T01:38:04.130Z,4.00
2023-04-05T01:39:11.786Z,3.75
2023-04-05T01:40:14.313Z,2.67
2023-04-05T01:41:16.952Z,3.50
2023-04-05T01:42:25.835Z,3.63
2023-04-05T01:43:28.852Z,3.88
2023-04-05T01:44:31.475Z,3.78
2023-04-05T01:45:33.873Z,4.07
2023-04-05T01:46:37.052Z,3.30
2023-04-05T01:47:39.684Z,3.88
2023-04-05T01:48:43.001Z,3.85
2023-04-05T01:49:45.514Z,3.72
2023-04-05T01:50:48.169Z,3.60
2023-04-05T01:51:50.916Z,3.08
2023-04-05T01:52:53.444Z,3.17
2023-04-05T01:53:56.158Z,3.70
2023-04-05T01:54:58.717Z,3.40
2023-04-05T01:56:01.836Z,3.80
2023-04-05T01:57:05.558Z,3.08
2023-04-05T01:58:09.162Z,3.50
2023-04-05T01:59:11.715Z,4.10
2023-04-05T02:00:14.332Z,3.83
2023-04-05T02:01:16.859Z,3.30
2023-04-05T02:02:19.493Z,3.22
2023-04-05T02:03:25.936Z,3.97
2023-04-05T02:04:28.847Z,3.67
2023-04-05T02:05:31.250Z,4.18
2023-04-05T02:06:33.782Z,3.38
2023-04-05T02:07:37.639Z,3.20
2023-04-05T02:08:40.131Z,3.65
2023-04-05T02:09:42.654Z,3.15
2023-04-05T02:10:46.048Z,3.78
2023-04-05T02:11:48.533Z,4.03
2023-04-05T02:12:51.420Z,3.88
2023-04-05T02:13:53.937Z,3.25
2023-04-05T02:14:56.712Z,3.08
2023-04-05T02:15:59.264Z,3.78
2023-04-05T02:17:03.334Z,3.95
2023-04-05T02:18:08.128Z,4.57
2023-04-05T02:19:11.094Z,3.88
2023-04-05T02:20:14.859Z,3.78
2023-04-05T02:21:17.339Z,3.65
2023-04-05T02:22:19.983Z,3.40
2023-04-05T02:23:22.516Z,3.75
2023-04-05T02:24:24.904Z,3.58
2023-04-05T02:25:27.420Z,4.55
2023-04-05T02:26:30.062Z,3.65
2023-04-05T02:27:33.303Z,3.60
2023-04-05T02:28:35.826Z,3.33
2023-04-05T02:29:38.228Z,3.88
2023-04-05T02:30:41.196Z,3.53
2023-04-05T02:31:46.194Z,3.67
2023-04-05T02:32:49.424Z,4.38
2023-04-05T02:33:52.029Z,4.57
2023-04-05T02:34:54.567Z,3.92
2023-04-05T02:35:58.937Z,3.38
2023-04-05T02:37:02.110Z,3.13
2023-04-05T02:38:05.719Z,3.88
2023-04-05T02:39:09.927Z,3.90
2023-04-05T02:40:16.279Z,3.88
2023-04-05T02:41:18.795Z,4.40
2023-04-05T02:42:21.329Z,3.42
2023-04-05T02:43:26.240Z,4.25
2023-04-05T02:44:28.873Z,3.58
2023-04-05T02:45:31.707Z,3.90
2023-04-05T02:46:35.353Z,3.85
2023-04-05T02:47:38.265Z,4.57
2023-04-05T02:48:40.757Z,4.03
2023-04-05T02:49:44.352Z,3.25
2023-04-05T02:50:52.876Z,3.88
2023-04-05T02:51:56.242Z,3.70
2023-04-05T02:52:59.126Z,3.55
2023-04-05T02:54:03.437Z,3.60
2023-04-05T02:55:08.131Z,3.60
2023-04-05T02:56:14.483Z,4.07
2023-04-05T02:57:20.121Z,3.65
2023-04-05T02:58:30.563Z,4.35
2023-04-05T02:59:33.098Z,3.72
2023-04-05T03:00:36.567Z,4.13
2023-04-05T03:01:44.392Z,3.78
2023-04-05T03:02:56.828Z,4.45
2023-04-05T03:03:59.694Z,4.00
2023-04-05T03:05:02.544Z,4.50
2023-04-05T03:06:10.746Z,3.55
2023-04-05T03:07:25.646Z,3.65
2023-04-05T03:08:28.937Z,3.70
2023-04-05T03:09:38.760Z,3.67
2023-04-05T03:10:48.450Z,4.07
2023-04-05T03:11:52.891Z,4.13
2023-04-05T03:12:55.529Z,4.20
2023-04-05T03:14:00.689Z,3.75
2023-04-05T03:15:12.100Z,4.30
2023-04-05T03:16:17.758Z,3.60
2023-04-05T03:17:20.531Z,4.68
2023-04-05T03:18:32.783Z,3.95
2023-04-05T03:19:41.500Z,3.63
2023-04-05T03:20:50.090Z,4.20
2023-04-05T03:21:56.380Z,4.03
2023-04-05T03:23:10.183Z,4.38
2023-04-05T03:24:12.821Z,3.97
2023-04-05T03:25:17.558Z,3.60
2023-04-05T03:26:23.389Z,4.38
2023-04-05T03:27:29.276Z,4.22
2023-04-05T03:28:45.340Z,4.43
2023-04-05T03:29:49.188Z,4.32
2023-04-05T03:30:53.993Z,4.18
2023-04-05T03:31:59.130Z,4.00
2023-04-05T03:33:03.297Z,4.25
2023-04-05T03:34:13.435Z,4.03
2023-04-05T03:35:21.135Z,3.50
2023-04-05T03:36:24.228Z,3.50
2023-04-05T03:37:28.914Z,3.78
2023-04-05T03:38:38.653Z,2.88
2023-04-05T03:39:49.915Z,3.70
2023-04-05T03:40:53.158Z,4.70
2023-04-05T03:41:56.873Z,4.28
2023-04-05T03:42:59.281Z,4.28
2023-04-05T03:44:02.658Z,4.30
2023-04-05T03:45:06.242Z,4.07
2023-04-05T03:46:08.788Z,4.85
2023-04-05T03:47:11.280Z,4.50
2023-04-05T03:48:20.153Z,4.28
2023-04-05T03:49:24.130Z,3.90
2023-04-05T03:50:26.998Z,3.72
2023-04-05T03:51:29.762Z,3.50
2023-04-05T03:52:32.160Z,4.15
2023-04-05T03:53:35.400Z,3.20
2023-04-05T03:54:37.922Z,5.43
2023-04-05T03:55:40.701Z,4.45
2023-04-05T03:56:43.440Z,4.10
2023-04-05T03:57:50.158Z,4.97
2023-04-05T03:58:58.702Z,4.38
2023-04-05T04:00:14.303Z,4.18
2023-04-05T04:01:17.285Z,4.53
2023-04-05T04:02:19.882Z,4.57
2023-04-05T04:03:22.445Z,3.83
2023-04-05T04:04:28.162Z,4.22
2023-04-05T04:05:31.457Z,5.05
2023-04-05T04:06:34.718Z,4.32
2023-04-05T04:07:38.430Z,4.45
2023-04-05T04:08:41.048Z,4.60
2023-04-05T04:09:43.698Z,4.25
2023-04-05T04:10:47.527Z,4.00
2023-04-05T04:12:11.534Z,4.65
2023-04-05T04:14:35.545Z,4.05
2023-04-05T04:15:51.145Z,4.25
2023-04-05T04:17:08.662Z,3.63
2023-04-05T04:18:39.260Z,4.85
2023-04-05T04:20:11.186Z,3.97
2023-04-05T04:21:51.999Z,4.00
2023-04-05T04:23:14.594Z,4.40
2023-04-05T04:24:32.776Z,4.50
2023-04-05T04:25:46.212Z,4.53
2023-04-05T04:27:10.745Z,3.70
2023-04-05T04:28:39.858Z,4.72
2023-04-05T04:30:08.183Z,4.78
2023-04-05T04:31:29.323Z,3.92
2023-04-05T04:32:52.372Z,4.25
2023-04-05T04:34:13.584Z,4.15
2023-04-05T04:35:30.215Z,4.40
2023-04-05T04:37:01.346Z,4.20
2023-04-05T04:38:19.230Z,4.00
2023-04-05T04:39:49.465Z,4.10
2023-04-05T04:41:10.586Z,5.15
2023-04-05T04:42:38.964Z,3.53
2023-04-05T04:44:28.364Z,4.50
2023-04-05T04:45:52.214Z,3.40
2023-04-05T04:47:02.072Z,3.53
2023-04-05T04:48:19.952Z,5.40
2023-04-05T04:49:31.602Z,3.67
2023-04-05T04:50:34.592Z,4.80
2023-04-05T04:51:40.123Z,5.15
2023-04-05T04:52:42.780Z,4.57
2023-04-05T04:53:45.400Z,4.30
2023-04-05T04:54:47.914Z,4.43
2023-04-05T04:55:50.207Z,4.25
2023-04-05T04:56:52.731Z,4.93
2023-04-05T04:57:55.718Z,4.63
2023-04-05T04:58:58.253Z,4.78
2023-04-05T05:00:00.891Z,5.15
2023-04-05T05:01:08.973Z,4.85
2023-04-05T05:02:11.804Z,4.68
2023-04-05T05:03:14.474Z,4.68
2023-04-05T05:04:16.921Z,4.82
2023-04-05T05:05:22.893Z,5.10
2023-04-05T05:06:27.360Z,4.55
2023-04-05T05:07:29.952Z,4.63
2023-04-05T05:08:32.459Z,4.97
2023-04-05T05:09:34.857Z,5.20
2023-04-05T05:10:37.948Z,4.72
2023-04-05T05:11:40.375Z,3.55
2023-04-05T05:12:45.531Z,5.97
2023-04-05T05:13:53.168Z,4.93
2023-04-05T05:14:59.443Z,4.90
2023-04-05T05:16:04.636Z,5.80
2023-04-05T05:17:08.816Z,4.63
2023-04-05T05:18:12.638Z,5.22
2023-04-05T05:19:15.297Z,4.45
2023-04-05T05:20:28.745Z,4.82
2023-04-05T05:21:31.388Z,5.03
2023-04-05T05:22:38.228Z,5.38
2023-04-05T05:23:40.983Z,4.88
2023-04-05T05:24:45.062Z,4.70
2023-04-05T05:25:47.942Z,4.90
2023-04-05T05:26:51.435Z,6.00
2023-04-05T05:27:54.903Z,4.10
2023-04-05T05:29:02.237Z,3.92
2023-04-05T05:30:07.276Z,4.93
2023-04-05T05:31:10.097Z,6.13
2023-04-05T05:32:16.024Z,5.60
2023-04-05T05:33:18.792Z,5.20
2023-04-05T05:34:22.146Z,4.78
2023-04-05T05:35:31.296Z,5.75
2023-04-05T05:36:34.878Z,5.63
2023-04-05T05:37:37.626Z,4.32
2023-04-05T05:38:40.158Z,5.10
2023-04-05T05:39:44.732Z,5.45
2023-04-05T05:40:47.233Z,5.22
2023-04-05T05:41:50.111Z,5.38
2023-04-05T05:42:52.631Z,5.65
2023-04-05T05:43:55.757Z,5.40
2023-04-05T05:45:01.996Z,4.63
2023-04-05T05:46:04.547Z,5.45
2023-04-05T05:47:07.032Z,4.90
2023-04-05T05:48:09.562Z,4.65
2023-04-05T05:49:12.208Z,5.18
2023-04-05T05:50:16.643Z,5.68
2023-04-05T05:51:19.154Z,5.15
2023-04-05T05:52:21.559Z,5.10
2023-04-05T05:53:24.084Z,5.07
2023-04-05T05:54:27.204Z,5.03
2023-04-05T05:55:29.843Z,6.03
2023-04-05T05:56:32.367Z,5.40
2023-04-05T05:57:35.033Z,5.75
2023-04-05T05:58:39.805Z,5.32
2023-04-05T05:59:42.337Z,4.68
2023-04-05T06:00:44.841Z,5.22
2023-04-05T06:01:47.254Z,4.05
2023-04-05T06:02:50.367Z,4.63
2023-04-05T06:03:53.253Z,4.40
2023-04-05T06:04:55.909Z,4.40
2023-04-05T06:06:00.032Z,4.38
2023-04-05T06:07:03.212Z,4.35
2023-04-05T06:08:05.736Z,5.20
2023-04-05T06:09:08.378Z,4.45
2023-04-05T06:10:12.599Z,4.10
2023-04-05T06:11:21.824Z,4.22
2023-04-05T06:12:24.338Z,4.32
2023-04-05T06:13:26.976Z,4.85
2023-04-05T06:14:32.510Z,4.10
2023-04-05T06:15:35.141Z,4.38
2023-04-05T06:16:37.757Z,3.95
2023-04-05T06:17:42.756Z,4.68
2023-04-05T06:18:45.468Z,4.40
2023-04-05T06:19:48.112Z,3.83
2023-04-05T06:20:50.747Z,3.95
2023-04-05T06:21:53.153Z,3.67
2023-04-05T06:22:55.662Z,3.78
2023-04-05T06:23:58.433Z,3.15
2023-04-05T06:25:01.183Z,3.80
2023-04-05T06:26:03.942Z,3.92
2023-04-05T06:27:06.224Z,3.55
2023-04-05T06:28:08.863Z,4.05
2023-04-05T06:29:12.236Z,3.33
2023-04-05T06:30:15.157Z,3.95
2023-04-05T06:31:21.730Z,2.47
2023-04-05T06:32:24.281Z,3.28
2023-04-05T06:33:27.107Z,3.60
2023-04-05T06:34:29.899Z,2.90
2023-04-05T06:35:32.535Z,3.03
2023-04-05T06:36:35.155Z,3.15
2023-04-05T06:37:37.666Z,2.75
2023-04-05T06:38:40.084Z,2.35
2023-04-05T06:39:42.711Z,2.58
2023-04-05T06:40:45.229Z,2.95
2023-04-05T06:41:47.751Z,2.70
2023-04-05T06:42:50.387Z,2.65
2023-04-05T06:43:57.961Z,2.50
2023-04-05T06:45:00.489Z,2.58
2023-04-05T06:46:03.164Z,2.70
2023-04-05T06:47:05.874Z,2.95
2023-04-05T06:48:08.576Z,2.55
2023-04-05T06:49:11.162Z,2.65
2023-04-05T06:50:13.939Z,2.60
2023-04-05T06:51:16.560Z,2.50
2023-04-05T06:52:19.078Z,3.10
2023-04-05T06:53:21.499Z,2.58
2023-04-05T06:54:25.078Z,2.88
2023-04-05T06:55:27.778Z,2.25
2023-04-05T06:56:30.237Z,2.90
2023-04-05T06:57:32.762Z,2.88
2023-04-05T06:58:35.516Z,2.63
2023-04-05T06:59:37.932Z,2.55
2023-04-05T07:00:40.815Z,3.05
2023-04-05T07:01:43.367Z,2.25
2023-04-05T07:02:46.014Z,3.00
2023-04-05T07:03:48.491Z,2.78
2023-04-05T07:04:51.241Z,3.20
2023-04-05T07:05:59.359Z,3.00
2023-04-05T07:07:02.524Z,2.75
2023-04-05T07:08:05.167Z,2.83
2023-04-05T07:09:08.002Z,2.97
2023-04-05T07:10:10.926Z,2.80
2023-04-05T07:11:13.807Z,3.53
2023-04-05T07:12:16.333Z,3.28
2023-04-05T07:13:19.929Z,2.95
2023-04-05T07:14:22.453Z,2.75
2023-04-05T07:15:24.975Z,2.80
2023-04-05T07:16:27.642Z,3.38
2023-04-05T07:17:30.137Z,3.63
2023-04-05T07:18:32.676Z,3.25
2023-04-05T07:19:35.656Z,3.40
2023-04-05T07:20:38.418Z,2.70
2023-04-05T07:21:41.061Z,3.42
2023-04-05T07:22:43.696Z,3.50
2023-04-05T07:23:46.584Z,3.05
2023-04-05T07:24:49.292Z,3.08
2023-04-05T07:25:51.859Z,3.33
2023-04-05T07:26:54.397Z,3.40
2023-04-05T07:27:57.262Z,3.20
2023-04-05T07:28:59.787Z,3.88
2023-04-05T07:30:02.298Z,3.67
2023-04-05T07:31:06.904Z,3.28
2023-04-05T07:32:10.063Z,3.40
2023-04-05T07:33:13.006Z,3.30
2023-04-05T07:34:15.866Z,3.13
2023-04-05T07:35:18.382Z,3.42
2023-04-05T07:36:21.147Z,4.35
2023-04-05T07:37:23.798Z,3.95
2023-04-05T07:38:27.763Z,3.33
2023-04-05T07:39:30.270Z,3.15
2023-04-05T07:40:32.799Z,3.60
2023-04-05T07:41:38.312Z,3.80
2023-04-05T07:42:40.964Z,3.55
2023-04-05T07:43:43.488Z,3.63
2023-04-05T07:44:46.351Z,3.90
2023-04-05T07:45:48.877Z,3.55
2023-04-05T07:46:51.468Z,3.72
2023-04-05T07:47:53.938Z,3.55
2023-04-05T07:48:56.432Z,3.22
2023-04-05T07:49:59.491Z,3.85
2023-04-05T07:51:07.156Z,4.15
2023-04-05T07:52:09.752Z,4.03
2023-04-05T07:53:12.274Z,3.50
2023-04-05T07:54:14.919Z,3.45
2023-04-05T07:55:17.679Z,3.92
2023-04-05T07:56:20.206Z,3.28
2023-04-05T07:57:22.735Z,3.25
2023-04-05T07:58:25.976Z,3.15
2023-04-05T07:59:28.768Z,3.28
2023-04-05T08:00:31.242Z,3.17
2023-04-05T08:01:33.760Z,2.45
2023-04-05T08:02:36.465Z,2.50
2023-04-05T08:03:40.033Z,3.05
2023-04-05T08:04:42.899Z,2.60
2023-04-05T08:05:45.405Z,3.88
2023-04-05T08:06:48.041Z,3.92
2023-04-05T08:07:50.563Z,3.25
2023-04-05T08:08:53.217Z,3.35
2023-04-05T08:09:57.765Z,3.08
2023-04-05T08:11:03.534Z,3.03
2023-04-05T08:12:06.791Z,3.53
2023-04-05T08:13:09.299Z,2.33
2023-04-05T08:14:11.960Z,3.15
2023-04-05T08:15:14.463Z,3.15
2023-04-05T08:16:17.017Z,3.92
2023-04-05T08:17:20.327Z,3.42
2023-04-05T08:18:22.971Z,3.13
2023-04-05T08:19:25.611Z,2.80
2023-04-05T08:20:28.133Z,2.65
2023-04-05T08:21:30.654Z,3.55
2023-04-05T08:22:33.176Z,2.70
2023-04-05T08:23:35.829Z,3.13
2023-04-05T08:24:38.258Z,3.33
2023-04-05T08:25:42.550Z,2.67
2023-04-05T08:26:45.803Z,2.75
2023-04-05T08:27:48.301Z,2.75
2023-04-05T08:28:50.953Z,3.10
2023-04-05T08:29:53.461Z,2.92
2023-04-05T08:30:57.661Z,3.00
2023-04-05T08:32:00.365Z,3.35
2023-04-05T08:33:03.022Z,2.90
2023-04-05T08:34:08.235Z,3.47
2023-04-05T08:35:10.756Z,3.38
2023-04-05T08:36:13.272Z,3.22
2023-04-05T08:37:15.901Z,2.67
2023-04-05T08:38:18.422Z,2.58
2023-04-05T08:39:21.305Z,3.00
2023-04-05T08:40:46.267Z,2.80
2023-04-05T08:42:18.552Z,3.38
2023-04-05T08:43:34.027Z,2.63
2023-04-05T08:44:37.877Z,2.92
2023-04-05T08:45:50.031Z,3.03
2023-04-05T08:46:56.112Z,2.90
2023-04-05T08:47:59.161Z,2.50
2023-04-05T08:49:08.980Z,2.40
2023-04-05T08:50:13.645Z,2.90
2023-04-05T08:51:22.763Z,2.25
2023-04-05T08:52:25.758Z,2.30
2023-04-05T08:53:28.401Z,2.35
2023-04-05T08:54:31.041Z,2.30
2023-04-05T08:55:34.171Z,2.25
2023-04-05T08:56:37.049Z,1.85
2023-04-05T08:57:44.623Z,2.45
2023-04-05T08:58:54.604Z,2.00
2023-04-05T08:59:59.243Z,2.10
2023-04-05T09:01:02.761Z,2.08
2023-04-05T09:02:18.008Z,1.85
2023-04-05T09:03:23.584Z,2.22
2023-04-05T09:04:31.410Z,2.10
2023-04-05T09:05:34.307Z,2.50
2023-04-05T09:06:37.286Z,2.95
2023-04-05T09:07:42.092Z,2.13
2023-04-05T09:08:44.493Z,2.85
2023-04-05T09:09:52.653Z,2.20
2023-04-05T09:10:55.176Z,2.95
2023-04-05T09:11:57.838Z,2.80
2023-04-05T09:13:00.574Z,2.25
2023-04-05T09:14:05.145Z,2.65
2023-04-05T09:15:08.503Z,2.80
2023-04-05T09:16:11.497Z,2.65
2023-04-05T09:17:17.278Z,2.50
2023-04-05T09:18:26.785Z,2.50
2023-04-05T09:19:30.463Z,2.63
2023-04-05T09:20:32.980Z,2.90
2023-04-05T09:22:07.658Z,2.83
2023-04-05T09:23:14.272Z,2.58
2023-04-05T09:24:31.059Z,2.47
2023-04-05T09:25:39.481Z,2.50
2023-04-05T09:26:41.988Z,2.47
2023-04-05T09:27:59.265Z,2.80
2023-04-05T09:29:01.796Z,2.40
2023-04-05T09:30:21.945Z,2.47
2023-04-05T09:31:37.457Z,2.42
2023-04-05T09:33:49.430Z,2.40
2023-04-05T09:34:54.232Z,2.65
2023-04-05T09:36:06.988Z,2.90
2023-04-05T09:37:18.348Z,2.30
2023-04-05T09:38:44.279Z,2.30
2023-04-05T09:39:49.827Z,2.58
2023-04-05T09:40:52.557Z,2.58
2023-04-05T09:42:15.874Z,2.70
2023-04-05T09:43:37.556Z,2.88
2023-04-05T09:45:03.143Z,2.50
2023-04-05T09:46:30.507Z,2.38
2023-04-05T09:47:36.797Z,1.60
2023-04-05T09:48:49.684Z,2.00
2023-04-05T09:49:52.199Z,1.87
2023-04-05T09:51:12.646Z,1.90
2023-04-05T09:52:29.640Z,2.20
2023-04-05T09:53:32.161Z,2.25
2023-04-05T09:54:42.246Z,2.83
2023-04-05T09:55:44.880Z,2.20
2023-04-05T09:56:57.711Z,2.13
2023-04-05T09:58:01.945Z,2.60
2023-04-05T09:59:11.049Z,2.42
2023-04-05T10:00:21.613Z,2.10
2023-04-05T10:01:28.856Z,2.25
2023-04-05T10:02:40.897Z,2.30
2023-04-05T10:03:50.225Z,2.10
2023-04-05T10:04:52.804Z,2.30
2023-04-05T10:05:58.334Z,2.50
2023-04-05T10:07:00.879Z,2.50
2023-04-05T10:08:03.512Z,2.50
2023-04-05T10:09:07.339Z,2.17
2023-04-05T10:10:12.700Z,2.30
2023-04-05T10:11:18.569Z,2.60
2023-04-05T10:12:28.141Z,1.88
2023-04-05T10:13:31.212Z,1.70
2023-04-05T10:14:33.732Z,2.20
2023-04-05T10:15:36.246Z,2.05
2023-04-05T10:16:49.608Z,2.15
2023-04-05T10:18:00.723Z,2.17
2023-04-05T10:19:13.085Z,2.28
2023-04-05T10:20:18.013Z,1.80
2023-04-05T10:21:23.894Z,2.38
2023-04-05T10:22:44.537Z,1.50
2023-04-05T10:24:11.174Z,2.08
2023-04-05T10:25:26.412Z,2.30
2023-04-05T10:26:49.227Z,2.10
2023-04-05T10:27:59.548Z,2.22
2023-04-05T10:29:10.332Z,2.28
2023-04-05T10:30:13.355Z,2.20
2023-04-05T10:31:41.144Z,1.88
2023-04-05T10:33:07.080Z,2.10
2023-04-05T10:34:24.758Z,2.03
2023-04-05T10:35:50.086Z,2.05
2023-04-05T10:37:02.428Z,2.00
2023-04-05T10:38:17.780Z,1.85
2023-04-05T10:39:34.874Z,2.05
2023-04-05T10:40:37.973Z,2.00
2023-04-05T10:41:47.316Z,2.20
2023-04-05T10:42:50.430Z,1.58
2023-04-05T10:43:57.779Z,1.90
2023-04-05T10:45:04.902Z,1.95
2023-04-05T10:46:08.663Z,1.83
2023-04-05T10:47:15.634Z,1.92
2023-04-05T10:48:51.509Z,1.30
2023-04-05T10:49:57.534Z,1.67
2023-04-05T10:51:00.746Z,1.88
2023-04-05T10:52:04.391Z,2.13
2023-04-05T10:53:09.510Z,1.70
2023-04-05T10:54:12.046Z,2.20
2023-04-05T10:55:16.736Z,1.88
2023-04-05T10:56:20.968Z,2.22
2023-04-05T10:57:24.464Z,2.03
2023-04-05T10:58:27.886Z,2.40
2023-04-05T10:59:31.242Z,1.80
2023-04-05T11:00:34.429Z,1.63
2023-04-05T11:01:38.936Z,1.45
2023-04-05T11:02:41.977Z,1.92
2023-04-05T11:03:52.128Z,1.67
2023-04-05T11:04:56.976Z,2.00
2023-04-05T11:06:21.040Z,1.58
2023-04-05T11:07:23.803Z,2.22
2023-04-05T11:08:26.324Z,1.58
2023-04-05T11:09:28.966Z,2.05
2023-04-05T11:10:34.282Z,2.30
2023-04-05T11:11:41.235Z,2.30
2023-04-05T11:12:49.251Z,1.83
2023-04-05T11:13:56.447Z,1.73
2023-04-05T11:15:30.125Z,1.80
2023-04-05T11:16:41.012Z,1.75
2023-04-05T11:17:43.652Z,1.75
2023-04-05T11:18:52.617Z,2.22
2023-04-05T11:20:05.625Z,1.73
2023-04-05T11:21:08.585Z,1.83
2023-04-05T11:22:13.028Z,1.75
2023-04-05T11:23:18.922Z,1.40
2023-04-05T11:24:21.538Z,1.60
2023-04-05T11:25:25.258Z,1.88
2023-04-05T11:26:49.019Z,1.75
2023-04-05T11:28:01.260Z,1.48
2023-04-05T11:29:03.780Z,1.63
2023-04-05T11:30:07.025Z,1.85
2023-04-05T11:31:18.523Z,1.58
2023-04-05T11:32:22.079Z,1.50
2023-04-05T11:33:56.952Z,1.25
2023-04-05T11:35:13.288Z,1.20
2023-04-05T11:36:31.993Z,1.55
2023-04-05T11:37:53.233Z,1.50
2023-04-05T11:39:21.219Z,1.98
2023-04-05T11:40:31.635Z,1.50
2023-04-05T11:41:34.513Z,1.88
2023-04-05T11:42:37.156Z,1.80
2023-04-05T11:43:39.676Z,1.33
2023-04-05T11:44:45.187Z,1.10
2023-04-05T11:45:48.674Z,1.75
2023-04-05T11:46:52.492Z,1.35
2023-04-05T11:47:55.054Z,1.35
2023-04-05T11:48:57.794Z,2.30
2023-04-05T11:50:00.318Z,1.40
2023-04-05T11:51:10.041Z,1.83
2023-04-05T11:52:15.581Z,1.73
2023-04-05T11:53:18.564Z,1.40
2023-04-05T11:54:31.158Z,1.00
2023-04-05T11:55:33.682Z,2.10
2023-04-05T11:56:36.439Z,1.80
2023-04-05T11:57:39.080Z,1.60
2023-04-05T11:58:42.751Z,1.30
2023-04-05T11:59:45.567Z,1.13
2023-04-05T12:01:00.818Z,1.50
2023-04-05T12:02:09.326Z,1.17
2023-04-05T12:03:18.129Z,1.50
2023-04-05T12:04:20.610Z,1.58
2023-04-05T12:05:23.291Z,1.48
2023-04-05T12:06:26.840Z,1.48
2023-04-05T12:07:32.662Z,1.65
2023-04-05T12:08:49.915Z,1.70
2023-04-05T12:10:14.064Z,1.80
2023-04-05T12:11:23.852Z,1.48
2023-04-05T12:12:26.368Z,1.40
2023-04-05T12:13:30.589Z,1.55
2023-04-05T12:14:33.448Z,1.48
2023-04-05T12:15:43.371Z,2.22
2023-04-05T12:16:50.427Z,1.35
2023-04-05T12:17:54.763Z,1.45
2023-04-05T12:18:59.504Z,1.77
2023-04-05T12:20:02.132Z,1.77
2023-04-05T12:21:09.606Z,1.60
2023-04-05T12:22:12.218Z,1.35
2023-04-05T12:23:14.733Z,1.40
2023-04-05T12:24:17.385Z,1.98
2023-04-05T12:25:20.995Z,1.75
2023-04-05T12:26:24.094Z,1.83
2023-04-05T12:27:26.861Z,1.75
2023-04-05T12:28:56.476Z,1.33
2023-04-05T12:30:20.311Z,1.92
2023-04-05T12:31:38.727Z,1.60
2023-04-05T12:32:52.650Z,1.60
2023-04-05T12:33:59.514Z,2.38
2023-04-05T12:35:05.742Z,1.80
2023-04-05T12:36:11.643Z,1.40
2023-04-05T12:37:14.144Z,1.40
2023-04-05T12:38:17.665Z,2.00
2023-04-05T12:39:22.108Z,2.05
2023-04-05T12:40:25.119Z,1.33
2023-04-05T12:41:31.674Z,1.40
2023-04-05T12:42:37.785Z,1.40
2023-04-05T12:43:42.128Z,2.45
2023-04-05T12:44:44.630Z,1.50
2023-04-05T12:45:50.471Z,1.80
2023-04-05T12:47:00.831Z,1.65
2023-04-05T12:48:03.462Z,2.25
2023-04-05T12:49:06.016Z,1.83
2023-04-05T12:50:16.004Z,2.08
2023-04-05T12:51:18.472Z,1.50
2023-04-05T12:52:23.872Z,1.88
2023-04-05T12:53:28.848Z,1.45
2023-04-05T12:54:32.432Z,2.30
2023-04-05T12:55:44.514Z,1.92
2023-04-05T12:56:49.794Z,1.90
2023-04-05T12:58:01.440Z,1.83
2023-04-05T12:59:06.215Z,1.60
2023-04-05T13:00:11.097Z,2.00
2023-04-05T13:01:13.780Z,1.60
2023-04-05T13:02:16.237Z,1.80
2023-04-05T13:03:21.215Z,1.75
2023-04-05T13:04:26.043Z,2.33
2023-04-05T13:05:30.495Z,1.73
2023-04-05T13:06:33.011Z,1.95
2023-04-05T13:07:35.529Z,1.83
2023-04-05T13:08:38.062Z,1.77
2023-04-05T13:09:40.686Z,1.70
2023-04-05T13:10:43.206Z,2.03
2023-04-05T13:11:45.752Z,1.60
2023-04-05T13:12:48.975Z,1.63
2023-04-05T13:13:51.495Z,1.17
2023-04-05T13:14:54.013Z,1.63
2023-04-05T13:15:56.742Z,1.27
2023-04-05T13:16:59.175Z,1.38
2023-04-05T13:18:01.945Z,1.50
2023-04-05T13:19:04.464Z,1.20
2023-04-05T13:20:07.841Z,1.30
2023-04-05T13:21:11.454Z,1.23
2023-04-05T13:22:13.937Z,1.63
2023-04-05T13:23:16.341Z,1.17
2023-04-05T13:24:18.859Z,1.77
2023-04-05T13:25:22.463Z,1.40
2023-04-05T13:26:25.000Z,1.45
2023-04-05T13:27:27.500Z,1.42
2023-04-05T13:28:30.031Z,1.65
2023-04-05T13:29:32.444Z,1.40
2023-04-05T13:30:34.947Z,1.30
2023-04-05T13:31:37.536Z,1.10
2023-04-05T13:32:41.534Z,1.52
2023-04-05T13:33:44.184Z,1.55
2023-04-05T13:34:46.708Z,1.30
2023-04-05T13:35:49.259Z,1.30
2023-04-05T13:36:51.757Z,1.27
2023-04-05T13:37:54.753Z,1.42
2023-04-05T13:38:57.271Z,1.80
2023-04-05T13:39:59.792Z,2.22
2023-04-05T13:41:02.311Z,1.50
2023-04-05T13:42:05.323Z,1.25
2023-04-05T13:43:08.325Z,1.80
2023-04-05T13:44:10.842Z,1.92
2023-04-05T13:45:13.474Z,1.90
2023-04-05T13:46:16.151Z,1.50
2023-04-05T13:47:18.635Z,1.60
2023-04-05T13:48:21.156Z,1.27
2023-04-05T13:49:23.557Z,1.40
2023-04-05T13:50:26.080Z,1.58
2023-04-05T13:51:34.366Z,1.48
2023-04-05T13:52:37.655Z,1.77
2023-04-05T13:53:40.475Z,1.48
2023-04-05T13:54:43.010Z,1.50
2023-04-05T13:55:45.646Z,1.40
2023-04-05T13:56:48.287Z,1.42
2023-04-05T13:57:50.813Z,1.55
2023-04-05T13:58:53.274Z,1.35
2023-04-05T13:59:55.843Z,1.20
2023-04-05T14:00:58.481Z,1.38
2023-04-05T14:02:01.070Z,1.52
2023-04-05T14:03:03.733Z,1.45
2023-04-05T14:04:06.287Z,1.60
2023-04-05T14:05:09.176Z,1.50
2023-04-05T14:06:11.683Z,1.40
2023-04-05T14:07:14.211Z,1.40
2023-04-05T14:08:16.728Z,1.27
2023-04-05T14:09:19.125Z,1.40
2023-04-05T14:10:21.803Z,1.35
2023-04-05T14:11:24.526Z,1.50
2023-04-05T14:12:27.054Z,1.63
2023-04-05T14:13:29.570Z,1.35
2023-04-05T14:14:31.974Z,1.15
2023-04-05T14:15:34.971Z,1.20
2023-04-05T14:16:38.274Z,1.73
2023-04-05T14:17:41.091Z,1.55
2023-04-05T14:18:43.853Z,1.60
2023-04-05T14:19:46.371Z,1.27
2023-04-05T14:20:48.893Z,1.08
2023-04-05T14:21:51.652Z,1.70
2023-04-05T14:22:54.303Z,1.27
2023-04-05T14:23:58.039Z,1.42
2023-04-05T14:25:00.548Z,1.30
2023-04-05T14:26:03.381Z,2.10
2023-04-05T14:27:06.294Z,1.15
2023-04-05T14:28:08.939Z,1.48
2023-04-05T14:29:11.701Z,1.20
2023-04-05T14:30:14.340Z,1.42
2023-04-05T14:31:17.185Z,1.45
2023-04-05T14:32:19.745Z,1.75
2023-04-05T14:33:23.952Z,1.33
2023-04-05T14:34:26.341Z,1.50
2023-04-05T14:35:29.032Z,1.50
2023-04-05T14:36:31.623Z,1.13
2023-04-05T14:37:34.159Z,1.30
2023-04-05T14:38:36.784Z,1.42
2023-04-05T14:39:39.302Z,1.30
2023-04-05T14:40:43.085Z,1.27
2023-04-05T14:41:50.293Z,1.55
2023-04-05T14:42:53.358Z,1.50