createdAt,value
2023-02-19T03:59:05.046Z,0.00
2023-02-19T04:00:03.035Z,0.00
2023-02-19T04:01:02.324Z,0.00
2023-02-19T04:02:02.547Z,0.00
2023-02-19T04:03:02.519Z,0.00
2023-02-19T04:04:02.486Z,0.00
2023-02-19T04:05:03.590Z,0.00
2023-02-19T04:06:02.874Z,0.00
2023-02-19T04:07:03.093Z,0.00
2023-02-19T04:08:02.915Z,0.00
2023-02-19T04:09:03.194Z,0.00
2023-02-19T04:10:03.215Z,0.00
2023-02-19T04:11:03.341Z,0.00
2023-02-19T04:12:03.404Z,0.00
2023-02-19T04:13:04.809Z,0.00
2023-02-19T04:14:04.633Z,0.00
2023-02-19T04:15:04.063Z,0.00
2023-02-19T04:16:04.910Z,0.00
2023-02-19T04:17:04.076Z,0.00
2023-02-19T04:18:04.454Z,0.00
2023-02-19T04:19:05.546Z,0.00
2023-02-19T04:20:04.813Z,0.00
2023-02-19T04:21:05.553Z,0.00
2023-02-19T04:22:04.833Z,0.00
2023-02-19T04:23:05.936Z,0.00
2023-02-19T04:24:05.214Z,0.00
2023-02-19T04:25:06.727Z,0.00
2023-02-19T04:26:06.204Z,0.00
2023-02-19T04:27:05.787Z,0.00
2023-02-19T04:28:06.525Z,0.00
2023-02-19T04:29:06.855Z,0.00
2023-02-19T04:30:06.019Z,0.00
2023-02-19T04:31:06.416Z,0.00
2023-02-19T04:32:07.029Z,0.00
2023-02-19T04:33:06.336Z,0.00
2023-02-19T04:34:07.349Z,0.00
2023-02-19T04:35:06.842Z,0.00
2023-02-19T04:36:07.050Z,0.00
2023-02-19T04:37:07.076Z,0.00
2023-02-19T04:38:07.876Z,0.00
2023-02-19T04:39:07.096Z,0.00
2023-02-19T04:40:07.284Z,0.00
2023-02-19T04:41:08.827Z,0.00
2023-02-19T04:42:07.830Z,0.00
2023-02-19T04:43:07.679Z,0.00
2023-02-19T04:44:08.723Z,0.00
2023-02-19T04:45:08.444Z,0.00
2023-02-19T04:46:08.402Z,0.00
2023-02-19T04:47:08.363Z,0.00
2023-02-19T04:48:09.295Z,0.00
2023-02-19T04:49:09.476Z,0.00
2023-02-19T04:50:09.641Z,0.00
2023-02-19T04:51:10.348Z,0.00
2023-02-19T04:52:09.457Z,0.00
2023-02-19T04:53:10.261Z,0.00
2023-02-19T04:54:09.734Z,0.00
2023-02-19T04:55:09.585Z,0.00
2023-02-19T04:56:10.450Z,0.00
2023-02-19T04:57:10.051Z,0.00
2023-02-19T04:58:10.091Z,0.00
2023-02-19T04:59:10.001Z,0.00
2023-02-19T05:00:10.381Z,0.00
2023-02-19T05:01:11.695Z,0.00
2023-02-19T05:02:11.296Z,0.00
2023-02-19T05:03:11.419Z,0.00
2023-02-19T05:04:12.016Z,0.00
2023-02-19T05:05:11.971Z,0.00
2023-02-19T05:06:11.252Z,0.00
2023-02-19T05:07:11.041Z,0.00
2023-02-19T05:08:11.877Z,0.00
2023-02-19T05:09:12.405Z,0.00
2023-02-19T05:10:12.565Z,0.00
2023-02-19T05:11:11.968Z,0.00
2023-02-19T05:12:12.075Z,0.00
2023-02-19T05:13:12.309Z,0.00
2023-02-19T05:14:12.346Z,0.00
2023-02-19T05:15:12.921Z,0.00
2023-02-19T05:16:12.153Z,0.00
2023-02-19T05:19:28.829Z,0.00
2023-02-19T05:20:28.877Z,0.00
2023-02-19T05:21:30.608Z,0.00
2023-02-19T05:22:29.378Z,0.00
2023-02-19T05:23:29.264Z,0.00
2023-02-19T05:24:29.839Z,0.00
2023-02-19T05:25:29.817Z,0.00
2023-02-19T05:26:29.829Z,0.00
2023-02-19T05:27:30.230Z,0.00
2023-02-19T05:28:30.136Z,0.00
2023-02-19T05:29:31.083Z,0.00
2023-02-19T05:30:30.692Z,0.00
2023-02-19T05:31:32.319Z,0.00
2023-02-19T05:32:30.689Z,0.00
2023-02-19T05:33:31.424Z,0.00
2023-02-19T05:34:31.606Z,0.00
2023-02-19T05:35:30.784Z,0.00
2023-02-19T05:36:30.992Z,0.00
2023-02-19T05:37:31.940Z,0.00
2023-02-19T05:38:31.437Z,0.00
2023-02-19T05:39:32.273Z,0.00
2023-02-19T05:40:32.357Z,0.00
2023-02-19T05:41:32.529Z,0.00
2023-02-19T05:42:31.853Z,0.00
2023-02-19T05:43:32.853Z,0.00
2023-02-19T05:44:32.285Z,0.00
2023-02-19T05:45:33.695Z,0.00
2023-02-19T05:46:32.519Z,0.00
2023-02-19T05:47:33.624Z,0.00
2023-02-19T05:48:33.119Z,0.00
2023-02-19T05:49:33.231Z,0.00
2023-02-19T05:50:33.964Z,0.00
2023-02-19T05:51:33.267Z,0.00
2023-02-19T05:52:34.140Z,0.00
2023-02-19T05:53:33.874Z,0.00
2023-02-19T05:54:33.496Z,0.00
2023-02-19T05:55:34.506Z,0.00
2023-02-19T05:56:34.960Z,0.00
2023-02-19T05:57:34.324Z,0.00
2023-02-19T05:58:34.954Z,0.00
2023-02-19T05:59:34.424Z,0.00
2023-02-19T06:00:35.264Z,0.00
2023-02-19T06:01:34.454Z,0.00
2023-02-19T06:02:35.530Z,0.00
2023-02-19T06:03:34.723Z,0.00
2023-02-19T06:04:36.224Z,0.00
2023-02-19T06:05:35.308Z,0.00
2023-02-19T06:06:36.276Z,0.00
2023-02-19T06:07:36.300Z,0.00
2023-02-19T06:08:36.333Z,0.00
2023-02-19T06:09:35.824Z,0.00
2023-02-19T06:10:37.182Z,0.00
2023-02-19T06:11:37.274Z,0.00
2023-02-19T06:12:37.471Z,0.00
2023-02-19T06:13:36.244Z,0.00
2023-02-19T06:14:37.087Z,0.00
2023-02-19T06:15:37.550Z,0.00
2023-02-19T06:16:37.368Z,0.00
2023-02-19T06:17:37.641Z,0.00
2023-02-19T06:18:36.993Z,0.00
2023-02-19T06:19:37.816Z,0.00
2023-02-19T06:20:37.921Z,0.00
2023-02-19T06:21:37.126Z,0.00
2023-02-19T06:22:38.081Z,0.00
2023-02-19T06:23:37.392Z,0.00
2023-02-19T06:24:37.707Z,0.00
2023-02-19T06:25:38.889Z,0.00
2023-02-19T06:26:37.644Z,0.00
2023-02-19T06:27:38.203Z,0.00
2023-02-19T06:28:39.000Z,0.00
2023-02-19T06:29:38.299Z,0.00
2023-02-19T06:30:39.844Z,0.00
2023-02-19T06:31:38.531Z,0.00
2023-02-19T06:32:38.531Z,0.00
2023-02-19T06:33:39.174Z,0.00
2023-02-19T06:34:39.873Z,0.00
2023-02-19T06:35:38.973Z,0.00
2023-02-19T06:36:40.058Z,0.00
2023-02-19T06:37:39.278Z,0.00
2023-02-19T06:38:39.533Z,0.00
2023-02-19T06:39:40.029Z,0.00
2023-02-19T06:40:39.804Z,0.00
2023-02-19T06:41:39.835Z,0.00
2023-02-19T06:42:40.233Z,0.00
2023-02-19T06:43:40.485Z,0.00
2023-02-19T06:44:40.380Z,0.00
2023-02-19T06:47:56.977Z,0.00
2023-02-19T06:48:59.525Z,0.00
2023-02-19T06:49:57.803Z,0.00
2023-02-19T06:50:57.481Z,0.00
2023-02-19T06:51:57.242Z,0.00
2023-02-19T06:52:57.731Z,0.00
2023-02-19T06:53:58.755Z,0.00
2023-02-19T06:54:57.633Z,0.00
2023-02-19T06:55:57.759Z,0.00
2023-02-19T06:56:59.068Z,0.00
2023-02-19T06:57:57.964Z,0.00
2023-02-19T06:58:58.908Z,0.00
2023-02-19T06:59:58.174Z,0.00
2023-02-19T07:00:59.166Z,0.00
2023-02-19T07:01:58.564Z,0.00
2023-02-19T07:02:59.431Z,0.00
2023-02-19T07:03:59.676Z,0.00
2023-02-19T07:05:01.335Z,0.00
2023-02-19T07:05:59.136Z,0.00
2023-02-19T07:06:59.965Z,0.00
2023-02-19T07:07:59.242Z,0.00
2023-02-19T07:08:59.281Z,0.00
2023-02-19T07:10:00.394Z,0.00
2023-02-19T07:11:00.556Z,0.00
2023-02-19T07:12:00.662Z,0.00
2023-02-19T07:13:00.818Z,0.00
2023-02-19T07:14:00.016Z,0.00
2023-02-19T07:15:00.792Z,0.00
2023-02-19T07:16:00.380Z,0.00
2023-02-19T07:17:01.633Z,0.00
2023-02-19T07:18:01.544Z,0.00
2023-02-19T07:19:01.160Z,0.00
2023-02-19T07:20:01.291Z,0.00
2023-02-19T07:21:01.287Z,0.00
2023-02-19T07:22:01.056Z,0.00
2023-02-19T07:23:02.183Z,0.00
2023-02-19T07:24:01.505Z,0.00
2023-02-19T07:25:01.696Z,0.00
2023-02-19T07:26:02.569Z,0.00
2023-02-19T07:27:01.734Z,0.00
2023-02-19T07:28:03.327Z,0.00
2023-02-19T07:29:02.366Z,0.00
2023-02-19T07:30:03.121Z,0.00
2023-02-19T07:31:02.657Z,0.00
2023-02-19T07:32:02.632Z,0.00
2023-02-19T07:33:02.601Z,0.00
2023-02-19T07:34:03.934Z,0.00
2023-02-19T07:35:03.189Z,0.00
2023-02-19T07:36:04.371Z,0.00
2023-02-19T07:37:04.382Z,0.00
2023-02-19T07:38:03.925Z,0.00
2023-02-19T07:39:04.544Z,0.00
2023-02-19T07:40:04.485Z,0.00
2023-02-19T07:41:04.762Z,0.00
2023-02-19T07:42:04.265Z,0.00
2023-02-19T07:43:04.292Z,0.00
2023-02-19T07:44:05.021Z,0.00
2023-02-19T07:45:05.125Z,0.00
2023-02-19T07:46:04.856Z,0.00
2023-02-19T07:47:04.766Z,0.00
2023-02-19T07:48:04.534Z,0.00
2023-02-19T07:49:05.143Z,0.00
2023-02-19T07:50:04.966Z,0.00
2023-02-19T07:51:05.193Z,0.00
2023-02-19T07:52:05.183Z,0.00
2023-02-19T07:53:06.917Z,0.00
2023-02-19T07:54:05.511Z,0.00
2023-02-19T07:55:06.002Z,0.00
2023-02-19T07:56:06.614Z,0.00
2023-02-19T07:57:06.743Z,0.00
2023-02-19T07:58:07.084Z,0.00
2023-02-19T07:59:06.167Z,0.00
2023-02-19T08:00:07.149Z,5.62
2023-02-19T08:01:06.417Z,5.62
2023-02-19T08:02:06.745Z,5.62
2023-02-19T08:03:07.818Z,5.62
2023-02-19T08:04:07.057Z,0.00
2023-02-19T08:05:07.117Z,0.00
2023-02-19T08:06:08.005Z,0.00
2023-02-19T08:07:07.235Z,0.00
2023-02-19T08:08:07.644Z,0.00
2023-02-19T08:09:07.951Z,5.62
2023-02-19T08:10:07.924Z,5.62
2023-02-19T08:13:24.133Z,5.62
2023-02-19T08:14:26.435Z,5.62
2023-02-19T08:15:25.271Z,5.62
2023-02-19T08:16:40.706Z,5.62
2023-02-19T08:17:25.618Z,5.62
2023-02-19T08:18:25.103Z,5.62
2023-02-19T08:19:24.961Z,11.25
2023-02-19T08:20:25.227Z,11.25
2023-02-19T08:21:25.130Z,11.25
2023-02-19T08:22:25.212Z,11.25
2023-02-19T08:23:25.561Z,11.25
2023-02-19T08:24:26.331Z,11.25
2023-02-19T08:25:25.879Z,11.25
2023-02-19T08:26:25.791Z,11.25
2023-02-19T08:27:25.792Z,11.25
2023-02-19T08:28:26.814Z,11.25
2023-02-19T08:29:25.993Z,11.25
2023-02-19T08:30:26.604Z,11.25
2023-02-19T08:31:27.470Z,11.25
2023-02-19T08:32:27.359Z,11.25
2023-02-19T08:33:26.672Z,11.25
2023-02-19T08:34:26.818Z,11.25
2023-02-19T08:35:26.941Z,11.25
2023-02-19T08:36:27.475Z,11.25
2023-02-19T08:37:27.160Z,11.25
2023-02-19T08:38:27.620Z,11.25
2023-02-19T08:39:28.278Z,11.25
2023-02-19T08:40:27.579Z,11.25
2023-02-19T08:41:28.959Z,11.25
2023-02-19T08:42:28.018Z,11.25
2023-02-19T08:43:28.807Z,16.88
2023-02-19T08:44:29.158Z,16.88
2023-02-19T08:45:28.327Z,16.88
2023-02-19T08:46:28.761Z,16.88
2023-02-19T08:47:29.370Z,16.88
2023-02-19T08:48:29.075Z,16.88
2023-02-19T08:49:28.759Z,16.88
2023-02-19T08:50:29.190Z,16.88
2023-02-19T08:51:30.232Z,11.25
2023-02-19T08:52:29.376Z,11.25
2023-02-19T08:53:29.222Z,11.25
2023-02-19T08:54:30.205Z,5.62
2023-02-19T08:55:29.654Z,11.25
2023-02-19T08:56:29.852Z,5.62
2023-02-19T08:57:30.653Z,5.62
2023-02-19T08:58:30.055Z,11.25
2023-02-19T08:59:30.050Z,16.88
2023-02-19T09:00:31.514Z,16.88
2023-02-19T09:01:31.243Z,16.88
2023-02-19T09:02:30.732Z,16.88
2023-02-19T09:03:30.511Z,16.88
2023-02-19T09:04:31.020Z,16.88
2023-02-19T09:05:31.744Z,16.88
2023-02-19T09:06:31.030Z,16.88
2023-02-19T09:07:32.164Z,16.88
2023-02-19T09:08:32.714Z,16.88
2023-02-19T09:09:31.451Z,16.88
2023-02-19T09:10:31.571Z,16.88
2023-02-19T09:11:32.813Z,16.88
2023-02-19T09:12:32.275Z,16.88
2023-02-19T09:13:32.926Z,16.88
2023-02-19T09:14:32.463Z,16.88
2023-02-19T09:15:32.358Z,16.88
2023-02-19T09:16:33.279Z,16.88
2023-02-19T09:17:33.391Z,16.88
2023-02-19T09:18:33.906Z,16.88
2023-02-19T09:19:33.872Z,16.88
2023-02-19T09:20:32.957Z,16.88
2023-02-19T09:21:33.272Z,16.88
2023-02-19T09:22:33.476Z,16.88
2023-02-19T09:23:34.288Z,16.88
2023-02-19T09:24:33.742Z,16.88
2023-02-19T09:25:33.860Z,16.88
2023-02-19T09:26:36.026Z,16.88
2023-02-19T09:27:34.241Z,11.25
2023-02-19T09:28:34.128Z,11.25
2023-02-19T09:29:34.572Z,11.25
2023-02-19T09:30:35.345Z,16.88
2023-02-19T09:31:35.081Z,16.88
2023-02-19T09:32:35.492Z,16.88
2023-02-19T09:35:52.116Z,16.88
2023-02-19T09:36:51.060Z,16.88
2023-02-19T09:37:51.835Z,16.88
2023-02-19T09:38:51.309Z,11.25
2023-02-19T09:39:51.969Z,11.25
2023-02-19T09:40:51.847Z,11.25
2023-02-19T09:41:52.778Z,16.88
2023-02-19T09:42:52.092Z,11.25
2023-02-19T09:43:52.277Z,11.25
2023-02-19T09:44:52.196Z,11.25
2023-02-19T09:45:53.077Z,11.25
2023-02-19T09:46:52.513Z,16.88
2023-02-19T09:47:53.344Z,22.50
2023-02-19T09:48:52.916Z,22.50
2023-02-19T09:49:53.605Z,22.50
2023-02-19T09:50:52.826Z,22.50
2023-02-19T09:51:53.368Z,22.50
2023-02-19T09:52:53.264Z,22.50
2023-02-19T09:53:54.157Z,28.12
2023-02-19T09:54:56.982Z,28.12
2023-02-19T09:55:54.469Z,22.50
2023-02-19T09:56:53.904Z,22.50
2023-02-19T09:57:54.201Z,28.12
2023-02-19T09:58:54.207Z,28.12
2023-02-19T09:59:54.311Z,33.75
2023-02-19T10:00:54.429Z,39.38
2023-02-19T10:01:55.287Z,33.75
2023-02-19T10:13:21.815Z,28.12
2023-02-19T10:14:21.823Z,22.50
2023-02-19T10:15:21.848Z,28.12
2023-02-19T10:16:22.667Z,28.12
2023-02-19T10:17:22.138Z,33.75
2023-02-19T10:18:22.252Z,33.75
2023-02-19T10:19:21.802Z,45.00
2023-02-19T10:20:21.983Z,45.00
2023-02-19T10:21:21.681Z,39.38
2023-02-19T10:22:26.726Z,28.12
2023-02-19T10:23:22.201Z,22.50
2023-02-19T10:24:22.526Z,22.50
2023-02-19T10:25:23.150Z,28.12
2023-02-19T10:26:22.441Z,28.12
2023-02-19T10:27:23.794Z,28.12
2023-02-19T10:28:22.985Z,22.50
2023-02-19T10:29:23.836Z,28.12
2023-02-19T10:30:24.395Z,22.50
2023-02-19T10:31:23.295Z,28.12
2023-02-19T10:32:24.446Z,33.75
2023-02-19T10:33:23.934Z,33.75
2023-02-19T10:34:24.506Z,33.75
2023-02-19T10:35:24.140Z,33.75
2023-02-19T10:36:24.043Z,33.75
2023-02-19T10:37:25.260Z,28.12
2023-02-19T10:38:25.042Z,22.50
2023-02-19T10:39:25.154Z,16.88
2023-02-19T10:40:25.296Z,16.88
2023-02-19T10:41:24.900Z,22.50
2023-02-19T10:42:24.882Z,22.50
2023-02-19T10:43:24.933Z,22.50
2023-02-19T10:44:24.979Z,28.12
2023-02-19T10:45:25.356Z,28.12
2023-02-19T10:46:26.596Z,28.12
2023-02-19T10:47:25.540Z,28.12
2023-02-19T10:48:26.660Z,33.75
2023-02-19T10:49:26.059Z,33.75
2023-02-19T10:50:25.879Z,33.75
2023-02-19T10:51:26.900Z,28.12
2023-02-19T10:52:27.025Z,28.12
2023-02-19T10:53:26.725Z,22.50
2023-02-19T10:54:27.278Z,22.50
2023-02-19T10:55:26.959Z,28.12
2023-02-19T10:56:26.876Z,33.75
2023-02-19T10:57:26.991Z,33.75
2023-02-19T10:58:27.956Z,33.75
2023-02-19T10:59:27.005Z,33.75
2023-02-19T11:00:27.417Z,28.12
2023-02-19T11:01:27.505Z,16.88
2023-02-19T11:02:27.830Z,11.25
2023-02-19T11:03:27.728Z,11.25
2023-02-19T11:04:29.549Z,11.25
2023-02-19T11:05:27.940Z,16.88
2023-02-19T11:06:28.778Z,16.88
2023-02-19T11:07:28.942Z,22.50
2023-02-19T11:08:29.095Z,28.12
2023-02-19T11:09:28.442Z,33.75
2023-02-19T11:10:28.685Z,39.38
2023-02-19T11:11:28.966Z,33.75
2023-02-19T11:12:28.687Z,28.12
2023-02-19T11:13:28.887Z,33.75
2023-02-19T11:14:28.989Z,33.75
2023-02-19T11:15:29.120Z,28.12
2023-02-19T11:16:29.247Z,22.50
2023-02-19T11:17:30.491Z,16.88
2023-02-19T11:18:30.937Z,16.88
2023-02-19T11:19:30.044Z,16.88
2023-02-19T11:20:30.738Z,16.88
2023-02-19T11:21:29.894Z,16.88
2023-02-19T11:22:30.491Z,22.50
2023-02-19T11:23:31.225Z,22.50
2023-02-19T11:24:30.902Z,33.75
2023-02-19T11:25:30.424Z,45.00
2023-02-19T11:26:31.816Z,45.00
2023-02-19T11:27:31.013Z,50.62
2023-02-19T11:28:32.267Z,39.38
2023-02-19T11:29:31.969Z,33.75
2023-02-19T11:30:35.262Z,28.12
2023-02-19T11:31:32.437Z,28.12
2023-02-19T11:32:31.380Z,28.12
2023-02-19T11:35:47.776Z,16.88
2023-02-19T11:36:48.276Z,11.25
2023-02-19T11:37:48.276Z,11.25
2023-02-19T11:38:48.480Z,16.88
2023-02-19T11:39:48.307Z,16.88
2023-02-19T11:40:50.068Z,16.88
2023-02-19T11:41:48.988Z,16.88
2023-02-19T11:42:50.144Z,22.50
2023-02-19T11:43:48.962Z,22.50
2023-02-19T11:44:49.175Z,16.88
2023-02-19T11:45:50.009Z,16.88
2023-02-19T11:46:49.221Z,22.50
2023-02-19T11:47:49.483Z,33.75
2023-02-19T11:48:50.304Z,33.75
2023-02-19T11:49:49.911Z,39.38
2023-02-19T11:50:49.810Z,45.00
2023-02-19T11:51:52.708Z,50.62
2023-02-19T11:52:51.404Z,56.25
2023-02-19T11:53:51.653Z,56.25
2023-02-19T11:54:51.179Z,56.25
2023-02-19T11:55:50.768Z,45.00
2023-02-19T11:56:51.566Z,39.38
2023-02-19T11:57:50.884Z,33.75
2023-02-19T11:58:51.718Z,33.75
2023-02-19T11:59:51.891Z,33.75
2023-02-19T12:00:51.080Z,33.75
2023-02-19T12:01:52.878Z,28.12
2023-02-19T12:02:51.890Z,22.50
2023-02-19T12:03:51.656Z,16.88
2023-02-19T12:04:52.467Z,16.88
2023-02-19T12:05:52.035Z,11.25
2023-02-19T12:06:52.696Z,11.25
2023-02-19T12:07:52.913Z,11.25
2023-02-19T12:08:52.975Z,11.25
2023-02-19T12:09:53.093Z,11.25
2023-02-19T12:10:52.961Z,11.25
2023-02-19T12:11:54.133Z,11.25
2023-02-19T12:12:54.065Z,11.25
2023-02-19T12:13:52.822Z,16.88
2023-02-19T12:14:53.762Z,16.88
2023-02-19T12:16:53.365Z,28.12
2023-02-19T12:17:54.263Z,28.12
2023-02-19T12:18:53.782Z,28.12
2023-02-19T12:19:54.595Z,28.12
2023-02-19T12:20:54.624Z,33.75
2023-02-19T12:21:53.800Z,33.75
2023-02-19T12:22:54.820Z,33.75
2023-02-19T12:23:54.113Z,33.75
2023-02-19T12:24:54.545Z,28.12
2023-02-19T12:25:54.376Z,28.12
2023-02-19T12:26:54.820Z,39.38
2023-02-19T12:27:54.820Z,50.62
2023-02-19T12:28:55.761Z,50.62
2023-02-19T12:29:55.949Z,56.25
2023-02-19T12:30:55.185Z,56.25
2023-02-19T12:31:55.329Z,50.62
2023-02-19T12:32:56.746Z,33.75
2023-02-19T12:33:55.541Z,22.50
2023-02-19T12:34:55.845Z,22.50
2023-02-19T12:35:55.845Z,22.50
2023-02-19T12:36:57.723Z,22.50
2023-02-19T12:37:56.174Z,16.88
2023-02-19T12:38:57.216Z,16.88
2023-02-19T12:39:57.321Z,11.25
2023-02-19T12:40:57.834Z,11.25
2023-02-19T12:41:56.580Z,11.25
2023-02-19T12:42:56.851Z,11.25
2023-02-19T12:43:56.913Z,11.25
2023-02-19T12:44:57.263Z,5.62
2023-02-19T12:45:57.227Z,5.62
2023-02-19T12:46:58.359Z,5.62
2023-02-19T12:47:58.349Z,5.62
2023-02-19T12:48:58.487Z,5.62
2023-02-19T12:49:58.625Z,5.62
2023-02-19T12:50:57.858Z,5.62
2023-02-19T12:51:59.396Z,5.62
2023-02-19T12:52:58.648Z,5.62
2023-02-19T12:53:58.622Z,5.62
2023-02-19T12:54:59.387Z,5.62
2023-02-19T12:55:58.561Z,11.25
2023-02-19T12:56:58.845Z,11.25
2023-02-19T13:00:18.396Z,22.50
2023-02-19T13:01:16.444Z,28.12
2023-02-19T13:02:16.400Z,28.12
2023-02-19T13:03:16.735Z,28.12
2023-02-19T13:04:16.010Z,22.50
2023-02-19T13:05:15.824Z,22.50
2023-02-19T13:06:16.216Z,22.50
2023-02-19T13:07:17.960Z,16.88
2023-02-19T13:08:16.128Z,11.25
2023-02-19T13:09:17.468Z,16.88
2023-02-19T13:10:16.456Z,16.88
2023-02-19T13:11:17.536Z,22.50
2023-02-19T13:12:17.614Z,22.50
2023-02-19T13:13:16.988Z,22.50
2023-02-19T13:14:17.083Z,22.50
2023-02-19T13:15:18.498Z,22.50
2023-02-19T13:16:19.056Z,22.50
2023-02-19T13:17:18.317Z,22.50
2023-02-19T13:18:18.659Z,28.12
2023-02-19T13:19:18.539Z,28.12
2023-02-19T13:20:18.650Z,28.12
2023-02-19T13:21:17.928Z,33.75
2023-02-19T13:22:18.388Z,39.38
2023-02-19T13:23:18.370Z,39.38
2023-02-19T13:24:18.377Z,39.38
2023-02-19T13:25:19.537Z,39.38
2023-02-19T13:26:18.898Z,39.38
2023-02-19T13:27:19.700Z,39.38
2023-02-19T13:28:19.117Z,39.38
2023-02-19T13:29:19.862Z,39.38
2023-02-19T13:30:20.171Z,45.00
2023-02-19T13:31:20.479Z,45.00
2023-02-19T13:32:19.678Z,45.00
2023-02-19T13:33:19.676Z,39.38
2023-02-19T13:34:20.662Z,39.38
2023-02-19T13:35:20.810Z,39.38
2023-02-19T13:36:21.514Z,39.38
2023-02-19T13:37:21.002Z,33.75
2023-02-19T13:38:20.499Z,39.38
2023-02-19T13:39:21.261Z,33.75
2023-02-19T13:40:20.743Z,33.75
2023-02-19T13:41:21.032Z,33.75
2023-02-19T13:42:20.882Z,33.75
2023-02-19T13:43:21.486Z,33.75
2023-02-19T13:44:21.411Z,33.75
2023-02-19T13:45:21.216Z,39.38
2023-02-19T13:46:22.250Z,39.38
2023-02-19T13:47:22.242Z,33.75
2023-02-19T13:48:21.711Z,33.75
2023-02-19T13:49:22.586Z,33.75
2023-02-19T13:50:22.955Z,33.75
2023-02-19T13:51:22.944Z,33.75
2023-02-19T13:52:22.323Z,33.75
2023-02-19T13:53:22.354Z,33.75
2023-02-19T13:54:23.371Z,33.75
2023-02-19T13:55:23.418Z,33.75
2023-02-19T13:56:22.670Z,28.12
2023-02-19T13:57:23.634Z,28.12
2023-02-19T13:58:23.692Z,28.12
2023-02-19T13:59:24.121Z,28.12
2023-02-19T14:00:23.320Z,28.12
2023-02-19T14:01:24.074Z,28.12
2023-02-19T14:02:24.421Z,28.12
2023-02-19T14:03:23.779Z,28.12
2023-02-19T14:04:23.641Z,28.12
2023-02-19T14:05:23.911Z,22.50
2023-02-19T14:06:24.720Z,22.50
2023-02-19T14:07:23.898Z,16.88
2023-02-19T14:08:28.580Z,16.88
2023-02-19T14:09:24.499Z,11.25
2023-02-19T14:10:24.518Z,11.25
2023-02-19T14:11:24.520Z,11.25
2023-02-19T14:12:24.649Z,16.88
2023-02-19T14:13:25.043Z,22.50
2023-02-19T14:14:25.809Z,22.50
2023-02-19T14:15:26.012Z,22.50
2023-02-19T14:16:26.752Z,22.50
2023-02-19T14:17:25.285Z,16.88
2023-02-19T14:20:44.997Z,22.50
2023-02-19T14:21:41.782Z,22.50
2023-02-19T14:22:42.198Z,22.50
2023-02-19T14:23:43.295Z,16.88
2023-02-19T14:24:42.560Z,22.50
2023-02-19T14:25:44.011Z,22.50
2023-02-19T14:26:42.658Z,22.50
2023-02-19T14:27:42.751Z,16.88
2023-02-19T14:28:44.057Z,11.25
2023-02-19T14:30:05.207Z,16.88
2023-02-19T14:30:42.861Z,16.88
2023-02-19T14:31:43.805Z,16.88
2023-02-19T14:32:47.447Z,16.88
2023-02-19T14:33:44.433Z,22.50
2023-02-19T14:34:43.610Z,22.50
2023-02-19T14:35:44.788Z,22.50
2023-02-19T14:36:44.263Z,28.12
2023-02-19T14:37:44.246Z,28.12
2023-02-19T14:38:44.449Z,22.50
2023-02-19T14:39:45.108Z,22.50
2023-02-19T14:40:44.369Z,28.12
2023-02-19T14:41:45.504Z,28.12
2023-02-19T14:42:44.788Z,28.12
2023-02-19T14:43:45.717Z,22.50
2023-02-19T14:44:45.920Z,22.50
2023-02-19T14:45:45.967Z,28.12
2023-02-19T14:46:46.662Z,22.50
2023-02-19T14:47:45.636Z,22.50
2023-02-19T14:48:45.769Z,28.12
2023-02-19T14:49:46.475Z,22.50
2023-02-19T14:50:45.688Z,22.50
2023-02-19T14:51:46.830Z,22.50
2023-02-19T14:52:46.308Z,22.50
2023-02-19T14:53:47.039Z,22.50
2023-02-19T14:54:47.528Z,16.88
2023-02-19T14:55:46.892Z,11.25
2023-02-19T14:56:46.508Z,11.25
2023-02-19T14:57:47.973Z,11.25
2023-02-19T14:58:46.745Z,11.25
2023-02-19T14:59:47.236Z,11.25
2023-02-19T15:00:47.970Z,11.25
2023-02-19T15:01:47.758Z,11.25
2023-02-19T15:02:47.582Z,11.25
2023-02-19T15:03:47.610Z,16.88
2023-02-19T15:04:47.610Z,16.88
2023-02-19T15:05:47.765Z,16.88
2023-02-19T15:06:48.225Z,22.50
2023-02-19T15:07:48.564Z,16.88
2023-02-19T15:08:48.483Z,16.88
2023-02-19T15:09:48.347Z,11.25
2023-02-19T15:10:48.657Z,11.25
2023-02-19T15:11:49.573Z,16.88
2023-02-19T15:12:49.715Z,11.25
2023-02-19T15:13:50.661Z,11.25
2023-02-19T15:14:49.094Z,11.25
2023-02-19T15:15:50.621Z,11.25
2023-02-19T15:16:50.870Z,11.25
2023-02-19T15:17:49.424Z,11.25
2023-02-19T15:18:50.694Z,11.25
2023-02-19T15:19:49.941Z,11.25
2023-02-19T15:20:51.010Z,11.25
2023-02-19T15:21:50.475Z,11.25
2023-02-19T15:22:50.166Z,11.25
2023-02-19T15:23:51.931Z,11.25
2023-02-19T15:24:51.333Z,11.25
2023-02-19T15:25:50.704Z,5.62
2023-02-19T15:26:50.715Z,5.62
2023-02-19T15:27:51.859Z,5.62
2023-02-19T15:28:52.119Z,5.62
2023-02-19T15:29:53.574Z,11.25
2023-02-19T15:30:51.671Z,11.25
2023-02-19T15:31:51.906Z,11.25
2023-02-19T15:32:51.500Z,11.25
2023-02-19T15:33:51.688Z,11.25
2023-02-19T15:34:51.998Z,11.25
2023-02-19T15:35:53.353Z,5.62
2023-02-19T15:36:53.032Z,5.62
2023-02-19T15:40:08.638Z,5.62
2023-02-19T15:41:08.973Z,5.62
2023-02-19T15:42:08.858Z,5.62
2023-02-19T15:43:08.850Z,5.62
2023-02-19T15:44:09.965Z,5.62
2023-02-19T15:45:09.581Z,5.62
2023-02-19T15:46:10.842Z,0.00
2023-02-19T15:47:10.791Z,0.00
2023-02-19T15:48:09.614Z,0.00
2023-02-19T15:49:10.924Z,5.62
2023-02-19T15:50:10.042Z,0.00
2023-02-19T15:51:11.379Z,0.00
2023-02-19T15:52:11.094Z,0.00
2023-02-19T15:53:10.489Z,0.00
2023-02-19T15:54:10.446Z,0.00
2023-02-19T15:55:11.209Z,0.00
2023-02-19T15:56:10.767Z,0.00
2023-02-19T15:57:12.336Z,0.00
2023-02-19T15:58:11.033Z,0.00
2023-02-19T15:59:12.226Z,0.00
2023-02-19T16:00:12.269Z,0.00
2023-02-19T16:01:11.813Z,0.00
2023-02-19T16:12:26.742Z,0.00
2023-02-19T16:13:27.805Z,0.00
2023-02-19T16:14:27.775Z,0.00
2023-02-19T16:15:27.159Z,0.00
2023-02-19T16:16:28.113Z,0.00
2023-02-19T16:17:27.492Z,0.00
2023-02-19T16:18:28.637Z,0.00
2023-02-19T16:19:28.688Z,0.00
2023-02-19T16:20:27.648Z,0.00
2023-02-19T16:21:28.247Z,0.00
2023-02-19T16:22:29.472Z,0.00
2023-02-19T16:23:28.151Z,0.00
2023-02-19T16:24:28.482Z,0.00
2023-02-19T16:25:28.283Z,0.00
2023-02-19T16:26:28.790Z,0.00
2023-02-19T16:27:28.579Z,0.00
2023-02-19T16:28:29.598Z,0.00
2023-02-19T16:29:29.360Z,0.00
2023-02-19T16:30:30.225Z,0.00
2023-02-19T16:31:29.285Z,0.00
2023-02-19T16:32:29.452Z,0.00
2023-02-19T16:33:29.468Z,0.00
2023-02-19T16:34:29.762Z,0.00
2023-02-19T16:35:29.869Z,0.00
2023-02-19T16:36:29.879Z,0.00
2023-02-19T16:37:30.789Z,0.00
2023-02-19T16:38:30.260Z,0.00
2023-02-19T16:39:30.801Z,0.00
2023-02-19T16:40:31.202Z,0.00
2023-02-19T16:41:30.546Z,0.00
2023-02-19T16:42:30.617Z,0.00
2023-02-19T16:43:31.830Z,0.00
2023-02-19T16:44:31.667Z,0.00
2023-02-19T16:45:31.960Z,0.00
2023-02-19T16:46:31.887Z,0.00
2023-02-19T16:47:31.493Z,0.00
2023-02-19T16:48:31.718Z,0.00
2023-02-19T16:49:31.616Z,0.00
2023-02-19T16:50:31.726Z,0.00
2023-02-19T16:51:31.908Z,0.00
2023-02-19T16:52:32.367Z,0.00
2023-02-19T16:53:32.918Z,0.00
2023-02-19T16:54:33.178Z,0.00
2023-02-19T16:55:32.560Z,0.00
2023-02-19T16:56:33.819Z,0.00
2023-02-19T16:57:32.904Z,0.00
2023-02-19T16:58:33.876Z,0.00
2023-02-19T16:59:33.922Z,0.00
2023-02-19T17:00:33.222Z,0.00
2023-02-19T17:01:34.420Z,0.00
2023-02-19T17:02:34.106Z,0.00
2023-02-19T17:03:33.539Z,0.00
2023-02-19T17:04:34.358Z,0.00
2023-02-19T17:05:34.528Z,0.00
2023-02-19T17:06:33.753Z,0.00
2023-02-19T17:07:35.617Z,0.00
2023-02-19T17:08:34.366Z,0.00
2023-02-19T17:09:34.094Z,0.00
2023-02-19T17:10:34.502Z,0.00
2023-02-19T17:11:34.622Z,0.00
2023-02-19T17:12:34.820Z,0.00
2023-02-19T17:13:35.552Z,0.00
2023-02-19T17:14:35.163Z,0.00
2023-02-19T17:15:34.822Z,0.00
2023-02-19T17:16:35.237Z,0.00
2023-02-19T17:17:36.002Z,0.00
2023-02-19T17:18:35.688Z,0.00
2023-02-19T17:19:35.599Z,0.00
2023-02-19T17:20:35.581Z,0.00
2023-02-19T17:21:36.552Z,0.00
2023-02-19T17:22:35.911Z,0.00
2023-02-19T17:23:35.928Z,0.00
2023-02-19T17:24:36.468Z,0.00
2023-02-19T17:25:37.186Z,0.00
2023-02-19T17:26:36.693Z,0.00
2023-02-19T17:27:36.459Z,0.00
2023-02-19T17:28:40.467Z,0.00
2023-02-19T17:31:53.257Z,0.00
2023-02-19T17:32:55.406Z,0.00
2023-02-19T17:33:53.619Z,0.00
2023-02-19T17:34:53.931Z,0.00
2023-02-19T17:35:54.408Z,0.00
2023-02-19T17:36:54.548Z,0.00
2023-02-19T17:37:54.152Z,0.00
2023-02-19T17:38:54.165Z,0.00
2023-02-19T17:39:54.316Z,0.00
2023-02-19T17:40:54.568Z,0.00
2023-02-19T17:41:54.598Z,0.00
2023-02-19T17:42:56.250Z,0.00
2023-02-19T17:43:56.297Z,0.00
2023-02-19T17:44:56.009Z,0.00
2023-02-19T17:45:55.437Z,0.00
2023-02-19T17:46:55.412Z,0.00
2023-02-19T17:47:56.364Z,0.00