createdAt,value
2022-11-07T00:00:50.327Z,0.00
2022-11-07T00:01:49.467Z,0.00
2022-11-07T00:02:49.455Z,0.00
2022-11-07T00:03:49.371Z,0.00
2022-11-07T00:04:49.360Z,0.00
2022-11-07T00:05:49.361Z,0.00
2022-11-07T00:06:49.367Z,0.00
2022-11-07T00:07:49.416Z,0.00
2022-11-07T00:08:49.383Z,0.00
2022-11-07T00:09:49.349Z,0.00
2022-11-07T00:10:49.328Z,0.00
2022-11-07T00:11:49.408Z,0.00
2022-11-07T00:12:49.325Z,0.00
2022-11-07T00:13:49.320Z,0.00
2022-11-07T00:14:50.315Z,0.00
2022-11-07T00:15:49.239Z,0.00
2022-11-07T00:16:49.260Z,0.00
2022-11-07T00:17:49.236Z,0.00
2022-11-07T00:18:49.290Z,0.00
2022-11-07T00:19:49.259Z,0.00
2022-11-07T00:20:49.291Z,0.00
2022-11-07T00:21:49.328Z,0.00
2022-11-07T00:22:49.207Z,0.00
2022-11-07T00:23:49.155Z,0.00
2022-11-07T00:24:49.190Z,0.00
2022-11-07T00:25:49.106Z,0.00
2022-11-07T00:26:49.241Z,0.00
2022-11-07T00:27:49.080Z,0.00
2022-11-07T00:28:49.108Z,0.00
2022-11-07T00:29:49.128Z,0.00
2022-11-07T00:30:49.119Z,0.00
2022-11-07T00:31:49.217Z,0.00
2022-11-07T00:32:49.031Z,0.00
2022-11-07T00:33:49.035Z,0.00
2022-11-07T00:34:49.028Z,0.00
2022-11-07T00:35:48.949Z,0.00
2022-11-07T00:36:48.984Z,0.00
2022-11-07T00:37:49.008Z,0.00
2022-11-07T00:38:49.014Z,0.00
2022-11-07T00:39:48.914Z,0.00
2022-11-07T00:40:48.947Z,0.00
2022-11-07T00:41:48.950Z,0.00
2022-11-07T00:42:48.991Z,0.00
2022-11-07T00:43:48.951Z,0.00
2022-11-07T00:44:48.848Z,0.00
2022-11-07T00:45:48.823Z,0.00
2022-11-07T00:46:48.840Z,0.00
2022-11-07T00:47:48.855Z,0.00
2022-11-07T00:48:49.043Z,0.00
2022-11-07T00:49:48.869Z,0.00
2022-11-07T00:50:48.816Z,0.00
2022-11-07T00:51:48.734Z,0.00
2022-11-07T00:52:48.806Z,0.00
2022-11-07T00:53:48.823Z,0.00
2022-11-07T00:54:48.734Z,0.00
2022-11-07T00:55:48.756Z,0.00
2022-11-07T00:56:48.687Z,0.00
2022-11-07T00:57:48.685Z,0.00
2022-11-07T00:58:48.626Z,0.00
2022-11-07T00:59:48.741Z,0.00
2022-11-07T01:00:48.672Z,0.00
2022-11-07T01:01:48.706Z,0.00
2022-11-07T01:02:48.655Z,0.00
2022-11-07T01:03:48.596Z,0.00
2022-11-07T01:04:48.585Z,0.00
2022-11-07T01:05:48.676Z,0.00
2022-11-07T01:06:48.577Z,0.00
2022-11-07T01:07:48.637Z,0.00
2022-11-07T01:08:48.555Z,0.00
2022-11-07T01:09:48.514Z,0.00
2022-11-07T01:10:48.548Z,0.00
2022-11-07T01:11:48.569Z,0.00
2022-11-07T01:12:48.488Z,0.00
2022-11-07T01:13:48.580Z,0.00
2022-11-07T01:14:48.651Z,0.00
2022-11-07T01:15:48.478Z,0.00
2022-11-07T01:16:48.416Z,0.00
2022-11-07T01:17:48.410Z,0.00
2022-11-07T01:18:48.413Z,0.00
2022-11-07T01:19:48.330Z,0.00
2022-11-07T01:20:48.340Z,0.00
2022-11-07T01:21:48.373Z,0.00
2022-11-07T01:22:48.349Z,0.00
2022-11-07T01:23:48.299Z,0.00
2022-11-07T01:24:48.427Z,0.00
2022-11-07T01:25:48.303Z,0.00
2022-11-07T01:26:48.366Z,0.00
2022-11-07T01:27:48.303Z,0.00
2022-11-07T01:28:48.315Z,0.00
2022-11-07T01:29:48.245Z,0.00
2022-11-07T01:30:48.237Z,0.00
2022-11-07T01:31:48.243Z,0.00
2022-11-07T01:32:48.233Z,0.00
2022-11-07T01:33:48.181Z,0.00
2022-11-07T01:34:48.177Z,0.00
2022-11-07T01:35:48.130Z,0.00
2022-11-07T01:36:48.594Z,0.00
2022-11-07T01:37:48.154Z,0.00
2022-11-07T01:38:48.087Z,0.00
2022-11-07T01:39:48.134Z,0.00
2022-11-07T01:40:48.043Z,0.00
2022-11-07T01:41:48.070Z,0.00
2022-11-07T01:42:48.075Z,0.00
2022-11-07T01:43:48.078Z,0.00
2022-11-07T01:44:48.077Z,0.00
2022-11-07T01:45:48.060Z,0.00
2022-11-07T01:46:48.061Z,0.00
2022-11-07T01:47:47.967Z,0.00
2022-11-07T01:48:47.986Z,0.00
2022-11-07T01:49:48.176Z,0.00
2022-11-07T01:50:47.919Z,0.00
2022-11-07T01:51:47.918Z,0.00
2022-11-07T01:52:47.910Z,0.00
2022-11-07T01:53:47.883Z,0.00
2022-11-07T01:54:47.891Z,0.00
2022-11-07T01:55:47.911Z,0.00
2022-11-07T01:56:47.918Z,0.00
2022-11-07T01:57:47.859Z,0.00
2022-11-07T01:58:47.941Z,0.00
2022-11-07T01:59:47.817Z,0.00
2022-11-07T02:00:47.886Z,0.00
2022-11-07T02:01:47.966Z,0.00
2022-11-07T02:02:47.859Z,0.00
2022-11-07T02:03:47.972Z,0.00
2022-11-07T02:04:47.772Z,0.00
2022-11-07T02:05:47.747Z,0.00
2022-11-07T02:06:47.748Z,0.00
2022-11-07T02:07:47.679Z,0.00
2022-11-07T02:08:47.712Z,0.00
2022-11-07T02:09:47.687Z,0.00
2022-11-07T02:10:47.671Z,0.00
2022-11-07T02:11:47.656Z,0.00
2022-11-07T02:12:47.642Z,0.00
2022-11-07T02:13:47.671Z,0.00
2022-11-07T02:14:47.659Z,0.00
2022-11-07T02:15:59.039Z,0.00
2022-11-07T02:16:47.578Z,0.00
2022-11-07T02:17:47.588Z,0.00
2022-11-07T02:18:47.601Z,0.00
2022-11-07T02:19:47.602Z,0.00
2022-11-07T02:20:47.509Z,0.00
2022-11-07T02:21:47.533Z,0.00
2022-11-07T02:22:47.584Z,0.00
2022-11-07T02:23:47.486Z,0.00
2022-11-07T02:24:47.482Z,0.00
2022-11-07T02:25:47.425Z,0.00
2022-11-07T02:26:47.558Z,0.00
2022-11-07T02:27:47.421Z,0.00
2022-11-07T02:28:47.422Z,0.00
2022-11-07T02:29:47.401Z,0.00
2022-11-07T02:30:47.363Z,0.00
2022-11-07T02:31:47.374Z,0.00
2022-11-07T02:32:47.365Z,0.00
2022-11-07T02:33:47.366Z,0.00
2022-11-07T02:34:47.336Z,0.00
2022-11-07T02:35:47.359Z,0.00
2022-11-07T02:36:47.400Z,0.00
2022-11-07T02:37:47.377Z,0.00
2022-11-07T02:38:47.295Z,0.00
2022-11-07T02:39:47.327Z,0.00
2022-11-07T02:40:47.336Z,0.00
2022-11-07T02:41:47.221Z,0.00
2022-11-07T02:42:47.206Z,0.00
2022-11-07T02:43:47.183Z,0.00
2022-11-07T02:44:47.238Z,0.00
2022-11-07T02:45:47.195Z,0.00
2022-11-07T02:46:47.177Z,0.00
2022-11-07T02:47:47.188Z,0.00
2022-11-07T02:48:47.196Z,0.00
2022-11-07T02:49:47.147Z,0.00
2022-11-07T02:50:47.109Z,0.00
2022-11-07T02:51:47.119Z,0.00
2022-11-07T02:52:47.051Z,0.00
2022-11-07T02:53:47.061Z,0.00
2022-11-07T02:54:47.118Z,0.00
2022-11-07T02:55:47.053Z,0.00
2022-11-07T02:56:47.155Z,0.00
2022-11-07T02:57:47.072Z,0.00
2022-11-07T02:58:47.015Z,0.00
2022-11-07T02:59:46.961Z,0.00
2022-11-07T03:00:46.942Z,0.00
2022-11-07T03:01:47.160Z,0.00
2022-11-07T03:02:47.420Z,0.00
2022-11-07T03:03:46.908Z,0.00
2022-11-07T03:04:49.230Z,0.00
2022-11-07T03:05:46.938Z,0.00
2022-11-07T03:06:46.886Z,0.00
2022-11-07T03:07:46.890Z,0.00
2022-11-07T03:08:46.924Z,0.00
2022-11-07T03:09:46.905Z,0.00
2022-11-07T03:10:46.806Z,0.00
2022-11-07T03:11:46.808Z,0.00
2022-11-07T03:12:46.844Z,0.00
2022-11-07T03:13:46.788Z,0.00
2022-11-07T03:14:46.836Z,0.00
2022-11-07T03:15:46.823Z,0.00
2022-11-07T03:16:46.755Z,0.00
2022-11-07T03:17:46.777Z,0.00
2022-11-07T03:18:46.918Z,0.00
2022-11-07T03:19:46.690Z,0.00
2022-11-07T03:20:46.699Z,0.00
2022-11-07T03:21:46.676Z,0.00
2022-11-07T03:22:46.683Z,0.00
2022-11-07T03:23:46.616Z,0.00
2022-11-07T03:24:46.719Z,0.00
2022-11-07T03:25:46.670Z,0.00
2022-11-07T03:26:46.647Z,0.00
2022-11-07T03:27:46.588Z,0.00
2022-11-07T03:28:46.608Z,0.00
2022-11-07T03:29:46.555Z,0.00
2022-11-07T03:30:46.556Z,0.00
2022-11-07T03:31:46.536Z,0.00
2022-11-07T03:32:46.711Z,0.00
2022-11-07T03:33:46.553Z,0.00
2022-11-07T03:34:46.566Z,0.00
2022-11-07T03:35:46.463Z,0.00
2022-11-07T03:36:46.458Z,0.00
2022-11-07T03:37:46.464Z,0.00
2022-11-07T03:38:46.431Z,0.00
2022-11-07T03:39:46.419Z,0.00
2022-11-07T03:40:46.614Z,0.00
2022-11-07T03:41:46.474Z,0.00
2022-11-07T03:42:46.529Z,0.00
2022-11-07T03:43:46.402Z,0.00
2022-11-07T03:44:46.390Z,0.00
2022-11-07T03:45:46.420Z,0.00
2022-11-07T03:46:46.364Z,0.00
2022-11-07T03:47:46.320Z,0.00
2022-11-07T03:48:46.315Z,0.00
2022-11-07T03:49:46.316Z,0.00
2022-11-07T03:50:46.250Z,0.00
2022-11-07T03:51:46.302Z,0.00
2022-11-07T03:52:46.239Z,0.00
2022-11-07T03:53:46.204Z,0.00
2022-11-07T03:54:46.217Z,0.00
2022-11-07T03:55:46.227Z,0.00
2022-11-07T03:56:46.213Z,0.00
2022-11-07T03:57:46.221Z,0.00
2022-11-07T03:58:46.156Z,0.00
2022-11-07T03:59:46.130Z,0.00
2022-11-07T04:00:46.127Z,0.00
2022-11-07T04:01:46.185Z,0.00
2022-11-07T04:02:46.244Z,0.00
2022-11-07T04:03:46.114Z,0.00
2022-11-07T04:04:46.083Z,0.00
2022-11-07T04:05:46.043Z,0.00
2022-11-07T04:06:46.052Z,0.00
2022-11-07T04:07:46.065Z,0.00
2022-11-07T04:08:46.024Z,0.00
2022-11-07T04:09:46.016Z,0.00
2022-11-07T04:10:45.997Z,0.00
2022-11-07T04:11:45.963Z,0.00
2022-11-07T04:12:45.963Z,0.00
2022-11-07T04:13:45.941Z,0.00
2022-11-07T04:14:45.940Z,0.00
2022-11-07T04:15:45.943Z,0.00
2022-11-07T04:16:45.901Z,0.00
2022-11-07T04:17:45.892Z,0.00
2022-11-07T04:18:45.875Z,0.00
2022-11-07T04:19:45.859Z,0.00
2022-11-07T04:20:45.857Z,0.00
2022-11-07T04:21:45.855Z,0.00
2022-11-07T04:22:45.853Z,0.00
2022-11-07T04:23:45.856Z,0.00
2022-11-07T04:24:53.629Z,0.00
2022-11-07T04:25:53.424Z,0.00
2022-11-07T04:26:53.304Z,0.00
2022-11-07T04:27:54.492Z,0.00
2022-11-07T04:28:45.781Z,0.00
2022-11-07T04:29:45.769Z,0.00
2022-11-07T04:30:45.744Z,0.00
2022-11-07T04:31:45.725Z,0.00
2022-11-07T04:32:45.700Z,0.00
2022-11-07T04:33:45.722Z,0.00
2022-11-07T04:34:45.709Z,0.00
2022-11-07T04:35:45.683Z,0.00
2022-11-07T04:36:45.667Z,0.00
2022-11-07T04:37:45.653Z,0.00
2022-11-07T04:38:45.653Z,0.00
2022-11-07T04:39:45.623Z,0.00
2022-11-07T04:40:45.594Z,0.00
2022-11-07T04:41:45.584Z,0.00
2022-11-07T04:42:45.569Z,0.00
2022-11-07T04:43:45.541Z,0.00
2022-11-07T04:44:45.532Z,0.00
2022-11-07T04:45:45.598Z,0.00
2022-11-07T04:46:45.511Z,0.00
2022-11-07T04:47:45.510Z,0.00
2022-11-07T04:48:45.499Z,0.00
2022-11-07T04:49:45.478Z,0.00
2022-11-07T04:50:45.472Z,0.00
2022-11-07T04:51:45.472Z,0.00
2022-11-07T04:52:45.476Z,0.00
2022-11-07T04:53:45.446Z,0.00
2022-11-07T04:54:45.398Z,0.00
2022-11-07T04:55:45.447Z,0.00
2022-11-07T04:56:45.375Z,0.00
2022-11-07T04:57:45.370Z,0.00
2022-11-07T04:58:45.351Z,0.00
2022-11-07T04:59:45.361Z,0.00
2022-11-07T05:00:45.337Z,0.00
2022-11-07T05:01:45.347Z,0.00
2022-11-07T05:02:45.354Z,0.00
2022-11-07T05:03:45.278Z,0.00
2022-11-07T05:04:45.322Z,0.00
2022-11-07T05:05:45.278Z,0.00
2022-11-07T05:06:45.255Z,0.00
2022-11-07T05:07:55.275Z,0.00
2022-11-07T05:08:45.221Z,0.00
2022-11-07T05:09:45.196Z,0.00
2022-11-07T05:10:45.197Z,0.00
2022-11-07T05:11:45.158Z,0.00
2022-11-07T05:12:45.177Z,0.00
2022-11-07T05:13:45.168Z,0.00
2022-11-07T05:14:45.178Z,0.00
2022-11-07T05:15:45.143Z,0.00
2022-11-07T05:16:45.093Z,0.00
2022-11-07T05:17:45.083Z,0.00
2022-11-07T05:18:45.087Z,0.00
2022-11-07T05:19:45.060Z,0.00
2022-11-07T05:20:45.107Z,0.00
2022-11-07T05:21:45.031Z,0.00
2022-11-07T05:22:45.015Z,0.00
2022-11-07T05:23:45.021Z,0.00
2022-11-07T05:24:44.992Z,0.00
2022-11-07T05:25:44.990Z,0.00
2022-11-07T05:26:44.956Z,0.00
2022-11-07T05:27:44.961Z,0.00
2022-11-07T05:28:44.919Z,0.00
2022-11-07T05:29:44.925Z,0.00
2022-11-07T05:30:44.905Z,0.00
2022-11-07T05:31:44.909Z,0.00
2022-11-07T05:32:44.866Z,0.00
2022-11-07T05:33:44.856Z,0.00
2022-11-07T05:34:44.897Z,0.00
2022-11-07T05:35:44.862Z,0.00
2022-11-07T05:36:44.815Z,0.00
2022-11-07T05:37:44.814Z,0.00
2022-11-07T05:38:44.871Z,0.00
2022-11-07T05:39:44.771Z,0.00
2022-11-07T05:40:44.784Z,0.00
2022-11-07T05:41:44.743Z,0.00
2022-11-07T05:42:44.735Z,0.00
2022-11-07T05:43:44.769Z,0.00
2022-11-07T05:44:44.744Z,0.00
2022-11-07T05:45:44.695Z,0.00
2022-11-07T05:46:44.695Z,0.00
2022-11-07T05:47:44.693Z,0.00
2022-11-07T05:48:44.654Z,0.00
2022-11-07T05:49:44.686Z,0.00
2022-11-07T05:50:44.618Z,0.00
2022-11-07T05:51:44.608Z,0.00
2022-11-07T05:52:44.673Z,0.00
2022-11-07T05:53:44.718Z,0.00
2022-11-07T05:54:44.622Z,0.00
2022-11-07T05:55:44.559Z,0.00
2022-11-07T05:56:44.573Z,0.00
2022-11-07T05:57:44.546Z,0.00
2022-11-07T05:58:44.512Z,0.00
2022-11-07T05:59:44.510Z,0.00
2022-11-07T06:00:44.502Z,0.00
2022-11-07T06:01:47.648Z,0.00
2022-11-07T06:02:45.581Z,0.00
2022-11-07T06:03:44.521Z,0.00
2022-11-07T06:04:44.446Z,0.00
2022-11-07T06:05:44.569Z,0.00
2022-11-07T06:06:44.438Z,0.00
2022-11-07T06:07:51.941Z,0.00
2022-11-07T06:08:44.391Z,0.00
2022-11-07T06:09:44.416Z,0.00
2022-11-07T06:10:44.416Z,0.00
2022-11-07T06:11:44.486Z,0.00
2022-11-07T06:12:44.465Z,0.00
2022-11-07T06:13:44.342Z,0.00
2022-11-07T06:14:44.378Z,0.00
2022-11-07T06:15:44.281Z,0.00
2022-11-07T06:16:44.297Z,0.00
2022-11-07T06:17:44.348Z,0.00
2022-11-07T06:18:45.266Z,0.00
2022-11-07T06:19:52.974Z,0.00
2022-11-07T06:20:44.321Z,0.00
2022-11-07T06:21:44.243Z,0.00
2022-11-07T06:22:44.206Z,0.00
2022-11-07T06:23:44.244Z,0.00
2022-11-07T06:24:44.221Z,0.00
2022-11-07T06:25:44.200Z,0.00
2022-11-07T06:26:44.152Z,0.00
2022-11-07T06:27:44.129Z,0.00
2022-11-07T06:28:44.200Z,0.00
2022-11-07T06:29:44.205Z,0.00
2022-11-07T06:30:44.096Z,0.00
2022-11-07T06:31:44.093Z,0.00
2022-11-07T06:32:44.129Z,0.00
2022-11-07T06:33:44.056Z,0.00
2022-11-07T06:34:44.131Z,0.00
2022-11-07T06:35:44.027Z,0.00
2022-11-07T06:36:44.012Z,0.00
2022-11-07T06:37:44.012Z,0.00
2022-11-07T06:38:44.081Z,0.00
2022-11-07T06:39:43.971Z,0.00
2022-11-07T06:40:43.950Z,0.00
2022-11-07T06:41:43.947Z,5.62
2022-11-07T06:42:43.945Z,5.62
2022-11-07T06:43:43.918Z,5.62
2022-11-07T06:44:43.930Z,5.62
2022-11-07T06:45:43.882Z,5.62
2022-11-07T06:46:43.897Z,5.62
2022-11-07T06:47:43.869Z,5.62
2022-11-07T06:48:43.855Z,5.62
2022-11-07T06:49:43.857Z,5.62
2022-11-07T06:50:43.837Z,11.25
2022-11-07T06:51:47.897Z,11.25
2022-11-07T06:52:43.779Z,11.25
2022-11-07T06:53:43.793Z,11.25
2022-11-07T06:54:43.768Z,11.25
2022-11-07T06:55:43.780Z,16.88
2022-11-07T06:56:43.760Z,16.88
2022-11-07T06:57:43.710Z,16.88
2022-11-07T06:58:43.717Z,16.88
2022-11-07T06:59:47.669Z,16.88
2022-11-07T07:00:44.770Z,16.88
2022-11-07T07:01:43.754Z,16.88
2022-11-07T07:02:58.100Z,16.88
2022-11-07T07:03:44.639Z,16.88
2022-11-07T07:04:43.629Z,16.88
2022-11-07T07:05:43.595Z,16.88
2022-11-07T07:06:43.598Z,11.25
2022-11-07T07:07:43.595Z,11.25
2022-11-07T07:08:43.575Z,11.25
2022-11-07T07:09:43.572Z,11.25
2022-11-07T07:10:43.567Z,16.88
2022-11-07T07:11:43.596Z,16.88
2022-11-07T07:12:43.568Z,16.88
2022-11-07T07:13:43.520Z,22.50
2022-11-07T07:14:43.465Z,22.50
2022-11-07T07:15:50.880Z,28.12
2022-11-07T07:16:44.461Z,28.12
2022-11-07T07:17:43.436Z,28.12
2022-11-07T07:18:43.464Z,28.12
2022-11-07T07:19:43.400Z,33.75
2022-11-07T07:20:43.418Z,33.75
2022-11-07T07:21:43.366Z,33.75
2022-11-07T07:22:43.371Z,39.38
2022-11-07T07:23:43.369Z,39.38
2022-11-07T07:24:43.359Z,39.38
2022-11-07T07:25:43.332Z,39.38
2022-11-07T07:26:43.316Z,45.00
2022-11-07T07:27:43.300Z,45.00
2022-11-07T07:28:43.276Z,45.00
2022-11-07T07:29:43.275Z,45.00
2022-11-07T07:30:48.665Z,50.62
2022-11-07T07:31:44.252Z,50.62
2022-11-07T07:32:43.223Z,50.62
2022-11-07T07:33:43.212Z,50.62
2022-11-07T07:34:43.225Z,50.62
2022-11-07T07:35:43.204Z,45.00
2022-11-07T07:36:43.168Z,45.00
2022-11-07T07:37:43.173Z,45.00
2022-11-07T07:38:43.134Z,45.00
2022-11-07T07:39:43.167Z,50.62
2022-11-07T07:40:43.181Z,50.62
2022-11-07T07:41:43.105Z,56.25
2022-11-07T07:42:43.070Z,56.25
2022-11-07T07:43:43.080Z,61.88
2022-11-07T07:44:43.044Z,67.50
2022-11-07T07:45:43.055Z,67.50
2022-11-07T07:46:43.046Z,67.50
2022-11-07T07:47:42.999Z,73.12
2022-11-07T07:48:42.983Z,73.12
2022-11-07T07:49:42.968Z,78.75
2022-11-07T07:50:42.959Z,78.75
2022-11-07T07:51:42.979Z,78.75
2022-11-07T07:52:42.949Z,84.38
2022-11-07T07:53:42.947Z,84.38
2022-11-07T07:54:42.919Z,78.75
2022-11-07T07:55:42.897Z,67.50
2022-11-07T07:56:42.863Z,67.50
2022-11-07T07:57:42.859Z,61.88
2022-11-07T07:58:42.888Z,56.25
2022-11-07T07:59:42.842Z,50.62
2022-11-07T08:00:42.854Z,45.00
2022-11-07T08:01:42.974Z,39.38
2022-11-07T08:02:42.805Z,39.38
2022-11-07T08:04:00.735Z,45.00
2022-11-07T08:04:43.749Z,50.62
2022-11-07T08:05:42.744Z,45.00
2022-11-07T08:06:42.731Z,39.38
2022-11-07T08:07:42.721Z,33.75
2022-11-07T08:08:42.711Z,33.75
2022-11-07T08:09:42.726Z,39.38
2022-11-07T08:10:43.386Z,39.38
2022-11-07T08:11:42.654Z,39.38
2022-11-07T08:12:42.630Z,50.62
2022-11-07T08:13:42.646Z,61.88
2022-11-07T08:14:42.621Z,61.88
2022-11-07T08:15:42.608Z,56.25
2022-11-07T08:16:42.581Z,61.88
2022-11-07T08:17:42.579Z,56.25
2022-11-07T08:18:42.603Z,50.62
2022-11-07T08:19:42.558Z,50.62
2022-11-07T08:20:42.517Z,56.25
2022-11-07T08:21:42.516Z,61.88
2022-11-07T08:22:42.488Z,56.25
2022-11-07T08:23:42.509Z,56.25
2022-11-07T08:24:42.485Z,45.00
2022-11-07T08:25:42.444Z,50.62
2022-11-07T08:26:42.436Z,61.88
2022-11-07T08:27:42.451Z,61.88
2022-11-07T08:28:42.425Z,61.88
2022-11-07T08:29:42.388Z,56.25
2022-11-07T08:30:42.399Z,67.50
2022-11-07T08:31:42.384Z,73.12
2022-11-07T08:32:42.336Z,78.75
2022-11-07T08:33:42.423Z,84.38
2022-11-07T08:34:42.328Z,84.38
2022-11-07T08:35:42.956Z,90.00
2022-11-07T08:36:42.289Z,95.62
2022-11-07T08:37:42.291Z,106.88
2022-11-07T08:38:42.292Z,106.88
2022-11-07T08:39:42.279Z,95.62
2022-11-07T08:40:42.239Z,78.75
2022-11-07T08:41:42.281Z,67.50
2022-11-07T08:42:42.212Z,56.25
2022-11-07T08:43:42.191Z,61.88
2022-11-07T08:44:42.217Z,56.25
2022-11-07T08:45:42.179Z,50.62
2022-11-07T08:46:42.191Z,50.62
2022-11-07T08:47:42.135Z,50.62
2022-11-07T08:48:42.134Z,50.62
2022-11-07T08:49:42.125Z,50.62
2022-11-07T08:50:42.745Z,50.62
2022-11-07T08:51:42.119Z,50.62
2022-11-07T08:52:42.154Z,56.25
2022-11-07T08:53:42.101Z,50.62
2022-11-07T08:54:42.050Z,56.25
2022-11-07T08:55:42.044Z,56.25
2022-11-07T08:56:42.027Z,50.62
2022-11-07T08:57:42.042Z,56.25
2022-11-07T08:58:42.003Z,50.62
2022-11-07T08:59:42.007Z,50.62
2022-11-07T09:00:42.035Z,50.62
2022-11-07T09:02:14.425Z,50.62
2022-11-07T09:03:46.567Z,56.25
2022-11-07T09:04:43.014Z,56.25
2022-11-07T09:05:41.888Z,50.62
2022-11-07T09:06:41.920Z,50.62
2022-11-07T09:07:41.861Z,50.62
2022-11-07T09:08:41.981Z,56.25
2022-11-07T09:09:41.838Z,61.88
2022-11-07T09:10:41.851Z,73.12
2022-11-07T09:11:41.821Z,78.75
2022-11-07T09:12:41.841Z,73.12
2022-11-07T09:13:41.815Z,78.75
2022-11-07T09:14:41.782Z,95.62
2022-11-07T09:15:46.178Z,112.50
2022-11-07T09:16:42.760Z,129.38
2022-11-07T09:17:41.755Z,129.38
2022-11-07T09:18:41.741Z,135.00
2022-11-07T09:19:41.703Z,135.00
2022-11-07T09:20:41.691Z,129.38
2022-11-07T09:21:41.705Z,123.75
2022-11-07T09:22:41.673Z,112.50
2022-11-07T09:23:41.702Z,112.50
2022-11-07T09:24:41.652Z,106.88
2022-11-07T09:25:41.632Z,106.88
2022-11-07T09:26:41.651Z,112.50
2022-11-07T09:27:41.600Z,106.88
2022-11-07T09:28:43.676Z,106.88
2022-11-07T09:29:42.599Z,106.88
2022-11-07T09:30:41.579Z,112.50
2022-11-07T09:31:41.543Z,106.88
2022-11-07T09:32:45.823Z,106.88
2022-11-07T09:33:41.524Z,112.50
2022-11-07T09:34:41.518Z,118.12
2022-11-07T09:35:41.527Z,112.50
2022-11-07T09:36:41.528Z,106.88
2022-11-07T09:37:41.467Z,95.62
2022-11-07T09:38:41.503Z,101.25
2022-11-07T09:39:41.444Z,118.12
2022-11-07T09:40:41.425Z,135.00
2022-11-07T09:41:41.610Z,135.00
2022-11-07T09:42:41.413Z,118.12
2022-11-07T09:43:41.394Z,101.25
2022-11-07T09:44:41.377Z,73.12
2022-11-07T09:45:41.363Z,61.88
2022-11-07T09:46:41.356Z,50.62
2022-11-07T09:47:41.356Z,56.25
2022-11-07T09:48:41.351Z,50.62
2022-11-07T09:49:41.306Z,73.12
2022-11-07T09:50:41.304Z,67.50
2022-11-07T09:51:41.291Z,50.62
2022-11-07T09:52:41.295Z,50.62
2022-11-07T09:53:41.554Z,45.00
2022-11-07T09:54:41.244Z,33.75
2022-11-07T09:55:41.279Z,33.75
2022-11-07T09:56:41.224Z,33.75
2022-11-07T09:57:41.189Z,28.12
2022-11-07T09:58:41.178Z,28.12
2022-11-07T09:59:41.191Z,28.12
2022-11-07T10:00:41.216Z,33.75
2022-11-07T10:01:41.254Z,39.38
2022-11-07T10:02:41.521Z,45.00
2022-11-07T10:03:52.908Z,45.00
2022-11-07T10:04:42.247Z,56.25
2022-11-07T10:05:41.080Z,61.88
2022-11-07T10:06:41.117Z,50.62
2022-11-07T10:07:41.059Z,45.00
2022-11-07T10:08:41.061Z,50.62
2022-11-07T10:09:41.026Z,73.12
2022-11-07T10:10:41.051Z,61.88
2022-11-07T10:11:41.015Z,67.50
2022-11-07T10:12:44.499Z,67.50
2022-11-07T10:13:40.992Z,50.62
2022-11-07T10:14:41.167Z,45.00
2022-11-07T10:15:41.006Z,45.00
2022-11-07T10:16:40.950Z,56.25
2022-11-07T10:17:40.933Z,73.12
2022-11-07T10:18:40.935Z,90.00
2022-11-07T10:19:40.901Z,90.00
2022-11-07T10:20:40.906Z,78.75
2022-11-07T10:21:40.889Z,78.75
2022-11-07T10:22:40.919Z,73.12
2022-11-07T10:23:40.967Z,67.50
2022-11-07T10:24:40.917Z,67.50
2022-11-07T10:25:40.837Z,61.88
2022-11-07T10:26:40.815Z,67.50
2022-11-07T10:27:40.798Z,67.50
2022-11-07T10:28:40.778Z,61.88
2022-11-07T10:29:44.583Z,67.50
2022-11-07T10:30:40.778Z,73.12
2022-11-07T10:31:40.761Z,73.12
2022-11-07T10:32:40.738Z,73.12
2022-11-07T10:33:40.708Z,67.50
2022-11-07T10:34:40.700Z,78.75
2022-11-07T10:35:40.689Z,78.75
2022-11-07T10:36:40.702Z,78.75
2022-11-07T10:37:40.646Z,95.62
2022-11-07T10:38:40.660Z,95.62
2022-11-07T10:39:40.633Z,90.00
2022-11-07T10:40:40.656Z,84.38
2022-11-07T10:41:40.621Z,56.25
2022-11-07T10:42:40.620Z,56.25
2022-11-07T10:43:40.639Z,56.25
2022-11-07T10:44:40.586Z,61.88
2022-11-07T10:45:40.547Z,67.50
2022-11-07T10:46:40.560Z,78.75
2022-11-07T10:47:40.514Z,67.50
2022-11-07T10:48:40.542Z,61.88
2022-11-07T10:49:40.537Z,73.12
2022-11-07T10:50:40.484Z,56.25
2022-11-07T10:51:40.474Z,67.50
2022-11-07T10:52:40.464Z,67.50
2022-11-07T10:53:40.449Z,123.75
2022-11-07T10:54:40.461Z,146.25
2022-11-07T10:55:40.438Z,151.88
2022-11-07T10:56:40.392Z,140.62
2022-11-07T10:57:40.371Z,123.75
2022-11-07T10:58:40.376Z,84.38
2022-11-07T10:59:40.397Z,73.12
2022-11-07T11:00:40.379Z,73.12
2022-11-07T11:01:40.444Z,84.38
2022-11-07T11:02:40.317Z,101.25
2022-11-07T11:03:45.129Z,146.25
2022-11-07T11:04:40.344Z,157.50
2022-11-07T11:05:40.323Z,168.75
2022-11-07T11:06:40.281Z,168.75
2022-11-07T11:07:40.263Z,146.25
2022-11-07T11:08:47.960Z,151.88
2022-11-07T11:09:40.239Z,157.50
2022-11-07T11:10:40.241Z,157.50
2022-11-07T11:11:40.211Z,168.75
2022-11-07T11:12:40.995Z,168.75
2022-11-07T11:13:40.167Z,151.88
2022-11-07T11:14:40.172Z,168.75
2022-11-07T11:15:40.187Z,157.50
2022-11-07T11:16:40.294Z,146.25
2022-11-07T11:17:40.135Z,135.00
2022-11-07T11:18:40.151Z,129.38
2022-11-07T11:19:40.187Z,129.38
2022-11-07T11:20:40.086Z,129.38
2022-11-07T11:21:40.103Z,123.75
2022-11-07T11:22:40.062Z,129.38
2022-11-07T11:23:40.067Z,140.62
2022-11-07T11:24:40.057Z,140.62
2022-11-07T11:25:40.019Z,135.00
2022-11-07T11:26:40.005Z,123.75
2022-11-07T11:27:39.981Z,129.38
2022-11-07T11:28:39.986Z,129.38
2022-11-07T11:29:40.010Z,140.62
2022-11-07T11:30:39.946Z,146.25
2022-11-07T11:31:39.955Z,157.50
2022-11-07T11:32:39.911Z,157.50
2022-11-07T11:33:39.925Z,140.62
2022-11-07T11:34:39.978Z,135.00
2022-11-07T11:35:42.258Z,129.38
2022-11-07T11:36:39.880Z,123.75
2022-11-07T11:37:39.853Z,140.62
2022-11-07T11:38:39.843Z,168.75
2022-11-07T11:39:39.850Z,174.38
2022-11-07T11:40:39.858Z,168.75
2022-11-07T11:41:39.842Z,168.75
2022-11-07T11:42:39.812Z,180.00
2022-11-07T11:43:39.776Z,185.62
2022-11-07T11:44:39.762Z,174.38
2022-11-07T11:45:39.804Z,168.75
2022-11-07T11:46:39.742Z,180.00
2022-11-07T11:47:39.785Z,180.00
2022-11-07T11:48:39.697Z,185.62
2022-11-07T11:49:39.719Z,180.00
2022-11-07T11:50:39.720Z,174.38
2022-11-07T11:51:39.699Z,157.50
2022-11-07T11:52:39.659Z,163.12
2022-11-07T11:53:39.764Z,163.12
2022-11-07T11:54:39.636Z,174.38
2022-11-07T11:55:39.639Z,174.38
2022-11-07T11:56:39.607Z,163.12
2022-11-07T11:57:39.589Z,163.12
2022-11-07T11:58:39.589Z,174.38
2022-11-07T11:59:39.558Z,196.88
2022-11-07T12:00:39.539Z,174.38
2022-11-07T12:01:39.550Z,163.12
2022-11-07T12:02:39.598Z,163.12
2022-11-07T12:03:39.506Z,163.12
2022-11-07T12:04:39.520Z,180.00
2022-11-07T12:05:39.489Z,180.00
2022-11-07T12:06:39.475Z,202.50
2022-11-07T12:07:39.463Z,180.00
2022-11-07T12:08:39.481Z,191.25
2022-11-07T12:09:39.458Z,202.50
2022-11-07T12:10:39.408Z,191.25
2022-11-07T12:11:39.402Z,185.62
2022-11-07T12:12:39.373Z,168.75
2022-11-07T12:13:39.374Z,157.50
2022-11-07T12:14:39.428Z,157.50
2022-11-07T12:15:39.359Z,163.12
2022-11-07T12:16:39.379Z,151.88
2022-11-07T12:17:39.317Z,135.00
2022-11-07T12:18:39.305Z,140.62
2022-11-07T12:19:39.312Z,140.62
2022-11-07T12:20:39.297Z,146.25
2022-11-07T12:21:39.329Z,146.25
2022-11-07T12:22:39.258Z,157.50
2022-11-07T12:23:39.234Z,163.12
2022-11-07T12:24:39.271Z,163.12
2022-11-07T12:25:39.248Z,163.12
2022-11-07T12:26:39.218Z,157.50
2022-11-07T12:27:39.189Z,157.50
2022-11-07T12:28:39.181Z,157.50
2022-11-07T12:29:39.155Z,163.12
2022-11-07T12:30:39.159Z,146.25
2022-11-07T12:31:39.130Z,146.25
2022-11-07T12:32:39.128Z,146.25
2022-11-07T12:33:39.094Z,151.88
2022-11-07T12:34:39.083Z,140.62
2022-11-07T12:35:39.062Z,129.38
2022-11-07T12:36:39.122Z,118.12
2022-11-07T12:37:39.074Z,112.50
2022-11-07T12:38:39.078Z,101.25
2022-11-07T12:39:39.029Z,112.50
2022-11-07T12:40:39.009Z,118.12
2022-11-07T12:41:39.059Z,106.88
2022-11-07T12:42:38.984Z,101.25
2022-11-07T12:43:38.983Z,106.88
2022-11-07T12:44:38.981Z,118.12
2022-11-07T12:45:38.943Z,118.12
2022-11-07T12:46:46.444Z,118.12
2022-11-07T12:47:38.940Z,112.50
2022-11-07T12:48:43.401Z,112.50
2022-11-07T12:49:57.251Z,106.88
2022-11-07T12:50:38.881Z,101.25
2022-11-07T12:51:38.870Z,90.00
2022-11-07T12:52:38.852Z,84.38
2022-11-07T12:53:38.843Z,90.00
2022-11-07T12:54:38.873Z,101.25
2022-11-07T12:55:38.858Z,101.25
2022-11-07T12:56:38.812Z,95.62
2022-11-07T12:57:38.856Z,84.38
2022-11-07T12:58:38.808Z,67.50
2022-11-07T12:59:38.797Z,61.88
2022-11-07T13:00:38.760Z,73.12
2022-11-07T13:01:38.895Z,73.12
2022-11-07T13:02:38.766Z,61.88