createdAt,value
2023-03-05T00:01:33.218Z,4.33
2023-03-05T00:04:02.579Z,3.27
2023-03-05T00:06:34.315Z,4.40
2023-03-05T00:09:03.409Z,3.50
2023-03-05T00:11:33.442Z,3.30
2023-03-05T00:14:03.567Z,3.77
2023-03-05T00:16:32.067Z,4.07
2023-03-05T00:19:01.455Z,4.20
2023-03-05T00:21:33.609Z,3.43
2023-03-05T00:24:03.583Z,3.43
2023-03-05T00:26:34.403Z,3.87
2023-03-05T00:29:02.961Z,3.53
2023-03-05T00:31:33.953Z,3.60
2023-03-05T00:34:04.923Z,3.83
2023-03-05T00:36:34.623Z,3.53
2023-03-05T00:39:03.080Z,3.90
2023-03-05T00:41:31.181Z,3.67
2023-03-05T00:43:59.266Z,3.57
2023-03-05T00:46:27.952Z,3.80
2023-03-05T00:48:56.580Z,3.53
2023-03-05T00:51:25.483Z,4.13
2023-03-05T00:53:55.343Z,3.80
2023-03-05T00:56:23.779Z,3.70
2023-03-05T00:58:53.294Z,3.80
2023-03-05T01:01:21.588Z,4.07
2023-03-05T01:03:49.693Z,3.80
2023-03-05T01:06:19.354Z,3.63
2023-03-05T01:08:47.564Z,3.60
2023-03-05T01:11:17.080Z,3.70
2023-03-05T01:13:45.189Z,4.33
2023-03-05T01:16:13.482Z,4.10
2023-03-05T01:18:42.057Z,4.00
2023-03-05T01:21:10.375Z,3.70
2023-03-05T01:23:38.514Z,4.97
2023-03-05T01:26:08.514Z,3.20
2023-03-05T01:28:38.727Z,3.80
2023-03-05T01:31:10.487Z,4.13
2023-03-05T01:33:39.414Z,3.93
2023-03-05T01:36:14.798Z,3.60
2023-03-05T01:38:43.206Z,3.80
2023-03-05T01:41:13.394Z,3.40
2023-03-05T01:43:43.837Z,4.57
2023-03-05T01:46:32.376Z,4.20
2023-03-05T01:49:09.606Z,4.50
2023-03-05T01:51:42.462Z,3.60
2023-03-05T01:54:13.249Z,3.50
2023-03-05T01:56:42.168Z,3.80
2023-03-05T01:59:13.380Z,4.13
2023-03-05T02:01:45.447Z,3.90
2023-03-05T02:04:18.455Z,3.97
2023-03-05T02:06:47.702Z,3.80
2023-03-05T02:09:15.824Z,3.80
2023-03-05T02:11:44.684Z,4.30
2023-03-05T02:14:14.308Z,3.40
2023-03-05T02:20:49.104Z,3.80
2023-03-05T02:23:19.859Z,4.37
2023-03-05T02:25:48.223Z,3.93
2023-03-05T02:28:20.905Z,3.00
2023-03-05T02:30:48.993Z,4.07
2023-03-05T02:33:19.012Z,4.47
2023-03-05T02:35:47.341Z,4.37
2023-03-05T02:38:19.121Z,4.00
2023-03-05T02:40:47.195Z,3.63
2023-03-05T02:43:17.222Z,3.70
2023-03-05T02:45:45.556Z,4.17
2023-03-05T02:48:13.662Z,3.70
2023-03-05T02:50:42.962Z,3.87
2023-03-05T02:53:11.210Z,4.67
2023-03-05T02:55:41.478Z,4.00
2023-03-05T02:58:09.612Z,4.37
2023-03-05T03:00:37.776Z,3.60
2023-03-05T03:03:06.546Z,4.23
2023-03-05T03:05:34.608Z,3.77
2023-03-05T03:08:02.918Z,3.73
2023-03-05T03:10:31.424Z,4.33
2023-03-05T03:13:01.386Z,4.40
2023-03-05T03:15:29.506Z,4.20
2023-03-05T03:17:57.896Z,3.77
2023-03-05T03:20:27.035Z,4.27
2023-03-05T03:22:55.202Z,3.53
2023-03-05T03:25:24.347Z,4.10
2023-03-05T03:27:53.709Z,3.93
2023-03-05T03:30:23.326Z,4.23
2023-03-05T03:32:53.093Z,3.90
2023-03-05T03:35:21.394Z,4.07
2023-03-05T03:37:51.693Z,3.53
2023-03-05T03:40:20.063Z,3.80
2023-03-05T03:42:48.204Z,3.83
2023-03-05T03:45:17.204Z,3.53
2023-03-05T03:47:48.852Z,3.80
2023-03-05T03:50:17.160Z,3.37
2023-03-05T03:52:45.273Z,4.20
2023-03-05T03:55:13.338Z,3.87
2023-03-05T03:57:41.421Z,3.70
2023-03-05T04:00:11.309Z,4.37
2023-03-05T04:02:43.138Z,3.60
2023-03-05T04:05:12.791Z,4.40
2023-03-05T04:07:40.915Z,3.83
2023-03-05T04:10:10.141Z,4.37
2023-03-05T04:12:38.261Z,4.00
2023-03-05T04:15:08.640Z,3.97
2023-03-05T04:17:36.862Z,3.73
2023-03-05T04:20:09.690Z,3.70
2023-03-05T04:22:39.163Z,3.70
2023-03-05T04:25:08.425Z,3.73
2023-03-05T04:27:37.503Z,4.13
2023-03-05T04:30:07.076Z,4.43
2023-03-05T04:32:35.259Z,3.83
2023-03-05T04:35:03.427Z,4.00
2023-03-05T04:37:31.529Z,3.80
2023-03-05T04:40:00.980Z,3.40
2023-03-05T04:42:29.135Z,3.80
2023-03-05T04:44:57.262Z,4.03
2023-03-05T04:47:25.386Z,2.87
2023-03-05T04:49:53.708Z,3.60
2023-03-05T04:52:21.883Z,3.73
2023-03-05T04:54:50.117Z,3.80
2023-03-05T04:57:19.711Z,3.50
2023-03-05T04:59:47.830Z,3.63
2023-03-05T05:02:15.944Z,4.53
2023-03-05T05:04:45.171Z,3.43
2023-03-05T05:07:13.266Z,3.83
2023-03-05T05:09:41.570Z,3.50
2023-03-05T05:12:10.524Z,3.70
2023-03-05T05:14:40.057Z,3.80
2023-03-05T05:17:08.390Z,4.37
2023-03-05T05:19:36.849Z,3.57
2023-03-05T05:22:04.984Z,3.43
2023-03-05T05:24:33.135Z,3.70
2023-03-05T05:27:01.280Z,4.07
2023-03-05T05:29:29.375Z,3.40
2023-03-05T05:31:58.832Z,3.20
2023-03-05T05:34:27.398Z,3.80
2023-03-05T05:36:55.484Z,4.47
2023-03-05T05:39:23.638Z,3.80
2023-03-05T05:41:52.716Z,4.00
2023-03-05T05:44:20.879Z,3.30
2023-03-05T05:46:49.062Z,3.27
2023-03-05T05:49:18.640Z,3.90
2023-03-05T05:51:46.791Z,3.30
2023-03-05T05:54:15.306Z,4.30
2023-03-05T05:56:43.449Z,4.50
2023-03-05T05:59:12.119Z,2.93
2023-03-05T06:01:40.350Z,3.90
2023-03-05T06:04:08.742Z,3.20
2023-03-05T06:06:38.232Z,3.03
2023-03-05T06:09:06.725Z,3.20
2023-03-05T06:11:35.070Z,3.43
2023-03-05T06:14:03.805Z,3.07
2023-03-05T06:16:32.272Z,4.37
2023-03-05T06:19:04.449Z,3.37
2023-03-05T06:21:33.494Z,4.03
2023-03-05T06:24:03.198Z,3.17
2023-03-05T06:26:31.339Z,3.40
2023-03-05T06:28:59.566Z,3.07
2023-03-05T06:31:29.141Z,3.60
2023-03-05T06:34:01.191Z,3.87
2023-03-05T06:36:29.780Z,3.10
2023-03-05T06:38:58.669Z,3.20
2023-03-05T06:41:30.603Z,3.03
2023-03-05T06:44:00.209Z,3.20
2023-03-05T06:46:30.665Z,3.20
2023-03-05T06:49:00.197Z,4.03
2023-03-05T06:51:30.383Z,4.30
2023-03-05T06:54:01.757Z,3.43
2023-03-05T06:56:31.252Z,3.40
2023-03-05T06:58:59.509Z,4.33
2023-03-05T07:01:27.843Z,3.67
2023-03-05T07:03:58.886Z,4.13
2023-03-05T07:06:28.534Z,3.47
2023-03-05T07:08:57.063Z,3.20
2023-03-05T07:11:25.830Z,3.87
2023-03-05T07:13:55.479Z,3.40
2023-03-05T07:16:25.314Z,4.20
2023-03-05T07:18:54.191Z,3.83
2023-03-05T07:21:24.637Z,3.40
2023-03-05T07:23:55.184Z,2.80
2023-03-05T07:26:24.048Z,3.40
2023-03-05T07:28:52.423Z,3.00
2023-03-05T07:31:26.989Z,3.67
2023-03-05T07:33:55.307Z,3.93
2023-03-05T07:36:23.429Z,3.63
2023-03-05T07:38:51.521Z,3.40
2023-03-05T07:41:22.031Z,3.63
2023-03-05T07:43:52.312Z,3.90
2023-03-05T07:46:24.114Z,3.87
2023-03-05T07:48:52.629Z,3.53
2023-03-05T07:51:21.368Z,3.60
2023-03-05T07:53:50.982Z,3.70
2023-03-05T07:56:23.567Z,3.83
2023-03-05T07:58:51.933Z,3.17
2023-03-05T08:01:21.527Z,3.07
2023-03-05T08:03:49.683Z,3.60
2023-03-05T08:06:18.024Z,4.20
2023-03-05T08:08:46.218Z,4.23
2023-03-05T08:11:15.811Z,3.90
2023-03-05T08:13:44.802Z,3.40
2023-03-05T08:16:15.977Z,3.40
2023-03-05T08:18:45.595Z,3.47
2023-03-05T08:21:21.526Z,3.60
2023-03-05T08:23:49.904Z,3.73
2023-03-05T08:26:20.790Z,3.40
2023-03-05T08:28:49.117Z,3.10
2023-03-05T08:31:18.642Z,3.80
2023-03-05T08:33:48.197Z,3.60
2023-03-05T08:36:16.327Z,3.50
2023-03-05T08:38:44.768Z,3.07
2023-03-05T08:41:12.902Z,3.50
2023-03-05T08:43:41.042Z,3.90
2023-03-05T08:46:09.588Z,3.83
2023-03-05T08:48:37.715Z,3.97
2023-03-05T08:51:08.563Z,3.50
2023-03-05T08:53:36.854Z,3.67
2023-03-05T08:56:05.175Z,3.63
2023-03-05T08:58:33.314Z,4.20
2023-03-05T09:01:02.024Z,3.80
2023-03-05T09:03:30.160Z,3.43
2023-03-05T09:06:01.939Z,3.97
2023-03-05T09:08:31.634Z,4.40
2023-03-05T09:11:00.112Z,3.47
2023-03-05T09:13:28.243Z,3.30
2023-03-05T09:15:57.037Z,3.80
2023-03-05T09:18:25.408Z,3.73
2023-03-05T09:20:54.954Z,4.03
2023-03-05T09:23:23.381Z,3.77
2023-03-05T09:25:52.960Z,3.90
2023-03-05T09:28:21.062Z,3.63
2023-03-05T09:30:49.879Z,4.43
2023-03-05T09:33:18.041Z,4.30
2023-03-05T09:35:46.257Z,3.63
2023-03-05T09:38:14.384Z,4.13
2023-03-05T09:40:49.933Z,4.00
2023-03-05T09:43:30.029Z,4.00
2023-03-05T09:46:17.030Z,4.20
2023-03-05T09:48:52.108Z,3.30
2023-03-05T09:51:25.642Z,3.60
2023-03-05T09:54:03.230Z,3.70
2023-03-05T09:56:35.494Z,4.00
2023-03-05T09:59:15.795Z,3.80
2023-03-05T10:01:46.147Z,3.50
2023-03-05T10:04:17.403Z,3.70
2023-03-05T10:06:51.452Z,4.00
2023-03-05T10:09:31.271Z,4.10
2023-03-05T10:12:04.297Z,3.97
2023-03-05T10:14:36.164Z,3.90
2023-03-05T10:17:37.834Z,3.47
2023-03-05T10:20:35.330Z,3.53
2023-03-05T10:23:13.777Z,3.70
2023-03-05T10:26:02.680Z,3.70
2023-03-05T10:28:36.976Z,4.50
2023-03-05T10:31:19.374Z,3.00
2023-03-05T10:33:58.289Z,3.73
2023-03-05T10:36:45.859Z,3.60
2023-03-05T10:39:44.584Z,3.60
2023-03-05T10:42:24.298Z,3.77
2023-03-05T10:44:55.499Z,4.17
2023-03-05T10:47:29.470Z,3.40
2023-03-05T10:50:01.217Z,3.60
2023-03-05T10:52:34.362Z,3.33
2023-03-05T10:55:02.572Z,3.90
2023-03-05T10:57:33.022Z,3.67
2023-03-05T11:00:09.235Z,3.47
2023-03-05T11:02:55.526Z,3.30
2023-03-05T11:05:49.023Z,3.20
2023-03-05T11:08:32.995Z,3.80
2023-03-05T11:11:12.492Z,4.17
2023-03-05T11:13:56.120Z,3.10
2023-03-05T11:16:27.145Z,3.33
2023-03-05T11:19:29.750Z,3.50
2023-03-05T11:22:15.902Z,3.30
2023-03-05T11:24:46.640Z,3.57
2023-03-05T11:27:31.368Z,3.10
2023-03-05T11:30:00.459Z,3.43
2023-03-05T11:32:29.737Z,3.73
2023-03-05T11:34:59.347Z,4.10
2023-03-05T11:37:29.098Z,4.40
2023-03-05T11:40:18.103Z,4.53
2023-03-05T11:42:46.505Z,3.43
2023-03-05T11:45:19.765Z,4.13
2023-03-05T11:47:51.338Z,3.63
2023-03-05T11:50:24.296Z,4.13
2023-03-05T11:52:55.672Z,3.80
2023-03-05T11:55:30.879Z,3.40
2023-03-05T11:58:18.885Z,3.37
2023-03-05T12:00:48.726Z,3.20
2023-03-05T12:03:19.228Z,3.03
2023-03-05T12:05:52.207Z,3.10
2023-03-05T12:08:28.154Z,3.33
2023-03-05T12:10:56.739Z,3.03
2023-03-05T12:13:31.514Z,2.90
2023-03-05T12:16:13.994Z,3.20
2023-03-05T12:18:52.457Z,3.40
2023-03-05T12:21:32.873Z,3.13
2023-03-05T12:24:02.478Z,4.10
2023-03-05T12:26:59.176Z,3.10
2023-03-05T12:29:38.646Z,3.43
2023-03-05T12:32:28.860Z,3.77
2023-03-05T12:34:58.509Z,3.37
2023-03-05T12:38:25.593Z,2.70
2023-03-05T12:41:42.939Z,3.40
2023-03-05T12:44:23.653Z,3.63
2023-03-05T12:47:19.216Z,3.20
2023-03-05T12:49:50.927Z,2.40
2023-03-05T12:52:27.864Z,3.67
2023-03-05T12:55:16.270Z,2.93
2023-03-05T12:57:46.740Z,3.00
2023-03-05T13:00:21.676Z,3.53
2023-03-05T13:02:56.025Z,2.77
2023-03-05T13:05:27.503Z,2.97
2023-03-05T13:08:11.502Z,3.20
2023-03-05T13:10:40.972Z,3.30
2023-03-05T13:13:16.410Z,3.27
2023-03-05T13:15:47.202Z,2.90
2023-03-05T13:18:21.488Z,3.30
2023-03-05T13:20:56.285Z,3.10
2023-03-05T13:23:26.472Z,2.83
2023-03-05T13:26:00.052Z,2.63
2023-03-05T13:28:30.131Z,3.80
2023-03-05T13:31:02.606Z,3.00
2023-03-05T13:33:32.894Z,3.40
2023-03-05T13:36:01.946Z,2.77
2023-03-05T13:38:34.521Z,3.00
2023-03-05T13:41:22.229Z,2.77
2023-03-05T13:43:53.454Z,2.70
2023-03-05T13:46:26.990Z,2.73
2023-03-05T13:48:55.582Z,2.77
2023-03-05T13:51:23.836Z,2.70
2023-03-05T13:53:52.761Z,2.60
2023-03-05T13:56:22.059Z,2.70
2023-03-05T13:58:53.551Z,2.60
2023-03-05T14:01:27.801Z,2.80
2023-03-05T14:03:58.486Z,2.50
2023-03-05T14:06:30.819Z,2.30
2023-03-05T14:09:06.472Z,2.37
2023-03-05T14:11:35.568Z,2.53
2023-03-05T14:14:15.763Z,2.80
2023-03-05T14:16:44.043Z,2.83
2023-03-05T14:19:37.411Z,2.90
2023-03-05T14:22:06.991Z,2.97
2023-03-05T14:24:35.225Z,2.90
2023-03-05T14:27:08.744Z,2.57
2023-03-05T14:29:39.000Z,2.80
2023-03-05T14:32:18.112Z,3.07
2023-03-05T14:34:55.881Z,2.37
2023-03-05T14:37:26.493Z,2.70
2023-03-05T14:39:56.922Z,2.40
2023-03-05T14:42:34.053Z,2.80
2023-03-05T14:45:12.873Z,2.60
2023-03-05T14:47:41.359Z,2.73
2023-03-05T14:50:15.935Z,3.10
2023-03-05T14:52:44.403Z,2.40
2023-03-05T14:55:16.755Z,2.37
2023-03-05T14:57:45.116Z,2.40
2023-03-05T15:00:19.232Z,2.60
2023-03-05T15:02:47.616Z,2.57
2023-03-05T15:05:16.097Z,2.83
2023-03-05T15:07:45.260Z,2.50
2023-03-05T15:10:19.426Z,2.40
2023-03-05T15:12:47.722Z,2.63
2023-03-05T15:15:19.691Z,2.10
2023-03-05T15:17:51.614Z,2.60
2023-03-05T15:20:21.975Z,2.83
2023-03-05T15:22:50.081Z,2.87
2023-03-05T15:25:19.303Z,2.40
2023-03-05T15:27:47.807Z,2.23
2023-03-05T15:30:24.401Z,1.70
2023-03-05T15:32:54.589Z,2.30
2023-03-05T15:35:23.755Z,2.70
2023-03-05T15:37:52.253Z,2.03
2023-03-05T15:40:21.089Z,3.13
2023-03-05T15:42:49.782Z,3.03
2023-03-05T15:45:19.442Z,2.80
2023-03-05T15:47:50.049Z,3.00
2023-03-05T15:50:18.989Z,3.20
2023-03-05T15:52:47.393Z,2.27
2023-03-05T15:55:15.958Z,2.60
2023-03-05T15:57:46.240Z,2.60
2023-03-05T16:00:17.123Z,2.27
2023-03-05T16:02:46.733Z,2.63
2023-03-05T16:05:14.843Z,2.90
2023-03-05T16:07:45.800Z,2.70
2023-03-05T16:10:17.585Z,2.57
2023-03-05T16:12:49.304Z,2.80
2023-03-05T16:15:20.592Z,2.50
2023-03-05T16:17:52.727Z,2.20
2023-03-05T16:20:21.071Z,2.90
2023-03-05T16:22:49.358Z,2.60
2023-03-05T16:25:18.196Z,2.20
2023-03-05T16:27:46.537Z,2.80
2023-03-05T16:30:17.040Z,3.07
2023-03-05T16:32:45.540Z,3.03
2023-03-05T16:35:15.106Z,2.70
2023-03-05T16:37:43.259Z,3.17
2023-03-05T16:40:13.304Z,3.00
2023-03-05T16:42:42.053Z,2.57
2023-03-05T16:45:12.066Z,3.20
2023-03-05T16:47:40.387Z,3.63
2023-03-05T16:50:10.189Z,2.90
2023-03-05T16:52:39.768Z,3.03
2023-03-05T16:55:08.546Z,3.00
2023-03-05T16:57:38.879Z,2.97
2023-03-05T17:00:09.130Z,3.50
2023-03-05T17:02:37.233Z,3.03
2023-03-05T17:05:06.139Z,2.90
2023-03-05T17:07:34.324Z,3.37
2023-03-05T17:10:03.940Z,3.33
2023-03-05T17:12:32.081Z,3.40
2023-03-05T17:15:00.246Z,3.60
2023-03-05T17:17:28.500Z,4.30
2023-03-05T17:19:57.707Z,3.60
2023-03-05T17:22:25.828Z,4.07
2023-03-05T17:24:53.993Z,3.40
2023-03-05T17:27:23.673Z,4.20
2023-03-05T17:29:51.941Z,3.37
2023-03-05T17:32:20.099Z,3.33
2023-03-05T17:34:48.290Z,3.67
2023-03-05T17:37:19.078Z,3.43
2023-03-05T17:39:47.208Z,3.73
2023-03-05T17:42:15.722Z,3.33
2023-03-05T17:44:45.285Z,3.63
2023-03-05T17:47:13.996Z,3.70
2023-03-05T17:49:42.217Z,3.77
2023-03-05T17:52:10.413Z,3.77
2023-03-05T17:54:38.552Z,3.27
2023-03-05T17:57:06.697Z,3.40
2023-03-05T17:59:34.804Z,3.97
2023-03-05T18:02:04.311Z,3.63
2023-03-05T18:04:33.878Z,4.37
2023-03-05T18:07:02.677Z,3.50
2023-03-05T18:09:30.927Z,3.60
2023-03-05T18:11:59.772Z,3.33
2023-03-05T18:14:27.997Z,3.20
2023-03-05T18:16:58.211Z,4.20
2023-03-05T18:19:27.844Z,3.47
2023-03-05T18:21:56.001Z,3.70
2023-03-05T18:24:24.213Z,4.10
2023-03-05T18:26:52.377Z,3.60
2023-03-05T18:29:20.521Z,3.13
2023-03-05T18:31:48.655Z,3.33
2023-03-05T18:34:17.578Z,4.30
2023-03-05T18:36:47.113Z,3.70
2023-03-05T18:39:16.304Z,3.90
2023-03-05T18:41:44.475Z,4.00
2023-03-05T18:44:13.437Z,4.20
2023-03-05T18:46:42.376Z,3.57
2023-03-05T18:49:10.583Z,3.53
2023-03-05T18:51:43.619Z,3.90
2023-03-05T18:54:13.190Z,3.90
2023-03-05T18:56:42.110Z,4.30
2023-03-05T18:59:10.275Z,4.50
2023-03-05T19:01:38.504Z,5.90
2023-03-05T19:04:07.693Z,4.20
2023-03-05T19:06:36.458Z,4.20
2023-03-05T19:09:10.941Z,4.50
2023-03-05T19:11:40.757Z,3.97
2023-03-05T19:14:08.922Z,4.73
2023-03-05T19:16:43.426Z,4.53
2023-03-05T19:19:16.350Z,3.93
2023-03-05T19:21:45.815Z,3.90
2023-03-05T19:24:14.358Z,4.33
2023-03-05T19:26:44.953Z,4.20
2023-03-05T19:29:13.736Z,4.10
2023-03-05T19:31:43.486Z,4.60
2023-03-05T19:34:12.025Z,3.80
2023-03-05T19:36:40.137Z,4.17
2023-03-05T19:39:09.271Z,3.90
2023-03-05T19:41:37.944Z,3.90
2023-03-05T19:44:07.522Z,4.60
2023-03-05T19:46:35.731Z,4.00
2023-03-05T19:49:04.145Z,4.40
2023-03-05T19:51:32.262Z,4.53
2023-03-05T19:54:00.470Z,4.33
2023-03-05T19:56:28.703Z,3.73
2023-03-05T19:58:56.918Z,4.00
2023-03-05T20:01:28.350Z,3.90
2023-03-05T20:03:58.416Z,3.30
2023-03-05T20:06:28.492Z,3.60
2023-03-05T20:08:56.708Z,4.00
2023-03-05T20:11:25.671Z,3.60
2023-03-05T20:13:54.579Z,3.57
2023-03-05T20:16:25.198Z,4.20
2023-03-05T20:18:55.576Z,4.27
2023-03-05T20:21:25.779Z,3.73
2023-03-05T20:23:55.508Z,3.47
2023-03-05T20:26:26.424Z,2.90
2023-03-05T20:28:56.034Z,3.90
2023-03-05T20:31:26.424Z,3.80
2023-03-05T20:33:56.460Z,4.60
2023-03-05T20:36:24.699Z,3.43
2023-03-05T20:38:52.866Z,3.70
2023-03-05T20:41:21.862Z,3.80
2023-03-05T20:43:51.648Z,4.03
2023-03-05T20:46:21.189Z,4.13
2023-03-05T20:48:50.980Z,3.40
2023-03-05T20:51:22.773Z,4.30
2023-03-05T20:53:50.976Z,4.33
2023-03-05T20:56:19.151Z,4.00
2023-03-05T20:58:47.332Z,4.00
2023-03-05T21:01:15.441Z,3.20
2023-03-05T21:03:43.596Z,4.30
2023-03-05T21:06:11.807Z,3.70
2023-03-05T21:08:41.339Z,3.87
2023-03-05T21:11:10.843Z,3.80
2023-03-05T21:13:39.548Z,3.80
2023-03-05T21:16:08.829Z,4.27
2023-03-05T21:18:37.644Z,4.20
2023-03-05T21:21:06.564Z,3.90
2023-03-05T21:23:37.150Z,3.80
2023-03-05T21:26:07.257Z,3.27
2023-03-05T21:28:35.516Z,3.37
2023-03-05T21:31:09.318Z,3.63
2023-03-05T21:33:37.827Z,4.17
2023-03-05T21:36:06.552Z,3.70
2023-03-05T21:38:34.780Z,3.87
2023-03-05T21:41:03.770Z,3.63
2023-03-05T21:43:34.048Z,3.87
2023-03-05T21:46:04.310Z,4.07
2023-03-05T21:48:33.248Z,3.20
2023-03-05T21:51:01.444Z,3.40
2023-03-05T21:53:29.673Z,3.47
2023-03-05T21:56:07.806Z,4.00
2023-03-05T21:58:37.337Z,3.70
2023-03-05T22:01:05.669Z,3.57
2023-03-05T22:03:34.588Z,3.60
2023-03-05T22:06:02.768Z,3.80
2023-03-05T22:08:31.567Z,3.23
2023-03-05T22:10:59.731Z,3.40
2023-03-05T22:13:27.861Z,3.90
2023-03-05T22:15:59.508Z,3.90
2023-03-05T22:18:29.467Z,3.60
2023-03-05T22:20:58.851Z,2.90
2023-03-05T22:23:30.623Z,3.63
2023-03-05T22:26:00.135Z,2.97
2023-03-05T22:28:28.900Z,3.70
2023-03-05T22:30:58.427Z,3.40
2023-03-05T22:33:27.429Z,3.40
2023-03-05T22:35:55.643Z,2.97
2023-03-05T22:38:25.289Z,3.90
2023-03-05T22:40:53.908Z,3.80
2023-03-05T22:43:22.371Z,3.20
2023-03-05T22:45:50.673Z,3.53
2023-03-05T22:48:20.158Z,3.93
2023-03-05T22:50:55.600Z,3.60
2023-03-05T22:53:23.731Z,3.90
2023-03-05T22:55:51.814Z,3.80
2023-03-05T22:58:19.854Z,3.43
2023-03-05T23:00:48.697Z,3.87
2023-03-05T23:03:17.306Z,3.33
2023-03-05T23:05:46.838Z,3.97
2023-03-05T23:08:14.958Z,3.07
2023-03-05T23:10:43.060Z,3.03
2023-03-05T23:13:11.211Z,3.30
2023-03-05T23:15:39.937Z,3.10
2023-03-05T23:18:08.562Z,3.60
2023-03-05T23:20:38.389Z,3.40
2023-03-05T23:23:07.995Z,3.63
2023-03-05T23:25:36.910Z,3.33
2023-03-05T23:28:05.971Z,3.80
2023-03-05T23:30:37.179Z,3.40
2023-03-05T23:33:08.411Z,3.47
2023-03-05T23:35:38.531Z,3.50
2023-03-05T23:38:10.131Z,3.83
2023-03-05T23:40:41.734Z,3.10
2023-03-05T23:43:09.819Z,3.37
2023-03-05T23:45:38.036Z,3.40
2023-03-05T23:48:06.444Z,3.50
2023-03-05T23:50:36.367Z,3.20
2023-03-05T23:53:04.922Z,3.50
2023-03-05T23:55:36.427Z,3.30
2023-03-05T23:58:05.137Z,3.20
