createdAt,value
2022-11-21T00:03:32.594Z,100121.91
2022-11-21T00:08:35.669Z,100110.66
2022-11-21T00:13:38.129Z,100102.22
2022-11-21T00:18:40.317Z,100102.28
2022-11-21T00:23:44.193Z,100089.34
2022-11-21T00:28:45.940Z,100075.78
2022-11-21T00:33:47.809Z,100070.84
2022-11-21T00:38:51.576Z,100076.09
2022-11-21T00:43:53.332Z,100066.75
2022-11-21T00:48:55.408Z,100054.72
2022-11-21T00:53:59.023Z,100061.06
2022-11-21T00:59:01.060Z,100057.78
2022-11-21T01:04:02.776Z,100052.53
2022-11-21T01:09:05.986Z,100060.22
2022-11-21T01:14:08.226Z,100064.63
2022-11-21T01:19:10.509Z,100067.06
2022-11-21T01:24:14.284Z,100055.78
2022-11-21T01:29:17.431Z,100052.16
2022-11-21T01:34:19.594Z,100048.69
2022-11-21T01:39:23.314Z,100043.63
2022-11-21T01:44:28.028Z,100036.56
2022-11-21T01:49:33.212Z,100044.41
2022-11-21T01:54:40.237Z,100031.28
2022-11-21T01:59:47.920Z,100036.84
2022-11-21T02:04:52.088Z,100027.50
2022-11-21T02:09:59.551Z,100023.00
2022-11-21T02:15:02.316Z,100024.84
2022-11-21T02:20:07.147Z,100020.47
2022-11-21T02:25:14.127Z,100015.22
2022-11-21T02:30:17.379Z,100016.19
2022-11-21T02:35:20.335Z,100010.03
2022-11-21T02:40:28.386Z,99995.44
2022-11-21T02:45:36.031Z,99993.81
2022-11-21T02:50:39.795Z,99981.72
2022-11-21T02:55:44.142Z,99981.06
2022-11-21T03:00:46.199Z,99980.28
2022-11-21T03:05:48.185Z,99980.28
2022-11-21T03:10:51.444Z,99966.47
2022-11-21T03:15:53.170Z,99980.38
2022-11-21T03:20:54.963Z,99978.84
2022-11-21T03:25:59.120Z,99970.81
2022-11-21T03:31:01.243Z,99980.38
2022-11-21T03:36:03.428Z,99986.59
2022-11-21T03:41:07.574Z,99974.31
2022-11-21T03:46:09.682Z,99983.03
2022-11-21T03:51:11.866Z,99989.88
2022-11-21T03:56:15.712Z,99994.16
2022-11-21T04:01:18.529Z,99994.16
2022-11-21T04:06:22.481Z,99999.84
2022-11-21T04:11:26.102Z,99997.16
2022-11-21T04:16:28.359Z,99993.00
2022-11-21T04:21:30.358Z,99993.00
2022-11-21T04:26:33.587Z,99995.38
2022-11-21T04:31:35.648Z,99997.19
2022-11-21T04:36:37.974Z,99991.16
2022-11-21T04:41:41.230Z,99999.59
2022-11-21T04:46:43.129Z,99989.72
2022-11-21T04:51:44.985Z,100001.88
2022-11-21T04:56:48.668Z,100002.78
2022-11-21T05:01:50.793Z,99997.34
2022-11-21T05:06:52.985Z,100002.13
2022-11-21T05:11:56.027Z,100008.75
2022-11-21T05:16:58.234Z,100010.25
2022-11-21T05:22:00.405Z,100006.28
2022-11-21T05:27:04.144Z,100013.41
2022-11-21T05:32:06.354Z,100011.25
2022-11-21T05:37:08.355Z,100016.81
2022-11-21T05:42:11.922Z,100004.13
2022-11-21T05:47:14.989Z,100004.16
2022-11-21T05:52:17.158Z,100009.81
2022-11-21T05:57:21.024Z,100008.28
2022-11-21T06:02:23.082Z,100010.16
2022-11-21T06:07:24.931Z,100013.81
2022-11-21T06:12:28.439Z,100011.16
2022-11-21T06:17:30.550Z,100015.59
2022-11-21T06:22:32.631Z,100020.78
2022-11-21T06:27:35.763Z,100014.13
2022-11-21T06:32:38.567Z,100016.78
2022-11-21T06:37:40.833Z,100019.44
2022-11-21T06:42:43.981Z,100032.59
2022-11-21T06:47:46.213Z,100021.47
2022-11-21T06:52:47.947Z,100037.16
2022-11-21T06:57:51.838Z,100037.31
2022-11-21T07:02:56.552Z,100049.63
2022-11-21T07:08:03.090Z,100058.25
2022-11-21T07:13:06.129Z,100056.75
2022-11-21T07:18:07.825Z,100055.94
2022-11-21T07:23:09.458Z,100063.13
2022-11-21T07:28:12.930Z,100071.44
2022-11-21T07:33:15.071Z,100074.94
2022-11-21T07:38:17.061Z,100080.38
2022-11-21T07:43:20.632Z,100087.53
2022-11-21T07:48:22.549Z,100089.56
2022-11-21T07:53:24.607Z,100101.25
2022-11-21T07:58:27.930Z,100097.13
2022-11-21T08:03:30.255Z,100114.69
2022-11-21T08:08:32.435Z,100107.19
2022-11-21T08:13:36.156Z,100110.50
2022-11-21T08:18:38.460Z,100114.72
2022-11-21T08:23:40.412Z,100118.63
2022-11-21T08:28:44.206Z,100121.66
2022-11-21T08:33:46.306Z,100131.25
2022-11-21T08:38:48.315Z,100135.09
2022-11-21T08:43:51.721Z,100143.81
2022-11-21T08:48:53.924Z,100141.53
2022-11-21T08:53:56.077Z,100151.09
2022-11-21T08:58:59.533Z,100159.88
2022-11-21T09:04:01.674Z,100149.94
2022-11-21T09:09:05.705Z,100157.50
2022-11-21T09:14:09.200Z,100166.97
2022-11-21T09:19:11.504Z,100157.44
2022-11-21T09:24:13.532Z,100167.09
2022-11-21T09:29:17.010Z,100173.13
2022-11-21T09:34:19.143Z,100171.56
2022-11-21T09:39:21.236Z,100185.44
2022-11-21T09:44:47.302Z,100180.06
2022-11-21T09:49:55.914Z,100186.28
2022-11-21T09:55:02.752Z,100195.09
2022-11-21T10:00:16.224Z,100192.44
2022-11-21T10:05:23.640Z,100185.91
2022-11-21T10:10:38.632Z,100185.41
2022-11-21T10:15:57.187Z,100190.09
2022-11-21T10:21:09.414Z,100203.41
2022-11-21T10:26:23.213Z,100223.63
2022-11-21T10:31:29.512Z,100209.78
2022-11-21T10:36:36.563Z,100201.19
2022-11-21T10:41:45.054Z,100206.31
2022-11-21T10:46:56.490Z,100206.63
2022-11-21T10:52:05.909Z,100204.34
2022-11-21T10:57:13.420Z,100217.22
2022-11-21T11:02:25.453Z,100215.03
2022-11-21T11:07:29.007Z,100208.06
2022-11-21T11:12:32.029Z,100220.53
2022-11-21T11:17:35.221Z,100218.84
2022-11-21T11:22:36.847Z,100209.97
2022-11-21T11:27:38.516Z,100219.69
2022-11-21T11:32:42.048Z,100212.81
2022-11-21T11:37:52.529Z,100227.25
2022-11-21T11:43:12.308Z,100220.31
2022-11-21T11:48:17.606Z,100203.25
2022-11-21T11:53:21.463Z,100227.31
2022-11-21T11:58:36.798Z,100219.19
2022-11-21T12:03:52.035Z,100213.28
2022-11-21T12:09:02.823Z,100210.38
2022-11-21T12:14:15.112Z,100224.53
2022-11-21T12:19:19.488Z,100210.91
2022-11-21T12:24:21.738Z,100207.00
2022-11-21T12:29:47.136Z,100203.06
2022-11-21T12:35:16.065Z,100205.44
2022-11-21T12:40:35.640Z,100199.41
2022-11-21T12:45:39.921Z,100203.94
2022-11-21T12:50:50.853Z,100194.13
2022-11-21T12:56:00.603Z,100191.25
2022-11-21T13:01:21.177Z,100183.38
2022-11-21T13:06:27.836Z,100172.94
2022-11-21T13:11:38.485Z,100182.78
2022-11-21T13:16:45.266Z,100178.41
2022-11-21T13:21:49.827Z,100188.13
2022-11-21T13:26:54.331Z,100171.25
2022-11-21T13:31:56.030Z,100162.09
2022-11-21T13:36:59.703Z,100162.38
2022-11-21T13:42:17.154Z,100156.06
2022-11-21T13:48:00.648Z,100156.19
2022-11-21T13:53:22.268Z,100152.81
2022-11-21T13:58:37.964Z,100143.44
2022-11-21T14:04:06.244Z,100137.09
2022-11-21T14:09:34.010Z,100136.06
2022-11-21T14:14:39.759Z,100137.56
2022-11-21T14:19:42.715Z,100128.94
2022-11-21T14:24:47.208Z,100111.50
2022-11-21T14:29:49.439Z,100126.84
2022-11-21T14:34:51.698Z,100122.41
2022-11-21T14:39:57.094Z,100129.13
2022-11-21T14:45:07.528Z,100125.81
2022-11-21T14:50:26.162Z,100127.19
2022-11-21T14:55:32.248Z,100130.25
2022-11-21T15:06:05.161Z,100130.09
2022-11-21T15:11:10.411Z,100146.16
2022-11-21T15:16:13.414Z,100140.44
2022-11-21T15:21:16.280Z,100130.47
2022-11-21T15:26:32.334Z,100139.00
2022-11-21T15:31:34.837Z,100129.00
2022-11-21T15:36:37.081Z,100133.75
2022-11-21T15:41:40.565Z,100130.78
2022-11-21T15:46:42.529Z,100126.00
2022-11-21T15:52:06.503Z,100127.56
2022-11-21T15:57:16.468Z,100125.50
2022-11-21T16:02:19.612Z,100128.72
2022-11-21T16:07:22.455Z,100125.19
2022-11-21T16:12:26.776Z,100119.69
2022-11-21T16:17:28.888Z,100117.72
2022-11-21T16:22:32.174Z,100119.44
2022-11-21T16:27:35.922Z,100112.63
2022-11-21T16:32:38.168Z,100102.38
2022-11-21T16:37:40.490Z,100093.56
2022-11-21T16:42:44.234Z,100081.22
2022-11-21T16:47:48.906Z,100086.63
2022-11-21T16:52:51.148Z,100097.38
2022-11-21T16:57:55.102Z,100096.16
2022-11-21T17:02:57.383Z,100094.84
2022-11-21T17:07:59.624Z,100098.59
2022-11-21T17:13:03.450Z,100099.59
2022-11-21T17:18:05.627Z,100086.84
2022-11-21T17:23:07.897Z,100069.59
2022-11-21T17:28:11.499Z,100073.06
2022-11-21T17:33:14.800Z,100058.34
2022-11-21T17:38:17.383Z,100051.50
2022-11-21T17:43:21.320Z,100047.94
2022-11-21T17:48:24.362Z,100055.84
2022-11-21T17:53:26.873Z,100046.38
2022-11-21T17:58:31.371Z,100050.50
2022-11-21T18:03:34.015Z,100057.38
2022-11-21T18:08:37.009Z,100067.22
2022-11-21T18:13:41.276Z,100058.72
2022-11-21T18:18:43.485Z,100054.44
2022-11-21T18:23:47.188Z,100047.59
2022-11-21T18:29:07.232Z,100046.78
2022-11-21T18:34:14.818Z,100018.84
2022-11-21T18:39:16.803Z,100020.28
2022-11-21T18:44:22.565Z,100020.56
2022-11-21T18:49:24.577Z,100014.56
2022-11-21T18:54:26.626Z,100018.03
2022-11-21T18:59:30.465Z,100004.81
2022-11-21T19:04:32.921Z,100003.19
2022-11-21T19:09:35.438Z,100004.06
2022-11-21T19:14:39.380Z,99984.72
2022-11-21T19:19:41.240Z,99976.06
2022-11-21T19:24:43.437Z,99955.78
2022-11-21T19:29:47.061Z,99938.88
2022-11-21T19:34:48.881Z,99945.44
2022-11-21T19:39:50.637Z,99936.13
2022-11-21T19:44:53.936Z,99929.25
2022-11-21T19:49:55.881Z,99933.88
2022-11-21T19:54:57.922Z,99924.28
2022-11-21T20:00:01.306Z,99915.19
2022-11-21T20:05:03.855Z,99918.66
2022-11-21T20:10:06.717Z,99928.47
2022-11-21T20:15:11.044Z,99923.09
2022-11-21T20:20:12.982Z,99924.84
2022-11-21T20:25:15.250Z,99922.16
2022-11-21T20:30:18.643Z,99906.69
2022-11-21T20:35:20.430Z,99902.09
2022-11-21T20:40:22.471Z,99892.44
2022-11-21T20:51:59.589Z,99915.13
2022-11-21T20:56:16.118Z,99928.38
2022-11-21T21:01:21.050Z,99935.31
2022-11-21T21:06:27.398Z,99943.34
2022-11-21T21:11:51.000Z,99956.53
2022-11-21T21:16:53.912Z,99943.56
2022-11-21T21:21:56.051Z,99936.50
2022-11-21T21:26:58.265Z,99945.22
2022-11-21T21:32:01.918Z,99959.97
2022-11-21T21:37:04.010Z,99980.91
2022-11-21T21:42:06.356Z,99957.31
2022-11-21T21:47:09.427Z,99957.44
2022-11-21T21:52:11.561Z,99956.41
2022-11-21T21:57:13.258Z,99957.31
2022-11-21T22:02:16.557Z,99966.84
2022-11-21T22:07:18.476Z,99972.94
2022-11-21T22:12:20.419Z,99958.06
2022-11-21T22:17:23.772Z,99929.53
2022-11-21T22:22:25.479Z,99916.38
2022-11-21T22:27:27.623Z,99904.19
2022-11-21T22:32:31.224Z,99887.59
2022-11-21T22:37:33.346Z,99885.72
2022-11-21T22:42:35.482Z,99887.31
2022-11-21T22:47:41.371Z,99892.34
2022-11-21T22:52:47.314Z,99892.78
2022-11-21T22:57:49.203Z,99882.13
2022-11-21T23:02:52.778Z,99883.56
2022-11-21T23:07:54.855Z,99887.94
2022-11-21T23:12:56.754Z,99886.28
2022-11-21T23:18:00.478Z,99875.19
2022-11-21T23:23:02.638Z,99877.81
2022-11-21T23:28:04.759Z,99887.31
2022-11-21T23:33:07.798Z,99881.47
2022-11-21T23:38:09.595Z,99871.06
2022-11-21T23:43:11.584Z,99891.69
2022-11-21T23:48:14.668Z,99871.47
2022-11-21T23:53:16.469Z,99857.50
2022-11-21T23:58:18.413Z,99843.25
