createdAt,value
2018-04-10T00:00:18.203Z,95075.72
2018-04-10T00:02:45.973Z,95072.39
2018-04-10T00:05:13.562Z,95070.91
2018-04-10T00:07:41.145Z,95052.97
2018-04-10T00:12:59.715Z,95041.46
2018-04-10T00:15:27.248Z,95040.36
2018-04-10T00:17:54.788Z,95038.41
2018-04-10T00:20:22.352Z,95032.64
2018-04-10T00:22:49.888Z,95019.88
2018-04-10T00:25:17.435Z,95026.67
2018-04-10T00:27:44.996Z,95018.03
2018-04-10T00:30:12.541Z,95016.09
2018-04-10T00:32:40.111Z,95018.23
2018-04-10T00:35:07.683Z,95008.86
2018-04-10T00:37:35.214Z,95006.24
2018-04-10T00:40:02.806Z,95002.50
2018-04-10T00:42:32.053Z,94991.23
2018-04-10T00:44:59.587Z,94990.55
2018-04-10T00:47:27.205Z,94982.20
2018-04-10T00:49:54.749Z,94976.82
2018-04-10T00:52:22.781Z,94980.00
2018-04-10T00:54:50.322Z,94971.80
2018-04-10T00:57:17.872Z,94970.30
2018-04-10T00:59:45.456Z,94963.23
2018-04-10T01:02:13.086Z,94955.97
2018-04-10T01:04:40.629Z,94949.42
2018-04-10T01:07:08.214Z,94956.55
2018-04-10T01:09:35.749Z,94955.05
2018-04-10T01:12:03.344Z,94951.81
2018-04-10T01:14:30.884Z,94947.66
2018-04-10T01:16:59.518Z,94949.03
2018-04-10T01:19:27.148Z,94947.16
2018-04-10T01:21:54.763Z,94942.75
2018-04-10T01:24:23.504Z,94945.81
2018-04-10T01:26:51.058Z,94938.59
2018-04-10T01:29:18.607Z,94940.90
2018-04-10T01:31:46.135Z,94935.37
2018-04-10T01:34:13.786Z,94932.38
2018-04-10T01:36:41.332Z,94933.05
2018-04-10T01:39:09.152Z,94935.30
2018-04-10T01:41:37.553Z,94936.50
2018-04-10T01:44:05.111Z,94933.98
2018-04-10T01:46:32.857Z,94933.36
2018-04-10T01:49:00.414Z,94928.97
2018-04-10T01:51:27.964Z,94934.08
2018-04-10T01:53:55.520Z,94929.06
2018-04-10T01:56:23.057Z,94924.20
2018-04-10T01:58:50.668Z,94920.00
2018-04-10T02:01:18.311Z,94917.24
2018-04-10T02:03:46.244Z,94915.95
2018-04-10T02:06:13.762Z,94916.91
2018-04-10T02:14:24.847Z,94920.27
2018-04-10T02:16:52.701Z,94925.63
2018-04-10T02:19:20.278Z,94928.86
2018-04-10T02:21:47.874Z,94929.12
2018-04-10T02:24:15.460Z,94933.47
2018-04-10T02:26:43.920Z,94937.80
2018-04-10T02:29:11.465Z,94936.62
2018-04-10T02:31:39.029Z,94938.84
2018-04-10T02:34:06.571Z,94935.81
2018-04-10T02:36:36.163Z,94937.93
2018-04-10T02:39:04.220Z,94934.30
2018-04-10T02:41:31.767Z,94932.70
2018-04-10T02:44:11.420Z,94933.45
2018-04-10T02:46:38.961Z,94935.15
2018-04-10T02:49:07.050Z,94930.38
2018-04-10T02:51:37.271Z,94929.56
2018-04-10T02:54:05.400Z,94929.16
2018-04-10T02:56:33.106Z,94926.60
2018-04-10T02:59:00.639Z,94917.59
2018-04-10T03:01:29.120Z,94922.08
2018-04-10T03:03:56.718Z,94917.20
2018-04-10T03:06:24.263Z,94919.44
2018-04-10T03:08:51.810Z,94915.98
2018-04-10T03:11:19.415Z,94918.84
2018-04-10T03:13:46.975Z,94914.66
2018-04-10T03:16:14.516Z,94914.39
2018-04-10T03:18:42.075Z,94914.42
2018-04-10T03:21:10.156Z,94917.09
2018-04-10T03:23:39.510Z,94913.58
2018-04-10T03:26:07.690Z,94911.61
2018-04-10T03:28:35.591Z,94903.41
2018-04-10T03:31:03.136Z,94906.20
2018-04-10T03:33:30.717Z,94909.39
2018-04-10T03:35:58.269Z,94909.94
2018-04-10T03:38:25.832Z,94911.30
2018-04-10T03:43:44.014Z,94901.22
2018-04-10T03:46:11.772Z,94903.63
2018-04-10T03:48:41.877Z,94907.89
2018-04-10T03:51:09.901Z,94906.81
2018-04-10T03:53:50.136Z,94906.42
2018-04-10T03:56:17.710Z,94913.00
2018-04-10T03:58:45.250Z,94913.89
2018-04-10T04:01:12.961Z,94917.28
2018-04-10T04:03:40.505Z,94914.55
2018-04-10T04:06:08.112Z,94921.83
2018-04-10T04:08:36.584Z,94916.84
2018-04-10T04:11:04.280Z,94926.19
2018-04-10T04:13:31.835Z,94923.65
2018-04-10T04:15:59.814Z,94912.02
2018-04-10T04:18:39.484Z,94911.69
2018-04-10T04:21:18.746Z,94911.28
2018-04-10T04:23:46.287Z,94916.33
2018-04-10T04:26:13.849Z,94916.23
2018-04-10T04:28:41.429Z,94908.45
2018-04-10T04:31:09.117Z,94919.23
2018-04-10T04:33:37.016Z,94924.48
2018-04-10T04:36:04.850Z,94924.34
2018-04-10T04:38:33.661Z,94923.08
2018-04-10T04:41:01.238Z,94911.63
2018-04-10T04:43:29.226Z,94925.53
2018-04-10T04:45:56.989Z,94922.67
2018-04-10T04:48:24.556Z,94921.05
2018-04-10T04:50:52.121Z,94927.44
2018-04-10T04:53:19.667Z,94935.45
2018-04-10T04:55:47.232Z,94929.98
2018-04-10T04:58:14.786Z,94925.49
2018-04-10T05:00:42.341Z,94935.08
2018-04-10T05:03:10.488Z,94937.17
2018-04-10T05:05:38.220Z,94931.26
2018-04-10T05:08:05.765Z,94931.97
2018-04-10T05:10:33.331Z,94937.55
2018-04-10T05:13:00.879Z,94935.00
2018-04-10T05:15:28.586Z,94938.22
2018-04-10T05:17:56.144Z,94932.77
2018-04-10T05:20:23.744Z,94935.41
2018-04-10T05:22:51.283Z,94943.23
2018-04-10T05:25:18.811Z,94945.83
2018-04-10T05:27:47.761Z,94944.41
2018-04-10T05:30:15.453Z,94946.88
2018-04-10T05:32:43.956Z,94941.03
2018-04-10T05:35:11.515Z,94939.84
2018-04-10T05:37:39.048Z,94938.54
2018-04-10T05:40:06.614Z,94935.98
2018-04-10T05:42:36.509Z,94941.66
2018-04-10T05:45:04.184Z,94941.52
2018-04-10T05:47:31.699Z,94952.58
2018-04-10T05:49:59.211Z,94946.82
2018-04-10T05:52:27.223Z,94946.84
2018-04-10T05:54:54.866Z,94950.59
2018-04-10T05:57:22.419Z,94947.36
2018-04-10T05:59:50.021Z,94946.24
2018-04-10T06:02:17.591Z,94950.97
2018-04-10T06:04:46.814Z,94949.79
2018-04-10T06:07:14.395Z,94951.01
2018-04-10T06:09:41.980Z,94948.38
2018-04-10T06:12:10.546Z,94949.60
2018-04-10T06:14:38.353Z,94949.07
2018-04-10T06:17:06.296Z,94949.34
2018-04-10T06:19:33.872Z,94947.48
2018-04-10T06:22:01.449Z,94949.04
2018-04-10T06:24:30.180Z,94947.98
2018-04-10T06:26:58.581Z,94946.63
2018-04-10T06:29:26.132Z,94942.98
2018-04-10T06:31:54.004Z,94952.30
2018-04-10T06:34:23.431Z,94953.28
2018-04-10T06:36:51.478Z,94946.95
2018-04-10T06:39:19.061Z,94945.27
2018-04-10T06:41:48.807Z,94950.78
2018-04-10T06:44:16.364Z,94946.08
2018-04-10T06:46:44.526Z,94940.91
2018-04-10T06:49:12.449Z,94952.62
2018-04-10T06:51:45.089Z,94950.95
2018-04-10T06:54:13.488Z,94958.45
2018-04-10T06:56:43.966Z,94954.39
2018-04-10T06:59:11.610Z,94958.05
2018-04-10T07:01:39.218Z,94962.00
2018-04-10T07:04:06.772Z,94959.76
2018-04-10T07:06:35.667Z,94963.95
2018-04-10T07:09:03.390Z,94955.34
2018-04-10T07:11:30.940Z,94949.28
2018-04-10T07:13:58.462Z,94952.48
2018-04-10T07:16:28.100Z,94957.88
2018-04-10T07:18:55.631Z,94960.06
2018-04-10T07:21:23.273Z,94959.44
2018-04-10T07:23:50.819Z,94961.55
2018-04-10T07:26:18.413Z,94963.81
2018-04-10T07:28:47.073Z,94961.13
2018-04-10T07:31:15.095Z,94959.67
2018-04-10T07:33:42.815Z,94954.58
2018-04-10T07:36:10.370Z,94955.23
2018-04-10T07:38:37.889Z,94953.85
2018-04-10T07:41:05.518Z,94953.13
2018-04-10T07:43:33.213Z,94956.52
2018-04-10T07:46:00.815Z,94952.88
2018-04-10T07:48:30.144Z,94948.03
2018-04-10T07:50:57.686Z,94953.48
2018-04-10T07:53:25.426Z,94952.93
2018-04-10T07:55:54.387Z,94959.48
2018-04-10T07:58:21.934Z,94956.66
2018-04-10T08:00:49.855Z,94962.05
2018-04-10T08:03:17.441Z,94960.17
2018-04-10T08:05:46.253Z,94953.55
2018-04-10T08:08:13.805Z,94957.61
2018-04-10T08:10:41.376Z,94958.69
2018-04-10T08:13:09.088Z,94956.92
2018-04-10T08:15:36.687Z,94960.38
2018-04-10T08:18:04.899Z,94965.03
2018-04-10T08:20:33.293Z,94962.46
2018-04-10T08:23:00.868Z,94960.02
2018-04-10T08:25:28.835Z,94977.48
2018-04-10T08:27:56.375Z,94963.17
2018-04-10T08:30:23.928Z,94967.84
2018-04-10T08:32:51.475Z,94964.58
2018-04-10T08:35:19.005Z,94959.99
2018-04-10T08:37:46.547Z,94960.67
2018-04-10T08:40:14.019Z,94963.66
2018-04-10T08:42:41.555Z,94959.08
2018-04-10T08:45:09.140Z,94959.59
2018-04-10T08:47:36.709Z,94961.80
2018-04-10T08:50:04.383Z,94955.91
2018-04-10T08:52:31.969Z,94956.92
2018-04-10T08:54:59.516Z,94965.81
2018-04-10T08:57:27.343Z,94964.04
2018-04-10T08:59:54.971Z,94966.44
2018-04-10T09:02:22.529Z,94955.99
2018-04-10T09:04:50.079Z,94973.72
2018-04-10T09:07:17.602Z,94976.52
2018-04-10T09:09:45.143Z,94974.21
2018-04-10T09:12:12.805Z,94968.52
2018-04-10T09:14:40.339Z,94970.23
2018-04-10T09:17:07.814Z,94970.52
2018-04-10T09:19:35.942Z,94962.45
2018-04-10T09:22:03.485Z,94960.78
2018-04-10T09:24:31.072Z,94959.84
2018-04-10T09:26:58.609Z,94958.53
2018-04-10T09:29:26.185Z,94957.89
2018-04-10T09:31:53.762Z,94960.36
2018-04-10T09:34:25.122Z,94957.79
2018-04-10T09:36:55.460Z,94970.27
2018-04-10T09:39:22.989Z,94968.13
2018-04-10T09:41:50.519Z,94965.66
2018-04-10T09:44:18.077Z,94962.83
2018-04-10T09:46:45.614Z,94960.72
2018-04-10T09:49:13.161Z,94953.75
2018-04-10T09:51:41.231Z,94967.64
2018-04-10T09:54:08.804Z,94967.55
2018-04-10T09:56:37.475Z,94963.48
2018-04-10T09:59:05.144Z,94956.02
2018-04-10T10:01:33.225Z,94966.98
2018-04-10T10:04:01.002Z,94959.94
2018-04-10T10:06:30.213Z,94958.25
2018-04-10T10:08:57.940Z,94953.42
2018-04-10T10:11:25.949Z,94944.91
2018-04-10T10:13:56.308Z,94947.57
2018-04-10T10:16:24.092Z,94949.17
2018-04-10T10:18:51.627Z,94960.43
2018-04-10T10:21:19.236Z,94959.24
2018-04-10T10:23:49.001Z,94958.70
2018-04-10T10:26:16.695Z,94960.23
2018-04-10T10:28:47.380Z,94956.04
2018-04-10T10:31:15.213Z,94958.02
2018-04-10T10:33:46.495Z,94957.38
2018-04-10T10:36:14.530Z,94949.42
2018-04-10T10:38:46.804Z,94957.02
2018-04-10T10:41:20.972Z,94961.74
2018-04-10T10:43:51.015Z,94960.27
2018-04-10T10:46:18.669Z,94953.86
2018-04-10T10:48:46.223Z,94947.11
2018-04-10T10:51:14.359Z,94951.58
2018-04-10T10:53:48.645Z,94951.70
2018-04-10T10:56:16.550Z,94947.42
2018-04-10T10:58:44.420Z,94947.50
2018-04-10T11:01:12.228Z,94941.41
2018-04-10T11:03:40.522Z,94947.96
2018-04-10T11:06:09.124Z,94951.33
2018-04-10T11:08:36.697Z,94958.09
2018-04-10T11:11:04.931Z,94941.68
2018-04-10T11:13:32.796Z,94946.98
2018-04-10T11:16:00.837Z,94948.17
2018-04-10T11:18:29.608Z,94942.42
2018-04-10T11:20:57.467Z,94942.58
2018-04-10T11:23:25.465Z,94939.72
2018-04-10T11:25:57.330Z,94939.05
2018-04-10T11:28:24.904Z,94936.84
2018-04-10T11:30:52.475Z,94942.06
2018-04-10T11:33:20.327Z,94942.70
2018-04-10T11:35:47.993Z,94941.75
2018-04-10T11:38:15.562Z,94934.45
2018-04-10T11:40:43.143Z,94934.39
2018-04-10T11:43:11.257Z,94929.36
2018-04-10T11:45:38.817Z,94931.86
2018-04-10T11:48:06.349Z,94924.49
2018-04-10T11:50:33.908Z,94923.92
2018-04-10T11:53:01.484Z,94919.41
2018-04-10T11:55:29.308Z,94922.25
2018-04-10T11:57:56.934Z,94921.11
2018-04-10T12:00:24.661Z,94925.46
2018-04-10T12:02:52.198Z,94927.80
2018-04-10T12:05:19.947Z,94924.08
2018-04-10T12:07:48.133Z,94926.70
2018-04-10T12:10:16.063Z,94933.91
2018-04-10T12:12:43.626Z,94926.57
2018-04-10T12:15:11.732Z,94927.88
2018-04-10T12:17:40.436Z,94928.25
2018-04-10T12:20:08.316Z,94926.08
2018-04-10T12:22:36.730Z,94929.38
2018-04-10T12:25:04.567Z,94926.31
2018-04-10T12:27:32.296Z,94924.87
2018-04-10T12:29:59.868Z,94930.86
2018-04-10T12:32:28.342Z,94922.03
2018-04-10T12:34:55.909Z,94926.70
2018-04-10T12:37:24.008Z,94928.20
2018-04-10T12:39:53.132Z,94914.60
2018-04-10T12:42:20.691Z,94921.17
2018-04-10T12:44:48.288Z,94916.56
2018-04-10T12:47:15.972Z,94920.55
2018-04-10T12:49:45.776Z,94922.27
2018-04-10T12:52:13.436Z,94920.78
2018-04-10T12:54:41.021Z,94913.94
2018-04-10T12:57:08.877Z,94910.13
2018-04-10T12:59:36.681Z,94907.49
2018-04-10T13:02:04.827Z,94908.61
2018-04-10T13:04:33.632Z,94904.38
2018-04-10T13:07:01.485Z,94907.55
2018-04-10T13:09:29.115Z,94899.55
2018-04-10T13:11:57.193Z,94898.70
2018-04-10T13:14:24.838Z,94893.35
2018-04-10T13:19:43.440Z,94896.06
2018-04-10T13:22:11.023Z,94892.59
2018-04-10T13:24:39.287Z,94890.37
2018-04-10T13:27:07.285Z,94887.17
2018-04-10T13:29:34.963Z,94880.41
2018-04-10T13:32:02.530Z,94878.72
2018-04-10T13:34:32.273Z,94875.98
2018-04-10T13:37:00.040Z,94880.05
2018-04-10T13:39:27.736Z,94874.98
2018-04-10T13:41:55.264Z,94873.53
2018-04-10T13:44:22.829Z,94878.20
2018-04-10T13:46:50.395Z,94872.07
2018-04-10T13:49:18.960Z,94871.48
2018-04-10T13:51:46.603Z,94859.62
2018-04-10T13:54:14.241Z,94869.47
2018-04-10T13:56:41.744Z,94861.56
2018-04-10T13:59:09.284Z,94867.56
2018-04-10T14:01:39.799Z,94868.20
2018-04-10T14:04:09.153Z,94876.67
2018-04-10T14:06:39.177Z,94868.16
2018-04-10T14:09:07.587Z,94841.41
2018-04-10T14:11:36.939Z,94865.19
2018-04-10T14:14:04.510Z,94861.94
2018-04-10T14:16:34.436Z,94864.50
2018-04-10T14:19:02.115Z,94864.61
2018-04-10T14:21:29.604Z,94860.84
2018-04-10T14:23:59.244Z,94868.93
2018-04-10T14:26:32.638Z,94872.30
2018-04-10T14:29:00.363Z,94867.95
2018-04-10T14:31:28.496Z,94861.11
2018-04-10T14:34:01.215Z,94861.39
2018-04-10T14:36:28.911Z,94854.70
2018-04-10T14:39:01.333Z,94851.69
2018-04-10T14:41:28.917Z,94855.82
2018-04-10T14:43:59.369Z,94856.12
2018-04-10T14:46:28.702Z,94852.42
2018-04-10T14:48:56.682Z,94860.03
2018-04-10T14:51:24.232Z,94860.90
2018-04-10T14:53:58.657Z,94866.44
2018-04-10T14:56:26.834Z,94866.56
2018-04-10T14:58:58.136Z,94862.61
2018-04-10T15:01:25.987Z,94860.66
2018-04-10T15:03:54.036Z,94864.97
2018-04-10T15:06:21.584Z,94870.78
2018-04-10T15:08:49.137Z,94866.97
2018-04-10T15:11:17.120Z,94873.98
2018-04-10T15:13:44.975Z,94870.45
2018-04-10T15:16:13.041Z,94869.36
2018-04-10T15:18:40.750Z,94871.75
2018-04-10T15:21:09.413Z,94875.47
2018-04-10T15:23:37.506Z,94875.50
2018-04-10T15:26:08.273Z,94877.33
2018-04-10T15:28:36.063Z,94877.02
2018-04-10T15:31:04.043Z,94868.61
2018-04-10T15:33:34.895Z,94871.83
2018-04-10T15:36:02.961Z,94870.34
2018-04-10T15:38:30.729Z,94869.03
2018-04-10T15:40:58.326Z,94864.17
2018-04-10T15:43:25.923Z,94869.27
2018-04-10T15:45:53.418Z,94865.31
2018-04-10T15:48:20.971Z,94864.55
2018-04-10T15:50:48.519Z,94865.57
2018-04-10T15:53:16.098Z,94872.94
2018-04-10T15:55:43.663Z,94864.41
2018-04-10T15:58:11.384Z,94869.80
2018-04-10T16:00:41.798Z,94877.42
2018-04-10T16:03:09.746Z,94873.77
2018-04-10T16:05:38.623Z,94877.08
2018-04-10T16:08:06.147Z,94880.45
2018-04-10T16:10:33.694Z,94879.36
2018-04-10T16:13:01.245Z,94872.34
2018-04-10T16:15:40.591Z,94872.85
2018-04-10T16:18:08.163Z,94881.13
2018-04-10T16:20:36.215Z,94884.26
2018-04-10T16:23:03.852Z,94881.63
2018-04-10T16:25:32.093Z,94881.31
2018-04-10T16:27:59.641Z,94884.30
2018-04-10T16:30:27.184Z,94889.39
2018-04-10T16:32:54.706Z,94891.25
2018-04-10T16:35:22.483Z,94892.06
2018-04-10T16:37:50.031Z,94890.30
2018-04-10T16:40:17.569Z,94880.86
2018-04-10T16:42:45.174Z,94888.70
2018-04-10T16:45:12.924Z,94882.51
2018-04-10T16:47:40.480Z,94887.21
2018-04-10T16:50:08.051Z,94884.59
2018-04-10T16:52:36.008Z,94891.14
2018-04-10T16:55:03.627Z,94899.08
2018-04-10T16:57:32.631Z,94902.63
2018-04-10T17:00:00.196Z,94912.43
2018-04-10T17:02:29.394Z,94906.00
2018-04-10T17:04:56.953Z,94906.12
2018-04-10T17:07:24.841Z,94910.81
2018-04-10T17:09:52.426Z,94918.30
2018-04-10T17:12:20.048Z,94910.20
2018-04-10T17:14:47.617Z,94914.14
2018-04-10T17:17:15.132Z,94906.97
2018-04-10T17:19:42.603Z,94906.78
2018-04-10T17:22:32.072Z,94916.44
2018-04-10T17:24:59.812Z,94915.92
2018-04-10T17:27:27.320Z,94922.09
2018-04-10T17:29:54.872Z,94926.49
2018-04-10T17:32:22.591Z,94927.92
2018-04-10T17:34:50.139Z,94933.02
2018-04-10T17:37:17.679Z,94934.17
2018-04-10T17:39:46.329Z,94933.42
2018-04-10T17:42:13.872Z,94946.13
2018-04-10T17:44:41.425Z,94953.46
2018-04-10T17:47:09.034Z,94951.19
2018-04-10T17:49:36.575Z,94950.70
2018-04-10T17:52:04.116Z,94951.30
2018-04-10T17:54:31.674Z,94950.30
2018-04-10T17:56:59.194Z,94946.38
2018-04-10T17:59:26.734Z,94942.39
2018-04-10T18:01:54.299Z,94945.16
2018-04-10T18:04:22.236Z,94939.47
2018-04-10T18:06:51.226Z,94935.15
2018-04-10T18:09:19.231Z,94937.73
2018-04-10T18:11:48.820Z,94950.59
2018-04-10T18:14:16.365Z,94951.98
2018-04-10T18:16:45.511Z,94951.05
2018-04-10T18:19:13.099Z,94950.73
2018-04-10T18:21:43.381Z,94949.75
2018-04-10T18:24:10.957Z,94961.75
2018-04-10T18:26:38.535Z,94961.23
2018-04-10T18:29:06.188Z,94967.83
2018-04-10T18:31:33.912Z,94972.44
2018-04-10T18:34:01.702Z,94973.83
2018-04-10T18:36:31.152Z,94978.02
2018-04-10T18:38:58.708Z,94979.06
2018-04-10T18:41:26.721Z,94985.61
2018-04-10T18:43:58.058Z,94992.77
2018-04-10T18:46:28.505Z,94992.64
2018-04-10T18:48:56.322Z,95000.73
2018-04-10T18:51:25.488Z,94997.59
2018-04-10T18:53:57.349Z,94994.59
2018-04-10T18:56:27.141Z,94990.23
2018-04-10T18:58:56.003Z,94990.61
2018-04-10T19:01:24.331Z,94990.80
2018-04-10T19:03:55.702Z,94986.31
2018-04-10T19:06:23.325Z,94972.52
2018-04-10T19:08:50.855Z,94967.53
2018-04-10T19:11:18.440Z,94970.92
2018-04-10T19:13:45.986Z,94978.72
2018-04-10T19:16:13.812Z,94977.50
2018-04-10T19:18:42.777Z,94982.42
2018-04-10T19:21:11.253Z,94978.86
2018-04-10T19:23:39.698Z,94983.10
2018-04-10T19:26:07.251Z,94982.94
2018-04-10T19:28:35.202Z,94987.86
2018-04-10T19:31:03.042Z,94990.33
2018-04-10T19:33:31.064Z,94987.16
2018-04-10T19:35:58.600Z,94982.07
2018-04-10T19:38:26.176Z,94981.58
2018-04-10T19:40:53.755Z,94982.52
2018-04-10T19:43:21.335Z,94982.37
2018-04-10T19:45:48.885Z,94981.85
2018-04-10T19:48:16.603Z,94983.58
2018-04-10T19:50:46.100Z,94980.30
2018-04-10T19:53:13.734Z,94984.11
2018-04-10T19:55:41.322Z,94988.14
2018-04-10T19:58:08.925Z,94989.04
2018-04-10T20:00:36.681Z,94979.88
2018-04-10T20:03:04.214Z,94976.30
2018-04-10T20:05:31.840Z,94974.86
2018-04-10T20:07:59.586Z,94982.55
2018-04-10T20:10:27.160Z,94979.58
2018-04-10T20:12:54.720Z,94972.72
2018-04-10T20:15:22.309Z,94968.68
2018-04-10T20:17:49.986Z,94973.14
2018-04-10T20:20:17.525Z,94972.67
2018-04-10T20:22:45.013Z,94980.92
2018-04-10T20:25:13.040Z,94982.01
2018-04-10T20:27:40.631Z,94987.03
2018-04-10T20:30:08.207Z,94986.41
2018-04-10T20:32:35.758Z,94981.38
2018-04-10T20:35:03.352Z,94989.45
2018-04-10T20:37:31.040Z,94994.21
2018-04-10T20:39:58.708Z,94996.16
2018-04-10T20:42:26.262Z,94997.41
2018-04-10T20:44:53.844Z,94999.91
2018-04-10T20:47:22.081Z,94998.32
2018-04-10T20:49:49.636Z,94996.50
2018-04-10T20:52:17.225Z,95004.54
2018-04-10T20:54:44.844Z,94999.52
2018-04-10T20:57:12.383Z,94999.31
2018-04-10T20:59:40.289Z,95007.27
2018-04-10T21:02:07.955Z,95015.77
2018-04-10T21:04:35.571Z,95015.00
2018-04-10T21:07:03.105Z,95014.84
2018-04-10T21:09:30.693Z,95020.12
2018-04-10T21:11:58.330Z,95027.84
2018-04-10T21:14:25.865Z,95031.58
2018-04-10T21:16:53.479Z,95030.86
2018-04-10T21:19:21.311Z,95032.92
2018-04-10T21:21:49.029Z,95031.19
2018-04-10T21:24:17.228Z,95028.82
2018-04-10T21:26:44.810Z,95024.98
2018-04-10T21:29:12.424Z,95037.47
2018-04-10T21:31:40.000Z,95038.38
2018-04-10T21:34:07.675Z,95043.58
2018-04-10T21:36:35.197Z,95041.87
2018-04-10T21:39:02.741Z,95036.96
2018-04-10T21:41:30.337Z,95039.32
2018-04-10T21:43:57.879Z,95043.91
2018-04-10T21:46:26.289Z,95047.61
2018-04-10T21:48:53.798Z,95048.80
2018-04-10T21:51:21.267Z,95051.67
2018-04-10T21:53:51.433Z,95050.55
2018-04-10T21:56:19.001Z,95050.57
2018-04-10T21:58:46.806Z,95042.89
2018-04-10T22:01:14.359Z,95040.25
2018-04-10T22:03:42.626Z,95038.09
2018-04-10T22:06:10.361Z,95043.36
2018-04-10T22:08:37.935Z,95044.44
2018-04-10T22:11:05.653Z,95034.05
2018-04-10T22:13:33.335Z,95029.75
2018-04-10T22:16:00.973Z,95034.45
2018-04-10T22:18:30.244Z,95028.55
2018-04-10T22:20:58.041Z,95026.26
2018-04-10T22:23:25.678Z,95026.98
2018-04-10T22:25:57.825Z,95022.59
2018-04-10T22:28:27.333Z,95021.20
2018-04-10T22:30:54.927Z,95017.67
2018-04-10T22:33:24.589Z,95018.02
2018-04-10T22:35:53.483Z,95016.80
2018-04-10T22:38:23.322Z,95020.86
2018-04-10T22:40:51.259Z,95017.53
2018-04-10T22:43:18.823Z,95018.58
2018-04-10T22:45:46.427Z,95023.61
2018-04-10T22:48:14.028Z,95016.58
2018-04-10T22:50:43.425Z,95021.98
2018-04-10T22:53:30.665Z,95023.37
2018-04-10T22:55:58.197Z,95025.18
2018-04-10T22:58:26.272Z,95026.34
2018-04-10T23:00:54.043Z,95022.39
2018-04-10T23:03:21.607Z,95021.74
2018-04-10T23:05:49.193Z,95023.63
2018-04-10T23:08:16.787Z,95024.30
2018-04-10T23:10:44.339Z,95035.08
2018-04-10T23:13:12.270Z,95038.59
2018-04-10T23:15:39.901Z,95039.35
2018-04-10T23:18:07.454Z,95019.17
2018-04-10T23:20:36.959Z,95042.27
2018-04-10T23:23:04.581Z,95052.33
2018-04-10T23:25:32.140Z,95056.36
2018-04-10T23:27:59.723Z,95063.16
2018-04-10T23:30:28.900Z,95062.14
2018-04-10T23:32:56.478Z,95059.67
2018-04-10T23:35:24.288Z,95060.82
2018-04-10T23:37:51.883Z,95062.34
2018-04-10T23:40:19.436Z,95054.27
2018-04-10T23:42:47.033Z,95049.45
2018-04-10T23:45:14.593Z,95049.00
2018-04-10T23:47:43.946Z,95048.11
2018-04-10T23:50:11.541Z,95051.67
2018-04-10T23:52:39.091Z,95055.05
2018-04-10T23:55:07.204Z,95051.78
2018-04-10T23:57:34.837Z,95052.42
