createdAt,value
2019-03-12T00:01:27.000Z,1015.814
2019-03-12T00:11:27.000Z,1015.704
2019-03-12T00:21:27.000Z,1015.537
2019-03-12T00:31:27.000Z,1015.543
2019-03-12T00:41:27.000Z,1015.645
2019-03-12T00:51:27.000Z,1015.689
2019-03-12T01:01:27.000Z,1015.774
2019-03-12T01:11:27.000Z,1015.665
2019-03-12T01:21:27.000Z,1015.461
2019-03-12T01:31:27.000Z,1015.352
2019-03-12T01:41:27.000Z,1015.248
2019-03-12T01:51:27.000Z,1015.191
2019-03-12T02:01:27.000Z,1015.136
2019-03-12T02:11:28.000Z,1014.893
2019-03-12T02:21:29.000Z,1014.754
2019-03-12T02:31:28.000Z,1014.677
2019-03-12T02:41:28.000Z,1014.488
2019-03-12T02:51:28.000Z,1014.411
2019-03-12T03:01:28.000Z,1014.237
2019-03-12T03:11:28.000Z,1014.135
2019-03-12T03:21:28.000Z,1014.155
2019-03-12T03:31:28.000Z,1014.011
2019-03-12T03:41:28.000Z,1013.928
2019-03-12T03:51:28.000Z,1013.86
2019-03-12T04:01:28.000Z,1013.796
2019-03-12T04:11:28.000Z,1013.725
2019-03-12T04:21:28.000Z,1013.697
2019-03-12T04:31:28.000Z,1013.638
2019-03-12T04:41:28.000Z,1013.464
2019-03-12T04:51:28.000Z,1013.329
2019-03-12T05:01:28.000Z,1013.169
2019-03-12T05:11:28.000Z,1012.923
2019-03-12T05:21:29.000Z,1012.853
2019-03-12T05:31:28.000Z,1012.782
2019-03-12T05:41:28.000Z,1012.639
2019-03-12T05:51:28.000Z,1012.533
2019-03-12T06:01:28.000Z,1012.306
2019-03-12T06:11:28.000Z,1012.228
2019-03-12T06:21:28.000Z,1011.991
2019-03-12T06:31:28.000Z,1011.914
2019-03-12T06:41:28.000Z,1011.789
2019-03-12T06:51:28.000Z,1011.373
2019-03-12T07:01:28.000Z,1011.3
2019-03-12T07:11:28.000Z,1011.134
2019-03-12T07:21:28.000Z,1010.96
2019-03-12T07:31:28.000Z,1010.779
2019-03-12T07:41:28.000Z,1010.615
2019-03-12T07:51:28.000Z,1010.674
2019-03-12T08:01:28.000Z,1010.66
2019-03-12T08:11:28.000Z,1010.477
2019-03-12T08:21:28.000Z,1010.356
2019-03-12T08:41:32.000Z,1009.944
2019-03-12T08:51:29.000Z,1009.485
2019-03-12T09:01:28.000Z,1009.265
2019-03-12T09:21:29.000Z,1008.689
2019-03-12T09:31:28.000Z,1008.264
2019-03-12T09:41:28.000Z,1007.841
2019-03-12T09:51:29.000Z,1007.823
2019-03-12T10:01:28.000Z,1007.56
2019-03-12T10:11:28.000Z,1007.199
2019-03-12T10:21:28.000Z,1006.888
2019-03-12T10:31:28.000Z,1006.745
2019-03-12T10:41:29.000Z,1006.333
2019-03-12T10:51:29.000Z,1006.166
2019-03-12T11:01:29.000Z,1005.968
2019-03-12T11:11:29.000Z,1005.578
2019-03-12T11:21:29.000Z,1005.359
2019-03-12T11:31:29.000Z,1005.087
2019-03-12T11:41:29.000Z,1004.721
2019-03-12T11:51:29.000Z,1004.352
2019-03-12T12:01:29.000Z,1004.03
2019-03-12T12:11:29.000Z,1003.809
2019-03-12T12:21:29.000Z,1003.76
2019-03-12T12:31:29.000Z,1003.508
2019-03-12T12:41:29.000Z,1003.281
2019-03-12T12:51:29.000Z,1002.903
2019-03-12T13:01:29.000Z,1002.541
2019-03-12T13:11:29.000Z,1002.245
2019-03-12T13:21:29.000Z,1001.882
2019-03-12T13:31:29.000Z,1001.563
2019-03-12T13:41:29.000Z,1001.199
2019-03-12T13:51:29.000Z,1001.012
2019-03-12T14:01:29.000Z,1000.745
2019-03-12T14:11:29.000Z,1000.36
2019-03-12T14:21:29.000Z,1000.053
2019-03-12T14:31:29.000Z,999.742
2019-03-12T14:41:29.000Z,999.415
2019-03-12T14:51:29.000Z,999.192
2019-03-12T15:01:29.000Z,998.953
2019-03-12T15:11:29.000Z,998.719
2019-03-12T15:21:29.000Z,998.295
2019-03-12T15:31:29.000Z,997.953
2019-03-12T15:41:29.000Z,997.725
2019-03-12T15:51:29.000Z,997.425
2019-03-12T16:01:29.000Z,996.852
2019-03-12T16:11:29.000Z,996.568
2019-03-12T16:21:29.000Z,996.335
2019-03-12T16:31:29.000Z,996.017
2019-03-12T16:41:29.000Z,995.758
2019-03-12T16:51:29.000Z,995.343
2019-03-12T17:01:29.000Z,995.061
2019-03-12T17:11:29.000Z,994.829
2019-03-12T17:21:29.000Z,994.596
2019-03-12T17:31:29.000Z,994.29
2019-03-12T17:41:29.000Z,994.094
2019-03-12T17:51:29.000Z,993.694
2019-03-12T18:01:29.000Z,993.437
2019-03-12T18:11:29.000Z,993.104
2019-03-12T18:21:29.000Z,992.937
2019-03-12T18:31:29.000Z,992.761
2019-03-12T18:41:30.000Z,992.436
2019-03-12T18:51:30.000Z,992.355
2019-03-12T19:01:30.000Z,992.366
2019-03-12T19:11:30.000Z,991.986
2019-03-12T19:21:30.000Z,991.591
2019-03-12T19:31:32.000Z,991.455
2019-03-12T19:41:31.000Z,991.676
2019-03-12T19:51:30.000Z,991.894
2019-03-12T20:01:33.000Z,991.464
2019-03-12T20:11:30.000Z,991.129
2019-03-12T20:21:30.000Z,991.029
2019-03-12T20:31:30.000Z,990.982
2019-03-12T20:41:30.000Z,991.028
2019-03-12T20:51:30.000Z,990.928
2019-03-12T21:01:30.000Z,990.75
2019-03-12T21:11:30.000Z,990.459
2019-03-12T21:21:30.000Z,990.318
2019-03-12T21:31:30.000Z,990.479
2019-03-12T21:41:30.000Z,991.4
2019-03-12T21:51:30.000Z,992.091
2019-03-12T22:01:30.000Z,992.515
2019-03-12T22:11:30.000Z,992.746
2019-03-12T22:21:30.000Z,992.905
2019-03-12T22:31:30.000Z,993.184
2019-03-12T22:41:30.000Z,993.473
2019-03-12T22:51:30.000Z,993.83
2019-03-12T23:01:31.000Z,993.987
2019-03-12T23:11:30.000Z,994.252
2019-03-12T23:21:30.000Z,994.267
2019-03-12T23:31:30.000Z,994.442
2019-03-12T23:41:34.000Z,994.65
2019-03-12T23:51:30.000Z,994.79
