createdAt,value
2018-08-24T00:02:17.176Z,3.80
2018-08-24T00:04:50.338Z,4.20
2018-08-24T00:07:23.953Z,4.20
2018-08-24T00:09:57.352Z,3.97
2018-08-24T00:12:32.075Z,4.00
2018-08-24T00:15:04.920Z,4.62
2018-08-24T00:17:38.178Z,4.87
2018-08-24T00:20:12.416Z,4.73
2018-08-24T00:22:42.058Z,4.37
2018-08-24T00:25:16.475Z,4.20
2018-08-24T00:27:49.355Z,4.40
2018-08-24T00:30:22.732Z,4.27
2018-08-24T00:32:57.084Z,5.37
2018-08-24T00:35:33.479Z,4.63
2018-08-24T00:40:45.696Z,4.70
2018-08-24T00:45:58.535Z,4.50
2018-08-24T00:48:31.827Z,4.30
2018-08-24T00:51:05.694Z,5.30
2018-08-24T00:53:39.804Z,4.95
2018-08-24T00:56:14.961Z,3.90
2018-08-24T00:58:48.152Z,4.57
2018-08-24T01:04:03.670Z,5.20
2018-08-24T01:06:37.003Z,4.70
2018-08-24T01:09:12.838Z,4.95
2018-08-24T01:11:46.944Z,3.90
2018-08-24T01:14:20.631Z,4.80
2018-08-24T01:16:56.102Z,4.80
2018-08-24T01:19:29.690Z,5.20
2018-08-24T01:22:02.974Z,4.60
2018-08-24T01:24:37.068Z,4.80
2018-08-24T01:27:11.782Z,5.00
2018-08-24T01:29:44.852Z,5.20
2018-08-24T01:32:18.011Z,5.40
2018-08-24T01:34:52.648Z,4.73
2018-08-24T01:37:26.403Z,5.97
2018-08-24T01:42:38.012Z,5.80
2018-08-24T01:47:47.446Z,5.90
2018-08-24T01:50:20.633Z,5.90
2018-08-24T01:52:56.808Z,5.70
2018-08-24T01:55:31.322Z,5.87
2018-08-24T01:58:04.199Z,5.07
2018-08-24T02:03:15.133Z,5.62
2018-08-24T02:08:25.714Z,5.70
2018-08-24T02:14:15.732Z,5.80
2018-08-24T02:16:49.380Z,5.47
2018-08-24T02:19:22.978Z,4.77
2018-08-24T02:24:58.574Z,5.95
2018-08-24T02:27:32.930Z,6.30
2018-08-24T02:35:19.956Z,5.80
2018-08-24T02:37:52.852Z,6.57
2018-08-24T02:40:26.221Z,5.90
2018-08-24T02:42:59.456Z,6.20
2018-08-24T02:50:45.027Z,6.80
2018-08-24T02:53:18.245Z,7.28
2018-08-24T02:55:53.379Z,7.40
2018-08-24T02:58:25.394Z,7.70
2018-08-24T03:03:37.159Z,7.50
2018-08-24T03:06:09.666Z,7.30
2018-08-24T03:08:43.771Z,7.43
2018-08-24T03:13:53.370Z,8.02
2018-08-24T03:16:26.953Z,8.40
2018-08-24T03:19:00.057Z,6.97
2018-08-24T03:24:10.105Z,7.22
2018-08-24T03:26:43.150Z,7.17
2018-08-24T03:29:16.081Z,7.20
2018-08-24T03:31:49.863Z,7.20
2018-08-24T03:34:23.727Z,7.00
2018-08-24T03:36:57.354Z,6.90
2018-08-24T03:39:30.717Z,7.23
2018-08-24T03:42:04.693Z,6.47
2018-08-24T03:47:15.905Z,7.60
2018-08-24T03:49:51.049Z,6.80
2018-08-24T03:52:25.407Z,6.27
2018-08-24T03:54:57.973Z,7.47
2018-08-24T03:57:32.359Z,6.50
2018-08-24T04:00:06.967Z,7.67
2018-08-24T04:02:41.058Z,6.80
2018-08-24T04:05:14.355Z,7.60
2018-08-24T04:07:47.701Z,7.23
2018-08-24T04:10:20.701Z,7.60
2018-08-24T04:12:50.884Z,7.30
2018-08-24T04:15:24.932Z,7.07
2018-08-24T04:17:59.097Z,7.10
2018-08-24T04:20:31.537Z,6.87
2018-08-24T04:25:41.530Z,7.82
2018-08-24T04:28:14.811Z,6.97
2018-08-24T04:30:47.731Z,6.80
2018-08-24T04:33:20.473Z,7.33
2018-08-24T04:35:54.167Z,6.40
2018-08-24T04:43:42.451Z,7.22
2018-08-24T04:46:11.490Z,6.33
2018-08-24T04:48:46.756Z,6.80
2018-08-24T04:51:20.124Z,6.60
2018-08-24T04:53:55.136Z,6.57
2018-08-24T04:56:28.239Z,7.20
2018-08-24T05:01:41.076Z,6.37
2018-08-24T05:04:14.091Z,6.50
2018-08-24T05:09:24.660Z,6.00
2018-08-24T05:11:58.037Z,5.57
2018-08-24T05:14:30.887Z,5.80
2018-08-24T05:17:06.185Z,5.65
2018-08-24T05:19:39.581Z,6.07
2018-08-24T05:22:12.731Z,5.10
2018-08-24T05:24:46.059Z,5.60
2018-08-24T05:27:21.669Z,4.43
2018-08-24T05:32:30.983Z,5.20
2018-08-24T05:37:41.393Z,4.80
2018-08-24T05:42:54.148Z,4.87
2018-08-24T05:45:28.507Z,4.17
2018-08-24T05:50:40.042Z,4.37
2018-08-24T05:53:16.628Z,5.10
2018-08-24T05:56:02.188Z,3.97
2018-08-24T05:58:46.129Z,4.03
2018-08-24T06:01:27.140Z,3.67
2018-08-24T06:04:10.047Z,3.63
2018-08-24T06:11:06.224Z,3.80
2018-08-24T06:13:41.833Z,3.67
2018-08-24T06:16:15.492Z,3.47
2018-08-24T06:21:29.306Z,4.20
2018-08-24T06:24:02.465Z,4.00
2018-08-24T06:29:11.402Z,4.25
2018-08-24T06:31:46.828Z,3.60
2018-08-24T06:34:19.569Z,3.77
2018-08-24T06:36:55.806Z,4.90
2018-08-24T06:39:29.943Z,4.90
2018-08-24T06:42:02.855Z,4.60
2018-08-24T06:44:35.350Z,4.43
2018-08-24T06:49:48.491Z,4.70
2018-08-24T06:52:21.493Z,4.78
2018-08-24T06:54:54.273Z,4.62
2018-08-24T07:00:06.045Z,4.10
2018-08-24T07:02:40.959Z,3.60
2018-08-24T07:05:13.007Z,3.67
2018-08-24T07:10:22.776Z,3.90
2018-08-24T07:12:57.671Z,4.30
2018-08-24T07:15:31.892Z,3.17
2018-08-24T07:18:06.039Z,4.13
2018-08-24T07:20:38.363Z,4.50
2018-08-24T07:23:16.184Z,3.80
2018-08-24T07:25:54.951Z,4.13
2018-08-24T07:28:29.139Z,4.28
2018-08-24T07:33:40.140Z,4.70
2018-08-24T07:36:16.398Z,3.87
2018-08-24T07:38:49.627Z,3.47
2018-08-24T07:41:24.464Z,3.60
2018-08-24T07:43:59.335Z,4.30
2018-08-24T07:46:32.869Z,3.70
2018-08-24T07:49:08.037Z,3.83
2018-08-24T07:51:43.125Z,3.70
2018-08-24T07:54:16.090Z,3.60
2018-08-24T07:56:51.975Z,4.30
2018-08-24T07:59:26.839Z,3.93
2018-08-24T08:07:13.755Z,4.30
2018-08-24T08:09:51.798Z,4.33
2018-08-24T08:12:25.109Z,3.87
2018-08-24T08:14:58.334Z,3.83
2018-08-24T08:17:32.691Z,4.17
2018-08-24T08:22:42.717Z,4.10
2018-08-24T08:25:16.771Z,4.32
2018-08-24T08:30:28.504Z,4.30
2018-08-24T08:33:05.130Z,4.10
2018-08-24T08:35:38.152Z,3.90
2018-08-24T08:38:11.516Z,3.63
2018-08-24T08:40:44.863Z,4.20
2018-08-24T08:43:18.408Z,4.67
2018-08-24T08:45:51.698Z,3.50
2018-08-24T08:48:25.635Z,3.87
2018-08-24T08:53:36.251Z,4.50
2018-08-24T08:58:45.825Z,4.83
2018-08-24T09:01:19.436Z,4.70
2018-08-24T09:03:52.648Z,4.60
2018-08-24T09:06:26.260Z,4.33
2018-08-24T09:08:59.307Z,4.63
2018-08-24T09:11:32.495Z,4.73
2018-08-24T09:14:07.115Z,4.53
2018-08-24T09:16:40.871Z,5.53
2018-08-24T09:19:19.997Z,4.53
2018-08-24T09:24:44.119Z,5.10
2018-08-24T09:27:34.454Z,5.50
2018-08-24T09:30:07.900Z,5.80
2018-08-24T09:37:56.204Z,6.50
2018-08-24T09:40:30.999Z,7.12
2018-08-24T09:43:05.569Z,6.47
2018-08-24T09:48:24.264Z,7.75
2018-08-24T09:50:57.560Z,7.10
2018-08-24T09:56:10.466Z,7.57
2018-08-24T10:01:23.670Z,7.70
2018-08-24T10:03:56.914Z,6.53
2018-08-24T10:09:28.823Z,7.90
2018-08-24T10:12:01.610Z,7.50
2018-08-24T10:14:35.207Z,7.60
2018-08-24T10:17:08.814Z,7.37
2018-08-24T10:19:41.978Z,7.13
2018-08-24T10:22:15.212Z,7.53
2018-08-24T10:27:25.107Z,8.95
2018-08-24T10:32:46.161Z,9.18
2018-08-24T10:35:20.170Z,7.80
2018-08-24T10:37:53.646Z,8.37
2018-08-24T10:40:27.999Z,7.10
2018-08-24T10:48:18.283Z,8.18
2018-08-24T10:50:52.618Z,7.20
2018-08-24T10:53:27.375Z,7.50
2018-08-24T10:56:03.930Z,7.28
2018-08-24T10:58:38.452Z,7.17
2018-08-24T11:01:11.957Z,7.47
2018-08-24T11:06:24.922Z,7.65
2018-08-24T11:09:00.329Z,6.60
2018-08-24T11:11:34.160Z,6.80
2018-08-24T11:14:07.229Z,7.00
2018-08-24T11:16:48.085Z,6.23
2018-08-24T11:19:22.602Z,5.93
2018-08-24T11:21:56.304Z,6.35
2018-08-24T11:24:29.700Z,7.10
2018-08-24T11:27:04.965Z,6.03
2018-08-24T11:32:14.990Z,7.00
2018-08-24T11:34:48.121Z,7.90
2018-08-24T11:37:23.873Z,6.70
2018-08-24T11:39:56.999Z,7.20
2018-08-24T11:42:32.189Z,7.83
2018-08-24T11:45:05.522Z,7.33
2018-08-24T11:47:38.424Z,8.40
2018-08-24T11:50:11.432Z,7.70
2018-08-24T11:52:44.519Z,8.20
2018-08-24T11:55:18.692Z,7.60
2018-08-24T12:00:29.836Z,9.17
2018-08-24T12:03:04.309Z,8.70
2018-08-24T12:08:15.706Z,8.80
2018-08-24T12:10:49.080Z,8.40
2018-08-24T12:16:00.030Z,7.90
2018-08-24T12:18:34.536Z,7.40
2018-08-24T12:21:07.775Z,6.83
2018-08-24T12:23:41.657Z,7.87
2018-08-24T12:26:14.648Z,7.85
2018-08-24T12:28:47.732Z,7.37
2018-08-24T12:31:24.511Z,7.80
2018-08-24T12:34:00.250Z,7.90
2018-08-24T12:39:09.937Z,8.20
2018-08-24T12:41:43.870Z,8.90
2018-08-24T12:44:17.563Z,7.33
2018-08-24T12:46:50.637Z,7.40
2018-08-24T12:49:23.911Z,8.43
2018-08-24T12:51:57.431Z,8.23
2018-08-24T12:54:30.239Z,8.57
2018-08-24T12:57:03.639Z,8.60
2018-08-24T12:59:36.665Z,9.60
2018-08-24T13:04:48.614Z,9.55
2018-08-24T13:07:21.611Z,8.93
2018-08-24T13:09:55.661Z,8.07
2018-08-24T13:12:29.651Z,9.47
2018-08-24T13:15:02.788Z,9.80
2018-08-24T13:20:14.194Z,9.70
2018-08-24T13:22:47.971Z,8.13
2018-08-24T13:25:20.457Z,7.07
2018-08-24T13:27:54.158Z,7.70
2018-08-24T13:30:25.802Z,7.77
2018-08-24T13:32:58.730Z,6.93
2018-08-24T13:35:32.035Z,7.32
2018-08-24T13:38:04.756Z,7.13
2018-08-24T13:40:39.829Z,7.40
2018-08-24T13:45:49.249Z,7.22
2018-08-24T13:48:21.905Z,7.77
2018-08-24T13:50:56.327Z,7.65
2018-08-24T13:53:29.892Z,7.70
2018-08-24T13:56:03.544Z,7.53
2018-08-24T13:58:37.088Z,7.40
2018-08-24T14:01:11.472Z,7.80
2018-08-24T14:03:44.584Z,7.73
2018-08-24T14:06:18.261Z,7.30
2018-08-24T14:08:56.295Z,6.57
2018-08-24T14:11:29.134Z,7.17
2018-08-24T14:14:01.701Z,7.70
2018-08-24T14:16:35.972Z,7.67
2018-08-24T14:19:11.760Z,7.13
2018-08-24T14:21:44.482Z,7.95
2018-08-24T14:26:52.785Z,8.10
2018-08-24T14:29:25.433Z,8.75
2018-08-24T14:31:58.933Z,9.30
2018-08-24T14:34:31.909Z,8.77
2018-08-24T14:37:08.386Z,9.47
2018-08-24T14:39:41.398Z,10.10
2018-08-24T14:44:53.207Z,14.70
2018-08-24T14:47:25.844Z,12.90
2018-08-24T14:49:58.833Z,12.63
2018-08-24T14:52:34.111Z,12.30
2018-08-24T14:55:07.185Z,13.03
2018-08-24T14:57:40.872Z,12.10
2018-08-24T15:02:51.292Z,13.50
2018-08-24T15:05:25.331Z,12.52
2018-08-24T15:07:58.056Z,12.50
2018-08-24T15:10:30.837Z,13.57
2018-08-24T15:15:43.060Z,12.40
2018-08-24T15:20:52.831Z,12.63
2018-08-24T15:23:25.385Z,11.77
2018-08-24T15:25:58.694Z,12.20
2018-08-24T15:28:31.718Z,13.55
2018-08-24T15:31:09.475Z,11.93
2018-08-24T15:33:42.416Z,12.80
2018-08-24T15:36:16.917Z,13.82
2018-08-24T15:38:51.214Z,13.20
2018-08-24T15:44:01.094Z,13.60
2018-08-24T15:46:37.450Z,9.00
2018-08-24T15:49:10.182Z,8.70
2018-08-24T15:51:43.086Z,10.40
2018-08-24T15:54:16.245Z,10.70
2018-08-24T15:56:49.366Z,11.00
2018-08-24T15:59:22.729Z,9.53
2018-08-24T16:01:55.629Z,9.93
2018-08-24T16:04:28.576Z,10.03
2018-08-24T16:09:37.790Z,11.63
2018-08-24T16:14:50.138Z,12.15
2018-08-24T16:17:22.975Z,10.90
2018-08-24T16:22:32.188Z,11.33
2018-08-24T16:25:07.244Z,10.03
2018-08-24T16:27:39.574Z,11.60
2018-08-24T16:30:12.401Z,11.17
2018-08-24T16:32:46.933Z,12.32
2018-08-24T16:35:20.529Z,10.13
2018-08-24T16:37:53.333Z,9.97
2018-08-24T16:43:02.209Z,11.60
2018-08-24T16:45:35.061Z,9.70
2018-08-24T16:48:07.890Z,9.80
2018-08-24T16:50:40.998Z,10.90
2018-08-24T16:55:50.346Z,10.30
2018-08-24T17:00:59.414Z,9.37
2018-08-24T17:03:31.641Z,9.00
2018-08-24T17:06:05.128Z,8.57
2018-08-24T17:08:38.016Z,9.40
2018-08-24T17:11:11.069Z,9.40
2018-08-24T17:13:45.304Z,9.35
2018-08-24T17:18:54.741Z,7.60
2018-08-24T17:21:28.066Z,6.57
2018-08-24T17:24:00.726Z,7.23
2018-08-24T17:26:35.097Z,7.47
2018-08-24T17:29:08.384Z,6.47
2018-08-24T17:31:41.713Z,8.30
2018-08-24T17:34:17.227Z,8.80
2018-08-24T17:36:50.853Z,7.53
2018-08-24T17:39:25.451Z,8.07
2018-08-24T17:41:59.918Z,8.27
2018-08-24T17:44:33.006Z,8.30
2018-08-24T17:47:05.811Z,6.80
2018-08-24T17:49:38.630Z,6.63
2018-08-24T17:52:12.232Z,7.13
2018-08-24T17:54:46.306Z,7.90
2018-08-24T17:57:19.637Z,5.63
2018-08-24T17:59:52.546Z,6.20
2018-08-24T18:02:25.566Z,6.90
2018-08-24T18:04:58.744Z,6.70
2018-08-24T18:07:31.762Z,6.73
2018-08-24T18:10:05.841Z,7.20
2018-08-24T18:12:38.897Z,7.10
2018-08-24T18:15:11.724Z,7.20
2018-08-24T18:17:47.643Z,8.30
2018-08-24T18:20:20.254Z,7.87
2018-08-24T18:22:53.201Z,8.17
2018-08-24T18:25:26.333Z,7.33
2018-08-24T18:27:59.658Z,8.10
2018-08-24T18:30:32.635Z,7.67
2018-08-24T18:33:06.414Z,8.67
2018-08-24T18:35:39.352Z,8.03
2018-08-24T18:43:25.166Z,10.45
2018-08-24T18:48:34.258Z,10.15
2018-08-24T18:51:07.880Z,9.50
2018-08-24T18:53:41.083Z,8.60
2018-08-24T18:58:51.470Z,12.05
2018-08-24T19:01:25.880Z,11.93
2018-08-24T19:03:59.926Z,10.00
2018-08-24T19:11:45.611Z,11.02
2018-08-24T19:14:20.835Z,12.00
2018-08-24T19:16:55.447Z,8.93
2018-08-24T19:22:27.552Z,12.17
2018-08-24T19:25:01.995Z,10.63
2018-08-24T19:27:35.084Z,9.70
2018-08-24T19:33:11.856Z,13.90
2018-08-24T19:35:42.653Z,11.40
2018-08-24T19:40:52.046Z,12.90
2018-08-24T19:43:25.648Z,13.07
2018-08-24T19:46:00.374Z,12.17
2018-08-24T19:51:33.044Z,13.82
2018-08-24T19:54:07.212Z,14.87
2018-08-24T19:56:40.668Z,15.40
2018-08-24T20:01:49.864Z,14.20
2018-08-24T20:04:25.136Z,15.43
2018-08-24T20:10:06.937Z,13.40
2018-08-24T20:15:16.787Z,14.55
2018-08-24T20:17:50.336Z,12.57
2018-08-24T20:20:23.812Z,14.13
2018-08-24T20:25:33.055Z,13.38
2018-08-24T20:28:06.852Z,13.80
2018-08-24T20:30:40.400Z,11.60
2018-08-24T20:33:14.903Z,12.53
2018-08-24T20:38:22.591Z,13.50
2018-08-24T20:40:56.408Z,11.40
2018-08-24T20:43:30.672Z,12.20
2018-08-24T20:46:03.682Z,12.87
2018-08-24T20:48:33.688Z,11.60
2018-08-24T20:51:07.373Z,11.60
2018-08-24T20:53:43.138Z,12.13
2018-08-24T20:56:16.777Z,12.07
2018-08-24T21:01:25.786Z,14.50
2018-08-24T21:03:59.805Z,14.57
2018-08-24T21:09:09.538Z,16.45
2018-08-24T21:11:44.811Z,16.75
2018-08-24T21:14:18.648Z,14.47
2018-08-24T21:19:28.102Z,14.50
2018-08-24T21:22:01.563Z,12.77
2018-08-24T21:24:35.722Z,14.30
2018-08-24T21:27:10.458Z,12.80
2018-08-24T21:29:44.287Z,13.63
2018-08-24T21:34:52.968Z,15.30
2018-08-24T21:37:26.049Z,15.37
2018-08-24T21:42:35.390Z,15.55
2018-08-24T21:45:08.975Z,13.00
2018-08-24T21:50:18.441Z,13.88
2018-08-24T21:52:51.554Z,13.50
2018-08-24T21:58:01.483Z,14.25
2018-08-24T22:00:35.173Z,15.02
2018-08-24T22:03:09.750Z,15.17
2018-08-24T22:08:21.312Z,14.80
2018-08-24T22:13:32.048Z,15.57
2018-08-24T22:16:05.117Z,13.27
2018-08-24T22:18:39.089Z,15.97
2018-08-24T22:21:12.063Z,15.50
2018-08-24T22:26:25.274Z,16.10
2018-08-24T22:28:58.942Z,15.53
2018-08-24T22:34:09.808Z,16.85
2018-08-24T22:36:44.449Z,15.40
2018-08-24T22:39:20.124Z,14.63
2018-08-24T22:41:54.751Z,14.73
2018-08-24T22:47:05.681Z,16.30
2018-08-24T22:49:40.547Z,15.00
2018-08-24T22:52:13.366Z,15.90
2018-08-24T22:54:49.858Z,14.57
2018-08-24T22:57:22.895Z,13.77
2018-08-24T22:59:57.403Z,16.50
2018-08-24T23:02:32.616Z,13.57
2018-08-24T23:05:05.547Z,14.33
2018-08-24T23:10:15.357Z,15.27
2018-08-24T23:15:25.482Z,15.25
2018-08-24T23:18:00.643Z,13.70
2018-08-24T23:20:33.695Z,13.17
2018-08-24T23:23:08.173Z,13.13
2018-08-24T23:25:41.093Z,13.93
2018-08-24T23:28:14.879Z,12.90
2018-08-24T23:30:48.342Z,12.73
2018-08-24T23:33:22.430Z,12.07
2018-08-24T23:35:56.932Z,12.43
2018-08-24T23:38:29.552Z,12.93
2018-08-24T23:41:03.579Z,12.73
2018-08-24T23:43:38.404Z,13.83
2018-08-24T23:46:11.723Z,13.80
2018-08-24T23:48:45.142Z,12.53
2018-08-24T23:51:18.152Z,13.00
2018-08-24T23:53:53.265Z,14.40
2018-08-24T23:59:03.063Z,14.05
