createdAt,value
2023-05-06T00:00:15.069Z,1000.00
2023-05-06T00:01:15.061Z,1000.00
2023-05-06T00:02:16.061Z,1000.00
2023-05-06T00:03:15.154Z,1000.00
2023-05-06T00:04:15.121Z,1000.00
2023-05-06T00:05:15.049Z,1000.00
2023-05-06T00:06:15.087Z,1000.00
2023-05-06T00:07:15.069Z,1000.00
2023-05-06T00:08:15.050Z,1000.00
2023-05-06T00:09:15.046Z,1000.00
2023-05-06T00:10:14.999Z,1000.00
2023-05-06T00:11:15.016Z,1000.00
2023-05-06T00:12:15.010Z,1000.00
2023-05-06T00:13:15.108Z,1000.00
2023-05-06T00:14:14.972Z,1000.00
2023-05-06T00:15:14.958Z,1000.00
2023-05-06T00:16:15.039Z,1000.00
2023-05-06T00:17:14.976Z,1000.00
2023-05-06T00:18:15.077Z,1000.00
2023-05-06T00:19:15.060Z,1000.00
2023-05-06T00:20:15.122Z,1000.00
2023-05-06T00:21:15.175Z,1000.00
2023-05-06T00:22:15.183Z,1000.00
2023-05-06T00:23:15.282Z,1000.00
2023-05-06T00:24:15.302Z,1000.00
2023-05-06T00:25:15.385Z,1000.00
2023-05-06T00:26:15.411Z,1000.00
2023-05-06T00:27:15.424Z,1000.00
2023-05-06T00:28:15.504Z,1000.00
2023-05-06T00:29:15.556Z,1000.00
2023-05-06T00:30:15.615Z,1000.00
2023-05-06T00:31:15.730Z,1000.00
2023-05-06T00:32:15.718Z,1000.00
2023-05-06T00:33:15.781Z,1000.00
2023-05-06T00:34:15.848Z,1000.00
2023-05-06T00:35:15.899Z,1000.00
2023-05-06T00:36:15.972Z,1000.00
2023-05-06T00:37:16.012Z,1000.00
2023-05-06T00:38:16.081Z,1000.00
2023-05-06T00:39:16.088Z,1000.00
2023-05-06T00:40:16.130Z,1000.00
2023-05-06T00:41:16.233Z,1000.00
2023-05-06T00:42:16.222Z,1000.00
2023-05-06T00:43:16.263Z,1000.00
2023-05-06T00:44:16.322Z,1000.00
2023-05-06T00:45:16.335Z,1000.00
2023-05-06T00:46:16.467Z,1000.00
2023-05-06T00:47:16.432Z,1000.00
2023-05-06T00:48:16.757Z,1000.00
2023-05-06T00:49:16.558Z,1000.00
2023-05-06T00:50:16.625Z,1000.00
2023-05-06T00:51:16.685Z,1000.00
2023-05-06T00:52:16.740Z,1000.00
2023-05-06T00:53:16.733Z,1000.00
2023-05-06T00:54:16.802Z,1000.00
2023-05-06T00:55:16.926Z,1000.00
2023-05-06T00:56:17.863Z,1000.00
2023-05-06T00:57:16.983Z,1000.00
2023-05-06T00:58:17.074Z,1000.00
2023-05-06T00:59:17.128Z,1000.00
2023-05-06T01:00:17.183Z,1000.00
2023-05-06T01:01:17.291Z,1000.00
2023-05-06T01:02:17.316Z,1000.00
2023-05-06T01:03:17.381Z,1000.00
2023-05-06T01:04:17.385Z,1000.00
2023-05-06T01:05:17.469Z,1000.00
2023-05-06T01:06:17.492Z,1000.00
2023-05-06T01:07:17.559Z,1000.00
2023-05-06T01:08:17.644Z,1000.00
2023-05-06T01:09:17.699Z,1000.00
2023-05-06T01:10:17.734Z,1000.00
2023-05-06T01:11:17.872Z,1000.00
2023-05-06T01:12:17.850Z,1000.00
2023-05-06T01:13:18.709Z,1000.00
2023-05-06T01:14:18.000Z,1000.00
2023-05-06T01:15:18.086Z,1000.00
2023-05-06T01:16:18.170Z,1000.00
2023-05-06T01:17:18.285Z,1000.00
2023-05-06T01:18:18.258Z,1000.00
2023-05-06T01:19:18.327Z,1000.00
2023-05-06T01:20:18.386Z,1000.00
2023-05-06T01:21:18.421Z,1000.00
2023-05-06T01:22:18.440Z,1000.00
2023-05-06T01:23:18.498Z,1000.00
2023-05-06T01:24:18.499Z,1000.00
2023-05-06T01:25:18.502Z,1000.00
2023-05-06T01:26:18.500Z,1000.00
2023-05-06T01:27:18.528Z,1000.00
2023-05-06T01:28:18.459Z,1000.00
2023-05-06T01:29:18.528Z,1000.00
2023-05-06T01:30:18.545Z,1000.00
2023-05-06T01:31:18.580Z,1000.00
2023-05-06T01:32:18.543Z,1000.00
2023-05-06T01:33:18.565Z,1000.00
2023-05-06T01:34:18.601Z,1000.00
2023-05-06T01:35:18.603Z,1000.00
2023-05-06T01:36:18.718Z,1000.00
2023-05-06T01:37:18.705Z,1000.00
2023-05-06T01:38:18.718Z,1000.00
2023-05-06T01:39:18.742Z,1000.00
2023-05-06T01:40:18.773Z,1000.00
2023-05-06T01:41:18.821Z,1000.00
2023-05-06T01:42:18.879Z,1000.00
2023-05-06T01:43:18.972Z,1000.00
2023-05-06T01:44:18.971Z,1000.00
2023-05-06T01:45:19.009Z,1000.00
2023-05-06T01:46:19.110Z,1000.00
2023-05-06T01:47:19.068Z,1000.00
2023-05-06T01:48:19.113Z,1000.00
2023-05-06T01:49:19.117Z,1000.00
2023-05-06T01:50:19.154Z,1000.00
2023-05-06T01:51:19.218Z,1000.00
2023-05-06T01:52:19.183Z,1000.00
2023-05-06T01:53:19.242Z,1000.00
2023-05-06T01:54:19.291Z,1000.00
2023-05-06T01:55:19.329Z,1000.00
2023-05-06T01:56:19.315Z,1000.00
2023-05-06T01:57:19.374Z,1000.00
2023-05-06T01:58:19.400Z,1000.00
2023-05-06T01:59:19.525Z,1000.00
2023-05-06T02:00:19.480Z,1000.00
2023-05-06T02:01:19.540Z,1000.00
2023-05-06T02:02:19.539Z,1000.00
2023-05-06T02:03:19.681Z,1000.00
2023-05-06T02:04:19.606Z,1000.00
2023-05-06T02:05:19.623Z,1000.00
2023-05-06T02:06:19.658Z,1000.00
2023-05-06T02:07:19.657Z,1000.00
2023-05-06T02:08:19.690Z,1000.00
2023-05-06T02:09:19.712Z,1000.00
2023-05-06T02:10:19.742Z,1000.00
2023-05-06T02:11:19.791Z,1000.00
2023-05-06T02:12:19.796Z,1000.00
2023-05-06T02:13:19.884Z,1000.00
2023-05-06T02:14:19.865Z,1000.00
2023-05-06T02:15:19.993Z,1000.00
2023-05-06T02:16:19.937Z,1000.00
2023-05-06T02:17:19.923Z,1000.00
2023-05-06T02:18:19.991Z,1000.00
2023-05-06T02:19:20.002Z,1000.00
2023-05-06T02:20:20.018Z,1000.00
2023-05-06T02:21:20.096Z,1000.00
2023-05-06T02:22:20.147Z,1000.00
2023-05-06T02:23:20.178Z,1000.00
2023-05-06T02:24:20.208Z,1000.00
2023-05-06T02:25:20.242Z,1000.00
2023-05-06T02:26:20.360Z,1000.00
2023-05-06T02:27:20.368Z,1000.00
2023-05-06T02:28:20.411Z,1000.00
2023-05-06T02:29:20.449Z,1000.00
2023-05-06T02:30:20.495Z,1000.00
2023-05-06T02:31:20.662Z,1000.00
2023-05-06T02:32:20.654Z,1000.00
2023-05-06T02:33:20.702Z,1000.00
2023-05-06T02:34:20.735Z,1000.00
2023-05-06T02:35:20.817Z,1000.00
2023-05-06T02:36:20.851Z,1000.00
2023-05-06T02:37:20.912Z,1000.00
2023-05-06T02:38:20.989Z,1000.00
2023-05-06T02:39:21.024Z,1000.00
2023-05-06T02:40:21.076Z,1000.00
2023-05-06T02:41:21.130Z,1000.00
2023-05-06T02:42:21.293Z,1000.00
2023-05-06T02:43:21.191Z,1000.00
2023-05-06T02:44:21.232Z,1000.00
2023-05-06T02:45:21.251Z,1000.00
2023-05-06T02:46:21.359Z,1000.00
2023-05-06T02:47:21.518Z,1000.00
2023-05-06T02:48:21.325Z,1000.00
2023-05-06T02:49:21.387Z,1000.00
2023-05-06T02:50:21.447Z,1000.00
2023-05-06T02:51:21.445Z,1000.00
2023-05-06T02:52:21.484Z,1000.00
2023-05-06T02:53:21.527Z,1000.00
2023-05-06T02:54:21.566Z,1000.00
2023-05-06T02:55:21.576Z,1000.00
2023-05-06T02:56:21.658Z,1000.00
2023-05-06T02:57:21.621Z,1000.00
2023-05-06T02:58:21.636Z,1000.00
2023-05-06T02:59:21.657Z,1000.00
2023-05-06T03:00:21.725Z,1000.00
2023-05-06T03:01:21.758Z,1000.00
2023-05-06T03:02:21.807Z,1000.00
2023-05-06T03:03:21.780Z,1000.00
2023-05-06T03:04:21.864Z,1000.00
2023-05-06T03:05:21.808Z,1000.00
2023-05-06T03:06:21.860Z,1000.00
2023-05-06T03:07:21.902Z,1000.00
2023-05-06T03:08:22.010Z,1000.00
2023-05-06T03:09:21.992Z,1000.00
2023-05-06T03:10:22.756Z,1000.00
2023-05-06T03:11:22.102Z,1000.00
2023-05-06T03:12:22.179Z,1000.00
2023-05-06T03:13:22.263Z,1000.00
2023-05-06T03:14:22.291Z,1000.00
2023-05-06T03:15:22.316Z,1000.00
2023-05-06T03:16:22.376Z,1000.00
2023-05-06T03:17:22.410Z,1000.00
2023-05-06T03:18:22.451Z,1000.00
2023-05-06T03:19:22.611Z,1000.00
2023-05-06T03:20:22.541Z,1000.00
2023-05-06T03:21:22.730Z,1000.00
2023-05-06T03:22:22.635Z,1000.00
2023-05-06T03:23:22.691Z,1000.00
2023-05-06T03:24:22.740Z,1000.00
2023-05-06T03:25:22.755Z,1000.00
2023-05-06T03:26:22.860Z,1000.00
2023-05-06T03:27:22.873Z,1000.00
2023-05-06T03:28:22.916Z,1000.00
2023-05-06T03:29:22.980Z,1000.00
2023-05-06T03:30:23.056Z,1000.00
2023-05-06T03:31:23.162Z,1000.00
2023-05-06T03:32:23.246Z,1000.00
2023-05-06T03:33:23.232Z,1000.00
2023-05-06T03:34:23.292Z,1000.00
2023-05-06T03:35:23.361Z,1000.00
2023-05-06T03:36:23.388Z,1000.00
2023-05-06T03:37:23.501Z,1000.00
2023-05-06T03:38:23.522Z,1000.00
2023-05-06T03:39:23.579Z,1000.00
2023-05-06T03:40:23.658Z,1000.00
2023-05-06T03:41:23.706Z,1000.00
2023-05-06T03:42:23.758Z,1000.00
2023-05-06T03:43:23.787Z,1000.00
2023-05-06T03:44:23.864Z,1000.00
2023-05-06T03:45:23.912Z,1000.00
2023-05-06T03:46:24.092Z,1000.00
2023-05-06T03:47:24.070Z,1000.00
2023-05-06T03:48:24.093Z,1000.00
2023-05-06T03:49:24.158Z,1000.00
2023-05-06T03:50:24.232Z,1000.00
2023-05-06T03:51:24.339Z,1000.00
2023-05-06T03:52:24.432Z,1000.00
2023-05-06T03:53:24.408Z,1000.00
2023-05-06T03:54:24.487Z,1000.00
2023-05-06T03:55:24.560Z,1000.00
2023-05-06T03:56:24.635Z,1000.00
2023-05-06T03:57:24.648Z,1000.00
2023-05-06T03:58:24.726Z,1000.00
2023-05-06T03:59:24.795Z,1000.00
2023-05-06T04:00:24.839Z,1000.00
2023-05-06T04:01:24.920Z,1000.00
2023-05-06T04:02:25.054Z,1000.00
2023-05-06T04:03:25.078Z,1000.00
2023-05-06T04:04:25.054Z,1000.00
2023-05-06T04:05:25.086Z,1000.00
2023-05-06T04:06:25.186Z,1000.00
2023-05-06T04:07:25.248Z,1000.00
2023-05-06T04:08:25.261Z,853.94
2023-05-06T04:09:25.316Z,838.09
2023-05-06T04:10:25.397Z,643.99
2023-05-06T04:11:25.456Z,564.36
2023-05-06T04:12:25.489Z,488.77
2023-05-06T04:13:26.262Z,531.32
2023-05-06T04:14:25.604Z,625.83
2023-05-06T04:15:25.707Z,782.60
2023-05-06T04:16:25.809Z,783.82
2023-05-06T04:17:25.895Z,1000.00
2023-05-06T04:18:25.851Z,1000.00
2023-05-06T04:19:25.888Z,1000.00
2023-05-06T04:20:25.956Z,1000.00
2023-05-06T04:21:26.019Z,1000.00
2023-05-06T04:22:26.101Z,1000.00
2023-05-06T04:23:26.218Z,1000.00
2023-05-06T04:24:26.189Z,1000.00
2023-05-06T04:25:26.230Z,1000.00
2023-05-06T04:26:26.309Z,1000.00
2023-05-06T04:27:26.341Z,1000.00
2023-05-06T04:28:26.384Z,1000.00
2023-05-06T04:29:26.437Z,1000.00
2023-05-06T04:30:26.489Z,1000.00
2023-05-06T04:31:26.590Z,1000.00
2023-05-06T04:32:26.621Z,1000.00
2023-05-06T04:33:26.651Z,1000.00
2023-05-06T04:34:26.708Z,1000.00
2023-05-06T04:35:26.820Z,1000.00
2023-05-06T04:36:26.870Z,1000.00
2023-05-06T04:37:26.905Z,1000.00
2023-05-06T04:38:26.937Z,1000.00
2023-05-06T04:39:27.034Z,1000.00
2023-05-06T04:40:27.049Z,1000.00
2023-05-06T04:41:27.113Z,1000.00
2023-05-06T04:42:27.164Z,1000.00
2023-05-06T04:43:27.202Z,1000.00
2023-05-06T04:44:27.292Z,1000.00
2023-05-06T04:45:27.345Z,1000.00
2023-05-06T04:46:27.410Z,1000.00
2023-05-06T04:47:27.462Z,1000.00
2023-05-06T04:48:27.513Z,1000.00
2023-05-06T04:49:27.582Z,1000.00
2023-05-06T04:50:27.630Z,1000.00
2023-05-06T04:51:27.632Z,1000.00
2023-05-06T04:52:27.637Z,1000.00
2023-05-06T04:53:27.676Z,1000.00
2023-05-06T04:54:27.760Z,1000.00
2023-05-06T04:55:27.882Z,1000.00
2023-05-06T04:56:27.870Z,1000.00
2023-05-06T04:57:27.878Z,1000.00
2023-05-06T04:58:27.943Z,1000.00
2023-05-06T04:59:27.993Z,1000.00
2023-05-06T05:00:28.062Z,1000.00
2023-05-06T05:01:28.196Z,1000.00
2023-05-06T05:02:28.252Z,1000.00
2023-05-06T05:03:28.243Z,1000.00
2023-05-06T05:04:28.186Z,1000.00
2023-05-06T05:05:28.204Z,1000.00
2023-05-06T05:06:28.250Z,1000.00
2023-05-06T05:07:28.323Z,1000.00
2023-05-06T05:08:28.361Z,1000.00
2023-05-06T05:09:28.454Z,1000.00
2023-05-06T05:10:28.431Z,1000.00
2023-05-06T05:11:28.527Z,1000.00
2023-05-06T05:12:28.594Z,1000.00
2023-05-06T05:13:28.605Z,1000.00
2023-05-06T05:14:28.715Z,1000.00
2023-05-06T05:15:28.786Z,1000.00
2023-05-06T05:16:28.897Z,1000.00
2023-05-06T05:17:28.925Z,1000.00
2023-05-06T05:18:28.941Z,1000.00
2023-05-06T05:19:29.012Z,1000.00
2023-05-06T05:20:29.056Z,1000.00
2023-05-06T05:21:29.121Z,1000.00
2023-05-06T05:22:29.177Z,1000.00
2023-05-06T05:23:29.240Z,1000.00
2023-05-06T05:24:29.298Z,1000.00
2023-05-06T05:25:29.360Z,1000.00
2023-05-06T05:26:29.407Z,1000.00
2023-05-06T05:27:29.493Z,1000.00
2023-05-06T05:28:29.436Z,1000.00
2023-05-06T05:29:29.433Z,1000.00
2023-05-06T05:30:29.508Z,916.42
2023-05-06T05:31:29.578Z,791.12
2023-05-06T05:32:29.595Z,876.79
2023-05-06T05:33:29.597Z,904.94
2023-05-06T05:34:29.623Z,988.91
2023-05-06T05:35:29.626Z,1000.00
2023-05-06T05:36:29.674Z,1000.00
2023-05-06T05:37:29.655Z,829.41
2023-05-06T05:38:29.693Z,663.78
2023-05-06T05:39:29.706Z,570.08
2023-05-06T05:40:29.694Z,452.44
2023-05-06T05:41:29.782Z,335.04
2023-05-06T05:42:29.769Z,279.19
2023-05-06T05:43:29.840Z,241.66
2023-05-06T05:44:29.836Z,237.32
2023-05-06T05:45:29.855Z,286.48
2023-05-06T05:46:29.983Z,253.09
2023-05-06T05:47:29.989Z,189.20
2023-05-06T05:48:30.046Z,282.35
2023-05-06T05:49:30.093Z,342.85
2023-05-06T05:50:30.098Z,379.58
2023-05-06T05:51:30.204Z,426.93
2023-05-06T05:52:30.202Z,506.05
2023-05-06T05:53:30.249Z,616.88
2023-05-06T05:54:30.276Z,662.54
2023-05-06T05:55:30.371Z,778.77
2023-05-06T05:56:30.391Z,783.51
2023-05-06T05:57:30.393Z,648.90
2023-05-06T05:58:30.413Z,537.45
2023-05-06T05:59:30.479Z,629.03
2023-05-06T06:00:30.509Z,746.51
2023-05-06T06:01:30.534Z,725.13
2023-05-06T06:02:30.588Z,602.15
2023-05-06T06:03:30.675Z,562.76
2023-05-06T06:04:30.605Z,527.78
2023-05-06T06:05:30.553Z,528.62
2023-05-06T06:06:30.601Z,560.60
2023-05-06T06:07:30.608Z,625.62
2023-05-06T06:08:30.611Z,481.09
2023-05-06T06:09:30.652Z,398.85
2023-05-06T06:10:30.645Z,398.57
2023-05-06T06:11:30.635Z,314.81
2023-05-06T06:12:30.649Z,288.02
2023-05-06T06:13:30.776Z,293.73
2023-05-06T06:14:30.635Z,360.15
2023-05-06T06:15:30.669Z,414.23
2023-05-06T06:16:30.712Z,442.17
2023-05-06T06:17:30.694Z,514.82
2023-05-06T06:18:30.637Z,613.44
2023-05-06T06:19:30.652Z,664.68
2023-05-06T06:20:30.688Z,708.70
2023-05-06T06:21:30.711Z,736.47
2023-05-06T06:22:30.789Z,757.27
2023-05-06T06:23:30.821Z,820.65
2023-05-06T06:24:30.865Z,763.35
2023-05-06T06:25:30.977Z,688.46
2023-05-06T06:26:31.025Z,622.89
2023-05-06T06:27:31.100Z,618.42
2023-05-06T06:28:31.083Z,656.22
2023-05-06T06:29:31.126Z,723.89
2023-05-06T06:30:31.174Z,732.91
2023-05-06T06:31:31.306Z,714.49
2023-05-06T06:32:31.308Z,565.00
2023-05-06T06:33:31.300Z,588.78
2023-05-06T06:34:31.374Z,560.22
2023-05-06T06:35:31.430Z,469.16
2023-05-06T06:36:31.482Z,454.88
2023-05-06T06:37:31.538Z,535.46
2023-05-06T06:38:31.644Z,627.34
2023-05-06T06:39:31.726Z,530.89
2023-05-06T06:40:31.688Z,514.59
2023-05-06T06:41:31.777Z,541.24
2023-05-06T06:42:31.875Z,555.75
2023-05-06T06:43:31.880Z,471.82
2023-05-06T06:44:31.974Z,381.32
2023-05-06T06:45:32.004Z,335.80
2023-05-06T06:46:32.058Z,300.14
2023-05-06T06:47:32.219Z,323.71
2023-05-06T06:48:32.193Z,293.71
2023-05-06T06:49:32.234Z,356.14
2023-05-06T06:50:32.276Z,427.21
2023-05-06T06:51:32.339Z,465.07
2023-05-06T06:52:32.416Z,440.10
2023-05-06T06:53:32.410Z,404.53
2023-05-06T06:54:32.490Z,464.42
2023-05-06T06:55:32.584Z,473.07
2023-05-06T06:56:32.593Z,443.74
2023-05-06T06:57:32.609Z,418.04
2023-05-06T06:58:32.601Z,442.04
2023-05-06T06:59:32.607Z,444.25
2023-05-06T07:00:32.656Z,442.92
2023-05-06T07:01:32.688Z,372.30
2023-05-06T07:02:32.697Z,292.68
2023-05-06T07:03:32.717Z,171.45
2023-05-06T07:04:32.700Z,108.36
2023-05-06T07:05:32.704Z,96.53
2023-05-06T07:06:32.698Z,76.30
2023-05-06T07:07:32.758Z,54.62
2023-05-06T07:08:32.775Z,55.85
2023-05-06T07:09:35.045Z,60.84
2023-05-06T07:10:32.770Z,60.53
2023-05-06T07:11:32.735Z,49.98
2023-05-06T07:12:32.797Z,62.36
2023-05-06T07:13:32.734Z,60.06
2023-05-06T07:14:32.760Z,66.27
2023-05-06T07:15:32.725Z,41.47
2023-05-06T07:16:32.745Z,40.24
2023-05-06T07:17:32.750Z,42.43
2023-05-06T07:18:32.699Z,41.73
2023-05-06T07:19:32.731Z,48.87
2023-05-06T07:20:32.706Z,62.53
2023-05-06T07:21:32.701Z,69.58
2023-05-06T07:22:32.669Z,46.04
2023-05-06T07:23:32.691Z,39.98
2023-05-06T07:24:32.695Z,52.19
2023-05-06T07:25:33.597Z,67.53
2023-05-06T07:26:32.623Z,77.03
2023-05-06T07:27:32.630Z,61.53
2023-05-06T07:28:32.655Z,56.30
2023-05-06T07:29:32.635Z,52.30
2023-05-06T07:30:32.635Z,42.95
2023-05-06T07:31:32.664Z,35.42
2023-05-06T07:32:32.671Z,25.63
2023-05-06T07:33:32.563Z,29.91
2023-05-06T07:34:32.599Z,33.70
2023-05-06T07:35:32.652Z,33.55
2023-05-06T07:36:32.557Z,34.19
2023-05-06T07:37:32.561Z,35.86
2023-05-06T07:38:32.564Z,42.97
2023-05-06T07:39:32.578Z,34.55
2023-05-06T07:40:32.560Z,29.48
2023-05-06T07:41:32.530Z,30.04
2023-05-06T07:42:32.547Z,33.81
2023-05-06T07:43:32.492Z,32.44
2023-05-06T07:44:32.521Z,30.17
2023-05-06T07:45:32.527Z,31.95
2023-05-06T07:46:32.600Z,30.38
2023-05-06T07:47:32.688Z,24.40
2023-05-06T07:48:32.525Z,27.23
2023-05-06T07:49:32.504Z,25.68
2023-05-06T07:50:32.499Z,29.70
2023-05-06T07:51:32.492Z,30.05
2023-05-06T07:52:32.462Z,30.58
2023-05-06T07:53:32.425Z,30.66
2023-05-06T07:54:32.480Z,27.95
2023-05-06T07:55:35.017Z,28.89
2023-05-06T07:56:32.430Z,28.90
2023-05-06T07:57:32.453Z,35.38
2023-05-06T07:58:32.389Z,43.16
2023-05-06T07:59:32.421Z,34.29
2023-05-06T08:00:32.424Z,38.20
2023-05-06T08:01:32.375Z,40.57
2023-05-06T08:02:32.525Z,36.33
2023-05-06T08:03:32.576Z,42.95
2023-05-06T08:04:32.427Z,38.49
2023-05-06T08:05:32.336Z,40.12
2023-05-06T08:06:32.645Z,34.38
2023-05-06T08:07:32.555Z,37.92
2023-05-06T08:08:32.359Z,43.00
2023-05-06T08:09:32.368Z,34.57
2023-05-06T08:10:32.339Z,32.41
2023-05-06T08:11:32.306Z,43.37
2023-05-06T08:12:32.317Z,29.46
2023-05-06T08:13:32.319Z,26.54
2023-05-06T08:14:32.301Z,19.34
2023-05-06T08:15:32.295Z,18.60
2023-05-06T08:16:32.381Z,16.35
2023-05-06T08:17:32.359Z,17.57
2023-05-06T08:18:32.266Z,17.86
2023-05-06T08:19:32.244Z,14.79
2023-05-06T08:20:32.268Z,12.27
2023-05-06T08:21:32.255Z,8.89
2023-05-06T08:22:32.250Z,8.89
2023-05-06T08:23:32.289Z,6.81
2023-05-06T08:24:32.257Z,7.21
2023-05-06T08:25:32.190Z,9.61
2023-05-06T08:26:32.264Z,8.97
2023-05-06T08:27:32.214Z,7.65
2023-05-06T08:28:32.206Z,7.68
2023-05-06T08:29:32.216Z,7.98
2023-05-06T08:30:32.213Z,16.31
2023-05-06T08:31:32.266Z,17.36
2023-05-06T08:32:32.227Z,13.33
2023-05-06T08:33:32.140Z,12.57
2023-05-06T08:34:32.193Z,11.63
2023-05-06T08:35:32.170Z,9.11
2023-05-06T08:36:33.249Z,7.24
2023-05-06T08:37:32.225Z,4.88
2023-05-06T08:38:32.105Z,5.62
2023-05-06T08:39:32.164Z,5.88
2023-05-06T08:40:32.146Z,6.80
2023-05-06T08:41:32.144Z,9.02
2023-05-06T08:42:32.162Z,12.75
2023-05-06T08:43:32.116Z,15.02
2023-05-06T08:44:32.123Z,18.18
2023-05-06T08:45:32.125Z,17.92
2023-05-06T08:46:32.106Z,22.32
2023-05-06T08:47:32.138Z,28.18
2023-05-06T08:48:32.046Z,54.05
2023-05-06T08:49:32.081Z,105.31
2023-05-06T08:50:32.053Z,67.87
2023-05-06T08:51:32.069Z,24.84
2023-05-06T08:52:32.071Z,15.88
2023-05-06T08:53:32.051Z,13.12
2023-05-06T08:54:32.047Z,10.91
2023-05-06T08:55:32.062Z,12.07
2023-05-06T08:56:32.047Z,13.64
2023-05-06T08:57:32.117Z,16.16
2023-05-06T08:58:32.182Z,17.32
2023-05-06T08:59:32.189Z,18.68
2023-05-06T09:00:32.197Z,20.00
2023-05-06T09:01:32.317Z,20.39
2023-05-06T09:02:32.338Z,23.97
2023-05-06T09:03:32.424Z,25.16
2023-05-06T09:04:32.260Z,32.17
2023-05-06T09:05:32.278Z,25.66
2023-05-06T09:06:32.399Z,21.89
2023-05-06T09:07:32.491Z,25.71
2023-05-06T09:08:32.592Z,26.33
2023-05-06T09:09:32.676Z,23.03
2023-05-06T09:10:32.771Z,20.43
2023-05-06T09:11:32.772Z,21.92
2023-05-06T09:12:32.858Z,19.89
2023-05-06T09:13:32.832Z,19.55
2023-05-06T09:14:32.836Z,24.59
2023-05-06T09:15:32.915Z,24.43
2023-05-06T09:16:33.009Z,22.93
2023-05-06T09:17:33.104Z,23.17
2023-05-06T09:18:33.036Z,22.47
2023-05-06T09:19:33.150Z,24.04
2023-05-06T09:20:33.179Z,26.65
2023-05-06T09:21:33.201Z,41.73
2023-05-06T09:22:33.274Z,49.01
2023-05-06T09:23:33.316Z,76.78
2023-05-06T09:24:33.390Z,72.54
2023-05-06T09:25:33.456Z,69.61
2023-05-06T09:26:33.507Z,41.47
2023-05-06T09:27:33.558Z,36.93
2023-05-06T09:28:33.611Z,41.44
2023-05-06T09:29:33.700Z,41.16
2023-05-06T09:30:33.757Z,41.32
2023-05-06T09:31:33.851Z,44.39
2023-05-06T09:32:33.740Z,37.58
2023-05-06T09:33:33.712Z,38.19
2023-05-06T09:34:33.797Z,34.56
2023-05-06T09:35:33.725Z,30.81
2023-05-06T09:36:33.743Z,36.84
2023-05-06T09:37:33.730Z,52.20
2023-05-06T09:38:33.794Z,57.85
2023-05-06T09:39:33.797Z,57.49
2023-05-06T09:40:33.818Z,55.38
2023-05-06T09:41:33.857Z,54.08
2023-05-06T09:42:33.859Z,72.92
2023-05-06T09:43:33.926Z,91.14
2023-05-06T09:44:33.939Z,114.93
2023-05-06T09:45:33.988Z,76.74
2023-05-06T09:46:34.127Z,64.62
2023-05-06T09:47:34.091Z,73.43
2023-05-06T09:48:34.025Z,70.08
2023-05-06T09:49:34.103Z,88.69
2023-05-06T09:50:34.082Z,90.03
2023-05-06T09:51:34.185Z,88.08
2023-05-06T09:52:34.246Z,68.87
2023-05-06T09:53:34.250Z,64.27
2023-05-06T09:54:34.348Z,58.63
2023-05-06T09:55:34.356Z,41.11
2023-05-06T09:56:34.431Z,28.56
2023-05-06T09:57:34.440Z,20.62
2023-05-06T09:58:34.498Z,16.66
2023-05-06T09:59:34.553Z,17.16
2023-05-06T10:00:34.557Z,20.05
2023-05-06T10:01:37.311Z,26.12
2023-05-06T10:02:34.709Z,29.30
2023-05-06T10:03:34.690Z,31.59
2023-05-06T10:04:34.910Z,20.62
2023-05-06T10:05:34.597Z,20.89
2023-05-06T10:06:34.567Z,24.01
2023-05-06T10:07:34.549Z,24.80
2023-05-06T10:08:34.569Z,22.79
2023-05-06T10:09:34.567Z,17.81
2023-05-06T10:10:34.572Z,15.67
2023-05-06T10:11:34.526Z,17.57
2023-05-06T10:12:34.548Z,25.49
2023-05-06T10:13:34.515Z,30.73
2023-05-06T10:14:34.509Z,36.97
2023-05-06T10:15:34.522Z,38.30
2023-05-06T10:16:34.593Z,27.17
2023-05-06T10:17:34.585Z,20.49
2023-05-06T10:18:34.461Z,17.00
2023-05-06T10:19:34.511Z,15.26
2023-05-06T10:20:34.450Z,15.01
2023-05-06T10:21:34.470Z,17.13
2023-05-06T10:22:34.450Z,23.46
2023-05-06T10:23:34.422Z,17.93
2023-05-06T10:24:34.423Z,13.47
2023-05-06T10:25:34.464Z,9.81
2023-05-06T10:26:34.379Z,9.73
2023-05-06T10:27:34.434Z,6.07
2023-05-06T10:28:34.396Z,4.34
2023-05-06T10:29:34.425Z,3.22
2023-05-06T10:30:34.415Z,3.19
2023-05-06T10:31:34.484Z,4.12
2023-05-06T10:32:34.383Z,4.93
2023-05-06T10:33:34.360Z,4.00
2023-05-06T10:34:34.384Z,3.40
2023-05-06T10:35:34.336Z,5.08
2023-05-06T10:36:34.345Z,7.98
2023-05-06T10:37:34.362Z,7.90
2023-05-06T10:38:34.307Z,9.12
2023-05-06T10:39:34.314Z,7.15
2023-05-06T10:40:34.314Z,4.48
2023-05-06T10:41:34.339Z,3.94
2023-05-06T10:42:34.344Z,3.37
2023-05-06T10:43:34.334Z,4.26
2023-05-06T10:44:34.300Z,3.74
2023-05-06T10:45:34.334Z,3.77
2023-05-06T10:46:34.268Z,4.40
2023-05-06T10:47:34.277Z,4.99
2023-05-06T10:48:34.274Z,4.13
2023-05-06T10:49:34.273Z,2.48
2023-05-06T10:50:34.237Z,2.16
2023-05-06T10:51:34.248Z,2.60
2023-05-06T10:52:34.273Z,3.23
2023-05-06T10:53:34.189Z,3.51
2023-05-06T10:54:34.220Z,3.91
2023-05-06T10:55:34.209Z,4.27
2023-05-06T10:56:34.225Z,4.77
2023-05-06T10:57:34.221Z,4.80
2023-05-06T10:58:34.219Z,7.49
2023-05-06T10:59:34.196Z,4.35
2023-05-06T11:00:34.203Z,4.70
2023-05-06T11:01:34.187Z,5.70
2023-05-06T11:02:34.333Z,5.66
2023-05-06T11:03:34.440Z,4.17
2023-05-06T11:04:34.286Z,4.43
2023-05-06T11:05:34.342Z,4.08
2023-05-06T11:06:34.403Z,3.22
2023-05-06T11:07:34.499Z,4.18
2023-05-06T11:08:34.507Z,3.90
2023-05-06T11:09:34.538Z,3.21
2023-05-06T11:10:34.569Z,3.62
2023-05-06T11:11:34.582Z,2.58
2023-05-06T11:12:34.631Z,1.83
2023-05-06T11:13:34.696Z,1.44
2023-05-06T11:14:34.605Z,1.56
2023-05-06T11:15:34.610Z,1.67
2023-05-06T11:16:35.043Z,2.02
2023-05-06T11:17:34.776Z,3.55
2023-05-06T11:18:34.736Z,4.57
2023-05-06T11:19:34.852Z,4.74
2023-05-06T11:20:34.938Z,5.38
2023-05-06T11:21:34.932Z,6.53
2023-05-06T11:22:35.007Z,3.63
2023-05-06T11:23:35.016Z,3.21
2023-05-06T11:24:35.051Z,2.80
2023-05-06T11:25:35.109Z,2.92
2023-05-06T11:26:35.131Z,1.19
2023-05-06T11:27:35.161Z,1.11
2023-05-06T11:28:35.170Z,1.34
2023-05-06T11:29:35.234Z,1.69
2023-05-06T11:30:35.292Z,1.99
2023-05-06T11:31:35.361Z,1.99
2023-05-06T11:32:35.379Z,1.71
2023-05-06T11:33:35.454Z,1.75
2023-05-06T11:34:35.569Z,1.71
2023-05-06T11:35:35.658Z,1.56
2023-05-06T11:36:35.558Z,1.31
2023-05-06T11:37:35.662Z,1.48
2023-05-06T11:38:35.649Z,1.21
2023-05-06T11:39:40.544Z,1.65
2023-05-06T11:40:36.773Z,1.66
2023-05-06T11:41:35.730Z,1.77
2023-05-06T11:42:35.715Z,1.97
2023-05-06T11:43:35.712Z,2.48
2023-05-06T11:44:35.690Z,2.77
2023-05-06T11:46:13.589Z,0.50
2023-05-06T11:47:13.560Z,0.50
2023-05-06T11:48:13.490Z,0.50
2023-05-06T11:49:13.492Z,0.50
2023-05-06T11:50:13.493Z,0.50
2023-05-06T11:51:13.483Z,0.43
2023-05-06T11:52:13.516Z,0.51
2023-05-06T11:53:13.440Z,0.60
2023-05-06T11:54:13.451Z,0.64
2023-05-06T11:55:13.433Z,0.49
2023-05-06T11:56:13.434Z,0.38
2023-05-06T11:57:13.448Z,0.70
2023-05-06T11:58:13.465Z,0.71
2023-05-06T11:59:13.424Z,0.57
2023-05-06T12:00:13.510Z,0.69
2023-05-06T12:01:13.418Z,1.26
2023-05-06T12:02:13.468Z,1.09
2023-05-06T12:03:13.529Z,0.45
2023-05-06T12:04:13.470Z,0.56
2023-05-06T12:05:13.374Z,0.52
2023-05-06T12:06:13.383Z,0.59
2023-05-06T12:07:13.421Z,1.34
2023-05-06T12:08:23.568Z,1.29
2023-05-06T12:09:14.349Z,1.29
2023-05-06T12:10:13.505Z,1.35
2023-05-06T12:11:13.317Z,1.52
2023-05-06T12:12:13.371Z,1.28
2023-05-06T12:13:13.397Z,1.05
2023-05-06T12:14:13.317Z,0.91
2023-05-06T12:15:13.316Z,0.76
2023-05-06T12:16:13.356Z,1.24
2023-05-06T12:17:13.296Z,0.83
2023-05-06T12:18:13.281Z,1.16
2023-05-06T12:19:13.273Z,0.66
2023-05-06T12:20:13.401Z,0.80
2023-05-06T12:21:13.250Z,0.48
2023-05-06T12:22:13.300Z,0.39
2023-05-06T12:23:13.313Z,0.53
2023-05-06T12:24:13.283Z,0.49
2023-05-06T12:25:13.310Z,0.49
2023-05-06T12:26:13.314Z,0.75
2023-05-06T12:27:13.400Z,0.55
2023-05-06T12:28:13.449Z,0.65
2023-05-06T12:29:13.406Z,1.23
2023-05-06T12:30:13.617Z,1.69
2023-05-06T12:31:13.514Z,0.90
2023-05-06T12:32:13.588Z,0.48
2023-05-06T12:33:13.633Z,0.56
2023-05-06T12:34:13.647Z,0.48