createdAt,value
2023-04-15T00:01:19.064Z,8.60
2023-04-15T00:04:11.090Z,7.40
2023-04-15T00:07:03.268Z,6.00
2023-04-15T00:09:46.089Z,6.40
2023-04-15T00:12:38.064Z,4.90
2023-04-15T00:15:30.056Z,4.50
2023-04-15T00:18:22.024Z,4.70
2023-04-15T00:21:14.175Z,4.50
2023-04-15T00:24:06.411Z,4.30
2023-04-15T00:26:58.769Z,5.30
2023-04-15T00:29:50.768Z,4.20
2023-04-15T00:32:42.856Z,4.70
2023-04-15T00:35:36.640Z,3.70
2023-04-15T00:38:28.713Z,4.10
2023-04-15T00:41:20.972Z,3.80
2023-04-15T00:44:13.011Z,4.20
2023-04-15T00:47:07.182Z,4.40
2023-04-15T00:49:59.188Z,4.50
2023-04-15T00:52:51.147Z,5.30
2023-04-15T00:55:43.528Z,4.70
2023-04-15T00:58:35.752Z,4.60
2023-04-15T01:01:29.712Z,4.30
2023-04-15T01:04:22.408Z,4.50
2023-04-15T01:07:14.436Z,4.70
2023-04-15T01:10:08.161Z,4.00
2023-04-15T01:13:00.337Z,4.40
2023-04-15T01:15:52.906Z,4.40
2023-04-15T01:18:45.927Z,3.70
2023-04-15T01:21:47.005Z,5.00
2023-04-15T01:24:39.906Z,4.00
2023-04-15T01:30:14.118Z,4.30
2023-04-15T01:33:06.545Z,4.90
2023-04-15T01:35:58.634Z,4.50
2023-04-15T01:38:51.695Z,5.20
2023-04-15T01:41:44.136Z,4.80
2023-04-15T01:44:36.427Z,4.70
2023-04-15T01:47:28.581Z,4.70
2023-04-15T01:50:21.686Z,5.50
2023-04-15T01:53:09.702Z,6.70
2023-04-15T01:56:01.650Z,6.60
2023-04-15T01:58:54.092Z,6.30
2023-04-15T02:01:46.584Z,6.50
2023-04-15T02:04:38.591Z,7.10
2023-04-15T02:07:32.265Z,6.10
2023-04-15T02:10:24.339Z,6.60
2023-04-15T02:12:59.303Z,6.30
2023-04-15T02:15:52.509Z,5.80
2023-04-15T02:18:44.513Z,5.60
2023-04-15T02:21:32.503Z,5.70
2023-04-15T02:24:24.492Z,6.20
2023-04-15T02:27:19.847Z,5.90
2023-04-15T02:30:12.535Z,5.70
2023-04-15T02:33:05.129Z,6.10
2023-04-15T02:35:57.154Z,5.90
2023-04-15T02:38:49.180Z,7.00
2023-04-15T02:41:43.482Z,6.30
2023-04-15T02:47:27.377Z,6.20
2023-04-15T02:50:19.359Z,6.60
2023-04-15T02:53:11.370Z,7.80
2023-04-15T02:56:03.500Z,9.50
2023-04-15T02:58:56.216Z,11.60
2023-04-15T03:01:48.309Z,9.40
2023-04-15T03:04:40.483Z,7.70
2023-04-15T03:07:32.726Z,7.70
2023-04-15T03:10:24.811Z,7.50
2023-04-15T03:13:16.962Z,7.90
2023-04-15T03:16:10.078Z,7.90
2023-04-15T03:19:02.282Z,9.50
2023-04-15T03:21:54.504Z,8.00
2023-04-15T03:24:46.485Z,8.00
2023-04-15T03:27:39.102Z,7.90
2023-04-15T03:30:31.085Z,8.60
2023-04-15T03:33:12.027Z,8.70
2023-04-15T03:36:04.001Z,8.50
2023-04-15T03:38:56.135Z,8.50
2023-04-15T03:41:48.152Z,8.10
2023-04-15T03:44:40.139Z,9.30
2023-04-15T03:47:32.135Z,9.40
2023-04-15T03:50:24.367Z,9.50
2023-04-15T03:53:16.613Z,9.10
2023-04-15T03:56:09.132Z,8.00
2023-04-15T03:59:01.438Z,9.00
2023-04-15T04:01:53.608Z,8.40
2023-04-15T04:04:45.765Z,10.60
2023-04-15T04:07:27.430Z,15.70
2023-04-15T04:10:19.804Z,25.50
2023-04-15T04:12:54.627Z,21.80
2023-04-15T04:15:37.934Z,22.00
2023-04-15T04:18:30.120Z,23.10
2023-04-15T04:21:22.431Z,22.40
2023-04-15T04:24:14.507Z,20.90
2023-04-15T04:27:06.611Z,17.90
2023-04-15T04:29:58.605Z,15.60
2023-04-15T04:32:52.314Z,15.40
2023-04-15T04:35:44.273Z,13.60
2023-04-15T04:38:36.274Z,13.70
2023-04-15T04:41:28.486Z,12.10
2023-04-15T04:44:20.503Z,12.00
2023-04-15T04:47:12.439Z,11.60
2023-04-15T04:50:04.612Z,10.70
2023-04-15T04:52:56.572Z,10.10
2023-04-15T04:55:48.574Z,9.70
2023-04-15T04:58:40.521Z,8.70
2023-04-15T05:01:32.640Z,9.00
2023-04-15T05:04:24.728Z,10.30
2023-04-15T05:07:16.710Z,10.10
2023-04-15T05:10:10.749Z,9.90
2023-04-15T05:13:02.766Z,10.40
2023-04-15T05:15:43.506Z,8.90
2023-04-15T05:18:35.776Z,8.70
2023-04-15T05:21:27.888Z,9.40
2023-04-15T05:24:19.869Z,9.70
2023-04-15T05:27:11.832Z,9.70
2023-04-15T05:30:03.887Z,10.50
2023-04-15T05:32:56.160Z,9.30
2023-04-15T05:35:48.086Z,10.30
2023-04-15T05:38:40.123Z,9.90
2023-04-15T05:41:32.358Z,10.20
2023-04-15T05:44:24.374Z,9.60
2023-04-15T05:47:16.614Z,8.70
2023-04-15T05:50:09.590Z,9.20
2023-04-15T05:53:02.056Z,9.10
2023-04-15T05:55:54.070Z,9.80
2023-04-15T05:58:46.296Z,9.90
2023-04-15T06:01:38.369Z,9.40
2023-04-15T06:04:31.064Z,9.30
2023-04-15T06:07:23.132Z,8.40
2023-04-15T06:10:15.556Z,7.80
2023-04-15T06:13:08.009Z,8.80
2023-04-15T06:16:00.087Z,9.40
2023-04-15T06:18:40.750Z,7.90
2023-04-15T06:21:32.899Z,8.70
2023-04-15T06:24:25.071Z,7.80
2023-04-15T06:27:17.092Z,7.40
2023-04-15T06:30:10.971Z,6.20
2023-04-15T06:33:05.462Z,5.60
2023-04-15T06:35:57.518Z,6.00
2023-04-15T06:38:49.730Z,5.90
2023-04-15T06:41:41.937Z,6.10
2023-04-15T06:44:34.135Z,5.00
2023-04-15T06:47:26.189Z,5.10
2023-04-15T06:50:18.357Z,4.90
2023-04-15T06:53:10.424Z,5.40
2023-04-15T06:56:02.416Z,4.80
2023-04-15T06:58:54.519Z,4.30
2023-04-15T07:01:46.733Z,5.40
2023-04-15T07:04:24.413Z,4.40
2023-04-15T07:07:17.535Z,4.10
2023-04-15T07:10:11.954Z,4.30
2023-04-15T07:13:03.983Z,4.70
2023-04-15T07:15:56.037Z,4.60
2023-04-15T07:18:48.031Z,4.20
2023-04-15T07:21:41.790Z,4.50
2023-04-15T07:24:26.622Z,5.00
2023-04-15T07:27:18.598Z,4.00
2023-04-15T07:30:12.779Z,3.90
2023-04-15T07:35:55.933Z,3.60
2023-04-15T07:38:47.883Z,3.10
2023-04-15T07:41:22.790Z,3.50
2023-04-15T07:44:14.797Z,3.00
2023-04-15T07:47:06.819Z,2.10
2023-04-15T07:49:44.374Z,2.10
2023-04-15T07:52:39.250Z,2.10
2023-04-15T07:55:31.210Z,2.20
2023-04-15T07:58:23.232Z,2.10
2023-04-15T08:01:15.271Z,1.90
2023-04-15T08:04:08.290Z,3.00
2023-04-15T08:07:00.383Z,1.50
2023-04-15T08:09:52.531Z,1.70
2023-04-15T08:12:44.555Z,1.10
2023-04-15T08:15:36.835Z,1.40
2023-04-15T08:18:28.836Z,1.40
2023-04-15T08:21:21.763Z,1.30
2023-04-15T08:24:14.462Z,1.40
2023-04-15T08:27:07.931Z,1.30
2023-04-15T08:30:02.083Z,1.60
2023-04-15T08:32:55.492Z,1.90
2023-04-15T08:35:47.582Z,1.70
2023-04-15T08:38:34.637Z,1.90
2023-04-15T08:41:27.833Z,1.30
2023-04-15T08:44:21.643Z,1.60
2023-04-15T08:47:19.289Z,1.70
2023-04-15T08:50:13.630Z,1.40
2023-04-15T08:53:06.350Z,1.50
2023-04-15T08:56:01.532Z,1.70
2023-04-15T08:58:54.277Z,2.30
2023-04-15T09:01:46.498Z,1.50
2023-04-15T09:04:38.608Z,2.80
2023-04-15T09:07:30.791Z,1.60
2023-04-15T09:10:23.197Z,1.20
2023-04-15T09:13:05.149Z,1.40
2023-04-15T09:15:58.319Z,0.90
2023-04-15T09:18:50.615Z,1.00
2023-04-15T09:21:42.672Z,1.40
2023-04-15T09:24:43.233Z,3.30
2023-04-15T09:27:38.810Z,3.40
2023-04-15T09:30:32.076Z,3.60
2023-04-15T09:33:24.122Z,3.70
2023-04-15T09:36:16.063Z,3.60
2023-04-15T09:39:08.119Z,3.30
2023-04-15T09:42:09.785Z,3.00
2023-04-15T09:45:12.486Z,3.00
2023-04-15T09:48:20.940Z,2.70
2023-04-15T09:51:13.013Z,3.10
2023-04-15T09:54:05.072Z,2.80
2023-04-15T09:56:57.463Z,3.00
2023-04-15T09:59:49.508Z,2.60
2023-04-15T10:02:43.303Z,3.30
2023-04-15T10:05:36.039Z,2.80
2023-04-15T10:08:30.434Z,2.50
2023-04-15T10:11:23.964Z,3.50
2023-04-15T10:14:17.519Z,3.50
2023-04-15T10:17:12.212Z,2.80
2023-04-15T10:20:06.247Z,3.00
2023-04-15T10:22:41.781Z,3.90
2023-04-15T10:25:36.079Z,3.00
2023-04-15T10:28:29.005Z,2.90
2023-04-15T10:31:15.962Z,2.60
2023-04-15T10:34:09.202Z,3.20
2023-04-15T10:37:04.534Z,3.40
2023-04-15T10:39:44.552Z,4.50
2023-04-15T10:42:37.957Z,3.60
2023-04-15T10:45:28.824Z,3.60
2023-04-15T10:48:21.054Z,6.00
2023-04-15T10:51:16.506Z,3.80
2023-04-15T10:54:14.981Z,5.00
2023-04-15T10:57:16.403Z,4.10
2023-04-15T11:00:13.553Z,3.50
2023-04-15T11:02:58.253Z,3.70
2023-04-15T11:08:59.351Z,4.00
2023-04-15T11:12:11.066Z,3.80
2023-04-15T11:15:23.552Z,4.10
2023-04-15T11:18:17.904Z,3.20
2023-04-15T11:20:56.558Z,3.10
2023-04-15T11:23:48.599Z,9.40
2023-04-15T11:26:40.613Z,6.40
2023-04-15T11:29:33.220Z,4.20
2023-04-15T11:32:25.652Z,3.20
2023-04-15T11:35:19.521Z,3.20
2023-04-15T11:38:14.235Z,2.90
2023-04-15T11:41:06.535Z,2.80
2023-04-15T11:43:58.537Z,1.90
2023-04-15T11:46:50.522Z,3.00
2023-04-15T11:49:42.471Z,3.00
2023-04-15T11:52:34.477Z,2.20
2023-04-15T11:55:12.087Z,2.60
2023-04-15T11:58:12.527Z,3.80
2023-04-15T12:01:06.153Z,2.60
2023-04-15T12:04:01.462Z,2.80
2023-04-15T12:06:53.969Z,2.50
2023-04-15T12:09:56.720Z,3.10
2023-04-15T12:12:34.109Z,2.60
2023-04-15T12:15:27.241Z,2.10
2023-04-15T12:18:22.056Z,1.90
2023-04-15T12:21:12.203Z,2.30
2023-04-15T12:24:06.552Z,2.60
2023-04-15T12:26:46.816Z,4.70
2023-04-15T12:29:40.380Z,2.60
2023-04-15T12:32:36.382Z,2.20
2023-04-15T12:35:28.486Z,2.10
2023-04-15T12:38:20.619Z,3.20
2023-04-15T12:41:13.070Z,2.40
2023-04-15T12:43:53.794Z,2.00
2023-04-15T12:46:46.876Z,2.70
2023-04-15T12:49:39.452Z,2.10
2023-04-15T12:52:31.529Z,1.60
2023-04-15T12:55:19.771Z,2.10
2023-04-15T12:57:57.040Z,1.90
2023-04-15T13:00:49.548Z,3.60
2023-04-15T13:03:41.732Z,1.90
2023-04-15T13:06:34.411Z,2.10
2023-04-15T13:09:26.387Z,2.20
2023-04-15T13:12:18.712Z,2.10
2023-04-15T13:15:03.193Z,1.70
2023-04-15T13:17:36.858Z,1.40
2023-04-15T13:20:29.029Z,2.10
2023-04-15T13:23:02.059Z,1.80
2023-04-15T13:25:54.072Z,1.90
2023-04-15T13:28:46.219Z,1.50
2023-04-15T13:31:38.196Z,1.60
2023-04-15T13:34:18.783Z,1.90
2023-04-15T13:37:11.163Z,1.70
2023-04-15T13:40:03.518Z,1.70
2023-04-15T13:42:56.137Z,2.40
2023-04-15T13:45:49.250Z,3.10
2023-04-15T13:48:41.432Z,2.00
2023-04-15T13:51:33.464Z,1.40
2023-04-15T13:54:14.433Z,1.70
2023-04-15T13:57:07.021Z,1.60
2023-04-15T13:59:47.854Z,2.80
2023-04-15T14:02:41.392Z,1.50
2023-04-15T14:05:33.705Z,1.90
2023-04-15T14:08:25.937Z,2.30
2023-04-15T14:11:18.011Z,3.80
2023-04-15T14:14:10.068Z,2.90
2023-04-15T14:17:02.132Z,4.80
2023-04-15T14:19:37.616Z,3.50
2023-04-15T14:22:29.604Z,3.60
2023-04-15T14:25:30.789Z,4.10
2023-04-15T14:28:25.358Z,2.80
2023-04-15T14:31:17.466Z,3.00
2023-04-15T14:34:09.503Z,3.30
2023-04-15T14:36:52.030Z,3.40
2023-04-15T14:39:44.018Z,3.20
2023-04-15T14:42:37.661Z,3.40
2023-04-15T14:45:30.973Z,2.30
2023-04-15T14:48:22.999Z,4.10
2023-04-15T14:51:15.080Z,2.70
2023-04-15T14:54:07.113Z,2.70
2023-04-15T14:56:47.783Z,2.80
2023-04-15T14:59:39.745Z,2.70
2023-04-15T15:02:39.103Z,2.70
2023-04-15T15:05:32.264Z,2.30
2023-04-15T15:08:24.522Z,3.40
2023-04-15T15:11:17.010Z,2.80
2023-04-15T15:14:09.213Z,3.30
2023-04-15T15:17:01.497Z,3.00
2023-04-15T15:19:44.508Z,2.50
2023-04-15T15:22:36.456Z,3.00
2023-04-15T15:25:11.313Z,2.20
2023-04-15T15:27:48.639Z,2.70
2023-04-15T15:30:40.653Z,2.40
2023-04-15T15:33:32.899Z,3.10
2023-04-15T15:36:25.011Z,2.50
2023-04-15T15:39:17.189Z,3.00
2023-04-15T15:42:09.214Z,1.90
2023-04-15T15:45:01.513Z,2.10
2023-04-15T15:47:54.088Z,2.20
2023-04-15T15:50:47.847Z,2.30
2023-04-15T15:53:28.935Z,2.10
2023-04-15T15:56:21.315Z,2.00
2023-04-15T15:59:13.323Z,4.00
2023-04-15T16:02:05.937Z,3.00
2023-04-15T16:04:43.492Z,2.40
2023-04-15T16:07:32.056Z,2.40
2023-04-15T16:10:24.099Z,2.70
2023-04-15T16:13:16.171Z,4.00
2023-04-15T16:16:08.806Z,2.90
2023-04-15T16:19:01.086Z,3.10
2023-04-15T16:21:53.144Z,3.60
2023-04-15T16:24:45.110Z,3.10
2023-04-15T16:27:54.116Z,2.70
2023-04-15T16:30:49.382Z,3.00
2023-04-15T16:33:41.538Z,13.40
2023-04-15T16:36:35.300Z,3.80
2023-04-15T16:39:27.314Z,2.70
2023-04-15T16:42:19.307Z,2.30
2023-04-15T16:45:12.481Z,2.80
2023-04-15T16:48:04.774Z,3.40
2023-04-15T16:50:57.920Z,3.80
2023-04-15T16:53:50.051Z,6.50
2023-04-15T16:56:42.065Z,8.40
2023-04-15T16:59:34.247Z,7.00
2023-04-15T17:02:11.341Z,7.10
2023-04-15T17:05:03.581Z,9.00
2023-04-15T17:07:55.780Z,10.20
2023-04-15T17:10:47.801Z,8.30
2023-04-15T17:13:39.907Z,6.40
2023-04-15T17:16:32.034Z,3.80
2023-04-15T17:19:24.235Z,3.90
2023-04-15T17:22:16.996Z,4.00
2023-04-15T17:25:10.194Z,4.10
2023-04-15T17:28:03.296Z,5.40
2023-04-15T17:30:38.021Z,4.40
2023-04-15T17:34:01.303Z,5.20
2023-04-15T17:36:42.538Z,5.80
2023-04-15T17:39:34.635Z,4.30
2023-04-15T17:42:12.344Z,4.60
2023-04-15T17:45:04.626Z,4.80
2023-04-15T17:47:56.675Z,5.50
2023-04-15T17:50:31.459Z,5.00
2023-04-15T17:53:23.650Z,3.60
2023-04-15T17:56:15.797Z,4.00
2023-04-15T17:59:08.790Z,6.80
2023-04-15T18:02:01.172Z,5.70
2023-04-15T18:04:43.845Z,5.90
2023-04-15T18:07:37.350Z,5.40
2023-04-15T18:10:29.678Z,4.30
2023-04-15T18:13:21.883Z,7.20
2023-04-15T18:16:14.278Z,27.00
2023-04-15T18:19:06.310Z,22.20
2023-04-15T18:22:00.019Z,9.70
2023-04-15T18:24:52.622Z,18.40
2023-04-15T18:27:45.639Z,7.50
2023-04-15T18:30:37.674Z,7.30
2023-04-15T18:33:29.927Z,7.70
2023-04-15T18:36:21.871Z,35.80
2023-04-15T18:39:13.929Z,40.20
2023-04-15T18:42:06.185Z,30.40
2023-04-15T18:44:58.497Z,11.10
2023-04-15T18:47:52.259Z,8.00
2023-04-15T18:50:45.439Z,10.10
2023-04-15T18:53:38.212Z,9.20
2023-04-15T18:56:31.287Z,8.30
2023-04-15T18:59:29.461Z,7.70
2023-04-15T19:02:22.818Z,8.30
2023-04-15T19:05:12.616Z,6.90
2023-04-15T19:07:52.553Z,6.30
2023-04-15T19:10:45.787Z,14.90
2023-04-15T19:13:37.787Z,15.50
2023-04-15T19:16:29.854Z,8.30
2023-04-15T19:19:22.246Z,8.70
2023-04-15T19:21:57.605Z,7.30
2023-04-15T19:24:50.019Z,7.40
2023-04-15T19:27:42.037Z,8.40
2023-04-15T19:30:34.003Z,9.10
2023-04-15T19:33:30.980Z,10.50
2023-04-15T19:36:23.288Z,16.20
2023-04-15T19:39:02.046Z,13.10
2023-04-15T19:41:55.490Z,17.40
2023-04-15T19:44:47.864Z,17.60
2023-04-15T19:47:40.260Z,14.40
2023-04-15T19:50:32.820Z,15.00
2023-04-15T19:53:25.573Z,15.70
2023-04-15T19:56:17.848Z,14.90
2023-04-15T19:59:00.386Z,13.90
2023-04-15T20:01:32.693Z,13.50
2023-04-15T20:04:24.883Z,12.90
2023-04-15T20:07:17.132Z,12.50
2023-04-15T20:09:52.452Z,12.40
2023-04-15T20:12:49.934Z,11.20
2023-04-15T20:15:34.809Z,12.30
2023-04-15T20:18:26.896Z,13.00
2023-04-15T20:21:18.949Z,12.50
2023-04-15T20:24:11.045Z,12.20
2023-04-15T20:27:03.888Z,13.30
2023-04-15T20:29:55.917Z,13.00
2023-04-15T20:32:47.892Z,13.90
2023-04-15T20:35:39.964Z,13.40
2023-04-15T20:38:32.054Z,13.00
2023-04-15T20:41:24.230Z,12.60
2023-04-15T20:44:05.309Z,12.70
2023-04-15T20:46:57.321Z,13.00
2023-04-15T20:49:49.375Z,15.00
2023-04-15T20:52:41.513Z,14.80
2023-04-15T20:55:33.531Z,15.40
2023-04-15T20:58:08.119Z,16.40
2023-04-15T21:01:01.917Z,16.10
2023-04-15T21:03:54.089Z,16.40
2023-04-15T21:06:46.109Z,16.60
2023-04-15T21:09:41.197Z,16.20
2023-04-15T21:12:22.186Z,14.70
2023-04-15T21:15:14.811Z,15.00
2023-04-15T21:18:06.862Z,13.00
2023-04-15T21:21:02.309Z,13.60
2023-04-15T21:23:54.290Z,14.50
2023-04-15T21:26:46.371Z,13.10
2023-04-15T21:29:23.222Z,13.10
2023-04-15T21:32:15.782Z,13.00
2023-04-15T21:35:09.568Z,12.70
2023-04-15T21:37:52.916Z,12.80
2023-04-15T21:40:40.269Z,12.90
2023-04-15T21:43:17.242Z,14.60
2023-04-15T21:46:22.088Z,14.20
2023-04-15T21:49:16.006Z,12.20
2023-04-15T21:52:08.196Z,13.00
2023-04-15T21:54:51.296Z,13.50
2023-04-15T21:57:43.288Z,11.50
2023-04-15T22:00:35.388Z,13.30
2023-04-15T22:03:29.766Z,12.70
2023-04-15T22:06:22.142Z,12.90
2023-04-15T22:09:14.509Z,12.70
2023-04-15T22:12:07.765Z,13.90
2023-04-15T22:14:59.701Z,12.40
2023-04-15T22:17:51.830Z,11.40
2023-04-15T22:20:43.787Z,11.50
2023-04-15T22:23:35.980Z,12.60
2023-04-15T22:26:27.915Z,11.70
2023-04-15T22:29:19.745Z,12.60
2023-04-15T22:32:11.749Z,14.70
2023-04-15T22:35:06.283Z,15.80
2023-04-15T22:37:58.238Z,15.40
2023-04-15T22:40:51.718Z,15.30
2023-04-15T22:43:43.648Z,15.70
2023-04-15T22:46:35.821Z,16.10
2023-04-15T22:49:27.859Z,17.50
2023-04-15T22:52:30.181Z,15.00
2023-04-15T22:55:23.277Z,16.60
2023-04-15T22:58:15.265Z,16.90
2023-04-15T23:01:10.478Z,17.00
2023-04-15T23:04:08.475Z,14.70
2023-04-15T23:07:14.378Z,15.40
2023-04-15T23:10:08.022Z,15.50
2023-04-15T23:13:00.082Z,16.00
2023-04-15T23:15:52.109Z,15.80
2023-04-15T23:18:32.997Z,15.20
2023-04-15T23:21:26.144Z,15.70
2023-04-15T23:24:18.350Z,15.60
2023-04-15T23:26:57.155Z,15.80
2023-04-15T23:29:31.824Z,15.80
2023-04-15T23:32:23.822Z,16.10
2023-04-15T23:35:05.141Z,16.90
2023-04-15T23:37:57.201Z,16.60
2023-04-15T23:40:49.151Z,16.00
2023-04-15T23:43:41.136Z,17.10
2023-04-15T23:46:33.109Z,17.80
2023-04-15T23:49:25.533Z,17.60
2023-04-15T23:52:17.573Z,16.20
2023-04-15T23:55:11.134Z,16.40
2023-04-15T23:58:03.085Z,16.00
