createdAt,value
2018-09-03T00:01:03.639Z,72.21
2018-09-03T00:04:03.688Z,72.17
2018-09-03T00:07:04.625Z,72.51
2018-09-03T00:10:03.552Z,72.21
2018-09-03T00:13:03.501Z,72.41
2018-09-03T00:16:03.472Z,73.25
2018-09-03T00:19:03.443Z,73.96
2018-09-03T00:22:03.430Z,74.51
2018-09-03T00:25:03.386Z,75.45
2018-09-03T00:28:03.359Z,76.80
2018-09-03T00:31:03.319Z,77.25
2018-09-03T00:34:03.280Z,76.70
2018-09-03T00:37:03.268Z,76.56
2018-09-03T00:40:03.236Z,76.36
2018-09-03T00:43:03.188Z,76.56
2018-09-03T00:46:03.184Z,76.87
2018-09-03T00:49:03.104Z,77.61
2018-09-03T00:52:03.119Z,79.07
2018-09-03T00:55:03.034Z,79.61
2018-09-03T00:58:03.020Z,79.68
2018-09-03T01:01:02.998Z,79.92
2018-09-03T01:04:02.957Z,79.61
2018-09-03T01:07:02.914Z,78.56
2018-09-03T01:10:02.875Z,78.42
2018-09-03T01:13:02.847Z,77.41
2018-09-03T01:16:02.828Z,77.68
2018-09-03T01:19:02.791Z,76.83
2018-09-03T01:22:02.750Z,77.95
2018-09-03T01:25:02.706Z,77.14
2018-09-03T01:28:02.693Z,77.84
2018-09-03T01:31:02.637Z,76.32
2018-09-03T01:34:02.598Z,76.83
2018-09-03T01:37:02.560Z,77.75
2018-09-03T01:40:02.542Z,77.81
2018-09-03T01:43:02.493Z,76.50
2018-09-03T01:46:02.497Z,78.17
2018-09-03T01:49:02.423Z,77.97
2018-09-03T01:52:02.410Z,75.95
2018-09-03T01:55:02.383Z,77.06
2018-09-03T01:58:02.344Z,78.04
2018-09-03T02:01:02.322Z,79.79
2018-09-03T02:04:02.276Z,79.79
2018-09-03T02:07:02.222Z,79.49
2018-09-03T02:10:02.219Z,78.38
2018-09-03T02:13:02.178Z,79.08
2018-09-03T02:16:02.145Z,78.68
2018-09-03T02:19:02.102Z,80.20
2018-09-03T02:22:02.077Z,80.10
2018-09-03T02:25:02.033Z,76.56
2018-09-03T02:28:02.004Z,75.95
2018-09-03T02:31:01.973Z,76.72
2018-09-03T02:34:01.949Z,76.72
2018-09-03T02:37:01.880Z,76.52
2018-09-03T02:40:01.888Z,76.39
2018-09-03T02:43:01.826Z,76.48
2018-09-03T02:46:02.239Z,77.39
2018-09-03T02:49:01.755Z,76.69
2018-09-03T02:52:01.779Z,76.79
2018-09-03T02:55:01.718Z,77.09
2018-09-03T02:58:01.673Z,78.30
2018-09-03T03:01:01.659Z,78.50
2018-09-03T03:04:01.609Z,76.99
2018-09-03T03:07:01.672Z,79.11
2018-09-03T03:10:01.550Z,80.02
2018-09-03T03:13:01.508Z,79.32
2018-09-03T03:16:01.470Z,79.72
2018-09-03T03:19:01.421Z,80.97
2018-09-03T03:22:01.391Z,80.66
2018-09-03T03:25:01.357Z,79.75
2018-09-03T03:28:01.341Z,78.95
2018-09-03T03:31:01.307Z,77.84
2018-09-03T03:34:01.273Z,78.50
2018-09-03T03:37:01.251Z,79.32
2018-09-03T03:40:01.188Z,78.00
2018-09-03T03:43:01.150Z,77.39
2018-09-03T03:46:01.146Z,77.09
2018-09-03T03:49:01.105Z,78.00
2018-09-03T03:52:01.100Z,79.72
2018-09-03T03:55:01.074Z,79.62
2018-09-03T03:58:01.031Z,79.01
2018-09-03T04:01:00.955Z,78.61
2018-09-03T04:04:00.927Z,77.80
2018-09-03T04:07:00.904Z,78.41
2018-09-03T04:10:00.877Z,78.10
2018-09-03T04:13:00.819Z,79.41
2018-09-03T04:16:00.823Z,78.71
2018-09-03T04:19:00.750Z,78.61
2018-09-03T04:22:00.747Z,79.25
2018-09-03T04:25:00.684Z,77.90
2018-09-03T04:28:00.681Z,78.04
2018-09-03T04:31:00.617Z,78.14
2018-09-03T04:34:00.612Z,78.41
2018-09-03T04:37:00.552Z,79.75
2018-09-03T04:40:00.548Z,81.07
2018-09-03T04:43:00.474Z,80.97
2018-09-03T04:46:00.472Z,82.35
2018-09-03T04:49:00.414Z,82.89
2018-09-03T04:52:00.388Z,81.68
2018-09-03T04:55:00.343Z,80.06
2018-09-03T04:58:00.349Z,80.06
2018-09-03T05:01:00.288Z,79.15
2018-09-03T05:04:00.270Z,81.17
2018-09-03T05:07:00.228Z,80.97
2018-09-03T05:10:00.194Z,81.17
2018-09-03T05:13:00.151Z,80.66
2018-09-03T05:16:00.122Z,79.72
2018-09-03T05:19:00.099Z,79.11
2018-09-03T05:22:00.074Z,81.34
2018-09-03T05:25:00.726Z,81.84
2018-09-03T05:27:59.992Z,84.67
2018-09-03T05:30:59.961Z,83.26
2018-09-03T05:33:59.915Z,82.14
2018-09-03T05:36:59.873Z,80.73
2018-09-03T05:39:59.893Z,80.22
2018-09-03T05:42:59.840Z,82.31
2018-09-03T05:45:59.822Z,81.90
2018-09-03T05:48:59.748Z,79.64
2018-09-03T05:51:59.740Z,78.94
2018-09-03T05:55:00.236Z,77.89
2018-09-03T05:57:59.734Z,76.58
2018-09-03T06:00:59.619Z,77.35
2018-09-03T06:03:59.624Z,76.44
2018-09-03T06:06:59.600Z,77.42
2018-09-03T06:09:59.574Z,75.87
2018-09-03T06:12:59.476Z,75.06
2018-09-03T06:15:59.495Z,75.02
2018-09-03T06:18:59.403Z,76.14
2018-09-03T06:21:59.395Z,74.52
2018-09-03T06:24:59.381Z,74.69
2018-09-03T06:27:59.346Z,74.38
2018-09-03T06:30:59.306Z,73.44
2018-09-03T06:33:59.261Z,74.15
2018-09-03T06:36:59.278Z,74.95
2018-09-03T06:39:59.290Z,74.21
2018-09-03T06:42:59.155Z,73.58
2018-09-03T06:45:59.180Z,71.90
2018-09-03T06:48:59.084Z,71.80
2018-09-03T06:51:59.067Z,69.66
2018-09-03T06:54:59.026Z,69.09
2018-09-03T06:57:59.001Z,69.29
2018-09-03T07:00:58.956Z,67.58
2018-09-03T07:03:58.934Z,68.89
2018-09-03T07:06:58.884Z,68.99
2018-09-03T07:09:58.893Z,68.55
2018-09-03T07:12:59.823Z,69.46
2018-09-03T07:15:58.822Z,70.16
2018-09-03T07:18:58.779Z,69.92
2018-09-03T07:21:58.720Z,68.99
2018-09-03T07:24:58.694Z,66.95
2018-09-03T07:27:58.697Z,66.52
2018-09-03T07:30:58.627Z,67.49
2018-09-03T07:33:58.602Z,64.06
2018-09-03T07:36:58.577Z,65.05
2018-09-03T07:39:58.541Z,64.65
2018-09-03T07:42:58.485Z,66.28
2018-09-03T07:45:58.472Z,65.59
2018-09-03T07:48:58.433Z,65.01
2018-09-03T07:51:58.399Z,65.88
2018-09-03T07:54:58.353Z,66.91
2018-09-03T07:57:58.326Z,67.08
2018-09-03T08:00:58.289Z,67.38
2018-09-03T08:03:58.291Z,67.29
2018-09-03T08:06:58.628Z,64.75
2018-09-03T08:09:58.227Z,63.65
2018-09-03T08:12:58.194Z,63.89
2018-09-03T08:15:58.130Z,61.69
2018-09-03T08:18:58.082Z,62.72
2018-09-03T08:21:58.100Z,63.25
2018-09-03T08:24:58.033Z,64.15
2018-09-03T08:27:58.004Z,64.09
2018-09-03T08:30:57.984Z,65.82
2018-09-03T08:33:57.993Z,65.15
2018-09-03T08:36:57.945Z,65.55
2018-09-03T08:39:57.943Z,67.02
2018-09-03T08:42:57.836Z,65.89
2018-09-03T08:45:57.863Z,64.98
2018-09-03T08:48:57.792Z,66.22
2018-09-03T08:51:57.784Z,65.31
2018-09-03T08:54:57.716Z,67.25
2018-09-03T08:57:57.714Z,65.72
2018-09-03T09:00:57.636Z,66.25
2018-09-03T09:03:57.614Z,67.05
2018-09-03T09:06:57.608Z,65.19
2018-09-03T09:09:57.570Z,63.12
2018-09-03T09:12:59.228Z,60.83
2018-09-03T09:15:57.490Z,57.43
2018-09-03T09:18:57.483Z,55.15
2018-09-03T09:21:57.421Z,53.01
2018-09-03T09:24:57.438Z,54.50
2018-09-03T09:27:57.356Z,53.19
2018-09-03T09:30:57.329Z,57.45
2018-09-03T09:33:57.290Z,56.75
2018-09-03T09:36:57.281Z,56.75
2018-09-03T09:39:57.262Z,55.46
2018-09-03T09:42:57.218Z,55.40
2018-09-03T09:45:57.170Z,54.63
2018-09-03T09:48:57.139Z,58.59
2018-09-03T09:51:57.181Z,61.24
2018-09-03T09:54:57.180Z,62.66
2018-09-03T09:57:57.127Z,62.99
2018-09-03T10:00:57.005Z,63.66
2018-09-03T10:03:56.990Z,63.49
2018-09-03T10:06:56.937Z,65.05
2018-09-03T10:09:56.930Z,65.05
2018-09-03T10:12:56.887Z,64.25
2018-09-03T10:15:56.912Z,64.03
2018-09-03T10:18:56.797Z,64.39
2018-09-03T10:21:56.798Z,63.09
2018-09-03T10:24:56.732Z,64.09
2018-09-03T10:27:56.821Z,62.89
2018-09-03T10:30:56.699Z,64.00
2018-09-03T10:33:56.699Z,64.06
2018-09-03T10:36:56.705Z,60.68
2018-09-03T10:39:58.246Z,56.72
2018-09-03T10:42:56.536Z,54.48
2018-09-03T10:45:56.523Z,54.85
2018-09-03T10:48:56.500Z,54.55
2018-09-03T10:51:56.457Z,54.55
2018-09-03T10:54:56.417Z,54.01
2018-09-03T10:57:56.440Z,57.37
2018-09-03T11:00:56.361Z,58.10
2018-09-03T11:03:56.360Z,60.61
2018-09-03T11:06:56.392Z,60.74
2018-09-03T11:09:56.280Z,62.09
2018-09-03T11:12:56.233Z,64.19
2018-09-03T11:15:56.200Z,62.99
2018-09-03T11:18:56.169Z,62.92
2018-09-03T11:21:56.157Z,62.59
2018-09-03T11:24:56.107Z,62.89
2018-09-03T11:27:56.114Z,62.86
2018-09-03T11:30:56.048Z,60.44
2018-09-03T11:33:56.019Z,61.94
2018-09-03T11:36:55.969Z,60.05
2018-09-03T11:39:55.945Z,58.75
2018-09-03T11:42:55.906Z,60.85
2018-09-03T11:45:55.881Z,60.32
2018-09-03T11:48:55.840Z,58.37
2018-09-03T11:51:55.816Z,58.59
2018-09-03T11:54:55.776Z,57.62
2018-09-03T11:57:55.750Z,54.40
2018-09-03T12:00:55.726Z,52.47
2018-09-03T12:03:55.709Z,54.60
2018-09-03T12:06:55.665Z,57.24
2018-09-03T12:09:55.627Z,56.32
2018-09-03T12:12:55.593Z,58.67
2018-09-03T12:15:55.641Z,60.65
2018-09-03T12:18:55.574Z,60.09
2018-09-03T12:21:55.518Z,58.54
2018-09-03T12:24:55.502Z,58.89
2018-09-03T12:27:55.477Z,58.37
2018-09-03T12:30:55.422Z,58.76
2018-09-03T12:33:55.369Z,60.97
2018-09-03T12:36:55.382Z,61.87
2018-09-03T12:39:55.355Z,61.44
2018-09-03T12:42:55.303Z,62.64
2018-09-03T12:45:55.251Z,60.58
2018-09-03T12:48:55.223Z,62.97
2018-09-03T12:51:55.222Z,62.87
2018-09-03T12:54:55.163Z,64.43
2018-09-03T12:57:55.141Z,66.06
2018-09-03T13:00:55.142Z,64.93
2018-09-03T13:03:55.053Z,65.76
2018-09-03T13:06:55.031Z,66.06
2018-09-03T13:09:54.995Z,67.16
2018-09-03T13:12:54.944Z,66.89
2018-09-03T13:15:54.988Z,67.59
2018-09-03T13:18:54.976Z,66.76
2018-09-03T13:21:54.978Z,66.66
2018-09-03T13:24:55.039Z,66.56
2018-09-03T13:27:57.854Z,65.50
2018-09-03T13:30:54.841Z,65.50
2018-09-03T13:33:54.773Z,66.03
2018-09-03T13:36:54.727Z,66.66
2018-09-03T13:39:54.665Z,66.16
2018-09-03T13:42:54.618Z,66.26
2018-09-03T13:45:54.637Z,65.40
2018-09-03T13:48:54.582Z,65.00
2018-09-03T13:51:54.543Z,66.63
2018-09-03T13:54:54.575Z,65.33
2018-09-03T13:57:54.492Z,65.73
2018-09-03T14:00:54.447Z,66.06
2018-09-03T14:03:54.418Z,62.64
2018-09-03T14:06:54.473Z,64.37
2018-09-03T14:09:54.339Z,65.20
2018-09-03T14:12:54.302Z,66.73
2018-09-03T14:15:54.296Z,66.03
2018-09-03T14:18:54.239Z,66.09
2018-09-03T14:21:54.243Z,66.20
2018-09-03T14:24:54.199Z,67.03
2018-09-03T14:27:54.155Z,65.96
2018-09-03T14:30:54.122Z,66.86
2018-09-03T14:33:54.102Z,66.26
2018-09-03T14:36:54.142Z,66.06
2018-09-03T14:39:54.020Z,68.39
2018-09-03T14:42:53.994Z,66.46
2018-09-03T14:45:53.955Z,65.73
2018-09-03T14:48:53.905Z,65.56
2018-09-03T14:51:53.960Z,64.60
2018-09-03T14:54:53.850Z,64.04
2018-09-03T14:57:53.835Z,64.28
2018-09-03T15:00:53.957Z,62.72
2018-09-03T15:03:53.833Z,60.90
2018-09-03T15:06:53.799Z,63.15
2018-09-03T15:09:53.752Z,62.42
2018-09-03T15:12:53.669Z,62.59
2018-09-03T15:15:53.830Z,61.30
2018-09-03T15:18:53.624Z,61.37
2018-09-03T15:21:53.638Z,60.94
2018-09-03T15:24:53.554Z,60.77
2018-09-03T15:27:53.812Z,60.44
2018-09-03T15:30:53.472Z,60.77
2018-09-03T15:33:53.548Z,59.79
2018-09-03T15:37:02.178Z,59.30
2018-09-03T15:39:58.771Z,61.57
2018-09-03T15:42:53.375Z,62.46
2018-09-03T15:45:54.230Z,62.02
2018-09-03T15:48:55.231Z,65.50
2018-09-03T15:51:53.314Z,65.83
2018-09-03T15:54:54.225Z,67.99
2018-09-03T15:57:53.629Z,68.89
2018-09-03T16:00:55.852Z,68.89
2018-09-03T16:05:03.557Z,67.36
2018-09-03T16:08:04.331Z,68.26
2018-09-03T16:11:03.184Z,67.73
2018-09-03T16:14:02.916Z,67.07
2018-09-03T16:17:02.955Z,67.73
2018-09-03T16:20:03.262Z,67.13
2018-09-03T16:23:03.549Z,67.36
2018-09-03T16:26:03.646Z,68.63
2018-09-03T16:29:04.600Z,67.36
2018-09-03T16:33:11.661Z,69.82
2018-09-03T16:36:12.092Z,70.26
2018-09-03T16:39:11.606Z,70.46
2018-09-03T16:42:11.576Z,70.16
2018-09-03T16:45:11.531Z,70.83
2018-09-03T16:48:11.516Z,72.03
2018-09-03T16:51:11.460Z,71.42
2018-09-03T16:54:11.462Z,71.53
2018-09-03T16:57:11.402Z,73.33
2018-09-03T17:00:11.387Z,71.39
2018-09-03T17:03:11.342Z,71.89
2018-09-03T17:06:11.349Z,72.13
2018-09-03T17:09:11.265Z,73.19
2018-09-03T17:12:11.276Z,72.03
2018-09-03T17:15:11.221Z,73.22
2018-09-03T17:18:11.193Z,73.36
2018-09-03T17:21:11.143Z,73.26
2018-09-03T17:24:11.140Z,72.86
2018-09-03T17:27:11.147Z,73.76
2018-09-03T17:30:11.043Z,74.60
2018-09-03T17:33:11.139Z,75.00
2018-09-03T17:36:10.981Z,75.43
2018-09-03T17:39:10.974Z,74.90
2018-09-03T17:42:10.925Z,74.93
2018-09-03T17:45:10.895Z,75.13
2018-09-03T17:48:10.867Z,75.74
2018-09-03T17:51:10.832Z,75.34
2018-09-03T17:54:10.791Z,75.93
2018-09-03T17:57:10.784Z,76.14
2018-09-03T18:00:10.756Z,76.84
2018-09-03T18:03:10.683Z,75.97
2018-09-03T18:06:10.662Z,76.57
2018-09-03T18:09:10.618Z,77.37
2018-09-03T18:12:10.587Z,77.28
2018-09-03T18:15:10.551Z,77.28
2018-09-03T18:18:10.525Z,77.87
2018-09-03T18:21:10.475Z,77.81
2018-09-03T18:24:10.458Z,78.31
2018-09-03T18:27:10.449Z,78.42
2018-09-03T18:30:10.447Z,79.62
2018-09-03T18:33:10.339Z,79.82
2018-09-03T18:36:10.338Z,79.66
2018-09-03T18:39:10.276Z,80.26
2018-09-03T18:42:10.256Z,80.66
2018-09-03T18:45:10.202Z,80.36
2018-09-03T18:48:10.196Z,80.96
2018-09-03T18:51:10.142Z,81.06
2018-09-03T18:54:10.141Z,81.06
2018-09-03T18:57:10.079Z,81.26
2018-09-03T19:00:10.109Z,81.30
2018-09-03T19:03:10.012Z,81.60
2018-09-03T19:06:10.070Z,81.80
2018-09-03T19:09:09.942Z,82.26
2018-09-03T19:12:09.937Z,82.57
2018-09-03T19:15:09.868Z,82.10
2018-09-03T19:18:09.861Z,82.17
2018-09-03T19:21:09.810Z,82.40
2018-09-03T19:24:09.788Z,82.51
2018-09-03T19:27:09.743Z,82.90
2018-09-03T19:30:09.713Z,82.51
2018-09-03T19:33:09.668Z,82.40
2018-09-03T19:36:09.665Z,82.70
2018-09-03T19:39:09.599Z,83.11
2018-09-03T19:42:09.610Z,83.21
2018-09-03T19:45:09.538Z,83.21
2018-09-03T19:48:09.514Z,83.11
2018-09-03T19:51:09.466Z,83.41
2018-09-03T19:54:09.465Z,83.31
2018-09-03T19:57:09.415Z,83.61
2018-09-03T20:00:09.398Z,84.25
2018-09-03T20:03:09.338Z,84.85
2018-09-03T20:06:09.329Z,85.25
2018-09-03T20:09:09.273Z,85.25
2018-09-03T20:12:09.270Z,85.05
2018-09-03T20:15:09.201Z,85.10
2018-09-03T20:18:09.207Z,86.10
2018-09-03T20:21:09.140Z,85.84
2018-09-03T20:24:09.121Z,87.35
2018-09-03T20:27:09.068Z,87.04
2018-09-03T20:30:09.069Z,86.85
2018-09-03T20:33:09.004Z,87.15
2018-09-03T20:36:08.996Z,87.24
2018-09-03T20:39:08.933Z,87.35
2018-09-03T20:42:08.935Z,88.39
2018-09-03T20:45:09.581Z,88.19
2018-09-03T20:48:08.866Z,88.39
2018-09-03T20:51:08.812Z,89.70
2018-09-03T20:54:08.786Z,89.40
2018-09-03T20:57:08.751Z,90.45
2018-09-03T21:00:08.712Z,90.55
2018-09-03T21:03:08.678Z,90.34
2018-09-03T21:06:08.660Z,90.15
2018-09-03T21:09:08.608Z,90.85
2018-09-03T21:12:08.575Z,90.99
2018-09-03T21:15:08.547Z,91.19
2018-09-03T21:18:08.516Z,92.30
2018-09-03T21:21:08.484Z,91.54
2018-09-03T21:24:08.440Z,92.55
2018-09-03T21:27:08.418Z,92.55
2018-09-03T21:30:08.402Z,91.94
2018-09-03T21:33:08.336Z,92.45
2018-09-03T21:36:08.311Z,92.20
2018-09-03T21:39:08.325Z,92.55
2018-09-03T21:42:08.266Z,92.20
2018-09-03T21:45:08.209Z,91.60
2018-09-03T21:48:08.179Z,91.90
2018-09-03T21:51:08.149Z,91.70
2018-09-03T21:54:08.124Z,91.30
2018-09-03T21:57:08.196Z,91.30
2018-09-03T22:00:08.048Z,91.30
2018-09-03T22:03:08.004Z,91.86
2018-09-03T22:06:07.992Z,91.70
2018-09-03T22:09:07.952Z,93.01
2018-09-03T22:12:07.918Z,94.01
2018-09-03T22:15:07.874Z,95.12
2018-09-03T22:18:07.876Z,94.87
2018-09-03T22:21:07.798Z,95.57
2018-09-03T22:24:07.772Z,94.46
2018-09-03T22:27:07.736Z,94.92
2018-09-03T22:30:07.715Z,94.36
2018-09-03T22:33:07.680Z,94.62
2018-09-03T22:36:07.642Z,94.26
2018-09-03T22:39:07.606Z,94.56
2018-09-03T22:42:07.588Z,94.21
2018-09-03T22:45:07.529Z,94.56
2018-09-03T22:48:07.514Z,94.26
2018-09-03T22:51:07.468Z,93.86
2018-09-03T22:54:07.466Z,94.46
2018-09-03T22:57:07.390Z,94.76
2018-09-03T23:00:07.381Z,94.52
2018-09-03T23:03:07.325Z,94.21
2018-09-03T23:06:07.315Z,93.81
2018-09-03T23:09:07.267Z,94.32
2018-09-03T23:12:07.245Z,93.41
2018-09-03T23:15:07.189Z,93.41
2018-09-03T23:18:07.197Z,93.31
2018-09-03T23:21:07.123Z,93.51
2018-09-03T23:24:07.118Z,93.41
2018-09-03T23:27:07.067Z,93.51
2018-09-03T23:30:07.046Z,94.32
2018-09-03T23:33:06.986Z,93.11
2018-09-03T23:36:06.982Z,93.37
2018-09-03T23:39:06.924Z,93.61
2018-09-03T23:42:06.930Z,93.97
2018-09-03T23:45:06.853Z,94.52
2018-09-03T23:48:06.841Z,94.92
2018-09-03T23:51:06.802Z,95.22
2018-09-03T23:54:06.792Z,95.62
2018-09-03T23:57:06.746Z,95.93
