createdAt,value
2017-09-08T00:01:01.213Z,12.00
2017-09-08T00:03:30.170Z,11.90
2017-09-08T00:05:58.298Z,11.90
2017-09-08T00:08:26.418Z,11.90
2017-09-08T00:10:54.683Z,11.90
2017-09-08T00:13:23.571Z,11.80
2017-09-08T00:15:51.707Z,11.80
2017-09-08T00:18:19.963Z,11.80
2017-09-08T00:20:48.863Z,11.70
2017-09-08T00:23:16.989Z,11.70
2017-09-08T00:25:45.153Z,11.70
2017-09-08T00:28:13.280Z,11.70
2017-09-08T00:30:41.422Z,11.70
2017-09-08T00:33:10.349Z,11.70
2017-09-08T00:35:38.472Z,11.60
2017-09-08T00:38:06.616Z,11.60
2017-09-08T00:40:34.741Z,11.60
2017-09-08T00:43:03.663Z,11.60
2017-09-08T00:45:31.805Z,11.50
2017-09-08T00:48:00.693Z,11.50
2017-09-08T00:50:28.892Z,11.50
2017-09-08T00:52:57.017Z,11.50
2017-09-08T00:55:25.148Z,11.50
2017-09-08T00:57:54.072Z,11.40
2017-09-08T01:00:22.214Z,11.40
2017-09-08T01:02:51.248Z,11.40
2017-09-08T01:05:20.172Z,11.40
2017-09-08T01:07:48.293Z,11.30
2017-09-08T01:10:16.449Z,11.30
2017-09-08T01:12:45.359Z,11.30
2017-09-08T01:15:14.284Z,11.30
2017-09-08T01:17:42.425Z,11.30
2017-09-08T01:20:10.553Z,11.30
2017-09-08T01:22:38.717Z,11.20
2017-09-08T01:25:06.839Z,11.20
2017-09-08T01:27:35.743Z,11.20
2017-09-08T01:30:04.667Z,11.10
2017-09-08T01:32:32.806Z,11.10
2017-09-08T01:35:00.970Z,11.10
2017-09-08T01:37:29.871Z,11.10
2017-09-08T01:39:58.004Z,11.00
2017-09-08T01:42:26.153Z,11.10
2017-09-08T01:44:55.059Z,11.00
2017-09-08T01:47:23.319Z,11.00
2017-09-08T01:49:52.223Z,11.00
2017-09-08T01:52:20.349Z,11.00
2017-09-08T01:54:48.506Z,10.90
2017-09-08T01:57:16.634Z,10.90
2017-09-08T01:59:45.205Z,10.90
2017-09-08T02:02:14.103Z,10.80
2017-09-08T02:04:42.993Z,10.80
2017-09-08T02:07:11.147Z,10.80
2017-09-08T02:09:40.050Z,10.80
2017-09-08T02:12:08.215Z,10.80
2017-09-08T02:14:36.346Z,10.80
2017-09-08T02:17:04.494Z,10.80
2017-09-08T02:19:33.408Z,10.80
2017-09-08T02:22:07.230Z,10.70
2017-09-08T02:24:35.390Z,10.70
2017-09-08T02:27:03.519Z,10.80
2017-09-08T02:29:31.668Z,10.70
2017-09-08T02:31:59.791Z,10.70
2017-09-08T02:34:27.961Z,10.70
2017-09-08T02:36:56.859Z,10.70
2017-09-08T02:39:24.994Z,10.70
2017-09-08T02:41:53.157Z,10.70
2017-09-08T02:44:21.297Z,10.70
2017-09-08T02:46:49.453Z,10.70
2017-09-08T02:49:17.625Z,10.70
2017-09-08T02:51:45.782Z,10.70
2017-09-08T02:54:13.921Z,10.70
2017-09-08T02:56:42.116Z,10.70
2017-09-08T02:59:11.017Z,10.70
2017-09-08T03:01:39.154Z,10.70
2017-09-08T03:04:07.315Z,10.70
2017-09-08T03:06:35.433Z,10.60
2017-09-08T03:09:03.587Z,10.60
2017-09-08T03:11:32.476Z,10.60
2017-09-08T03:14:00.656Z,10.60
2017-09-08T03:16:29.560Z,10.60
2017-09-08T03:18:57.723Z,10.50
2017-09-08T03:21:25.978Z,10.60
2017-09-08T03:23:54.887Z,10.50
2017-09-08T03:26:23.045Z,10.50
2017-09-08T03:28:51.165Z,10.50
2017-09-08T03:31:20.061Z,10.50
2017-09-08T03:33:48.261Z,10.40
2017-09-08T03:36:16.389Z,10.50
2017-09-08T03:38:44.557Z,10.50
2017-09-08T03:41:12.695Z,10.40
2017-09-08T03:43:41.599Z,10.40
2017-09-08T03:46:09.746Z,10.40
2017-09-08T03:48:38.645Z,10.40
2017-09-08T03:51:07.529Z,10.40
2017-09-08T03:53:36.464Z,10.40
2017-09-08T03:56:04.597Z,10.30
2017-09-08T03:58:33.523Z,10.40
2017-09-08T04:01:01.654Z,10.30
2017-09-08T04:03:29.786Z,10.40
2017-09-08T04:05:58.053Z,10.40
2017-09-08T04:08:26.944Z,10.30
2017-09-08T04:10:55.830Z,10.30
2017-09-08T04:13:24.771Z,10.30
2017-09-08T04:15:52.895Z,10.30
2017-09-08T04:18:21.786Z,10.30
2017-09-08T04:20:50.708Z,10.30
2017-09-08T04:23:19.613Z,10.30
2017-09-08T04:25:48.547Z,10.30
2017-09-08T04:28:17.475Z,10.30
2017-09-08T04:30:45.597Z,10.30
2017-09-08T04:33:13.756Z,10.30
2017-09-08T04:35:41.895Z,10.30
2017-09-08T04:38:10.983Z,10.30
2017-09-08T04:40:39.900Z,10.30
2017-09-08T04:43:08.024Z,10.30
2017-09-08T04:45:36.170Z,10.30
2017-09-08T04:48:05.064Z,10.30
2017-09-08T04:50:33.993Z,10.30
2017-09-08T04:53:02.891Z,10.30
2017-09-08T04:55:31.824Z,10.40
2017-09-08T04:57:59.964Z,10.40
2017-09-08T05:00:28.090Z,10.50
2017-09-08T05:02:56.274Z,10.60
2017-09-08T05:05:24.425Z,10.70
2017-09-08T05:07:53.321Z,10.80
2017-09-08T05:10:22.409Z,10.80
2017-09-08T05:12:50.550Z,10.80
2017-09-08T05:15:18.685Z,10.90
2017-09-08T05:17:46.851Z,10.90
2017-09-08T05:20:14.988Z,10.90
2017-09-08T05:22:43.917Z,10.80
2017-09-08T05:25:12.836Z,10.90
2017-09-08T05:27:41.095Z,10.90
2017-09-08T05:30:09.985Z,11.00
2017-09-08T05:32:38.873Z,11.00
2017-09-08T05:35:07.859Z,11.10
2017-09-08T05:37:36.002Z,11.10
2017-09-08T05:40:04.141Z,11.10
2017-09-08T05:42:32.399Z,11.20
2017-09-08T05:45:00.532Z,11.30
2017-09-08T05:47:28.657Z,11.40
2017-09-08T05:49:56.815Z,11.50
2017-09-08T05:52:24.953Z,11.60
2017-09-08T05:54:53.869Z,11.80
2017-09-08T05:57:22.015Z,11.80
2017-09-08T05:59:51.052Z,12.00
2017-09-08T06:02:19.175Z,12.00
2017-09-08T06:04:48.071Z,12.30
2017-09-08T06:07:16.999Z,12.40
2017-09-08T06:09:45.117Z,12.40
2017-09-08T06:12:13.265Z,12.60
2017-09-08T06:14:41.401Z,12.70
2017-09-08T06:17:09.591Z,12.90
2017-09-08T06:19:37.724Z,13.10
2017-09-08T06:22:06.629Z,13.50
2017-09-08T06:24:34.792Z,13.40
2017-09-08T06:27:02.925Z,13.70
2017-09-08T06:29:31.063Z,13.90
2017-09-08T06:31:59.225Z,14.10
2017-09-08T06:34:27.371Z,14.30
2017-09-08T06:36:56.269Z,14.70
2017-09-08T06:39:24.418Z,14.70
2017-09-08T06:41:52.546Z,14.90
2017-09-08T06:44:21.460Z,15.20
2017-09-08T06:46:49.611Z,15.10
2017-09-08T06:49:17.732Z,15.30
2017-09-08T06:51:45.878Z,15.40
2017-09-08T06:54:14.016Z,15.40
2017-09-08T06:56:42.908Z,15.80
2017-09-08T06:59:11.933Z,15.90
2017-09-08T07:01:40.068Z,15.90
2017-09-08T07:04:08.201Z,16.00
2017-09-08T07:06:36.358Z,16.10
2017-09-08T07:09:04.497Z,16.30
2017-09-08T07:11:33.380Z,16.60
2017-09-08T07:14:02.410Z,16.70
2017-09-08T07:16:31.353Z,16.90
2017-09-08T07:18:59.515Z,16.80
2017-09-08T07:21:27.652Z,16.90
2017-09-08T07:23:56.555Z,17.20
2017-09-08T07:26:24.715Z,17.20
2017-09-08T07:28:53.609Z,17.60
2017-09-08T07:31:22.550Z,17.80
2017-09-08T07:33:51.441Z,18.00
2017-09-08T07:36:19.588Z,17.90
2017-09-08T07:38:47.751Z,18.10
2017-09-08T07:41:15.878Z,18.20
2017-09-08T07:43:44.023Z,18.40
2017-09-08T07:46:12.952Z,18.60
2017-09-08T07:48:41.846Z,18.80
2017-09-08T07:51:10.877Z,18.90
2017-09-08T07:53:39.022Z,18.90
2017-09-08T07:56:07.159Z,19.10
2017-09-08T07:58:35.361Z,19.20
2017-09-08T08:01:03.485Z,19.20
2017-09-08T08:03:31.653Z,19.30
2017-09-08T08:05:59.816Z,19.50
2017-09-08T08:08:27.945Z,19.60
2017-09-08T08:10:56.101Z,19.70
2017-09-08T08:13:24.221Z,19.80
2017-09-08T08:15:52.346Z,19.90
2017-09-08T08:18:21.270Z,20.10
2017-09-08T08:20:49.404Z,20.10
2017-09-08T08:23:18.314Z,20.40
2017-09-08T08:25:46.486Z,20.30
2017-09-08T08:28:14.636Z,20.40
2017-09-08T08:30:42.819Z,20.50
2017-09-08T08:33:10.948Z,20.60
2017-09-08T08:35:39.085Z,20.70
2017-09-08T08:38:07.245Z,20.80
2017-09-08T08:40:35.382Z,20.80
2017-09-08T08:43:03.634Z,20.90
2017-09-08T08:45:32.544Z,21.10
2017-09-08T08:48:00.676Z,21.10
2017-09-08T08:50:28.835Z,21.20
2017-09-08T08:52:56.974Z,21.30
2017-09-08T08:55:25.900Z,21.60
2017-09-08T08:57:54.150Z,21.60
2017-09-08T09:00:23.072Z,21.80
2017-09-08T09:02:51.211Z,21.70
2017-09-08T09:05:20.100Z,21.80
2017-09-08T09:07:48.258Z,21.80
2017-09-08T09:10:17.158Z,21.90
2017-09-08T09:12:46.082Z,22.00
2017-09-08T09:15:14.218Z,22.00
2017-09-08T09:17:43.121Z,22.00
2017-09-08T09:20:11.368Z,22.00
2017-09-08T09:22:40.272Z,21.80
2017-09-08T09:25:09.248Z,21.70
2017-09-08T09:27:38.144Z,21.90
2017-09-08T09:30:07.099Z,22.20
2017-09-08T09:32:35.235Z,22.10
2017-09-08T09:35:03.386Z,22.40
2017-09-08T09:37:31.543Z,22.60
2017-09-08T09:40:00.535Z,22.60
2017-09-08T09:42:29.562Z,22.70
2017-09-08T09:44:57.701Z,22.70
2017-09-08T09:47:26.611Z,23.20
2017-09-08T09:49:54.769Z,23.20
2017-09-08T09:52:23.661Z,23.60
2017-09-08T09:54:51.845Z,23.50
2017-09-08T09:57:19.974Z,23.30
2017-09-08T09:59:48.125Z,23.20
2017-09-08T10:02:17.064Z,22.60
2017-09-08T10:04:45.968Z,22.30
2017-09-08T10:07:14.097Z,22.30
2017-09-08T10:09:42.246Z,22.20
2017-09-08T10:12:11.164Z,22.00
2017-09-08T10:14:39.417Z,22.00
2017-09-08T10:17:07.554Z,22.00
2017-09-08T10:19:35.703Z,21.80
2017-09-08T10:22:04.628Z,21.30
2017-09-08T10:24:32.766Z,21.30
2017-09-08T10:27:00.901Z,21.10
2017-09-08T10:29:29.051Z,21.00
2017-09-08T10:31:57.234Z,20.90
2017-09-08T10:34:25.450Z,20.90
2017-09-08T10:36:54.352Z,20.80
2017-09-08T10:39:22.512Z,20.80
2017-09-08T10:41:51.397Z,20.80
2017-09-08T10:44:20.297Z,20.80
2017-09-08T10:46:48.490Z,20.70
2017-09-08T10:49:16.635Z,20.70
2017-09-08T10:51:45.529Z,20.90
2017-09-08T10:54:13.688Z,20.90
2017-09-08T10:56:42.585Z,21.00
2017-09-08T10:59:10.741Z,21.00
2017-09-08T11:01:38.866Z,21.10
2017-09-08T11:04:07.023Z,21.10
2017-09-08T11:06:35.176Z,21.20
2017-09-08T11:09:03.354Z,21.20
2017-09-08T11:11:31.491Z,21.20
2017-09-08T11:13:59.629Z,21.20
2017-09-08T11:16:28.563Z,20.90
2017-09-08T11:18:57.475Z,20.80
2017-09-08T11:21:25.622Z,20.80
2017-09-08T11:23:54.521Z,20.80
2017-09-08T11:26:23.473Z,20.70
2017-09-08T11:28:52.365Z,20.60
2017-09-08T11:31:20.563Z,20.60
2017-09-08T11:37:01.349Z,20.80
2017-09-08T11:39:30.271Z,20.80
2017-09-08T11:41:58.494Z,20.70
2017-09-08T11:44:26.646Z,20.70
2017-09-08T11:46:55.582Z,20.70
2017-09-08T11:49:24.506Z,20.60
2017-09-08T11:51:52.687Z,20.50
2017-09-08T11:54:20.819Z,20.50
2017-09-08T11:56:49.725Z,20.50
2017-09-08T11:59:17.886Z,20.50
2017-09-08T12:01:46.010Z,20.40
2017-09-08T12:04:14.189Z,20.50
2017-09-08T12:06:42.331Z,20.40
2017-09-08T12:09:10.449Z,20.30
2017-09-08T12:11:38.619Z,20.30
2017-09-08T12:14:06.822Z,20.20
2017-09-08T12:16:34.999Z,20.20
2017-09-08T12:19:03.126Z,20.20
2017-09-08T12:21:31.282Z,20.30
2017-09-08T12:24:00.403Z,20.30
2017-09-08T12:26:28.544Z,20.30
2017-09-08T12:28:56.678Z,20.30
2017-09-08T12:31:24.939Z,20.20
2017-09-08T12:33:53.061Z,20.20
2017-09-08T12:36:21.207Z,20.20
2017-09-08T12:38:49.361Z,20.10
2017-09-08T12:41:17.492Z,20.10
2017-09-08T12:43:45.662Z,20.10
2017-09-08T12:46:13.854Z,20.00
2017-09-08T12:48:42.763Z,20.00
2017-09-08T12:51:10.900Z,20.00
2017-09-08T12:53:39.059Z,20.00
2017-09-08T12:56:07.185Z,20.10
2017-09-08T12:58:35.348Z,20.10
2017-09-08T13:01:03.601Z,20.10
2017-09-08T13:03:32.497Z,20.00
2017-09-08T13:06:01.494Z,20.00
2017-09-08T13:08:30.395Z,19.90
2017-09-08T13:10:58.568Z,19.90
2017-09-08T13:13:26.716Z,19.90
2017-09-08T13:15:55.648Z,19.80
2017-09-08T13:18:23.824Z,19.80
2017-09-08T13:20:51.956Z,19.70
2017-09-08T13:23:20.095Z,19.70
2017-09-08T13:25:48.356Z,19.60
2017-09-08T13:28:17.245Z,19.60
2017-09-08T13:30:46.136Z,19.60
2017-09-08T13:33:14.292Z,19.50
2017-09-08T13:35:42.421Z,19.60
2017-09-08T13:38:11.363Z,19.60
2017-09-08T13:40:39.492Z,19.60
2017-09-08T13:43:07.645Z,19.60
2017-09-08T13:45:36.579Z,19.60
2017-09-08T13:48:04.762Z,19.50
2017-09-08T13:50:33.662Z,19.50
2017-09-08T13:53:01.879Z,19.50
2017-09-08T13:55:30.009Z,19.50
2017-09-08T13:57:58.147Z,19.50
2017-09-08T14:00:26.311Z,19.40
2017-09-08T14:02:54.480Z,19.40
2017-09-08T14:05:22.625Z,19.40
2017-09-08T14:07:50.800Z,19.40
2017-09-08T14:10:19.697Z,19.30
2017-09-08T14:12:48.620Z,19.30
2017-09-08T14:15:16.759Z,19.30
2017-09-08T14:17:45.650Z,19.30
2017-09-08T14:20:14.584Z,19.30
2017-09-08T14:22:43.486Z,19.30
2017-09-08T14:25:12.384Z,19.30
2017-09-08T14:27:40.562Z,19.20
2017-09-08T14:30:08.714Z,19.20
2017-09-08T14:32:37.666Z,19.20
2017-09-08T14:35:05.796Z,19.20
2017-09-08T14:37:33.941Z,19.20
2017-09-08T14:40:02.979Z,19.10
2017-09-08T14:42:31.129Z,19.10
2017-09-08T14:44:59.259Z,19.10
2017-09-08T14:47:27.405Z,19.10
2017-09-08T14:49:56.290Z,19.10
2017-09-08T14:52:25.210Z,19.00
2017-09-08T14:54:53.438Z,19.00
2017-09-08T14:57:22.356Z,19.00
2017-09-08T14:59:50.510Z,19.00
2017-09-08T15:02:18.667Z,19.00
2017-09-08T15:04:46.789Z,18.90
2017-09-08T15:07:14.981Z,18.90
2017-09-08T15:09:43.114Z,18.90
2017-09-08T15:12:11.243Z,18.90
2017-09-08T15:14:39.403Z,18.80
2017-09-08T15:17:07.535Z,18.80
2017-09-08T15:19:35.668Z,18.80
2017-09-08T15:22:03.833Z,18.80
2017-09-08T15:24:31.991Z,18.80
2017-09-08T15:27:00.321Z,18.80
2017-09-08T15:29:28.462Z,18.80
2017-09-08T15:31:57.362Z,18.80
2017-09-08T15:34:26.322Z,18.80
2017-09-08T15:36:54.457Z,18.80
2017-09-08T15:39:22.593Z,18.80
2017-09-08T15:41:51.513Z,18.80
2017-09-08T15:44:19.636Z,18.80
2017-09-08T15:46:47.788Z,18.80
2017-09-08T15:49:15.915Z,18.80
2017-09-08T15:51:44.072Z,18.80
2017-09-08T15:54:12.965Z,18.80
2017-09-08T15:56:41.853Z,18.80
2017-09-08T15:59:10.765Z,18.80
2017-09-08T16:01:38.900Z,18.80
2017-09-08T16:04:07.116Z,18.70
2017-09-08T16:06:35.246Z,18.70
2017-09-08T16:09:04.161Z,18.70
2017-09-08T16:11:32.313Z,18.70
2017-09-08T16:14:01.242Z,18.60
2017-09-08T16:16:29.394Z,18.50
2017-09-08T16:18:57.529Z,18.50
2017-09-08T16:21:25.680Z,18.50
2017-09-08T16:23:53.821Z,18.40
2017-09-08T16:26:22.051Z,18.40
2017-09-08T16:28:50.201Z,18.40
2017-09-08T16:31:18.325Z,18.40
2017-09-08T16:33:46.463Z,18.40
2017-09-08T16:36:15.386Z,18.30
2017-09-08T16:38:43.534Z,18.30
2017-09-08T16:41:12.459Z,18.30
2017-09-08T16:43:40.594Z,18.20
2017-09-08T16:46:09.556Z,18.20
2017-09-08T16:48:37.751Z,18.10
2017-09-08T16:51:05.869Z,18.10
2017-09-08T16:53:34.065Z,18.00
2017-09-08T16:56:02.192Z,18.00
2017-09-08T16:58:30.379Z,18.00
2017-09-08T17:00:58.506Z,17.90
2017-09-08T17:03:27.427Z,17.80
2017-09-08T17:05:55.549Z,17.80
2017-09-08T17:08:23.818Z,17.80
2017-09-08T17:10:51.957Z,17.70
2017-09-08T17:13:20.095Z,17.70
2017-09-08T17:15:48.249Z,17.60
2017-09-08T17:18:16.381Z,17.60
2017-09-08T17:20:45.310Z,17.50
2017-09-08T17:23:13.446Z,17.50
2017-09-08T17:25:42.370Z,17.40
2017-09-08T17:28:10.501Z,17.40
2017-09-08T17:30:38.662Z,17.30
2017-09-08T17:33:06.944Z,17.30
2017-09-08T17:35:35.259Z,17.30
2017-09-08T17:38:03.410Z,17.20
2017-09-08T17:40:31.538Z,17.10
2017-09-08T17:42:59.680Z,17.10
2017-09-08T17:45:27.829Z,17.00
2017-09-08T17:47:56.756Z,16.90
2017-09-08T17:50:24.937Z,16.90
2017-09-08T17:52:53.079Z,16.90
2017-09-08T17:55:21.212Z,16.80
2017-09-08T17:57:50.143Z,16.70
2017-09-08T18:00:18.281Z,16.70
2017-09-08T18:02:47.179Z,16.60
2017-09-08T18:05:15.347Z,16.60
2017-09-08T18:07:44.247Z,16.50
2017-09-08T18:10:12.386Z,16.50
2017-09-08T18:12:40.543Z,16.40
2017-09-08T18:15:08.684Z,16.30
2017-09-08T18:17:37.881Z,16.20
2017-09-08T18:20:06.768Z,16.20
2017-09-08T18:22:34.904Z,16.20
2017-09-08T18:25:03.846Z,16.10
2017-09-08T18:27:32.822Z,16.00
2017-09-08T18:30:01.722Z,16.00
2017-09-08T18:32:30.654Z,15.90
2017-09-08T18:34:59.563Z,15.90
2017-09-08T18:37:28.479Z,15.80
2017-09-08T18:39:57.640Z,15.80
2017-09-08T18:42:26.565Z,15.80
2017-09-08T18:44:55.467Z,15.70
2017-09-08T18:47:24.394Z,15.60
2017-09-08T18:49:52.538Z,15.60
2017-09-08T18:52:20.793Z,15.60
2017-09-08T18:54:49.724Z,15.50
2017-09-08T18:57:17.861Z,15.50
2017-09-08T18:59:46.252Z,15.50
2017-09-08T19:02:14.522Z,15.40
2017-09-08T19:04:43.066Z,15.40
2017-09-08T19:07:12.308Z,15.30
2017-09-08T19:09:40.698Z,15.30
2017-09-08T19:12:09.897Z,15.30
2017-09-08T19:14:38.226Z,15.20
2017-09-08T19:17:07.627Z,15.20
2017-09-08T19:19:36.516Z,15.20
2017-09-08T19:22:04.853Z,15.10
2017-09-08T19:24:33.474Z,15.10
2017-09-08T19:27:01.684Z,15.10
2017-09-08T19:29:29.904Z,15.00
2017-09-08T19:31:58.538Z,15.00
2017-09-08T19:34:27.637Z,14.90
2017-09-08T19:36:56.700Z,14.90
2017-09-08T19:39:24.913Z,14.90
2017-09-08T19:41:54.133Z,14.80
2017-09-08T19:44:22.746Z,14.80
2017-09-08T19:46:51.619Z,14.80
2017-09-08T19:49:20.057Z,14.70
2017-09-08T19:51:48.704Z,14.70
2017-09-08T19:54:18.022Z,14.70
2017-09-08T19:56:47.355Z,14.60
2017-09-08T19:59:16.595Z,14.60
2017-09-08T20:01:45.209Z,14.60
2017-09-08T20:04:14.430Z,14.60
2017-09-08T20:06:43.507Z,14.50
2017-09-08T20:09:12.580Z,14.50
2017-09-08T20:11:41.757Z,14.50
2017-09-08T20:14:10.233Z,14.50
2017-09-08T20:16:38.580Z,14.50
2017-09-08T20:19:06.832Z,14.40
2017-09-08T20:21:35.269Z,14.40
2017-09-08T20:24:03.444Z,14.40
2017-09-08T20:26:31.611Z,14.40
2017-09-08T20:29:00.574Z,14.30
2017-09-08T20:31:28.763Z,14.30
2017-09-08T20:33:57.665Z,14.30
2017-09-08T20:36:26.718Z,14.20
2017-09-08T20:38:54.859Z,14.20
2017-09-08T20:41:22.983Z,14.20
2017-09-08T20:43:51.147Z,14.20
2017-09-08T20:46:19.271Z,14.20
2017-09-08T20:48:47.445Z,14.20
2017-09-08T20:51:15.591Z,14.10
2017-09-08T20:53:43.749Z,14.10
2017-09-08T20:56:12.814Z,14.00
2017-09-08T20:58:40.952Z,14.00
2017-09-08T21:01:09.120Z,14.00
2017-09-08T21:03:37.302Z,14.00
2017-09-08T21:06:05.478Z,14.00
2017-09-08T21:08:33.648Z,14.00
2017-09-08T21:11:01.775Z,14.00
2017-09-08T21:13:30.690Z,14.00
2017-09-08T21:15:58.842Z,14.00
2017-09-08T21:18:27.001Z,14.00
2017-09-08T21:20:55.899Z,14.00
2017-09-08T21:23:24.810Z,13.90
2017-09-08T21:25:52.980Z,13.90
2017-09-08T21:28:21.135Z,13.90
2017-09-08T21:30:50.025Z,13.90
2017-09-08T21:33:18.955Z,13.90
2017-09-08T21:35:47.868Z,13.80
2017-09-08T21:38:16.019Z,13.90
2017-09-08T21:40:44.145Z,13.80
2017-09-08T21:43:13.061Z,13.80
2017-09-08T21:45:41.206Z,13.80
2017-09-08T21:48:10.156Z,13.70
2017-09-08T21:50:38.302Z,13.70
2017-09-08T21:53:06.433Z,13.70
2017-09-08T21:55:34.584Z,13.70
2017-09-08T21:58:02.712Z,13.60
2017-09-08T22:00:30.987Z,13.60
2017-09-08T22:02:59.114Z,13.60
2017-09-08T22:05:27.246Z,13.60
2017-09-08T22:07:56.276Z,13.50
2017-09-08T22:10:25.175Z,13.50
2017-09-08T22:12:54.072Z,13.50
2017-09-08T22:15:22.246Z,13.50
2017-09-08T22:17:50.380Z,13.50
2017-09-08T22:20:18.519Z,13.50
2017-09-08T22:22:46.680Z,13.40
2017-09-08T22:25:14.823Z,13.40
2017-09-08T22:27:43.721Z,13.40
2017-09-08T22:30:11.887Z,13.30
2017-09-08T22:32:40.790Z,13.30
2017-09-08T22:35:08.941Z,13.30
2017-09-08T22:37:37.841Z,13.30
2017-09-08T22:40:05.980Z,13.30
2017-09-08T22:42:34.143Z,13.30
2017-09-08T22:45:02.281Z,13.30
2017-09-08T22:47:30.422Z,13.20
2017-09-08T22:49:59.365Z,13.20
2017-09-08T22:52:28.254Z,13.20
2017-09-08T22:54:56.521Z,13.20
2017-09-08T22:57:25.420Z,13.20
2017-09-08T22:59:54.307Z,13.20
2017-09-08T23:02:23.222Z,13.20
2017-09-08T23:04:51.355Z,13.20
2017-09-08T23:07:20.260Z,13.20
2017-09-08T23:09:49.187Z,13.20
2017-09-08T23:12:18.084Z,13.20
2017-09-08T23:14:47.005Z,13.20
2017-09-08T23:17:15.131Z,13.20
2017-09-08T23:19:44.031Z,13.10
2017-09-08T23:22:12.195Z,13.10
2017-09-08T23:24:41.251Z,13.10
2017-09-08T23:27:10.182Z,13.10
2017-09-08T23:29:39.107Z,13.10
2017-09-08T23:32:07.237Z,13.00
2017-09-08T23:34:36.166Z,13.00
2017-09-08T23:37:04.294Z,13.00
2017-09-08T23:39:33.243Z,13.00
2017-09-08T23:42:02.137Z,13.00
2017-09-08T23:44:31.028Z,12.90
2017-09-08T23:46:59.948Z,12.90
2017-09-08T23:49:34.417Z,12.90
2017-09-08T23:52:02.565Z,12.90
2017-09-08T23:54:30.692Z,12.90
2017-09-08T23:56:58.832Z,12.90
2017-09-08T23:59:26.972Z,12.90
