createdAt,value
2022-11-13T00:01:12.839Z,16.58
2022-11-13T00:03:41.350Z,16.48
2022-11-13T00:06:11.408Z,16.65
2022-11-13T00:08:39.910Z,16.33
2022-11-13T00:11:10.546Z,15.32
2022-11-13T00:13:39.221Z,16.00
2022-11-13T00:16:10.796Z,16.30
2022-11-13T00:18:39.343Z,16.02
2022-11-13T00:21:08.598Z,16.42
2022-11-13T00:23:38.720Z,16.35
2022-11-13T00:26:08.480Z,16.38
2022-11-13T00:28:36.943Z,16.30
2022-11-13T00:31:06.048Z,16.17
2022-11-13T00:36:26.248Z,14.93
2022-11-13T00:38:56.502Z,16.33
2022-11-13T00:41:25.277Z,16.33
2022-11-13T00:43:53.766Z,16.60
2022-11-13T00:46:22.205Z,16.10
2022-11-13T00:48:50.669Z,16.77
2022-11-13T00:51:19.760Z,15.98
2022-11-13T00:53:48.334Z,14.77
2022-11-13T00:56:18.145Z,16.60
2022-11-13T00:58:46.594Z,15.45
2022-11-13T01:01:16.818Z,16.42
2022-11-13T01:03:45.289Z,15.55
2022-11-13T01:06:15.421Z,15.95
2022-11-13T01:08:44.027Z,15.80
2022-11-13T01:11:13.907Z,16.33
2022-11-13T01:13:45.338Z,15.68
2022-11-13T01:16:14.777Z,15.68
2022-11-13T01:18:44.058Z,16.02
2022-11-13T01:21:14.143Z,16.60
2022-11-13T01:23:42.941Z,15.93
2022-11-13T01:26:13.620Z,16.63
2022-11-13T01:28:43.738Z,16.08
2022-11-13T01:31:13.923Z,16.65
2022-11-13T01:33:42.494Z,16.05
2022-11-13T01:36:13.153Z,15.05
2022-11-13T01:38:41.641Z,15.27
2022-11-13T01:41:12.317Z,15.27
2022-11-13T01:43:40.856Z,16.00
2022-11-13T01:46:22.933Z,15.75
2022-11-13T01:48:54.248Z,15.73
2022-11-13T01:51:27.997Z,14.75
2022-11-13T01:53:56.457Z,15.65
2022-11-13T01:56:24.976Z,15.75
2022-11-13T01:58:58.622Z,14.52
2022-11-13T02:01:28.488Z,16.10
2022-11-13T02:03:56.908Z,15.27
2022-11-13T02:06:25.654Z,15.20
2022-11-13T02:08:54.398Z,14.50
2022-11-13T02:11:23.709Z,15.70
2022-11-13T02:13:52.187Z,14.90
2022-11-13T02:16:20.687Z,15.70
2022-11-13T02:18:50.473Z,15.43
2022-11-13T02:21:35.790Z,17.30
2022-11-13T02:24:17.581Z,15.38
2022-11-13T02:26:46.171Z,14.60
2022-11-13T02:29:14.701Z,16.10
2022-11-13T02:31:43.362Z,15.95
2022-11-13T02:34:11.901Z,16.65
2022-11-13T02:36:42.856Z,15.75
2022-11-13T02:39:13.277Z,15.05
2022-11-13T02:41:43.204Z,15.50
2022-11-13T02:44:11.733Z,14.45
2022-11-13T02:46:40.340Z,15.60
2022-11-13T02:49:08.864Z,15.25
2022-11-13T02:51:37.426Z,16.30
2022-11-13T02:54:06.395Z,14.45
2022-11-13T02:56:34.878Z,14.90
2022-11-13T02:59:04.778Z,15.07
2022-11-13T03:01:33.552Z,15.38
2022-11-13T03:04:02.459Z,15.35
2022-11-13T03:06:30.946Z,15.35
2022-11-13T03:08:59.427Z,15.02
2022-11-13T03:11:27.916Z,15.25
2022-11-13T03:13:56.796Z,15.30
2022-11-13T03:16:26.633Z,15.88
2022-11-13T03:18:56.507Z,15.30
2022-11-13T03:21:25.153Z,16.25
2022-11-13T03:23:55.259Z,14.98
2022-11-13T03:26:23.733Z,14.60
2022-11-13T03:28:52.436Z,15.98
2022-11-13T03:31:21.004Z,15.32
2022-11-13T03:33:53.812Z,14.80
2022-11-13T03:36:22.576Z,15.45
2022-11-13T03:38:51.148Z,14.63
2022-11-13T03:41:19.708Z,14.50
2022-11-13T03:43:48.204Z,14.35
2022-11-13T03:46:16.750Z,14.45
2022-11-13T03:48:45.299Z,15.32
2022-11-13T03:51:15.140Z,14.82
2022-11-13T03:53:43.788Z,14.18
2022-11-13T03:56:12.375Z,15.13
2022-11-13T03:58:43.665Z,15.05
2022-11-13T04:01:14.421Z,14.55
2022-11-13T04:03:42.903Z,14.90
2022-11-13T04:06:11.564Z,14.85
2022-11-13T04:08:41.546Z,14.60
2022-11-13T04:11:10.602Z,14.95
2022-11-13T04:13:39.143Z,14.15
2022-11-13T04:16:08.208Z,14.65
2022-11-13T04:18:36.678Z,14.07
2022-11-13T04:21:06.020Z,14.30
2022-11-13T04:23:34.611Z,14.93
2022-11-13T04:26:04.468Z,15.02
2022-11-13T04:28:33.049Z,14.73
2022-11-13T04:31:01.596Z,14.27
2022-11-13T04:33:30.033Z,14.02
2022-11-13T04:35:58.627Z,14.02
2022-11-13T04:38:27.522Z,14.02
2022-11-13T04:41:16.322Z,13.90
2022-11-13T04:43:45.180Z,14.60
2022-11-13T04:46:13.786Z,14.02
2022-11-13T04:48:42.232Z,14.93
2022-11-13T04:51:10.799Z,14.88
2022-11-13T04:53:39.393Z,14.85
2022-11-13T04:56:08.273Z,15.10
2022-11-13T04:58:36.846Z,14.63
2022-11-13T05:01:06.651Z,14.10
2022-11-13T05:03:35.248Z,15.02
2022-11-13T05:06:05.351Z,14.27
2022-11-13T05:08:33.957Z,14.35
2022-11-13T05:11:02.525Z,13.93
2022-11-13T05:13:32.292Z,14.65
2022-11-13T05:16:04.432Z,14.20
2022-11-13T05:18:36.016Z,15.05
2022-11-13T05:21:04.969Z,15.15
2022-11-13T05:23:33.843Z,15.48
2022-11-13T05:26:06.152Z,14.30
2022-11-13T05:28:34.648Z,14.25
2022-11-13T05:31:07.556Z,14.77
2022-11-13T05:33:37.638Z,14.05
2022-11-13T05:36:07.840Z,14.77
2022-11-13T05:38:36.528Z,14.40
2022-11-13T05:41:06.247Z,14.75
2022-11-13T05:43:35.031Z,14.23
2022-11-13T05:46:04.331Z,14.50
2022-11-13T05:48:32.980Z,15.05
2022-11-13T05:51:06.938Z,14.95
2022-11-13T05:53:35.624Z,14.40
2022-11-13T05:56:04.540Z,14.40
2022-11-13T05:58:33.311Z,14.82
2022-11-13T06:01:12.120Z,13.35
2022-11-13T06:03:40.746Z,14.05
2022-11-13T06:06:15.655Z,14.25
2022-11-13T06:08:44.219Z,14.98
2022-11-13T06:11:15.995Z,14.52
2022-11-13T06:13:44.509Z,14.65
2022-11-13T06:16:14.670Z,15.15
2022-11-13T06:18:44.072Z,15.48
2022-11-13T06:21:14.862Z,15.50
2022-11-13T06:23:43.642Z,15.55
2022-11-13T06:26:14.151Z,14.60
2022-11-13T06:28:42.653Z,14.13
2022-11-13T06:31:12.543Z,14.48
2022-11-13T06:33:41.676Z,14.77
2022-11-13T06:36:13.586Z,15.32
2022-11-13T06:38:42.576Z,14.40
2022-11-13T06:41:15.046Z,15.10
2022-11-13T06:43:44.053Z,14.70
2022-11-13T06:46:14.779Z,15.02
2022-11-13T06:48:43.467Z,14.30
2022-11-13T06:51:16.507Z,15.02
2022-11-13T06:53:45.156Z,15.40
2022-11-13T06:56:13.782Z,15.45
2022-11-13T06:58:43.843Z,15.27
2022-11-13T07:01:13.539Z,13.77
2022-11-13T07:03:42.609Z,14.98
2022-11-13T07:06:14.088Z,14.40
2022-11-13T07:08:44.235Z,15.18
2022-11-13T07:11:15.812Z,14.80
2022-11-13T07:13:44.493Z,14.15
2022-11-13T07:16:17.316Z,14.57
2022-11-13T07:18:50.774Z,15.23
2022-11-13T07:21:19.452Z,14.93
2022-11-13T07:23:50.484Z,14.55
2022-11-13T07:26:19.165Z,14.73
2022-11-13T07:28:47.746Z,14.98
2022-11-13T07:31:17.438Z,14.52
2022-11-13T07:33:46.054Z,14.25
2022-11-13T07:36:14.714Z,14.75
2022-11-13T07:38:43.373Z,14.18
2022-11-13T07:41:13.218Z,14.23
2022-11-13T07:43:41.860Z,14.35
2022-11-13T07:46:10.389Z,14.07
2022-11-13T07:48:39.307Z,15.25
2022-11-13T07:51:07.846Z,14.25
2022-11-13T07:53:39.137Z,14.43
2022-11-13T07:56:08.746Z,13.30
2022-11-13T07:58:38.905Z,15.48
2022-11-13T08:01:07.683Z,14.98
2022-11-13T08:03:36.212Z,14.63
2022-11-13T08:06:06.754Z,13.77
2022-11-13T08:08:35.504Z,13.55
2022-11-13T08:11:08.993Z,14.77
2022-11-13T08:13:39.161Z,13.60
2022-11-13T08:16:09.078Z,14.45
2022-11-13T08:18:37.669Z,14.15
2022-11-13T08:21:13.500Z,14.40
2022-11-13T08:23:43.560Z,14.15
2022-11-13T08:26:12.364Z,14.00
2022-11-13T08:28:42.844Z,13.50
2022-11-13T08:31:12.278Z,14.05
2022-11-13T08:33:40.815Z,14.65
2022-11-13T08:36:10.249Z,15.98
2022-11-13T08:38:38.815Z,14.93
2022-11-13T08:41:09.643Z,15.60
2022-11-13T08:43:38.991Z,14.40
2022-11-13T08:46:09.069Z,14.57
2022-11-13T08:48:39.264Z,16.02
2022-11-13T08:51:07.791Z,17.30
2022-11-13T08:53:36.309Z,16.83
2022-11-13T08:56:04.977Z,16.48
2022-11-13T08:58:33.496Z,16.25
2022-11-13T09:01:02.157Z,16.88
2022-11-13T09:03:32.210Z,17.10
2022-11-13T09:06:00.723Z,15.93
2022-11-13T09:08:32.111Z,16.83
2022-11-13T09:11:04.734Z,16.05
2022-11-13T09:13:34.233Z,17.25
2022-11-13T09:16:03.259Z,16.38
2022-11-13T09:18:33.111Z,15.50
2022-11-13T09:21:02.787Z,15.75
2022-11-13T09:23:31.539Z,15.27
2022-11-13T09:26:02.678Z,15.48
2022-11-13T09:28:31.479Z,15.68
2022-11-13T09:31:00.192Z,15.10
2022-11-13T09:33:28.767Z,15.40
2022-11-13T09:35:58.744Z,15.30
2022-11-13T09:38:27.522Z,15.52
2022-11-13T09:40:58.702Z,15.70
2022-11-13T09:43:32.540Z,14.32
2022-11-13T09:46:04.998Z,15.20
2022-11-13T09:48:35.943Z,14.93
2022-11-13T09:51:17.515Z,16.52
2022-11-13T09:53:46.203Z,15.18
2022-11-13T09:56:23.834Z,14.85
2022-11-13T09:58:58.408Z,15.43
2022-11-13T10:01:31.386Z,15.20
2022-11-13T10:04:04.204Z,15.13
2022-11-13T10:07:02.118Z,14.73
2022-11-13T10:09:50.495Z,14.63
2022-11-13T10:12:18.911Z,14.63
2022-11-13T10:14:48.396Z,14.23
2022-11-13T10:17:20.152Z,15.68
2022-11-13T10:19:56.319Z,15.15
2022-11-13T10:22:33.545Z,16.27
2022-11-13T10:25:12.751Z,15.68
2022-11-13T10:27:41.527Z,15.45
2022-11-13T10:30:16.054Z,16.42
2022-11-13T10:32:46.316Z,16.90
2022-11-13T10:35:32.514Z,16.10
2022-11-13T10:38:08.521Z,16.73
2022-11-13T10:40:39.384Z,15.52
2022-11-13T10:43:13.295Z,17.48
2022-11-13T10:45:42.220Z,16.30
2022-11-13T10:48:21.793Z,16.73
2022-11-13T10:50:56.017Z,15.27
2022-11-13T10:53:28.598Z,16.25
2022-11-13T10:55:58.850Z,16.02
2022-11-13T10:58:28.368Z,14.50
2022-11-13T11:00:57.153Z,16.25
2022-11-13T11:03:27.162Z,14.63
2022-11-13T11:06:01.393Z,15.10
2022-11-13T11:08:34.165Z,15.30
2022-11-13T11:11:21.516Z,15.55
2022-11-13T11:13:50.050Z,15.82
2022-11-13T11:16:22.655Z,14.27
2022-11-13T11:18:54.942Z,14.90
2022-11-13T11:21:27.170Z,15.60
2022-11-13T11:24:00.342Z,15.40
2022-11-13T11:26:32.983Z,14.35
2022-11-13T11:29:09.613Z,14.55
2022-11-13T11:31:43.065Z,14.82
2022-11-13T11:34:20.048Z,15.23
2022-11-13T11:36:56.626Z,14.80
2022-11-13T11:39:36.262Z,15.90
2022-11-13T11:42:19.920Z,14.75
2022-11-13T11:45:04.892Z,15.90
2022-11-13T11:47:34.177Z,15.32
2022-11-13T11:50:02.967Z,15.45
2022-11-13T11:52:43.414Z,15.30
2022-11-13T11:55:42.510Z,16.52
2022-11-13T11:58:20.863Z,18.08
2022-11-13T12:00:52.257Z,16.15
2022-11-13T12:03:50.660Z,24.55
2022-11-13T12:06:25.424Z,27.08
2022-11-13T12:08:57.753Z,26.35
2022-11-13T12:11:30.824Z,18.23
2022-11-13T12:14:05.606Z,17.60
2022-11-13T12:16:41.464Z,19.92
2022-11-13T12:19:19.152Z,19.13
2022-11-13T12:21:53.885Z,19.02
2022-11-13T12:24:59.853Z,17.77
2022-11-13T12:27:35.485Z,17.20
2022-11-13T12:30:14.415Z,18.05
2022-11-13T12:33:17.419Z,17.77
2022-11-13T12:35:46.716Z,17.13
2022-11-13T12:38:24.703Z,25.52
2022-11-13T12:41:00.383Z,18.23
2022-11-13T12:43:44.978Z,18.17
2022-11-13T12:46:13.718Z,17.23
2022-11-13T12:48:43.312Z,18.48
2022-11-13T12:51:14.061Z,18.73
2022-11-13T12:53:47.695Z,18.35
2022-11-13T12:56:19.437Z,18.13
2022-11-13T12:59:24.232Z,17.95
2022-11-13T13:01:49.059Z,17.98
2022-11-13T13:04:41.427Z,19.23
2022-11-13T13:07:23.525Z,18.60
2022-11-13T13:10:01.614Z,18.40
2022-11-13T13:12:44.195Z,17.73
2022-11-13T13:15:30.408Z,17.63
2022-11-13T13:18:11.008Z,18.00
2022-11-13T13:20:40.893Z,18.00
2022-11-13T13:23:12.953Z,17.23
2022-11-13T13:25:41.881Z,18.60
2022-11-13T13:28:24.283Z,18.00
2022-11-13T13:31:00.715Z,17.52
2022-11-13T13:33:43.234Z,18.52
2022-11-13T13:36:21.708Z,19.08
2022-11-13T13:38:58.727Z,18.40
2022-11-13T13:41:40.831Z,17.85
2022-11-13T13:44:23.664Z,18.02
2022-11-13T13:46:53.452Z,18.65
2022-11-13T13:49:23.196Z,18.38
2022-11-13T13:51:52.845Z,18.58
2022-11-13T13:54:23.202Z,18.73
2022-11-13T13:56:51.716Z,19.77
2022-11-13T13:59:21.724Z,20.13
2022-11-13T14:01:59.579Z,19.75
2022-11-13T14:04:29.410Z,19.50
2022-11-13T14:06:59.286Z,19.80
2022-11-13T14:09:29.426Z,22.55
2022-11-13T14:12:00.698Z,22.20
2022-11-13T14:14:30.157Z,21.95
2022-11-13T14:17:01.919Z,22.23
2022-11-13T14:19:30.360Z,20.23
2022-11-13T14:22:00.517Z,20.35
2022-11-13T14:24:33.927Z,19.52
2022-11-13T14:27:06.003Z,20.67
2022-11-13T14:29:36.876Z,20.13
2022-11-13T14:32:11.097Z,21.20
2022-11-13T14:34:44.771Z,24.00
2022-11-13T14:37:24.495Z,22.15
2022-11-13T14:39:53.187Z,23.55
2022-11-13T14:42:22.815Z,22.80
2022-11-13T14:44:51.375Z,22.73
2022-11-13T14:47:26.479Z,22.92
2022-11-13T14:49:55.148Z,23.85
2022-11-13T14:52:25.532Z,24.52
2022-11-13T14:55:15.848Z,23.50
2022-11-13T14:57:49.431Z,23.08
2022-11-13T15:00:19.051Z,22.67
2022-11-13T15:02:48.907Z,22.70
2022-11-13T15:05:17.383Z,23.40
2022-11-13T15:07:46.611Z,23.15
2022-11-13T15:10:17.654Z,23.52
2022-11-13T15:12:46.604Z,22.95
2022-11-13T15:15:16.279Z,22.75
2022-11-13T15:17:45.176Z,21.85
2022-11-13T15:20:19.857Z,21.70
2022-11-13T15:22:48.899Z,21.38
2022-11-13T15:25:18.579Z,22.67
2022-11-13T15:27:47.590Z,22.85
2022-11-13T15:30:16.683Z,21.85
2022-11-13T15:32:46.200Z,21.27
2022-11-13T15:35:20.095Z,22.05
2022-11-13T15:37:50.317Z,21.58
2022-11-13T15:40:19.737Z,20.33
2022-11-13T15:42:48.706Z,21.77
2022-11-13T15:45:18.037Z,20.80
2022-11-13T15:47:46.908Z,21.45
2022-11-13T15:50:17.690Z,20.77
2022-11-13T15:52:47.275Z,20.13
2022-11-13T15:55:26.918Z,20.35
2022-11-13T15:57:55.768Z,20.48
2022-11-13T16:00:27.002Z,20.15
2022-11-13T16:02:56.606Z,22.40
2022-11-13T16:05:29.475Z,20.80
2022-11-13T16:07:58.793Z,21.17
2022-11-13T16:10:27.611Z,20.10
2022-11-13T16:12:56.675Z,19.95
2022-11-13T16:15:25.472Z,20.60
2022-11-13T16:17:55.578Z,20.65
2022-11-13T16:20:24.534Z,21.08
2022-11-13T16:22:55.099Z,20.55
2022-11-13T16:25:24.046Z,20.25
2022-11-13T16:27:54.746Z,20.20
2022-11-13T16:30:25.427Z,20.13
2022-11-13T16:32:54.364Z,21.00
2022-11-13T16:35:23.446Z,20.13
2022-11-13T16:37:53.775Z,21.10
2022-11-13T16:40:23.643Z,21.35
2022-11-13T16:42:52.784Z,20.23
2022-11-13T16:45:21.973Z,21.00
2022-11-13T16:47:51.502Z,19.90
2022-11-13T16:50:21.607Z,20.70
2022-11-13T16:52:52.928Z,20.73
2022-11-13T16:55:21.871Z,21.30
2022-11-13T16:57:51.740Z,21.17
2022-11-13T17:00:20.996Z,21.55
2022-11-13T17:02:52.728Z,20.85
2022-11-13T17:05:23.028Z,19.77
2022-11-13T17:07:55.720Z,20.35
2022-11-13T17:10:31.272Z,21.65
2022-11-13T17:13:00.568Z,21.13
2022-11-13T17:15:29.378Z,21.15
2022-11-13T17:17:58.528Z,20.65
2022-11-13T17:20:27.613Z,20.70
2022-11-13T17:22:57.783Z,21.77
2022-11-13T17:25:28.185Z,20.40
2022-11-13T17:27:57.014Z,19.85
2022-11-13T17:30:25.901Z,19.90
2022-11-13T17:32:54.658Z,21.08
2022-11-13T17:35:23.473Z,20.42
2022-11-13T17:37:52.268Z,20.90
2022-11-13T17:40:22.458Z,20.25
2022-11-13T17:42:51.173Z,20.92
2022-11-13T17:45:20.057Z,20.48
2022-11-13T17:47:50.060Z,20.33
2022-11-13T17:50:19.078Z,21.10
2022-11-13T17:52:47.833Z,20.90
2022-11-13T17:55:17.412Z,20.50
2022-11-13T17:57:47.612Z,19.48
2022-11-13T18:00:17.148Z,20.75
2022-11-13T18:02:46.574Z,20.25
2022-11-13T18:05:15.308Z,20.75
2022-11-13T18:07:44.008Z,19.80
2022-11-13T18:10:12.840Z,19.58
2022-11-13T18:12:41.645Z,19.00
2022-11-13T18:15:12.270Z,21.60
2022-11-13T18:17:41.039Z,19.38
2022-11-13T18:20:10.379Z,19.30
2022-11-13T18:22:39.187Z,20.42
2022-11-13T18:25:09.081Z,19.17
2022-11-13T18:27:38.907Z,19.15
2022-11-13T18:30:09.792Z,20.80
2022-11-13T18:32:39.953Z,21.42
2022-11-13T18:35:09.524Z,21.35
2022-11-13T18:37:38.325Z,20.70
2022-11-13T18:40:08.461Z,20.55
2022-11-13T18:42:37.323Z,21.40
2022-11-13T18:45:07.204Z,20.42
2022-11-13T18:47:36.153Z,19.67
2022-11-13T18:50:06.808Z,19.38
2022-11-13T18:52:35.722Z,20.17
2022-11-13T18:55:04.597Z,19.92
2022-11-13T18:57:33.331Z,21.05
2022-11-13T19:00:02.124Z,19.67
2022-11-13T19:02:31.048Z,19.63
2022-11-13T19:04:59.842Z,20.63
2022-11-13T19:07:30.034Z,21.20
2022-11-13T19:09:58.909Z,19.33
2022-11-13T19:12:27.701Z,19.77
2022-11-13T19:14:56.686Z,20.83
2022-11-13T19:17:25.519Z,21.73
2022-11-13T19:19:54.349Z,20.23
2022-11-13T19:22:23.269Z,20.50
2022-11-13T19:24:53.712Z,21.73
2022-11-13T19:27:22.688Z,22.17
2022-11-13T19:29:51.568Z,21.60
2022-11-13T19:32:20.327Z,21.80
2022-11-13T19:34:49.156Z,20.95
2022-11-13T19:37:19.439Z,21.05
2022-11-13T19:39:49.078Z,22.17
2022-11-13T19:42:19.316Z,22.23
2022-11-13T19:44:48.091Z,22.13
2022-11-13T19:47:16.935Z,21.30
2022-11-13T19:49:46.058Z,21.88
2022-11-13T19:52:14.834Z,22.05
2022-11-13T19:54:45.210Z,21.88
2022-11-13T19:57:13.967Z,20.83
2022-11-13T19:59:44.153Z,22.67
2022-11-13T20:02:14.378Z,21.38
2022-11-13T20:04:43.217Z,21.83
2022-11-13T20:07:12.543Z,20.92
2022-11-13T20:09:41.584Z,20.98
2022-11-13T20:12:10.303Z,20.35
2022-11-13T20:14:40.226Z,21.30
2022-11-13T20:17:10.536Z,21.20
2022-11-13T20:19:39.303Z,19.75
2022-11-13T20:22:08.217Z,20.40
2022-11-13T20:24:37.080Z,20.13
2022-11-13T20:27:06.064Z,20.30
2022-11-13T20:29:34.846Z,20.13
2022-11-13T20:32:03.907Z,20.17
2022-11-13T20:34:34.003Z,20.73
2022-11-13T20:37:03.005Z,20.67
2022-11-13T20:39:32.503Z,19.13
2022-11-13T20:42:01.304Z,19.60
2022-11-13T20:44:30.093Z,20.65
2022-11-13T20:46:59.002Z,20.38
2022-11-13T20:49:27.714Z,20.33
2022-11-13T20:51:58.003Z,20.73
2022-11-13T20:54:27.516Z,20.20
2022-11-13T20:56:56.507Z,20.55
2022-11-13T20:59:25.453Z,20.52
2022-11-13T21:01:54.635Z,18.88
2022-11-13T21:04:23.395Z,20.33
2022-11-13T21:06:52.464Z,19.17
2022-11-13T21:09:22.659Z,19.10
2022-11-13T21:11:52.352Z,20.23
2022-11-13T21:14:21.269Z,19.50
2022-11-13T21:16:50.062Z,18.80
2022-11-13T21:19:18.928Z,19.73
2022-11-13T21:21:47.652Z,20.15
2022-11-13T21:24:16.537Z,20.02
2022-11-13T21:26:48.900Z,19.25
2022-11-13T21:29:17.972Z,18.73
2022-11-13T21:31:46.731Z,19.05
2022-11-13T21:34:15.584Z,20.02
2022-11-13T21:36:44.885Z,18.55
2022-11-13T21:39:13.695Z,19.45
2022-11-13T21:41:42.550Z,20.13
2022-11-13T21:44:12.849Z,19.95
2022-11-13T21:46:42.928Z,18.38
2022-11-13T21:49:13.084Z,18.83
2022-11-13T21:51:42.786Z,18.13
2022-11-13T21:54:11.438Z,19.00
2022-11-13T21:56:41.925Z,17.95
2022-11-13T21:59:11.860Z,18.45
2022-11-13T22:01:40.398Z,18.38
2022-11-13T22:04:08.910Z,19.20
2022-11-13T22:06:37.526Z,19.45
2022-11-13T22:09:08.083Z,18.95
2022-11-13T22:11:37.742Z,19.08
2022-11-13T22:14:06.633Z,18.17
2022-11-13T22:16:38.400Z,18.58
2022-11-13T22:19:08.797Z,17.50
2022-11-13T22:21:37.331Z,18.90
2022-11-13T22:24:06.600Z,17.52
2022-11-13T22:26:37.856Z,18.55
2022-11-13T22:29:06.511Z,18.83
2022-11-13T22:31:36.993Z,18.27
2022-11-13T22:34:05.837Z,18.08
2022-11-13T22:36:36.607Z,18.23
2022-11-13T22:39:06.598Z,19.20
2022-11-13T22:41:36.420Z,18.67
2022-11-13T22:44:06.807Z,19.52
2022-11-13T22:46:37.176Z,17.60
2022-11-13T22:49:06.765Z,18.55
2022-11-13T22:51:38.082Z,17.85
2022-11-13T22:54:08.431Z,18.23
2022-11-13T22:56:37.486Z,17.98
2022-11-13T22:59:07.055Z,17.38
2022-11-13T23:01:38.302Z,17.33
2022-11-13T23:04:08.171Z,17.98
2022-11-13T23:06:37.190Z,18.25
2022-11-13T23:09:05.997Z,16.80
2022-11-13T23:11:37.980Z,17.48
2022-11-13T23:14:08.022Z,17.98
2022-11-13T23:16:37.963Z,17.25
2022-11-13T23:19:06.450Z,17.67
2022-11-13T23:21:34.940Z,18.13
2022-11-13T23:24:03.394Z,21.63
2022-11-13T23:26:32.005Z,20.75
2022-11-13T23:29:00.527Z,25.13
2022-11-13T23:31:29.029Z,28.95
2022-11-13T23:33:58.878Z,31.13
2022-11-13T23:36:28.268Z,33.47
2022-11-13T23:38:56.757Z,32.03
2022-11-13T23:41:25.671Z,32.10
2022-11-13T23:44:08.121Z,31.30
2022-11-13T23:46:37.538Z,30.45
2022-11-13T23:49:07.367Z,32.03
2022-11-13T23:51:35.907Z,28.73
2022-11-13T23:54:04.327Z,26.40
2022-11-13T23:56:32.835Z,25.90
2022-11-13T23:59:01.391Z,25.35
