createdAt,value
2022-11-07T00:00:01.509Z,97707.41
2022-11-07T00:02:31.602Z,97704.31
2022-11-07T00:05:00.932Z,97703.94
2022-11-07T00:07:30.302Z,97703.56
2022-11-07T00:10:00.116Z,97707.41
2022-11-07T00:12:29.562Z,97710.13
2022-11-07T00:15:01.033Z,97706.63
2022-11-07T00:17:30.617Z,97712.81
2022-11-07T00:20:00.350Z,97715.84
2022-11-07T00:22:29.734Z,97708.97
2022-11-07T00:24:58.782Z,97706.66
2022-11-07T00:27:28.238Z,97717.81
2022-11-07T00:29:57.780Z,97713.59
2022-11-07T00:32:28.415Z,97709.72
2022-11-07T00:35:00.452Z,97707.81
2022-11-07T00:37:30.016Z,97718.56
2022-11-07T00:39:59.925Z,97716.66
2022-11-07T00:42:29.389Z,97716.91
2022-11-07T00:44:59.009Z,97716.28
2022-11-07T00:47:30.284Z,97715.91
2022-11-07T00:50:01.184Z,97721.28
2022-11-07T00:52:30.540Z,97719.78
2022-11-07T00:55:01.170Z,97720.88
2022-11-07T00:57:30.873Z,97722.41
2022-11-07T01:00:00.606Z,97710.09
2022-11-07T01:02:32.826Z,97717.06
2022-11-07T01:05:12.027Z,97720.50
2022-11-07T01:07:41.987Z,97714.31
2022-11-07T01:10:11.594Z,97722.81
2022-11-07T01:12:41.023Z,97724.72
2022-11-07T01:15:11.862Z,97715.13
2022-11-07T01:17:43.006Z,97710.09
2022-11-07T01:20:13.721Z,97710.47
2022-11-07T01:22:43.304Z,97710.47
2022-11-07T01:25:13.167Z,97713.88
2022-11-07T01:27:42.911Z,97707.41
2022-11-07T01:30:13.434Z,97702.78
2022-11-07T01:32:44.720Z,97699.31
2022-11-07T01:35:16.197Z,97697.41
2022-11-07T01:37:46.636Z,97698.53
2022-11-07T01:40:18.299Z,97699.34
2022-11-07T01:42:48.550Z,97695.06
2022-11-07T01:45:22.223Z,97695.88
2022-11-07T01:47:54.583Z,97697.41
2022-11-07T01:50:25.091Z,97694.31
2022-11-07T01:52:59.087Z,97699.72
2022-11-07T01:55:31.854Z,97698.56
2022-11-07T01:58:04.927Z,97700.88
2022-11-07T02:00:36.045Z,97700.09
2022-11-07T02:03:09.918Z,97703.56
2022-11-07T02:05:42.144Z,97695.88
2022-11-07T02:08:12.673Z,97702.41
2022-11-07T02:10:42.888Z,97702.00
2022-11-07T02:13:17.147Z,97699.31
2022-11-07T02:15:47.145Z,97697.81
2022-11-07T02:18:18.555Z,97708.19
2022-11-07T02:20:48.188Z,97699.69
2022-11-07T02:23:21.985Z,97702.78
2022-11-07T02:25:53.484Z,97717.03
2022-11-07T02:28:23.793Z,97717.84
2022-11-07T02:30:54.406Z,97717.47
2022-11-07T02:33:25.179Z,97719.69
2022-11-07T02:35:54.621Z,97716.91
2022-11-07T02:38:26.894Z,97704.69
2022-11-07T02:40:59.907Z,97706.66
2022-11-07T02:43:31.047Z,97712.78
2022-11-07T02:46:02.024Z,97708.94
2022-11-07T02:48:34.467Z,97715.50
2022-11-07T02:51:03.781Z,97695.47
2022-11-07T02:53:33.436Z,97701.25
2022-11-07T02:56:05.297Z,97692.41
2022-11-07T02:58:35.435Z,97702.03
2022-11-07T03:01:07.263Z,97715.00
2022-11-07T03:03:39.185Z,97710.53
2022-11-07T03:06:10.296Z,97716.69
2022-11-07T03:08:40.252Z,97717.84
2022-11-07T03:11:12.007Z,97711.28
2022-11-07T03:13:41.873Z,97708.59
2022-11-07T03:16:12.867Z,97707.81
2022-11-07T03:18:42.424Z,97712.44
2022-11-07T03:21:12.085Z,97716.66
2022-11-07T03:23:41.942Z,97724.38
2022-11-07T03:26:13.086Z,97726.31
2022-11-07T03:28:42.944Z,97720.50
2022-11-07T03:31:12.477Z,97722.84
2022-11-07T03:33:41.876Z,97737.88
2022-11-07T03:36:12.606Z,97738.28
2022-11-07T03:38:42.024Z,97742.88
2022-11-07T03:41:17.198Z,97748.28
2022-11-07T03:43:47.225Z,97751.34
2022-11-07T03:46:17.346Z,97749.78
2022-11-07T03:48:46.984Z,97758.13
2022-11-07T03:51:17.457Z,97773.50
2022-11-07T03:53:46.953Z,97776.00
2022-11-07T03:56:18.442Z,97775.19
2022-11-07T03:58:47.874Z,97777.47
2022-11-07T04:01:17.456Z,97773.50
2022-11-07T04:03:47.361Z,97779.13
2022-11-07T04:06:16.764Z,97787.56
2022-11-07T04:08:46.237Z,97789.41
2022-11-07T04:11:31.236Z,97789.50
2022-11-07T04:14:18.341Z,97796.13
2022-11-07T04:17:05.634Z,97799.22
2022-11-07T04:19:35.314Z,97788.41
2022-11-07T04:22:06.137Z,97786.09
2022-11-07T04:24:44.472Z,97793.06
2022-11-07T04:27:35.092Z,97795.34
2022-11-07T04:30:19.421Z,97795.34
2022-11-07T04:32:51.198Z,97787.63
2022-11-07T04:35:21.137Z,97804.53
2022-11-07T04:37:50.852Z,97796.47
2022-11-07T04:40:20.495Z,97806.88
2022-11-07T04:42:51.631Z,97801.78
2022-11-07T04:45:21.357Z,97815.41
2022-11-07T04:47:51.194Z,97811.44
2022-11-07T04:50:21.865Z,97805.78
2022-11-07T04:52:51.584Z,97798.44
2022-11-07T04:55:23.461Z,97809.25
2022-11-07T04:57:55.267Z,97804.63
2022-11-07T05:00:25.091Z,97811.56
2022-11-07T05:02:54.572Z,97813.88
2022-11-07T05:05:23.734Z,97820.44
2022-11-07T05:07:53.119Z,97830.47
2022-11-07T05:10:24.320Z,97825.47
2022-11-07T05:12:56.576Z,97830.09
2022-11-07T05:15:26.384Z,97821.59
2022-11-07T05:17:56.440Z,97822.75
2022-11-07T05:20:30.982Z,97823.91
2022-11-07T05:23:28.569Z,97828.53
2022-11-07T05:25:58.290Z,97838.22
2022-11-07T05:28:38.256Z,97840.50
2022-11-07T05:31:10.077Z,97837.84
2022-11-07T05:33:39.501Z,97835.19
2022-11-07T05:36:13.693Z,97845.78
2022-11-07T05:38:44.096Z,97838.47
2022-11-07T05:41:14.941Z,97838.97
2022-11-07T05:43:45.832Z,97847.44
2022-11-07T05:46:15.418Z,97853.94
2022-11-07T05:48:44.938Z,97858.91
2022-11-07T05:51:14.741Z,97861.63
2022-11-07T05:53:44.257Z,97879.81
2022-11-07T05:56:13.679Z,97877.09
2022-11-07T05:58:44.575Z,97879.72
2022-11-07T06:01:13.956Z,97884.06
2022-11-07T06:03:43.552Z,97885.13
2022-11-07T06:06:12.986Z,97892.38
2022-11-07T06:08:42.775Z,97885.31
2022-11-07T06:11:12.469Z,97894.47
2022-11-07T06:13:42.138Z,97888.94
2022-11-07T06:16:13.238Z,97891.28
2022-11-07T06:18:42.743Z,97896.41
2022-11-07T06:21:12.301Z,97907.25
2022-11-07T06:23:41.633Z,97910.28
2022-11-07T06:26:12.917Z,97908.06
2022-11-07T06:28:44.859Z,97907.56
2022-11-07T06:31:15.641Z,97920.00
2022-11-07T06:33:44.989Z,97921.56
2022-11-07T06:36:15.008Z,97925.03
2022-11-07T06:38:44.523Z,97925.84
2022-11-07T06:41:15.102Z,97930.47
2022-11-07T06:43:44.559Z,97928.47
2022-11-07T06:46:17.369Z,97930.47
2022-11-07T06:48:46.919Z,97937.00
2022-11-07T06:51:16.311Z,97947.31
2022-11-07T06:53:45.722Z,97947.84
2022-11-07T06:56:16.622Z,97939.69
2022-11-07T06:58:46.378Z,97935.84
2022-11-07T07:01:17.432Z,97934.13
2022-11-07T07:03:47.875Z,97944.94
2022-11-07T07:06:18.533Z,97943.47
2022-11-07T07:08:48.491Z,97938.84
2022-11-07T07:11:18.383Z,97947.03
2022-11-07T07:13:47.887Z,97941.28
2022-11-07T07:16:18.743Z,97934.31
2022-11-07T07:18:48.220Z,97932.00
2022-11-07T07:21:18.262Z,97930.41
2022-11-07T07:23:47.808Z,97937.41
2022-11-07T07:26:18.843Z,97949.75
2022-11-07T07:28:49.852Z,97959.81
2022-11-07T07:31:26.605Z,97954.78
2022-11-07T07:33:56.369Z,97965.22
2022-11-07T07:36:25.981Z,97969.09
2022-11-07T07:38:55.722Z,97959.38
2022-11-07T07:41:24.954Z,97967.13
2022-11-07T07:43:54.366Z,97970.22
2022-11-07T07:46:26.979Z,97959.81
2022-11-07T07:48:56.487Z,97960.97
2022-11-07T07:51:26.606Z,97961.75
2022-11-07T07:53:56.259Z,97952.09
2022-11-07T07:56:26.171Z,97960.59
2022-11-07T07:58:56.386Z,97959.03
2022-11-07T08:01:27.509Z,97964.06
2022-11-07T08:04:01.748Z,97963.25
2022-11-07T08:06:34.366Z,97969.81
2022-11-07T08:09:04.216Z,97959.03
2022-11-07T08:11:33.977Z,97959.03
2022-11-07T08:14:03.469Z,97969.84
2022-11-07T08:16:34.207Z,97966.00
2022-11-07T08:19:03.980Z,97971.00
2022-11-07T08:21:33.902Z,97968.31
2022-11-07T08:24:03.656Z,97964.84
2022-11-07T08:26:33.367Z,97972.19
2022-11-07T08:29:02.851Z,97961.00
2022-11-07T08:31:40.218Z,97959.81
2022-11-07T08:34:10.204Z,97955.19
2022-11-07T08:36:40.912Z,97961.34
2022-11-07T08:39:10.828Z,97966.75
2022-11-07T08:41:40.400Z,97966.75
2022-11-07T08:44:10.905Z,97974.13
2022-11-07T08:46:42.139Z,97982.22
2022-11-07T08:49:11.285Z,97978.72
2022-11-07T08:51:44.515Z,97979.53
2022-11-07T08:54:14.307Z,97974.50
2022-11-07T08:56:43.894Z,97969.06
2022-11-07T08:59:13.564Z,97963.53
2022-11-07T09:02:14.339Z,97970.16
2022-11-07T09:04:35.683Z,97972.84
2022-11-07T09:07:05.510Z,97972.13
2022-11-07T09:09:34.804Z,97971.25
2022-11-07T09:12:04.248Z,97972.41
2022-11-07T09:14:34.255Z,97979.03
2022-11-07T09:17:05.349Z,97979.41
2022-11-07T09:19:36.586Z,97974.69
2022-11-07T09:22:05.908Z,97965.69
2022-11-07T09:24:35.413Z,97977.25
2022-11-07T09:27:04.818Z,97976.06
2022-11-07T09:29:34.057Z,97977.38
2022-11-07T09:32:17.513Z,97975.66
2022-11-07T09:34:58.215Z,97983.75
2022-11-07T09:37:29.959Z,97974.84
2022-11-07T09:39:59.155Z,97967.03
2022-11-07T09:42:37.186Z,97973.81
2022-11-07T09:45:07.217Z,97977.34
2022-11-07T09:47:39.224Z,97974.28
2022-11-07T09:50:14.333Z,97965.47
2022-11-07T09:52:48.352Z,97962.41
2022-11-07T09:55:21.162Z,97951.00
2022-11-07T09:57:50.847Z,97960.44
2022-11-07T10:00:21.700Z,97955.59
2022-11-07T10:02:55.756Z,97950.19
2022-11-07T10:05:31.709Z,97948.38
2022-11-07T10:08:05.316Z,97938.41
2022-11-07T10:10:41.659Z,97943.16
2022-11-07T10:13:27.734Z,97941.72
2022-11-07T10:16:05.296Z,97942.50
2022-11-07T10:18:46.241Z,97942.00
2022-11-07T10:21:38.736Z,97929.94
2022-11-07T10:24:24.879Z,97930.91
2022-11-07T10:26:58.643Z,97932.78
2022-11-07T10:29:31.375Z,97930.22
2022-11-07T10:32:06.666Z,97926.91
2022-11-07T10:34:39.233Z,97913.78
2022-11-07T10:37:09.280Z,97926.06
2022-11-07T10:39:40.805Z,97926.09
2022-11-07T10:42:12.365Z,97919.22
2022-11-07T10:44:43.206Z,97903.69
2022-11-07T10:47:19.127Z,97912.59
2022-11-07T10:50:00.739Z,97904.09
2022-11-07T10:52:33.379Z,97900.47
2022-11-07T10:55:12.697Z,97906.78
2022-11-07T10:57:42.058Z,97904.31
2022-11-07T11:00:24.506Z,97899.00
2022-11-07T11:02:55.032Z,97894.28
2022-11-07T11:05:29.007Z,97893.81
2022-11-07T11:08:08.861Z,97897.56
2022-11-07T11:10:40.874Z,97893.84
2022-11-07T11:13:26.762Z,97902.44
2022-11-07T11:16:00.073Z,97895.16
2022-11-07T11:18:33.951Z,97896.81
2022-11-07T11:21:06.812Z,97884.38
2022-11-07T11:23:38.491Z,97880.63
2022-11-07T11:26:10.043Z,97874.44
2022-11-07T11:28:44.474Z,97879.53
2022-11-07T11:31:16.774Z,97880.84
2022-11-07T11:33:50.106Z,97878.47
2022-11-07T11:36:25.390Z,97869.63
2022-11-07T11:38:55.056Z,97874.09
2022-11-07T11:41:29.364Z,97872.19
2022-11-07T11:44:01.898Z,97870.81
2022-11-07T11:46:34.836Z,97866.66
2022-11-07T11:49:13.519Z,97864.56
2022-11-07T11:51:46.846Z,97864.09
2022-11-07T11:54:17.866Z,97862.72
2022-11-07T11:56:53.785Z,97867.56
2022-11-07T11:59:40.507Z,97867.16
2022-11-07T12:02:35.983Z,97867.31
2022-11-07T12:05:13.689Z,97867.69
2022-11-07T12:07:52.978Z,97860.50
2022-11-07T12:10:28.648Z,97858.88
2022-11-07T12:13:09.603Z,97857.63
2022-11-07T12:15:49.885Z,97858.75
2022-11-07T12:18:25.617Z,97858.13
2022-11-07T12:21:06.408Z,97863.53
2022-11-07T12:23:52.517Z,97856.59
2022-11-07T12:26:27.890Z,97862.75
2022-11-07T12:29:05.985Z,97850.50
2022-11-07T12:31:43.558Z,97853.91
2022-11-07T12:34:22.443Z,97847.50
2022-11-07T12:37:03.033Z,97852.34
2022-11-07T12:39:52.738Z,97849.91
2022-11-07T12:42:36.401Z,97849.09
2022-11-07T12:45:15.539Z,97845.25
2022-11-07T12:48:13.242Z,97847.28
2022-11-07T12:50:45.544Z,97852.19
2022-11-07T12:53:23.915Z,97843.19
2022-11-07T12:56:01.971Z,97854.03
2022-11-07T12:58:34.152Z,97844.97
2022-11-07T13:01:04.672Z,97840.06
2022-11-07T13:03:52.121Z,97852.94
2022-11-07T13:06:26.129Z,97856.56
2022-11-07T13:09:02.187Z,97853.94
2022-11-07T13:11:39.206Z,97851.22
2022-11-07T13:14:24.404Z,97847.91
2022-11-07T13:17:04.826Z,97857.47
2022-11-07T13:19:35.533Z,97861.91
2022-11-07T13:22:06.999Z,97853.56
2022-11-07T13:24:40.101Z,97857.09
2022-11-07T13:27:23.667Z,97854.38
2022-11-07T13:29:53.561Z,97844.03
2022-11-07T13:32:23.025Z,97845.69
2022-11-07T13:34:57.962Z,97845.38
2022-11-07T13:37:29.066Z,97850.97
2022-11-07T13:40:02.643Z,97847.25
2022-11-07T13:42:34.882Z,97840.56
2022-11-07T13:45:10.621Z,97839.47
2022-11-07T13:47:42.684Z,97844.16
2022-11-07T13:50:20.192Z,97833.13
2022-11-07T13:53:01.853Z,97836.84
2022-11-07T13:55:35.647Z,97837.81
2022-11-07T13:58:10.246Z,97840.22
2022-11-07T14:00:39.876Z,97836.94
2022-11-07T14:03:20.182Z,97836.53
2022-11-07T14:05:49.578Z,97831.56
2022-11-07T14:08:23.304Z,97836.13
2022-11-07T14:10:54.087Z,97834.16
2022-11-07T14:13:28.598Z,97833.91
2022-11-07T14:16:02.473Z,97839.56
2022-11-07T14:18:35.178Z,97833.56
2022-11-07T14:21:04.606Z,97837.03
2022-11-07T14:23:34.870Z,97834.31
2022-11-07T14:26:05.906Z,97839.50
2022-11-07T14:28:38.670Z,97828.72
2022-11-07T14:31:10.762Z,97825.34
2022-11-07T14:33:41.019Z,97831.41
2022-11-07T14:36:14.225Z,97837.63
2022-11-07T14:38:48.233Z,97835.88
2022-11-07T14:41:18.449Z,97838.31
2022-11-07T14:43:50.219Z,97850.69
2022-11-07T14:46:23.090Z,97843.34
2022-11-07T14:48:53.139Z,97848.69
2022-11-07T14:51:25.475Z,97849.56
2022-11-07T14:53:57.189Z,97845.41
2022-11-07T14:56:29.412Z,97846.06
2022-11-07T14:59:00.699Z,97852.22
2022-11-07T15:01:32.095Z,97843.09
2022-11-07T15:04:03.194Z,97856.31
2022-11-07T15:06:37.026Z,97867.78
2022-11-07T15:09:07.875Z,97857.56
2022-11-07T15:11:37.991Z,97862.50
2022-11-07T15:14:23.578Z,97868.19
2022-11-07T15:17:45.197Z,97861.31
2022-11-07T15:20:24.103Z,97864.69
2022-11-07T15:22:53.359Z,97870.63
2022-11-07T15:25:30.314Z,97875.28
2022-11-07T15:27:59.988Z,97867.34
2022-11-07T15:30:33.773Z,97873.25
2022-11-07T15:33:03.181Z,97869.09
2022-11-07T15:35:47.713Z,97865.72
2022-11-07T15:38:20.169Z,97865.34
2022-11-07T15:40:51.544Z,97876.56
2022-11-07T15:43:21.226Z,97882.09
2022-11-07T15:45:53.781Z,97879.06
2022-11-07T15:48:24.998Z,97873.56
2022-11-07T15:50:54.480Z,97872.00
2022-11-07T15:53:26.298Z,97875.03
2022-11-07T15:55:56.905Z,97879.34
2022-11-07T15:58:27.517Z,97876.63
2022-11-07T16:00:59.112Z,97880.06
2022-11-07T16:03:29.342Z,97884.16
2022-11-07T16:06:02.006Z,97886.97
2022-11-07T16:08:32.139Z,97883.38
2022-11-07T16:11:02.904Z,97890.66
2022-11-07T16:13:32.367Z,97886.88
2022-11-07T16:16:04.469Z,97889.78
2022-11-07T16:18:37.939Z,97898.06
2022-11-07T16:21:07.633Z,97894.44
2022-11-07T16:23:37.229Z,97903.34
2022-11-07T16:26:06.690Z,97902.28
2022-11-07T16:28:37.055Z,97909.50
2022-11-07T16:31:07.959Z,97917.69
2022-11-07T16:33:37.460Z,97931.41
2022-11-07T16:36:17.605Z,97930.91
2022-11-07T16:38:48.395Z,97926.63
2022-11-07T16:41:17.798Z,97939.44
2022-11-07T16:43:47.465Z,97935.16
2022-11-07T16:46:19.818Z,97939.19
2022-11-07T16:48:51.581Z,97936.03
2022-11-07T16:51:22.134Z,97934.47
2022-11-07T16:53:51.857Z,97938.38
2022-11-07T16:56:25.765Z,97942.88
2022-11-07T16:58:55.452Z,97943.72
2022-11-07T17:01:27.244Z,97950.13
2022-11-07T17:03:56.367Z,97946.34
2022-11-07T17:06:30.551Z,97940.94
2022-11-07T17:09:07.489Z,97942.91
2022-11-07T17:11:41.190Z,97938.72
2022-11-07T17:14:10.895Z,97944.13
2022-11-07T17:16:42.712Z,97947.63
2022-11-07T17:19:15.412Z,97941.78
2022-11-07T17:21:48.505Z,97944.16
2022-11-07T17:24:23.404Z,97934.47
2022-11-07T17:26:52.890Z,97939.53
2022-11-07T17:29:22.905Z,97938.34
2022-11-07T17:31:54.396Z,97932.84
2022-11-07T17:34:23.929Z,97937.56
2022-11-07T17:36:56.397Z,97945.31
2022-11-07T17:39:28.186Z,97949.97
2022-11-07T17:41:57.573Z,97944.38
2022-11-07T17:44:26.742Z,97936.16
2022-11-07T17:47:01.855Z,97946.47
2022-11-07T17:49:31.546Z,97944.00
2022-11-07T17:52:00.837Z,97952.63
2022-11-07T17:54:30.045Z,97957.66
2022-11-07T17:56:59.570Z,97950.72
2022-11-07T17:59:29.166Z,97950.34
2022-11-07T18:02:00.032Z,97947.94
2022-11-07T18:04:29.459Z,97949.59
2022-11-07T18:06:58.812Z,97947.31
2022-11-07T18:09:28.140Z,97949.63
2022-11-07T18:11:57.450Z,97946.94
2022-11-07T18:14:27.015Z,97949.22
2022-11-07T18:16:58.023Z,97948.47
2022-11-07T18:19:27.429Z,97949.63
2022-11-07T18:21:56.673Z,97957.34
2022-11-07T18:24:26.287Z,97951.97
2022-11-07T18:26:55.656Z,97953.50
2022-11-07T18:29:24.753Z,97948.47
2022-11-07T18:31:54.071Z,97947.31
2022-11-07T18:34:24.915Z,97946.97
2022-11-07T18:36:54.178Z,97943.84
2022-11-07T18:39:24.932Z,97944.94
2022-11-07T18:41:55.116Z,97945.06
2022-11-07T18:44:24.845Z,97952.00
2022-11-07T18:46:54.477Z,97949.25
2022-11-07T18:49:25.280Z,97940.00
2022-11-07T18:51:55.120Z,97940.38
2022-11-07T18:54:26.261Z,97941.53
2022-11-07T18:56:56.240Z,97939.56
2022-11-07T18:59:25.665Z,97940.00
2022-11-07T19:01:55.017Z,97951.28
2022-11-07T19:04:26.145Z,97945.44
2022-11-07T19:06:58.653Z,97950.50
2022-11-07T19:09:29.947Z,97948.56
2022-11-07T19:12:01.075Z,97956.72
2022-11-07T19:14:31.424Z,97952.75
2022-11-07T19:17:00.856Z,97951.63
2022-11-07T19:19:32.206Z,97952.88
2022-11-07T19:22:01.953Z,97962.03
2022-11-07T19:24:31.343Z,97959.72
2022-11-07T19:27:01.993Z,97965.13
2022-11-07T19:29:31.549Z,97957.47
2022-11-07T19:32:01.416Z,97962.53
2022-11-07T19:34:32.991Z,97961.38
2022-11-07T19:37:02.665Z,97959.44
2022-11-07T19:39:36.576Z,97959.44
2022-11-07T19:42:06.080Z,97969.47
2022-11-07T19:44:36.484Z,97969.09
2022-11-07T19:47:06.175Z,97970.66
2022-11-07T19:49:37.229Z,97975.69
2022-11-07T19:52:07.509Z,97971.41
2022-11-07T19:54:37.335Z,97980.66
2022-11-07T19:57:07.074Z,97982.25
2022-11-07T19:59:36.906Z,97984.16
2022-11-07T20:02:31.718Z,97987.63
2022-11-07T20:04:59.640Z,97986.84
2022-11-07T20:07:29.467Z,97985.31
2022-11-07T20:09:59.354Z,97983.00
2022-11-07T20:12:28.902Z,97987.22
2022-11-07T20:14:58.397Z,97988.41
2022-11-07T20:17:27.925Z,97986.06
2022-11-07T20:20:03.754Z,97991.88
2022-11-07T20:22:34.821Z,97987.63
2022-11-07T20:25:04.410Z,97983.34
2022-11-07T20:27:34.627Z,97990.72
2022-11-07T20:30:04.100Z,97989.16
2022-11-07T20:32:33.594Z,97993.81
2022-11-07T20:35:04.320Z,97991.09
2022-11-07T20:37:33.764Z,97999.97
2022-11-07T20:40:03.245Z,97990.28
2022-11-07T20:42:32.924Z,98001.47
2022-11-07T20:45:02.548Z,97994.09
2022-11-07T20:47:32.093Z,98002.19
2022-11-07T20:50:03.678Z,98001.13
2022-11-07T20:52:33.806Z,97997.25
2022-11-07T20:55:03.663Z,97993.44
2022-11-07T20:57:33.119Z,97987.59
2022-11-07T21:00:03.139Z,97996.91
2022-11-07T21:02:33.316Z,97984.44
2022-11-07T21:05:17.627Z,97984.56
2022-11-07T21:07:48.420Z,97987.91
2022-11-07T21:10:18.098Z,97979.03
2022-11-07T21:12:47.557Z,97986.41
2022-11-07T21:15:18.529Z,97985.31
2022-11-07T21:17:48.079Z,97982.16
2022-11-07T21:20:44.845Z,97989.81
2022-11-07T21:23:15.610Z,97993.00
2022-11-07T21:25:48.481Z,97982.94
2022-11-07T21:28:19.514Z,97988.34
2022-11-07T21:31:00.085Z,97983.31
2022-11-07T21:33:29.548Z,97985.97
2022-11-07T21:36:00.728Z,97988.97
2022-11-07T21:38:30.089Z,97985.22
2022-11-07T21:40:59.473Z,97983.75
2022-11-07T21:43:29.101Z,97980.53
2022-11-07T21:46:06.325Z,97985.47
2022-11-07T21:48:35.981Z,97980.13
2022-11-07T21:51:11.995Z,97983.28
2022-11-07T21:53:41.409Z,97987.16
2022-11-07T21:56:15.294Z,97986.00
2022-11-07T21:58:45.370Z,97983.00
2022-11-07T22:01:14.968Z,97977.56
2022-11-07T22:04:05.549Z,97972.53
2022-11-07T22:06:36.984Z,97979.44
2022-11-07T22:09:07.237Z,97976.69
2022-11-07T22:11:36.672Z,97979.00
2022-11-07T22:14:06.328Z,97974.25
2022-11-07T22:16:36.404Z,97972.88
2022-11-07T22:19:11.221Z,97971.69
2022-11-07T22:21:43.704Z,97969.81
2022-11-07T22:24:13.537Z,97971.28
2022-11-07T22:26:43.054Z,97962.34
2022-11-07T22:29:12.763Z,97960.91
2022-11-07T22:31:42.306Z,97964.38
2022-11-07T22:34:11.920Z,97959.00
2022-11-07T22:36:42.835Z,97957.41
2022-11-07T22:39:12.477Z,97954.50
2022-11-07T22:41:41.952Z,97959.75
2022-11-07T22:44:11.816Z,97958.91
2022-11-07T22:46:41.480Z,97949.53
2022-11-07T22:49:12.272Z,97950.47
2022-11-07T22:51:43.083Z,97950.09
2022-11-07T22:54:13.785Z,97951.56
2022-11-07T22:56:44.041Z,97958.75
2022-11-07T22:59:13.564Z,97958.78
2022-11-07T23:01:43.808Z,97960.47
2022-11-07T23:04:16.156Z,97948.81
2022-11-07T23:06:47.622Z,97948.81
2022-11-07T23:09:17.822Z,97948.81
2022-11-07T23:11:48.700Z,97943.66
2022-11-07T23:14:20.372Z,97948.78
2022-11-07T23:16:51.544Z,97948.03
2022-11-07T23:19:22.588Z,97943.44
2022-11-07T23:21:54.752Z,97942.25
2022-11-07T23:24:24.801Z,97946.31
2022-11-07T23:26:54.551Z,97946.59
2022-11-07T23:29:25.384Z,97942.97
2022-11-07T23:31:54.549Z,97944.06
2022-11-07T23:34:25.905Z,97940.19
2022-11-07T23:36:56.812Z,97936.97
2022-11-07T23:39:26.944Z,97928.72
2022-11-07T23:41:56.504Z,97937.56
2022-11-07T23:44:25.967Z,97928.63
2022-11-07T23:47:14.454Z,97929.94
2022-11-07T23:50:01.505Z,97932.00
2022-11-07T23:52:32.317Z,97939.94
2022-11-07T23:55:19.248Z,97934.59
2022-11-07T23:58:02.536Z,97936.78
