createdAt,value
2024-03-15T00:04:11.659Z,100.00
2024-03-15T00:09:14.076Z,100.00
2024-03-15T00:14:16.375Z,100.00
2024-03-15T00:19:18.790Z,100.00
2024-03-15T00:24:21.104Z,100.00
2024-03-15T00:29:23.450Z,100.00
2024-03-15T00:34:25.776Z,100.00
2024-03-15T00:39:28.066Z,100.00
2024-03-15T00:44:30.388Z,100.00
2024-03-15T00:49:35.696Z,100.00
2024-03-15T00:54:38.036Z,100.00
2024-03-15T00:59:40.472Z,100.00
2024-03-15T01:04:42.684Z,100.00
2024-03-15T01:09:45.028Z,100.00
2024-03-15T01:14:47.284Z,100.00
2024-03-15T01:19:49.870Z,100.00
2024-03-15T01:24:53.496Z,100.00
2024-03-15T01:29:55.799Z,100.00
2024-03-15T01:34:58.149Z,100.00
2024-03-15T01:40:00.447Z,100.00
2024-03-15T01:45:02.735Z,100.00
2024-03-15T01:50:08.785Z,100.00
2024-03-15T01:55:11.142Z,100.00
2024-03-15T02:00:14.874Z,100.00
2024-03-15T02:05:17.254Z,100.00
2024-03-15T02:10:22.005Z,100.00
2024-03-15T02:15:24.302Z,100.00
2024-03-15T02:20:27.600Z,100.00
2024-03-15T02:25:29.906Z,100.00
2024-03-15T02:30:32.241Z,100.00
2024-03-15T02:35:34.629Z,100.00
2024-03-15T02:40:36.857Z,100.00
2024-03-15T02:45:39.185Z,100.00
2024-03-15T02:50:41.533Z,100.00
2024-03-15T02:55:43.819Z,100.00
2024-03-15T03:00:47.326Z,100.00
2024-03-15T03:05:49.734Z,100.00
2024-03-15T03:10:51.954Z,100.00
2024-03-15T03:15:54.339Z,100.00
2024-03-15T03:20:56.907Z,100.00
2024-03-15T03:26:00.443Z,100.00
2024-03-15T03:31:03.357Z,100.00
2024-03-15T03:36:05.924Z,100.00
2024-03-15T03:41:08.235Z,100.00
2024-03-15T03:46:10.636Z,100.00
2024-03-15T03:51:13.046Z,100.00
2024-03-15T03:56:16.828Z,100.00
2024-03-15T04:01:20.117Z,100.00
2024-03-15T04:06:22.609Z,100.00
2024-03-15T04:11:26.071Z,100.00
2024-03-15T04:16:28.402Z,100.00
2024-03-15T04:21:30.806Z,100.00
2024-03-15T04:26:33.056Z,100.00
2024-03-15T04:31:35.427Z,100.00
2024-03-15T04:36:37.724Z,100.00
2024-03-15T04:41:40.014Z,100.00
2024-03-15T04:46:42.254Z,100.00
2024-03-15T04:51:45.175Z,100.00
2024-03-15T04:56:47.405Z,100.00
2024-03-15T05:01:49.768Z,100.00
2024-03-15T05:06:52.046Z,100.00
2024-03-15T05:11:54.378Z,100.00
2024-03-15T05:16:56.704Z,100.00
2024-03-15T05:22:00.117Z,100.00
2024-03-15T05:27:02.445Z,100.00
2024-03-15T05:32:05.090Z,100.00
2024-03-15T05:37:08.195Z,100.00
2024-03-15T05:42:10.585Z,100.00
2024-03-15T05:47:13.813Z,100.00
2024-03-15T05:52:16.441Z,100.00
2024-03-15T05:57:18.924Z,100.00
2024-03-15T06:02:21.585Z,100.00
2024-03-15T06:07:23.882Z,100.00
2024-03-15T06:12:28.802Z,100.00
2024-03-15T06:17:32.947Z,100.00
2024-03-15T06:22:35.303Z,100.00
2024-03-15T06:27:37.682Z,100.00
2024-03-15T06:32:41.261Z,100.00
2024-03-15T06:37:45.824Z,100.00
2024-03-15T06:43:10.843Z,100.00
2024-03-15T06:48:19.881Z,100.00
2024-03-15T06:53:22.520Z,100.00
2024-03-15T06:58:25.034Z,100.00
2024-03-15T07:03:29.073Z,100.00
2024-03-15T07:08:31.493Z,100.00
2024-03-15T07:13:33.747Z,98.18
2024-03-15T07:18:36.154Z,98.12
2024-03-15T07:23:40.464Z,93.53
2024-03-15T07:28:43.621Z,93.67
2024-03-15T07:33:45.922Z,89.84
2024-03-15T07:38:49.473Z,88.29
2024-03-15T07:43:51.944Z,83.26
2024-03-15T07:48:54.290Z,83.81
2024-03-15T07:53:57.134Z,82.66
2024-03-15T07:58:59.493Z,80.66
2024-03-15T08:04:01.777Z,81.27
2024-03-15T08:09:05.417Z,79.33
2024-03-15T08:14:07.785Z,76.20
2024-03-15T08:19:10.339Z,77.91
2024-03-15T08:24:14.312Z,75.28
2024-03-15T08:29:19.118Z,72.05
2024-03-15T08:34:23.077Z,70.39
2024-03-15T08:39:25.980Z,70.24
2024-03-15T08:44:28.446Z,68.50
2024-03-15T08:49:30.921Z,66.40
2024-03-15T08:54:35.950Z,68.60
2024-03-15T08:59:38.398Z,66.96
2024-03-15T09:04:40.742Z,66.75
2024-03-15T09:09:44.617Z,68.19
2024-03-15T09:14:47.539Z,67.10
2024-03-15T09:19:49.874Z,67.50
2024-03-15T09:24:53.242Z,63.98
2024-03-15T09:29:55.603Z,63.08
2024-03-15T09:34:58.243Z,64.67
2024-03-15T09:40:00.741Z,61.39
2024-03-15T09:45:03.421Z,61.83
2024-03-15T09:50:06.289Z,65.63
2024-03-15T09:55:11.713Z,65.17
2024-03-15T10:00:16.489Z,62.04
2024-03-15T10:05:18.754Z,62.30
2024-03-15T10:10:21.078Z,61.80
2024-03-15T10:15:25.156Z,59.96
2024-03-15T10:20:27.557Z,59.40
2024-03-15T10:25:35.576Z,62.30
2024-03-15T10:30:39.294Z,58.38
2024-03-15T10:35:43.014Z,58.95
2024-03-15T10:40:46.121Z,57.69
2024-03-15T10:45:50.374Z,57.69
2024-03-15T10:50:54.201Z,59.93
2024-03-15T10:55:56.795Z,59.94
2024-03-15T11:01:01.374Z,59.36
2024-03-15T11:06:04.703Z,59.98
2024-03-15T11:11:08.158Z,62.39
2024-03-15T11:16:22.493Z,60.66
2024-03-15T11:21:25.254Z,60.10
2024-03-15T11:26:30.001Z,59.87
2024-03-15T11:31:33.878Z,58.90
2024-03-15T11:36:36.377Z,58.08
2024-03-15T11:41:39.598Z,59.80
2024-03-15T11:46:42.119Z,59.30
2024-03-15T11:51:45.303Z,58.61
2024-03-15T11:56:47.856Z,59.49
2024-03-15T12:01:50.249Z,59.03
2024-03-15T12:06:52.727Z,61.53
2024-03-15T12:11:56.340Z,60.26
2024-03-15T12:16:58.789Z,61.06
2024-03-15T12:22:01.163Z,60.11
2024-03-15T12:27:04.032Z,61.45
2024-03-15T12:32:06.597Z,62.90
2024-03-15T12:37:09.676Z,60.36
2024-03-15T12:42:17.263Z,59.65
2024-03-15T12:47:19.743Z,59.71
2024-03-15T12:52:22.122Z,59.86
2024-03-15T12:57:24.445Z,60.04
2024-03-15T13:02:27.348Z,61.32
2024-03-15T13:07:29.616Z,60.83
2024-03-15T13:12:31.771Z,59.18
2024-03-15T13:17:35.143Z,59.41
2024-03-15T13:22:37.425Z,57.44
2024-03-15T13:27:39.732Z,60.20
2024-03-15T13:32:42.658Z,62.11
2024-03-15T13:37:45.014Z,59.32
2024-03-15T13:42:50.033Z,58.95
2024-03-15T13:47:52.986Z,59.98
2024-03-15T13:52:55.349Z,58.86
2024-03-15T13:58:01.773Z,59.35
2024-03-15T14:03:04.842Z,60.40
2024-03-15T14:08:07.994Z,58.66
2024-03-15T14:13:10.399Z,59.57
2024-03-15T14:18:13.297Z,60.19
2024-03-15T14:23:15.736Z,59.12
2024-03-15T14:28:18.116Z,59.32
2024-03-15T14:33:20.498Z,59.64
2024-03-15T14:38:23.088Z,60.09
2024-03-15T14:43:25.366Z,60.92
2024-03-15T14:48:27.792Z,61.48
2024-03-15T14:53:30.286Z,62.21
2024-03-15T14:58:32.623Z,62.72
2024-03-15T15:03:36.681Z,62.63
2024-03-15T15:08:40.987Z,63.22
2024-03-15T15:13:44.008Z,62.77
2024-03-15T15:18:46.271Z,62.88
2024-03-15T15:23:48.655Z,62.67
2024-03-15T15:28:51.503Z,62.56
2024-03-15T15:33:53.883Z,62.78
2024-03-15T15:38:56.413Z,63.70
2024-03-15T15:43:59.083Z,64.18
2024-03-15T15:49:01.483Z,64.31
2024-03-15T15:54:08.469Z,65.58
2024-03-15T15:59:11.465Z,67.32
2024-03-15T16:04:13.816Z,68.77
2024-03-15T16:09:17.271Z,71.79
2024-03-15T16:14:19.584Z,73.01
2024-03-15T16:19:21.975Z,76.87
2024-03-15T16:24:26.233Z,79.44
2024-03-15T16:29:28.581Z,80.85
2024-03-15T16:34:32.004Z,82.25
2024-03-15T16:39:34.529Z,84.61
2024-03-15T16:44:36.585Z,85.54
2024-03-15T16:49:38.930Z,86.05
2024-03-15T16:54:41.273Z,87.08
2024-03-15T16:59:43.637Z,86.75
2024-03-15T17:04:45.895Z,86.10
2024-03-15T17:09:48.245Z,86.98
2024-03-15T17:14:50.527Z,88.43
2024-03-15T17:19:52.972Z,87.47
2024-03-15T17:24:55.921Z,86.81
2024-03-15T17:30:01.197Z,88.83
2024-03-15T17:35:05.508Z,90.20
2024-03-15T17:40:11.190Z,91.54
2024-03-15T17:45:16.123Z,91.59
2024-03-15T17:50:18.530Z,90.05
2024-03-15T17:55:22.036Z,90.84
2024-03-15T18:00:26.819Z,91.14
2024-03-15T18:05:29.272Z,91.50
2024-03-15T18:10:31.706Z,91.94
2024-03-15T18:15:34.229Z,92.63
2024-03-15T18:20:37.195Z,92.93
2024-03-15T18:25:39.504Z,92.78
2024-03-15T18:30:41.767Z,92.42
2024-03-15T18:35:44.144Z,91.66
2024-03-15T18:40:46.477Z,88.02
2024-03-15T18:45:48.991Z,83.82
2024-03-15T18:50:51.338Z,83.02
2024-03-15T18:55:53.607Z,82.01
2024-03-15T19:00:56.911Z,81.90
2024-03-15T19:06:01.023Z,80.01
2024-03-15T19:11:03.520Z,79.03
2024-03-15T19:16:06.486Z,79.25
2024-03-15T19:21:08.930Z,78.74
2024-03-15T19:26:11.146Z,78.41
2024-03-15T19:31:13.680Z,79.14
2024-03-15T19:36:16.104Z,78.17
2024-03-15T19:41:18.465Z,78.16
2024-03-15T19:46:21.030Z,78.47
2024-03-15T19:51:25.969Z,77.75
2024-03-15T19:56:28.325Z,77.05
2024-03-15T20:01:31.076Z,77.06
2024-03-15T20:06:33.432Z,76.72
2024-03-15T20:11:36.291Z,76.98
2024-03-15T20:16:38.613Z,76.70
2024-03-15T20:21:45.698Z,76.50
2024-03-15T20:26:49.419Z,76.50
2024-03-15T20:31:51.829Z,76.35
2024-03-15T20:36:54.201Z,75.37
2024-03-15T20:41:56.719Z,75.36
2024-03-15T20:46:59.284Z,74.81
2024-03-15T20:52:02.163Z,75.03
2024-03-15T20:57:04.634Z,74.98
2024-03-15T21:02:10.079Z,74.04
2024-03-15T21:07:12.923Z,74.28
2024-03-15T21:12:15.382Z,74.96
2024-03-15T21:17:17.777Z,75.45
2024-03-15T21:22:20.178Z,75.29
2024-03-15T21:27:23.586Z,75.65
2024-03-15T21:32:25.968Z,75.85
2024-03-15T21:37:28.212Z,76.87
2024-03-15T21:42:30.665Z,77.53
2024-03-15T21:47:33.038Z,76.70
2024-03-15T21:52:35.312Z,77.18
2024-03-15T21:57:37.665Z,77.59
2024-03-15T22:02:40.036Z,77.60
2024-03-15T22:07:42.506Z,78.24
2024-03-15T22:12:48.039Z,77.77
2024-03-15T22:17:50.597Z,78.52
2024-03-15T22:22:53.123Z,78.17
2024-03-15T22:27:56.442Z,78.56
2024-03-15T22:32:59.335Z,79.26
2024-03-15T22:38:02.410Z,80.10
2024-03-15T22:43:05.069Z,79.76
2024-03-15T22:48:07.398Z,80.15
2024-03-15T22:53:13.263Z,81.04
2024-03-15T22:58:15.651Z,80.17
2024-03-15T23:03:17.939Z,80.09
2024-03-15T23:08:20.368Z,80.31
2024-03-15T23:13:22.608Z,80.85
2024-03-15T23:18:26.875Z,79.95
2024-03-15T23:23:29.432Z,80.66
2024-03-15T23:33:34.385Z,80.31
2024-03-15T23:38:36.615Z,79.42
2024-03-15T23:43:38.959Z,79.49
2024-03-15T23:48:42.110Z,78.98
2024-03-15T23:53:44.643Z,79.64
2024-03-15T23:58:46.881Z,80.28
