createdAt,value
2018-06-21T00:01:29.933Z,1.60
2018-06-21T00:03:59.149Z,1.77
2018-06-21T00:06:28.486Z,1.70
2018-06-21T00:08:57.333Z,2.40
2018-06-21T00:11:26.020Z,1.40
2018-06-21T00:13:55.101Z,1.77
2018-06-21T00:16:24.197Z,1.60
2018-06-21T00:18:53.701Z,1.30
2018-06-21T00:21:22.793Z,1.52
2018-06-21T00:23:52.040Z,1.85
2018-06-21T00:26:20.991Z,1.27
2018-06-21T00:28:50.092Z,1.50
2018-06-21T00:31:19.173Z,1.60
2018-06-21T00:33:48.625Z,1.90
2018-06-21T00:36:18.201Z,1.52
2018-06-21T00:38:47.305Z,1.37
2018-06-21T00:41:16.437Z,1.75
2018-06-21T00:43:45.473Z,1.70
2018-06-21T00:46:14.269Z,1.70
2018-06-21T00:48:42.960Z,1.98
2018-06-21T00:51:11.946Z,1.60
2018-06-21T00:53:41.045Z,2.08
2018-06-21T00:56:12.235Z,1.80
2018-06-21T00:58:41.277Z,1.80
2018-06-21T01:01:10.381Z,1.57
2018-06-21T01:03:39.415Z,1.80
2018-06-21T01:06:08.561Z,1.85
2018-06-21T01:08:37.660Z,1.62
2018-06-21T01:11:06.758Z,2.00
2018-06-21T01:13:35.857Z,1.90
2018-06-21T01:16:05.313Z,2.15
2018-06-21T01:18:34.449Z,3.37
2018-06-21T01:21:03.550Z,2.08
2018-06-21T01:23:33.059Z,2.15
2018-06-21T01:26:02.146Z,1.95
2018-06-21T01:28:31.245Z,2.15
2018-06-21T01:31:00.341Z,2.00
2018-06-21T01:33:29.004Z,2.15
2018-06-21T01:35:58.121Z,2.25
2018-06-21T01:38:27.217Z,2.60
2018-06-21T01:40:56.315Z,2.55
2018-06-21T01:43:25.405Z,2.40
2018-06-21T01:45:54.505Z,3.20
2018-06-21T01:48:23.598Z,3.22
2018-06-21T01:50:52.408Z,2.72
2018-06-21T01:53:21.385Z,2.60
2018-06-21T01:55:50.473Z,2.90
2018-06-21T01:58:19.161Z,2.75
2018-06-21T02:00:48.292Z,2.80
2018-06-21T02:03:17.665Z,2.60
2018-06-21T02:05:46.575Z,2.95
2018-06-21T02:08:15.877Z,3.60
2018-06-21T02:10:45.059Z,2.65
2018-06-21T02:13:13.847Z,2.20
2018-06-21T02:15:42.829Z,2.75
2018-06-21T02:18:11.925Z,2.67
2018-06-21T02:20:41.021Z,2.40
2018-06-21T02:23:10.074Z,1.92
2018-06-21T02:25:39.546Z,2.77
2018-06-21T02:28:08.712Z,2.50
2018-06-21T02:30:37.817Z,1.80
2018-06-21T02:33:06.909Z,2.42
2018-06-21T02:35:35.593Z,2.80
2018-06-21T02:38:04.702Z,2.45
2018-06-21T02:40:33.786Z,2.45
2018-06-21T02:43:02.933Z,2.87
2018-06-21T02:45:31.973Z,2.65
2018-06-21T02:48:01.076Z,3.02
2018-06-21T02:50:30.166Z,2.67
2018-06-21T02:52:59.325Z,2.58
2018-06-21T02:55:28.359Z,2.60
2018-06-21T02:57:57.453Z,2.55
2018-06-21T03:00:26.553Z,2.17
2018-06-21T03:02:55.650Z,2.15
2018-06-21T03:05:24.802Z,2.52
2018-06-21T03:07:53.838Z,2.60
2018-06-21T03:10:22.934Z,2.70
2018-06-21T03:12:52.024Z,2.95
2018-06-21T03:15:21.126Z,2.35
2018-06-21T03:17:50.221Z,2.35
2018-06-21T03:20:19.317Z,2.95
2018-06-21T03:22:48.704Z,2.70
2018-06-21T03:25:17.909Z,2.45
2018-06-21T03:27:47.009Z,2.35
2018-06-21T03:30:16.105Z,2.80
2018-06-21T03:32:45.202Z,2.50
2018-06-21T03:35:14.297Z,3.10
2018-06-21T03:37:43.392Z,2.60
2018-06-21T03:40:12.770Z,2.45
2018-06-21T03:42:41.581Z,2.50
2018-06-21T03:45:10.681Z,2.12
2018-06-21T03:47:39.769Z,1.77
2018-06-21T03:50:08.873Z,1.95
2018-06-21T03:52:37.960Z,2.80
2018-06-21T03:55:07.057Z,2.60
2018-06-21T03:57:36.605Z,2.42
2018-06-21T04:00:05.670Z,1.95
2018-06-21T04:02:34.752Z,2.00
2018-06-21T04:05:03.857Z,1.85
2018-06-21T04:07:32.945Z,1.92
2018-06-21T04:10:02.051Z,20.52
2018-06-21T04:12:31.137Z,19.35
2018-06-21T04:15:00.266Z,27.42
2018-06-21T04:17:29.348Z,29.87
2018-06-21T04:19:58.438Z,4.08
2018-06-21T04:22:27.585Z,4.35
2018-06-21T04:24:57.025Z,3.08
2018-06-21T04:27:26.121Z,2.75
2018-06-21T04:29:55.190Z,2.12
2018-06-21T04:32:24.685Z,2.20
2018-06-21T04:34:54.225Z,2.10
2018-06-21T04:37:23.325Z,2.40
2018-06-21T04:39:52.416Z,1.95
2018-06-21T04:42:21.527Z,2.10
2018-06-21T04:44:50.668Z,4.75
2018-06-21T04:47:19.743Z,26.27
2018-06-21T04:49:48.813Z,20.85
2018-06-21T04:52:17.915Z,10.88
2018-06-21T04:54:47.001Z,8.40
2018-06-21T04:57:16.145Z,13.75
2018-06-21T04:59:45.190Z,6.72
2018-06-21T05:02:14.298Z,2.40
2018-06-21T05:04:43.386Z,2.40
2018-06-21T05:07:12.836Z,2.33
2018-06-21T05:09:42.053Z,2.37
2018-06-21T05:12:10.787Z,1.95
2018-06-21T05:14:39.809Z,1.60
2018-06-21T05:17:08.708Z,2.10
2018-06-21T05:19:37.859Z,2.02
2018-06-21T05:22:07.076Z,1.92
2018-06-21T05:24:36.152Z,1.50
2018-06-21T05:27:05.421Z,1.32
2018-06-21T05:29:34.337Z,1.42
2018-06-21T05:32:03.459Z,1.75
2018-06-21T05:34:32.529Z,1.27
2018-06-21T05:37:01.633Z,1.60
2018-06-21T05:39:30.781Z,1.10
2018-06-21T05:41:59.524Z,1.25
2018-06-21T05:44:28.553Z,1.70
2018-06-21T05:46:57.593Z,1.35
2018-06-21T05:49:26.690Z,1.40
2018-06-21T05:51:55.793Z,1.55
2018-06-21T05:54:24.897Z,1.40
2018-06-21T05:56:54.301Z,1.27
2018-06-21T05:59:23.245Z,2.00
2018-06-21T06:01:52.192Z,1.42
2018-06-21T06:04:21.262Z,1.90
2018-06-21T06:06:50.389Z,1.70
2018-06-21T06:09:19.501Z,1.32
2018-06-21T06:11:48.557Z,1.70
2018-06-21T06:14:17.645Z,1.40
2018-06-21T06:16:46.773Z,1.57
2018-06-21T06:19:15.836Z,1.40
2018-06-21T06:21:44.530Z,1.80
2018-06-21T06:24:13.209Z,1.80
2018-06-21T06:26:42.306Z,1.60
2018-06-21T06:29:11.028Z,1.47
2018-06-21T06:31:40.145Z,1.90
2018-06-21T06:34:09.185Z,1.77
2018-06-21T06:36:38.280Z,1.47
2018-06-21T06:39:15.157Z,1.60
2018-06-21T06:41:44.626Z,1.30
2018-06-21T06:44:13.761Z,1.72
2018-06-21T06:46:43.183Z,1.60
2018-06-21T06:49:12.772Z,1.30
2018-06-21T06:51:42.233Z,1.40
2018-06-21T06:54:12.033Z,1.30
2018-06-21T06:56:41.278Z,1.17
2018-06-21T06:59:10.681Z,1.57
2018-06-21T07:01:39.905Z,1.40
2018-06-21T07:04:08.686Z,1.55
2018-06-21T07:06:37.712Z,1.20
2018-06-21T07:09:09.146Z,1.77
2018-06-21T07:11:38.349Z,1.50
2018-06-21T07:14:07.431Z,1.45
2018-06-21T07:16:36.877Z,1.60
2018-06-21T07:19:06.011Z,1.45
2018-06-21T07:21:38.305Z,1.95
2018-06-21T07:24:07.521Z,1.72
2018-06-21T07:26:37.036Z,1.95
2018-06-21T07:29:06.078Z,2.52
2018-06-21T07:31:35.413Z,1.72
2018-06-21T07:34:04.267Z,1.80
2018-06-21T07:36:33.205Z,1.70
2018-06-21T07:39:01.954Z,1.90
2018-06-21T07:41:31.156Z,1.90
2018-06-21T07:44:00.565Z,1.80
2018-06-21T07:46:29.545Z,1.98
2018-06-21T07:48:58.431Z,1.75
2018-06-21T07:51:27.525Z,2.83
2018-06-21T07:53:56.633Z,24.45
2018-06-21T07:56:25.754Z,7.62
2018-06-21T07:58:54.873Z,13.60
2018-06-21T08:01:23.628Z,4.85
2018-06-21T08:03:52.606Z,3.25
2018-06-21T08:06:21.701Z,3.10
2018-06-21T08:08:50.961Z,3.50
2018-06-21T08:11:20.301Z,5.45
2018-06-21T08:13:49.385Z,2.67
2018-06-21T08:16:18.489Z,2.35
2018-06-21T08:18:48.409Z,2.22
2018-06-21T08:21:17.541Z,2.60
2018-06-21T08:23:46.659Z,3.27
2018-06-21T08:26:15.681Z,2.33
2018-06-21T08:28:44.795Z,3.65
2018-06-21T08:31:13.881Z,3.00
2018-06-21T08:33:43.147Z,5.72
2018-06-21T08:36:12.062Z,4.60
2018-06-21T08:38:40.769Z,4.80
2018-06-21T08:41:09.881Z,4.72
2018-06-21T08:43:38.933Z,4.37
2018-06-21T08:46:13.171Z,3.77
2018-06-21T08:48:54.642Z,3.20
2018-06-21T08:51:24.245Z,4.20
2018-06-21T08:53:53.370Z,3.02
2018-06-21T08:56:22.441Z,3.00
2018-06-21T08:58:52.609Z,2.50
2018-06-21T09:01:21.445Z,2.77
2018-06-21T09:03:50.589Z,2.77
2018-06-21T09:06:20.053Z,2.50
2018-06-21T09:08:49.139Z,2.60
2018-06-21T09:11:18.158Z,2.42
2018-06-21T09:13:47.333Z,2.55
2018-06-21T09:16:16.425Z,2.33
2018-06-21T09:18:45.526Z,1.95
2018-06-21T09:21:14.629Z,2.55
2018-06-21T09:23:43.714Z,2.33
2018-06-21T09:26:13.217Z,3.45
2018-06-21T09:28:42.645Z,2.30
2018-06-21T09:31:11.513Z,2.62
2018-06-21T09:33:40.508Z,2.25
2018-06-21T09:36:09.601Z,2.40
2018-06-21T09:38:43.704Z,1.80
2018-06-21T09:41:17.614Z,2.20
2018-06-21T09:44:03.826Z,2.20
2018-06-21T09:46:33.879Z,2.02
2018-06-21T09:48:55.153Z,2.40
2018-06-21T09:51:24.561Z,2.08
2018-06-21T09:53:53.753Z,2.30
2018-06-21T09:56:23.266Z,1.60
2018-06-21T09:58:52.361Z,1.62
2018-06-21T10:01:21.494Z,2.00
2018-06-21T10:03:50.948Z,1.70
2018-06-21T10:06:20.046Z,1.85
2018-06-21T10:08:49.145Z,1.87
2018-06-21T10:11:18.263Z,2.20
2018-06-21T10:13:47.333Z,2.40
2018-06-21T10:16:16.449Z,1.72
2018-06-21T10:18:45.908Z,2.20
2018-06-21T10:21:15.029Z,2.10
2018-06-21T10:23:44.125Z,1.95
2018-06-21T10:26:13.221Z,2.00
2018-06-21T10:28:42.005Z,1.72
2018-06-21T10:31:11.117Z,2.00
2018-06-21T10:33:40.099Z,1.95
2018-06-21T10:36:09.197Z,1.85
2018-06-21T10:38:38.293Z,2.00
2018-06-21T10:41:07.381Z,2.12
2018-06-21T10:43:36.529Z,3.10
2018-06-21T10:46:05.586Z,3.05
2018-06-21T10:48:34.757Z,2.27
2018-06-21T10:51:03.837Z,1.90
2018-06-21T10:53:33.591Z,2.10
2018-06-21T10:56:03.103Z,1.62
2018-06-21T10:58:32.010Z,1.45
2018-06-21T11:01:00.988Z,1.85
2018-06-21T11:03:30.077Z,1.80
2018-06-21T11:05:59.153Z,1.35
2018-06-21T11:08:28.260Z,2.30
2018-06-21T11:10:57.355Z,1.85
2018-06-21T11:13:26.511Z,1.70
2018-06-21T11:15:55.537Z,1.47
2018-06-21T11:18:24.648Z,2.40
2018-06-21T11:20:53.752Z,1.62
2018-06-21T11:23:22.829Z,1.85
2018-06-21T11:25:51.925Z,2.10
2018-06-21T11:28:20.709Z,2.00
2018-06-21T11:30:50.037Z,1.70
2018-06-21T11:33:19.213Z,1.65
2018-06-21T11:35:48.302Z,1.62
2018-06-21T11:38:17.406Z,1.70
2018-06-21T11:40:46.493Z,1.52
2018-06-21T11:43:15.585Z,1.85
2018-06-21T11:45:44.415Z,1.60
2018-06-21T11:48:13.533Z,2.50
2018-06-21T11:50:42.481Z,1.90
2018-06-21T11:53:11.573Z,2.27
2018-06-21T11:55:40.676Z,2.00
2018-06-21T11:58:09.769Z,2.00
2018-06-21T12:00:38.865Z,2.83
2018-06-21T12:03:07.949Z,2.05
2018-06-21T12:05:37.078Z,2.05
2018-06-21T12:08:06.136Z,2.25
2018-06-21T12:10:35.232Z,2.10
2018-06-21T12:13:04.333Z,2.35
2018-06-21T12:15:33.417Z,1.62
2018-06-21T12:18:02.522Z,2.33
2018-06-21T12:20:31.316Z,2.27
2018-06-21T12:23:00.833Z,1.90
2018-06-21T12:25:29.857Z,1.92
2018-06-21T12:27:58.918Z,1.95
2018-06-21T12:30:27.993Z,2.17
2018-06-21T12:32:56.697Z,2.62
2018-06-21T12:35:25.777Z,2.95
2018-06-21T12:37:54.878Z,2.10
2018-06-21T12:40:24.327Z,1.80
2018-06-21T12:42:53.469Z,2.58
2018-06-21T12:45:22.520Z,2.00
2018-06-21T12:47:51.677Z,1.90
2018-06-21T12:50:20.777Z,2.37
2018-06-21T12:52:49.909Z,2.20
2018-06-21T12:55:19.041Z,2.50
2018-06-21T12:57:47.942Z,2.50
2018-06-21T13:00:17.149Z,2.37
2018-06-21T13:02:45.961Z,2.17
2018-06-21T13:05:14.930Z,2.17
2018-06-21T13:07:44.021Z,2.50
2018-06-21T13:10:18.041Z,2.20
2018-06-21T13:12:52.310Z,2.50
2018-06-21T13:15:21.164Z,2.30
2018-06-21T13:17:50.292Z,2.15
2018-06-21T13:20:19.349Z,1.70
2018-06-21T13:22:48.437Z,2.12
2018-06-21T13:25:17.117Z,1.70
2018-06-21T13:27:46.205Z,1.85
2018-06-21T13:30:15.306Z,2.27
2018-06-21T13:32:44.741Z,2.20
2018-06-21T13:35:13.901Z,2.92
2018-06-21T13:37:43.013Z,1.82
2018-06-21T13:40:12.085Z,2.42
2018-06-21T13:44:11.225Z,2.55
2018-06-21T13:46:40.393Z,2.85
2018-06-21T13:49:09.749Z,2.67
2018-06-21T13:51:38.997Z,2.65
2018-06-21T13:54:07.785Z,5.25
2018-06-21T13:56:36.779Z,2.75
2018-06-21T13:59:05.873Z,2.85
2018-06-21T14:01:35.021Z,2.60
2018-06-21T14:04:04.065Z,2.30
2018-06-21T14:06:33.162Z,2.52
2018-06-21T14:09:02.301Z,2.77
2018-06-21T14:11:31.354Z,2.62
2018-06-21T14:14:00.166Z,3.85
2018-06-21T14:16:29.129Z,4.10
2018-06-21T14:18:58.566Z,2.58
2018-06-21T14:21:27.737Z,3.55
2018-06-21T14:23:56.833Z,3.70
2018-06-21T14:26:26.703Z,3.22
2018-06-21T14:28:55.889Z,3.20
2018-06-21T14:36:01.346Z,3.17
2018-06-21T14:38:30.845Z,2.45
2018-06-21T14:41:00.025Z,2.70
2018-06-21T14:43:28.806Z,2.60
2018-06-21T14:45:57.797Z,3.33
2018-06-21T14:48:26.898Z,3.40
2018-06-21T14:50:56.407Z,2.08
2018-06-21T14:53:25.753Z,2.83
2018-06-21T14:55:54.905Z,3.00
2018-06-21T14:58:24.509Z,2.50
2018-06-21T15:00:53.146Z,2.75
2018-06-21T15:03:22.294Z,2.40
2018-06-21T15:05:51.382Z,2.92
2018-06-21T15:08:20.496Z,1.90
2018-06-21T15:10:49.905Z,1.50
2018-06-21T15:13:18.828Z,2.40
2018-06-21T15:15:47.761Z,2.00
2018-06-21T15:18:16.857Z,2.25
2018-06-21T15:20:46.339Z,1.90
2018-06-21T15:23:15.473Z,1.70
2018-06-21T15:25:44.578Z,2.20
2018-06-21T15:28:13.706Z,2.25
2018-06-21T15:30:42.355Z,2.17
2018-06-21T15:33:11.442Z,1.85
2018-06-21T15:35:40.551Z,2.25
2018-06-21T15:38:09.604Z,2.22
2018-06-21T15:40:38.781Z,1.82
2018-06-21T15:43:07.821Z,1.77
2018-06-21T15:45:36.942Z,1.55
2018-06-21T15:48:06.018Z,1.67
2018-06-21T15:50:35.133Z,2.10
2018-06-21T15:53:04.201Z,2.20
2018-06-21T15:55:33.706Z,1.55
2018-06-21T15:58:02.859Z,1.60
2018-06-21T16:00:32.305Z,1.90
2018-06-21T16:03:01.676Z,1.80
2018-06-21T16:05:30.927Z,1.67
2018-06-21T16:08:00.012Z,1.60
2018-06-21T16:10:29.541Z,2.05
2018-06-21T16:12:58.618Z,2.20
2018-06-21T16:15:27.713Z,2.00
2018-06-21T16:17:56.799Z,2.08
2018-06-21T16:20:25.500Z,2.00
2018-06-21T16:22:54.658Z,1.90
2018-06-21T16:25:24.016Z,1.70
2018-06-21T16:27:53.189Z,2.00
2018-06-21T16:30:22.283Z,2.22
2018-06-21T16:32:51.553Z,1.80
2018-06-21T16:35:20.887Z,2.15
2018-06-21T16:37:50.001Z,1.77
2018-06-21T16:40:19.075Z,1.82
2018-06-21T16:42:48.574Z,2.12
2018-06-21T16:45:17.692Z,2.15
2018-06-21T16:47:46.757Z,1.67
2018-06-21T16:50:16.651Z,2.40
2018-06-21T16:52:45.783Z,1.70
2018-06-21T16:55:14.886Z,1.98
2018-06-21T16:57:44.309Z,1.60
2018-06-21T17:00:13.479Z,1.55
2018-06-21T17:02:42.561Z,1.65
2018-06-21T17:05:11.671Z,2.33
2018-06-21T17:07:40.757Z,1.98
2018-06-21T17:10:09.881Z,2.25
2018-06-21T17:12:39.357Z,2.00
2018-06-21T17:15:08.858Z,1.75
2018-06-21T17:17:37.805Z,1.98
2018-06-21T17:20:07.054Z,2.25
2018-06-21T17:22:36.149Z,2.90
2018-06-21T17:25:05.293Z,2.90
2018-06-21T17:27:34.340Z,2.10
2018-06-21T17:30:03.185Z,2.02
2018-06-21T17:32:31.749Z,1.90
2018-06-21T17:35:00.808Z,1.65
2018-06-21T17:37:29.897Z,1.60
2018-06-21T17:39:58.847Z,1.40
2018-06-21T17:42:28.425Z,1.47
2018-06-21T17:44:57.645Z,1.35
2018-06-21T17:47:26.376Z,1.85
2018-06-21T17:49:55.709Z,1.67
2018-06-21T17:52:24.568Z,1.70
2018-06-21T17:54:53.569Z,1.90
2018-06-21T17:57:22.665Z,1.50
2018-06-21T17:59:51.757Z,2.27
2018-06-21T18:02:20.867Z,1.65
2018-06-21T18:04:49.953Z,1.85
2018-06-21T18:07:19.477Z,2.00
2018-06-21T18:09:48.576Z,1.80
2018-06-21T18:12:17.666Z,2.27
2018-06-21T18:14:46.744Z,2.15
2018-06-21T18:17:15.837Z,1.90
2018-06-21T18:19:44.938Z,1.80
2018-06-21T18:22:13.277Z,1.30
2018-06-21T18:24:42.644Z,1.72
2018-06-21T18:27:11.514Z,1.70
2018-06-21T18:29:40.499Z,1.90
2018-06-21T18:32:09.589Z,1.52
2018-06-21T18:34:38.702Z,1.82
2018-06-21T18:37:07.385Z,1.80
2018-06-21T18:39:36.465Z,1.70
2018-06-21T18:42:05.897Z,2.12
2018-06-21T18:44:35.065Z,1.40
2018-06-21T18:47:04.166Z,1.52
2018-06-21T18:49:33.265Z,1.45
2018-06-21T18:52:01.962Z,1.70
2018-06-21T18:54:31.045Z,1.77
2018-06-21T18:57:00.144Z,1.50
2018-06-21T18:59:29.288Z,1.17
2018-06-21T19:01:58.328Z,1.25
2018-06-21T19:04:27.421Z,1.77
2018-06-21T19:07:01.554Z,1.10
2018-06-21T19:09:35.498Z,1.45
2018-06-21T19:12:05.898Z,1.30
2018-06-21T19:14:34.581Z,1.70
2018-06-21T19:17:03.846Z,2.08
2018-06-21T19:19:32.645Z,2.70
2018-06-21T19:22:01.745Z,1.50
2018-06-21T19:24:30.852Z,1.52
2018-06-21T19:26:59.936Z,1.32
2018-06-21T19:29:29.027Z,1.60
2018-06-21T19:31:58.126Z,1.12
2018-06-21T19:34:27.549Z,1.12
2018-06-21T19:36:56.726Z,1.00
2018-06-21T19:39:25.412Z,1.45
2018-06-21T19:41:54.502Z,1.50
2018-06-21T19:44:23.305Z,0.95
2018-06-21T19:46:52.286Z,1.30
2018-06-21T19:49:21.396Z,0.95
2018-06-21T19:51:50.621Z,1.25
2018-06-21T19:54:19.702Z,1.10
2018-06-21T19:56:48.669Z,1.00
2018-06-21T19:59:17.761Z,0.88
2018-06-21T20:01:46.859Z,0.80
2018-06-21T20:04:15.963Z,0.80
2018-06-21T20:06:45.056Z,0.90
2018-06-21T20:09:14.252Z,0.60
2018-06-21T20:11:43.242Z,1.05
2018-06-21T20:14:12.334Z,0.82
2018-06-21T20:16:41.437Z,0.90
2018-06-21T20:19:14.881Z,0.80
2018-06-21T20:21:43.738Z,1.00
2018-06-21T20:24:12.818Z,0.80
2018-06-21T20:26:41.915Z,0.85
2018-06-21T20:29:16.034Z,0.80
2018-06-21T20:31:45.280Z,0.90
2018-06-21T20:34:14.530Z,0.90
2018-06-21T20:36:43.622Z,0.70
2018-06-21T20:39:13.128Z,0.60
2018-06-21T20:41:42.217Z,1.05
2018-06-21T20:44:11.330Z,1.10
2018-06-21T20:46:40.423Z,0.80
2018-06-21T20:49:09.567Z,0.70
2018-06-21T20:51:38.606Z,0.70
2018-06-21T20:54:07.697Z,0.80
2018-06-21T20:56:37.056Z,0.70
2018-06-21T20:59:05.889Z,0.78
2018-06-21T21:01:34.994Z,0.70
2018-06-21T21:04:04.078Z,0.80
2018-06-21T21:06:32.461Z,0.70
2018-06-21T21:09:01.455Z,0.60
2018-06-21T21:11:31.285Z,0.70
2018-06-21T21:14:00.461Z,0.70
2018-06-21T21:16:29.557Z,0.68
2018-06-21T21:18:58.650Z,0.70
2018-06-21T21:21:27.746Z,0.85
2018-06-21T21:23:56.845Z,0.78
2018-06-21T21:26:25.940Z,0.70
2018-06-21T21:28:55.098Z,0.95
2018-06-21T21:31:24.125Z,0.70
2018-06-21T21:33:53.250Z,0.57
2018-06-21T21:36:22.319Z,0.70
2018-06-21T21:38:51.826Z,0.70
2018-06-21T21:41:20.617Z,0.80
2018-06-21T21:43:49.623Z,0.70
2018-06-21T21:46:19.037Z,0.70
2018-06-21T21:48:48.210Z,0.88
2018-06-21T21:51:17.297Z,0.80
2018-06-21T21:53:46.398Z,0.70
2018-06-21T21:56:15.081Z,0.80
2018-06-21T21:58:44.176Z,0.75
2018-06-21T22:01:13.273Z,0.70
2018-06-21T22:03:42.373Z,0.90
2018-06-21T22:06:10.989Z,0.70
2018-06-21T22:08:40.346Z,0.72
2018-06-21T22:11:09.249Z,0.70
2018-06-21T22:13:38.341Z,0.80
2018-06-21T22:16:07.442Z,0.55
2018-06-21T22:18:36.531Z,0.80
2018-06-21T22:21:05.654Z,0.65
2018-06-21T22:23:34.722Z,0.60
2018-06-21T22:26:03.881Z,0.80
2018-06-21T22:28:33.329Z,0.90
2018-06-21T22:31:02.422Z,0.80
2018-06-21T22:33:31.518Z,0.75
2018-06-21T22:36:00.197Z,0.90
2018-06-21T22:38:29.301Z,1.00
2018-06-21T22:40:58.797Z,1.00
2018-06-21T22:43:27.922Z,0.78
2018-06-21T22:45:56.993Z,0.70
2018-06-21T22:48:26.086Z,0.93
2018-06-21T22:50:55.185Z,0.70
2018-06-21T22:53:24.689Z,0.80
2018-06-21T22:55:53.639Z,0.70
2018-06-21T22:58:22.472Z,0.80
2018-06-21T23:00:51.627Z,1.00
2018-06-21T23:03:20.665Z,0.75
2018-06-21T23:05:49.759Z,1.12
2018-06-21T23:08:18.853Z,1.05
2018-06-21T23:10:47.951Z,1.02
2018-06-21T23:13:17.049Z,0.90
2018-06-21T23:15:46.144Z,1.02
2018-06-21T23:18:18.933Z,0.90
2018-06-21T23:20:48.020Z,0.70
2018-06-21T23:23:17.136Z,0.78
2018-06-21T23:25:46.212Z,1.37
2018-06-21T23:28:15.364Z,1.60
2018-06-21T23:30:44.401Z,1.10
2018-06-21T23:33:13.794Z,0.75
2018-06-21T23:35:42.593Z,1.00
2018-06-21T23:38:11.689Z,0.82
2018-06-21T23:40:40.812Z,0.80
2018-06-21T23:43:09.877Z,0.93
2018-06-21T23:45:39.025Z,0.70
2018-06-21T23:48:08.065Z,0.80
2018-06-21T23:50:37.169Z,1.07
2018-06-21T23:53:06.261Z,0.95
2018-06-21T23:55:35.369Z,1.00
2018-06-21T23:58:04.141Z,0.80
