createdAt,value
2023-03-29T00:00:51.762Z,99.90
2023-03-29T00:06:07.786Z,99.90
2023-03-29T00:11:23.771Z,99.90
2023-03-29T00:16:39.949Z,99.90
2023-03-29T00:21:55.697Z,99.90
2023-03-29T00:27:11.583Z,99.90
2023-03-29T00:32:27.295Z,99.90
2023-03-29T00:37:43.193Z,99.90
2023-03-29T00:43:00.741Z,99.90
2023-03-29T00:48:21.924Z,99.90
2023-03-29T00:53:44.511Z,99.90
2023-03-29T00:59:02.745Z,99.90
2023-03-29T01:04:24.233Z,99.90
2023-03-29T01:09:44.093Z,99.90
2023-03-29T01:15:02.490Z,99.90
2023-03-29T01:20:31.544Z,99.90
2023-03-29T01:26:09.999Z,99.90
2023-03-29T01:31:32.948Z,99.90
2023-03-29T01:37:00.717Z,99.90
2023-03-29T01:42:42.677Z,99.90
2023-03-29T01:48:04.436Z,99.90
2023-03-29T01:53:31.748Z,99.90
2023-03-29T01:58:52.754Z,99.90
2023-03-29T02:04:14.375Z,99.90
2023-03-29T02:09:32.273Z,99.90
2023-03-29T02:14:47.999Z,99.90
2023-03-29T02:20:14.830Z,99.90
2023-03-29T02:25:32.725Z,99.90
2023-03-29T02:31:34.730Z,99.90
2023-03-29T02:37:06.944Z,99.90
2023-03-29T02:42:24.468Z,99.90
2023-03-29T02:47:50.283Z,99.90
2023-03-29T02:53:15.014Z,99.90
2023-03-29T02:58:31.904Z,99.90
2023-03-29T03:03:48.258Z,99.90
2023-03-29T03:09:06.151Z,99.90
2023-03-29T03:14:23.015Z,99.90
2023-03-29T03:19:38.990Z,99.90
2023-03-29T03:24:56.293Z,99.90
2023-03-29T03:30:12.531Z,99.90
2023-03-29T03:35:28.941Z,99.90
2023-03-29T03:40:45.011Z,99.90
2023-03-29T03:46:01.917Z,99.90
2023-03-29T03:51:18.658Z,99.90
2023-03-29T03:56:34.503Z,99.90
2023-03-29T04:01:50.809Z,99.90
2023-03-29T04:07:06.646Z,99.90
2023-03-29T04:12:22.253Z,99.90
2023-03-29T04:17:38.415Z,99.90
2023-03-29T04:22:54.876Z,99.90
2023-03-29T04:28:12.437Z,99.90
2023-03-29T04:33:29.541Z,99.90
2023-03-29T04:38:47.822Z,99.90
2023-03-29T04:44:04.461Z,99.90
2023-03-29T04:49:20.354Z,99.90
2023-03-29T04:54:37.551Z,99.90
2023-03-29T04:59:53.375Z,99.90
2023-03-29T05:05:09.752Z,99.90
2023-03-29T05:10:25.131Z,99.90
2023-03-29T05:15:42.708Z,99.90
2023-03-29T05:20:59.874Z,99.90
2023-03-29T05:26:16.123Z,99.90
2023-03-29T05:31:32.883Z,99.90
2023-03-29T05:36:49.546Z,99.90
2023-03-29T05:42:06.090Z,99.90
2023-03-29T05:47:22.046Z,99.90
2023-03-29T05:52:39.090Z,99.90
2023-03-29T05:57:54.766Z,99.90
2023-03-29T06:03:21.798Z,99.90
2023-03-29T06:08:37.875Z,99.90
2023-03-29T06:13:53.482Z,99.90
2023-03-29T06:19:08.935Z,99.90
2023-03-29T06:24:25.260Z,99.90
2023-03-29T06:29:41.343Z,99.90
2023-03-29T06:34:57.180Z,99.90
2023-03-29T06:40:13.626Z,99.90
2023-03-29T06:45:32.923Z,99.90
2023-03-29T06:50:49.552Z,99.90
2023-03-29T06:56:09.325Z,99.90
2023-03-29T07:01:25.420Z,99.90
2023-03-29T07:06:41.264Z,99.90
2023-03-29T07:11:58.742Z,99.30
2023-03-29T07:17:14.388Z,99.90
2023-03-29T07:22:29.998Z,97.20
2023-03-29T07:27:46.607Z,90.50
2023-03-29T07:33:02.496Z,84.20
2023-03-29T07:38:18.714Z,84.30
2023-03-29T07:43:35.000Z,78.20
2023-03-29T07:48:50.796Z,76.20
2023-03-29T07:54:07.944Z,74.60
2023-03-29T07:59:23.795Z,75.50
2023-03-29T08:04:40.409Z,74.50
2023-03-29T08:09:56.139Z,73.20
2023-03-29T08:15:13.418Z,72.60
2023-03-29T08:20:29.102Z,77.50
2023-03-29T08:25:47.328Z,78.10
2023-03-29T08:31:03.552Z,81.60
2023-03-29T08:36:20.110Z,85.00
2023-03-29T08:42:03.603Z,80.50
2023-03-29T08:48:03.672Z,78.30
2023-03-29T08:53:24.670Z,76.40
2023-03-29T08:58:41.798Z,71.90
2023-03-29T09:04:19.151Z,77.30
2023-03-29T09:09:35.704Z,79.60
2023-03-29T09:14:54.503Z,78.70
2023-03-29T09:20:47.721Z,81.10
2023-03-29T09:26:15.161Z,80.30
2023-03-29T09:31:37.408Z,80.40
2023-03-29T09:36:57.765Z,79.10
2023-03-29T09:42:15.536Z,81.20
2023-03-29T09:48:00.345Z,80.70
2023-03-29T09:53:16.445Z,79.10
2023-03-29T09:58:32.971Z,86.00
2023-03-29T10:03:51.755Z,87.10
2023-03-29T10:09:16.862Z,88.30
2023-03-29T10:14:44.955Z,88.20
2023-03-29T10:20:04.825Z,89.30
2023-03-29T10:25:33.048Z,89.00
2023-03-29T10:30:54.934Z,90.80
2023-03-29T10:36:13.560Z,92.70
2023-03-29T10:41:34.308Z,91.60
2023-03-29T10:46:50.098Z,93.70
2023-03-29T10:52:08.378Z,93.90
2023-03-29T10:57:42.659Z,93.60
2023-03-29T11:03:15.889Z,93.30
2023-03-29T11:08:49.423Z,94.80
2023-03-29T11:14:28.432Z,95.10
2023-03-29T11:19:53.012Z,94.70
2023-03-29T11:25:15.212Z,94.00
2023-03-29T11:30:51.456Z,94.20
2023-03-29T11:36:25.895Z,95.60
2023-03-29T11:41:50.219Z,96.20
2023-03-29T11:47:09.348Z,95.70
2023-03-29T11:52:40.915Z,94.30
2023-03-29T11:58:17.455Z,94.90
2023-03-29T12:03:57.502Z,94.10
2023-03-29T12:09:41.664Z,93.70
2023-03-29T12:15:30.452Z,94.60
2023-03-29T12:20:53.274Z,91.70
2023-03-29T12:26:35.128Z,93.30
2023-03-29T12:31:56.774Z,92.40
2023-03-29T12:37:56.153Z,91.00
2023-03-29T12:43:30.667Z,93.20
2023-03-29T12:48:51.356Z,92.20
2023-03-29T12:54:20.251Z,92.60
2023-03-29T12:59:44.593Z,93.40
2023-03-29T13:05:01.585Z,95.30
2023-03-29T13:10:41.590Z,96.40
2023-03-29T13:16:17.382Z,96.60
2023-03-29T13:21:41.320Z,97.80
2023-03-29T13:27:22.836Z,98.10
2023-03-29T13:32:48.807Z,95.10
2023-03-29T13:38:35.808Z,96.20
2023-03-29T13:43:56.292Z,97.70
2023-03-29T13:49:20.644Z,98.10
2023-03-29T13:54:45.825Z,99.90
2023-03-29T14:00:12.062Z,99.90
2023-03-29T14:05:41.152Z,99.60
2023-03-29T14:11:01.472Z,97.90
2023-03-29T14:16:17.423Z,97.90
2023-03-29T14:21:34.217Z,99.00
2023-03-29T14:26:50.472Z,99.30
2023-03-29T14:32:18.442Z,97.80
2023-03-29T14:37:34.848Z,97.80
2023-03-29T14:42:51.448Z,99.90
2023-03-29T14:48:10.654Z,99.90
2023-03-29T14:53:29.179Z,99.60
2023-03-29T14:58:49.838Z,99.20
2023-03-29T15:04:08.300Z,99.90
2023-03-29T15:09:30.327Z,99.90
2023-03-29T15:14:48.903Z,99.90
2023-03-29T15:20:26.534Z,99.90
2023-03-29T15:26:16.220Z,99.90
2023-03-29T15:31:37.536Z,99.90
2023-03-29T15:36:54.267Z,99.90
2023-03-29T15:42:10.336Z,99.90
2023-03-29T15:47:26.714Z,99.90
2023-03-29T15:52:42.746Z,99.90
2023-03-29T15:57:58.741Z,99.90
2023-03-29T16:03:16.519Z,99.90
2023-03-29T16:08:32.566Z,99.90
2023-03-29T16:13:48.780Z,99.90
2023-03-29T16:19:05.239Z,99.90
2023-03-29T16:24:25.725Z,99.90
2023-03-29T16:29:41.768Z,99.90
2023-03-29T16:34:58.577Z,98.90
2023-03-29T16:40:14.259Z,99.00
2023-03-29T16:45:30.257Z,98.90
2023-03-29T16:50:49.908Z,99.30
2023-03-29T16:56:07.991Z,98.80
2023-03-29T17:01:23.571Z,98.20
2023-03-29T17:06:39.774Z,97.90
2023-03-29T17:11:55.994Z,99.40
2023-03-29T17:17:11.537Z,99.90
2023-03-29T17:22:27.451Z,99.90
2023-03-29T17:27:42.926Z,99.90
2023-03-29T17:32:58.487Z,99.90
2023-03-29T17:38:14.622Z,99.90
2023-03-29T17:43:30.973Z,99.90
2023-03-29T17:48:46.938Z,99.90
2023-03-29T17:54:02.979Z,99.90
2023-03-29T17:59:19.168Z,99.90
2023-03-29T18:04:34.743Z,99.90
2023-03-29T18:09:51.979Z,99.90
2023-03-29T18:15:09.072Z,99.90
2023-03-29T18:20:25.081Z,99.90
2023-03-29T18:25:40.983Z,99.90
2023-03-29T18:30:56.888Z,99.90
2023-03-29T18:36:13.785Z,99.90
2023-03-29T18:41:29.862Z,99.90
2023-03-29T18:46:45.769Z,99.90
2023-03-29T18:52:02.491Z,99.90
2023-03-29T18:57:18.695Z,99.90
2023-03-29T19:02:34.481Z,99.90
2023-03-29T19:07:50.384Z,99.90
2023-03-29T19:13:06.414Z,99.90
2023-03-29T19:18:22.266Z,99.90
2023-03-29T19:23:38.291Z,99.90
2023-03-29T19:28:54.186Z,99.90
2023-03-29T19:34:11.326Z,99.90
2023-03-29T19:39:29.878Z,99.90
2023-03-29T19:44:46.002Z,99.90
2023-03-29T19:50:01.899Z,99.90
2023-03-29T19:55:18.020Z,99.90
2023-03-29T20:00:33.957Z,99.90
2023-03-29T20:05:49.588Z,99.90
2023-03-29T20:11:10.670Z,99.90
2023-03-29T20:16:27.308Z,99.90
2023-03-29T20:21:44.420Z,99.90
2023-03-29T20:27:00.903Z,99.90
2023-03-29T20:32:16.501Z,99.90
2023-03-29T20:37:33.065Z,99.90
2023-03-29T20:42:49.205Z,99.90
2023-03-29T20:48:05.051Z,99.90
2023-03-29T20:53:20.915Z,99.90
2023-03-29T20:58:42.322Z,99.90
2023-03-29T21:03:58.080Z,99.90
2023-03-29T21:09:14.928Z,99.90
2023-03-29T21:14:30.643Z,99.90
2023-03-29T21:19:47.123Z,99.90
2023-03-29T21:25:03.101Z,99.90
2023-03-29T21:30:19.010Z,99.90
2023-03-29T21:35:35.864Z,99.90
2023-03-29T21:40:52.074Z,99.90
2023-03-29T21:46:08.775Z,99.90
2023-03-29T21:51:24.814Z,99.90
2023-03-29T21:56:40.677Z,99.90
2023-03-29T22:01:56.689Z,99.90
2023-03-29T22:07:12.671Z,99.90
2023-03-29T22:12:28.640Z,99.90
2023-03-29T22:17:44.558Z,99.90
2023-03-29T22:23:00.308Z,99.90
2023-03-29T22:28:16.599Z,99.90
2023-03-29T22:33:34.282Z,99.90
2023-03-29T22:38:51.675Z,99.90
2023-03-29T22:44:07.618Z,99.90
2023-03-29T22:49:23.554Z,99.90
2023-03-29T22:54:39.068Z,99.90
2023-03-29T22:59:54.990Z,99.90
2023-03-29T23:05:10.897Z,99.90
2023-03-29T23:10:29.065Z,99.90
2023-03-29T23:15:47.983Z,99.90
2023-03-29T23:21:06.078Z,99.90
2023-03-29T23:26:23.310Z,99.90
2023-03-29T23:31:38.980Z,99.90
2023-03-29T23:36:54.888Z,99.90
2023-03-29T23:42:11.117Z,99.90
2023-03-29T23:47:27.533Z,99.90
2023-03-29T23:52:43.233Z,99.90
2023-03-29T23:57:59.044Z,99.90
