createdAt,value
2023-02-04T00:00:55.441Z,3.20
2023-02-04T00:03:23.167Z,3.10
2023-02-04T00:05:50.923Z,3.35
2023-02-04T00:08:18.638Z,3.55
2023-02-04T00:10:47.952Z,4.07
2023-02-04T00:13:16.224Z,3.70
2023-02-04T00:15:46.838Z,4.30
2023-02-04T00:18:14.556Z,4.25
2023-02-04T00:20:42.248Z,3.60
2023-02-04T00:23:09.931Z,3.53
2023-02-04T00:25:37.609Z,3.40
2023-02-04T00:28:06.768Z,3.45
2023-02-04T00:30:34.716Z,3.70
2023-02-04T00:33:02.591Z,4.20
2023-02-04T00:35:30.311Z,3.80
2023-02-04T00:37:58.073Z,4.03
2023-02-04T00:40:29.503Z,3.55
2023-02-04T00:42:57.481Z,3.30
2023-02-04T00:45:26.765Z,3.45
2023-02-04T00:47:54.454Z,3.30
2023-02-04T00:50:22.140Z,3.40
2023-02-04T00:52:49.819Z,3.30
2023-02-04T00:55:18.249Z,3.50
2023-02-04T00:57:47.520Z,3.45
2023-02-04T01:00:16.848Z,3.40
2023-02-04T01:02:45.970Z,3.60
2023-02-04T01:05:13.747Z,3.05
2023-02-04T01:07:41.500Z,2.78
2023-02-04T01:10:09.542Z,3.10
2023-02-04T01:12:37.534Z,3.28
2023-02-04T01:15:06.104Z,3.22
2023-02-04T01:17:33.826Z,3.47
2023-02-04T01:20:02.932Z,3.13
2023-02-04T01:22:30.584Z,3.30
2023-02-04T01:25:00.746Z,3.40
2023-02-04T01:27:28.473Z,3.95
2023-02-04T01:29:58.836Z,2.70
2023-02-04T01:32:26.509Z,3.70
2023-02-04T01:34:55.878Z,3.20
2023-02-04T01:37:25.978Z,3.17
2023-02-04T01:39:53.710Z,3.17
2023-02-04T01:42:21.563Z,3.17
2023-02-04T01:44:49.426Z,3.45
2023-02-04T01:47:17.277Z,2.60
2023-02-04T01:49:45.058Z,3.83
2023-02-04T01:52:13.444Z,3.78
2023-02-04T01:54:42.572Z,2.65
2023-02-04T01:57:16.366Z,2.60
2023-02-04T01:59:45.874Z,3.63
2023-02-04T02:02:46.014Z,2.72
2023-02-04T02:05:17.698Z,2.92
2023-02-04T02:07:45.701Z,3.75
2023-02-04T02:10:16.461Z,3.58
2023-02-04T02:12:44.388Z,3.67
2023-02-04T02:15:14.379Z,2.88
2023-02-04T02:17:42.678Z,3.60
2023-02-04T02:20:12.483Z,3.53
2023-02-04T02:22:45.537Z,3.38
2023-02-04T02:25:16.101Z,3.88
2023-02-04T02:27:44.677Z,3.70
2023-02-04T02:30:14.981Z,4.40
2023-02-04T02:32:42.846Z,4.18
2023-02-04T02:35:10.609Z,4.47
2023-02-04T02:37:38.808Z,5.28
2023-02-04T02:40:07.993Z,4.78
2023-02-04T02:42:37.970Z,5.05
2023-02-04T02:45:12.314Z,4.95
2023-02-04T02:47:40.416Z,4.93
2023-02-04T02:50:13.874Z,5.43
2023-02-04T02:52:41.819Z,5.70
2023-02-04T02:55:15.556Z,5.65
2023-02-04T02:57:46.437Z,6.18
2023-02-04T03:00:18.782Z,5.78
2023-02-04T03:02:55.176Z,6.13
2023-02-04T03:05:23.747Z,6.00
2023-02-04T03:07:51.795Z,6.13
2023-02-04T03:10:19.940Z,6.35
2023-02-04T03:12:49.230Z,7.07
2023-02-04T03:15:17.357Z,5.43
2023-02-04T03:17:45.903Z,5.78
2023-02-04T03:20:16.933Z,6.20
2023-02-04T03:22:44.725Z,5.93
2023-02-04T03:25:12.483Z,5.75
2023-02-04T03:27:40.268Z,5.40
2023-02-04T03:30:10.409Z,5.80
2023-02-04T03:32:38.109Z,5.57
2023-02-04T03:35:06.303Z,5.75
2023-02-04T03:37:33.968Z,6.40
2023-02-04T03:40:01.693Z,5.85
2023-02-04T03:42:29.335Z,6.15
2023-02-04T03:44:57.010Z,6.47
2023-02-04T03:47:26.089Z,5.25
2023-02-04T03:49:53.806Z,5.13
2023-02-04T03:52:21.475Z,5.63
2023-02-04T03:54:49.145Z,5.93
2023-02-04T03:57:16.923Z,6.05
2023-02-04T03:59:44.641Z,5.53
2023-02-04T04:02:12.336Z,5.40
2023-02-04T04:04:41.464Z,5.07
2023-02-04T04:07:09.226Z,5.03
2023-02-04T04:09:36.929Z,5.05
2023-02-04T04:12:05.088Z,5.18
2023-02-04T04:14:32.822Z,6.10
2023-02-04T04:17:00.497Z,4.60
2023-02-04T04:19:28.182Z,4.95
2023-02-04T04:21:57.241Z,5.18
2023-02-04T04:24:24.916Z,4.85
2023-02-04T04:26:52.910Z,5.05
2023-02-04T04:29:23.090Z,4.68
2023-02-04T04:31:53.002Z,5.00
2023-02-04T04:34:20.734Z,5.00
2023-02-04T04:36:48.466Z,4.82
2023-02-04T04:39:17.540Z,4.95
2023-02-04T04:41:45.221Z,4.70
2023-02-04T04:44:12.923Z,5.53
2023-02-04T04:46:41.548Z,5.22
2023-02-04T04:49:09.281Z,5.13
2023-02-04T04:51:37.011Z,5.00
2023-02-04T04:54:05.060Z,5.15
2023-02-04T04:56:34.168Z,5.78
2023-02-04T04:59:01.839Z,4.60
2023-02-04T05:01:29.489Z,5.38
2023-02-04T05:03:57.229Z,5.28
2023-02-04T05:06:26.220Z,5.55
2023-02-04T05:08:54.106Z,4.38
2023-02-04T05:11:22.090Z,4.90
2023-02-04T05:13:51.272Z,5.00
2023-02-04T05:16:19.172Z,4.97
2023-02-04T05:18:49.936Z,5.13
2023-02-04T05:21:17.676Z,4.70
2023-02-04T05:23:45.399Z,4.57
2023-02-04T05:26:19.538Z,4.43
2023-02-04T05:28:54.294Z,5.38
2023-02-04T05:31:22.109Z,4.80
2023-02-04T05:33:49.891Z,4.15
2023-02-04T05:36:17.843Z,4.40
2023-02-04T05:38:48.546Z,4.95
2023-02-04T05:41:16.235Z,4.75
2023-02-04T05:43:44.124Z,5.43
2023-02-04T05:46:13.225Z,4.55
2023-02-04T05:48:41.147Z,5.22
2023-02-04T05:51:08.801Z,5.00
2023-02-04T05:53:36.527Z,4.78
2023-02-04T05:56:04.243Z,4.80
2023-02-04T05:58:33.558Z,5.63
2023-02-04T06:01:02.150Z,5.72
2023-02-04T06:03:32.681Z,5.32
2023-02-04T06:06:00.469Z,5.55
2023-02-04T06:08:30.881Z,5.38
2023-02-04T06:10:58.560Z,5.43
2023-02-04T06:13:26.296Z,5.93
2023-02-04T06:15:53.964Z,7.10
2023-02-04T06:18:21.669Z,5.18
2023-02-04T06:20:50.707Z,6.07
2023-02-04T06:23:18.363Z,7.45
2023-02-04T06:25:47.563Z,6.47
2023-02-04T06:28:15.289Z,5.78
2023-02-04T06:30:44.286Z,6.32
2023-02-04T06:33:12.063Z,5.93
2023-02-04T06:35:39.770Z,6.10
2023-02-04T06:38:08.815Z,5.45
2023-02-04T06:40:36.511Z,5.30
2023-02-04T06:43:04.619Z,6.50
2023-02-04T06:45:32.501Z,5.40
2023-02-04T06:48:00.206Z,5.68
2023-02-04T06:50:27.929Z,5.65
2023-02-04T06:52:55.605Z,5.05
2023-02-04T06:55:25.170Z,4.95
2023-02-04T06:57:52.850Z,5.80
2023-02-04T07:00:21.332Z,5.97
2023-02-04T07:02:49.056Z,5.82
2023-02-04T07:05:19.139Z,5.25
2023-02-04T07:07:47.172Z,5.32
2023-02-04T07:10:16.761Z,4.55
2023-02-04T07:12:45.864Z,4.47
2023-02-04T07:15:13.951Z,4.75
2023-02-04T07:17:41.674Z,5.00
2023-02-04T07:20:10.836Z,4.53
2023-02-04T07:22:38.864Z,4.68
2023-02-04T07:25:07.249Z,4.40
2023-02-04T07:27:35.020Z,3.90
2023-02-04T07:30:04.339Z,4.35
2023-02-04T07:32:33.537Z,4.10
2023-02-04T07:35:01.606Z,3.90
2023-02-04T07:37:29.368Z,4.97
2023-02-04T07:39:57.033Z,4.75
2023-02-04T07:42:24.806Z,3.97
2023-02-04T07:44:52.544Z,4.35
2023-02-04T07:47:21.681Z,4.32
2023-02-04T07:49:49.360Z,4.78
2023-02-04T07:52:18.751Z,6.65
2023-02-04T07:54:46.471Z,4.28
2023-02-04T07:57:14.192Z,4.22
2023-02-04T07:59:44.670Z,3.67
2023-02-04T08:02:12.612Z,3.92
2023-02-04T08:04:41.672Z,3.63
2023-02-04T08:07:09.396Z,3.50
2023-02-04T08:09:37.040Z,3.70
2023-02-04T08:12:05.116Z,4.13
2023-02-04T08:14:32.983Z,3.17
2023-02-04T08:17:00.700Z,3.92
2023-02-04T08:19:28.387Z,4.43
2023-02-04T08:21:57.456Z,4.10
2023-02-04T08:24:25.265Z,3.70
2023-02-04T08:26:52.987Z,5.28
2023-02-04T08:29:21.064Z,5.30
2023-02-04T08:31:48.822Z,4.22
2023-02-04T08:34:16.527Z,4.60
2023-02-04T08:36:45.048Z,5.03
2023-02-04T08:39:14.151Z,3.67
2023-02-04T08:41:41.841Z,4.40
2023-02-04T08:44:09.515Z,4.13
2023-02-04T08:46:37.356Z,3.95
2023-02-04T08:49:05.077Z,4.00
2023-02-04T08:51:32.891Z,3.45
2023-02-04T08:54:00.620Z,3.63
2023-02-04T08:56:31.433Z,3.50
2023-02-04T08:58:59.181Z,3.97
2023-02-04T09:01:26.848Z,3.13
2023-02-04T09:03:54.573Z,4.35
2023-02-04T09:06:22.764Z,3.92
2023-02-04T09:08:50.532Z,3.97
2023-02-04T09:11:18.316Z,4.07
2023-02-04T09:13:47.380Z,4.13
2023-02-04T09:16:15.221Z,3.50
2023-02-04T09:18:43.013Z,3.60
2023-02-04T09:21:12.491Z,3.75
2023-02-04T09:23:40.285Z,3.67
2023-02-04T09:26:08.032Z,4.25
2023-02-04T09:28:35.740Z,3.38
2023-02-04T09:31:06.329Z,4.20
2023-02-04T09:33:34.753Z,4.07
2023-02-04T09:36:02.498Z,3.63
2023-02-04T09:38:30.291Z,3.53
2023-02-04T09:41:02.599Z,3.58
2023-02-04T09:43:36.997Z,3.70
2023-02-04T09:46:06.912Z,3.20
2023-02-04T09:48:34.819Z,3.38
2023-02-04T09:51:05.956Z,3.35
2023-02-04T09:53:35.772Z,3.17
2023-02-04T09:56:03.812Z,2.90
2023-02-04T09:58:35.318Z,3.20
2023-02-04T10:01:12.954Z,3.78
2023-02-04T10:03:46.483Z,3.17
2023-02-04T10:06:15.773Z,3.78
2023-02-04T10:08:44.859Z,4.30
2023-02-04T10:11:13.175Z,3.63
2023-02-04T10:13:44.689Z,3.78
2023-02-04T10:16:17.973Z,3.70
2023-02-04T10:18:46.343Z,3.47
2023-02-04T10:21:17.253Z,3.35
2023-02-04T10:23:48.090Z,3.67
2023-02-04T10:26:16.884Z,3.67
2023-02-04T10:28:45.999Z,3.42
2023-02-04T10:31:31.433Z,3.70
2023-02-04T10:34:07.825Z,3.58
2023-02-04T10:36:35.608Z,3.90
2023-02-04T10:39:04.755Z,3.30
2023-02-04T10:41:33.433Z,3.75
2023-02-04T10:44:06.283Z,3.78
2023-02-04T10:46:35.353Z,2.53
2023-02-04T10:49:05.350Z,2.50
2023-02-04T10:51:34.259Z,2.33
2023-02-04T10:54:19.332Z,2.35
2023-02-04T10:56:47.108Z,2.37
2023-02-04T10:59:26.796Z,2.53
2023-02-04T11:01:57.100Z,2.17
2023-02-04T11:04:25.979Z,2.08
2023-02-04T11:06:54.313Z,2.47
2023-02-04T11:09:22.464Z,2.28
2023-02-04T11:11:51.864Z,2.13
2023-02-04T11:14:28.142Z,2.22
2023-02-04T11:17:00.881Z,2.30
2023-02-04T11:19:38.194Z,2.17
2023-02-04T11:22:09.662Z,2.38
2023-02-04T11:24:37.393Z,2.28
2023-02-04T11:27:10.030Z,2.20
2023-02-04T11:29:39.222Z,1.90
2023-02-04T11:32:27.816Z,2.40
2023-02-04T11:34:57.384Z,1.92
2023-02-04T11:37:38.454Z,1.75
2023-02-04T11:40:24.452Z,1.90
2023-02-04T11:45:28.439Z,2.03
2023-02-04T11:48:00.967Z,2.00
2023-02-04T11:50:31.570Z,2.10
2023-02-04T11:53:01.939Z,2.00
2023-02-04T11:55:31.762Z,1.63
2023-02-04T11:57:59.859Z,1.40
2023-02-04T12:00:30.796Z,1.50
2023-02-04T12:03:06.170Z,1.60
2023-02-04T12:08:13.771Z,1.65
2023-02-04T12:13:19.058Z,1.40
2023-02-04T12:15:56.575Z,1.40
2023-02-04T12:18:27.763Z,1.70
2023-02-04T12:20:55.972Z,1.83
2023-02-04T12:23:23.895Z,1.40
2023-02-04T12:25:52.004Z,1.60
2023-02-04T12:28:23.183Z,1.63
2023-02-04T12:30:51.319Z,1.90
2023-02-04T12:33:19.189Z,2.15
2023-02-04T12:35:48.469Z,2.97
2023-02-04T12:38:16.536Z,2.58
2023-02-04T12:40:44.624Z,2.10
2023-02-04T12:43:12.415Z,2.15
2023-02-04T12:45:45.553Z,2.20
2023-02-04T12:48:13.859Z,1.98
2023-02-04T12:50:41.712Z,2.20
2023-02-04T12:53:10.801Z,2.10
2023-02-04T12:55:38.600Z,1.80
2023-02-04T12:58:06.473Z,2.00
2023-02-04T13:00:34.485Z,2.42
2023-02-04T13:03:02.576Z,2.20
2023-02-04T13:05:30.688Z,2.22
2023-02-04T13:07:58.689Z,3.00
2023-02-04T13:10:27.804Z,2.40
2023-02-04T13:12:55.534Z,2.70
2023-02-04T13:15:23.256Z,2.80
2023-02-04T13:17:51.030Z,2.58
2023-02-04T13:20:19.495Z,3.15
2023-02-04T13:22:47.253Z,2.70
2023-02-04T13:25:15.044Z,2.47
2023-02-04T13:27:44.234Z,2.70
2023-02-04T13:30:14.863Z,2.90
2023-02-04T13:32:43.515Z,2.65
2023-02-04T13:35:11.385Z,2.78
2023-02-04T13:37:39.190Z,2.55
2023-02-04T13:40:09.436Z,2.60
2023-02-04T13:42:37.201Z,2.65
2023-02-04T13:45:10.514Z,2.97
2023-02-04T13:47:38.185Z,2.60
2023-02-04T13:50:06.750Z,3.38
2023-02-04T13:52:34.677Z,2.80
2023-02-04T13:55:02.569Z,3.05
2023-02-04T13:57:30.954Z,2.80
2023-02-04T13:59:58.700Z,3.30
2023-02-04T14:02:27.915Z,3.22
2023-02-04T14:04:57.639Z,2.70
2023-02-04T14:07:25.425Z,3.08
2023-02-04T14:09:53.111Z,2.88
2023-02-04T14:12:20.764Z,3.47
2023-02-04T14:14:48.511Z,2.80
2023-02-04T14:17:16.242Z,2.28
2023-02-04T14:19:45.309Z,2.20
2023-02-04T14:22:13.700Z,2.63
2023-02-04T14:24:42.752Z,1.98
2023-02-04T14:27:11.532Z,2.13
2023-02-04T14:29:39.433Z,2.10
2023-02-04T14:32:07.138Z,2.42
2023-02-04T14:34:35.001Z,2.13
2023-02-04T14:37:04.123Z,2.40
2023-02-04T14:39:31.846Z,2.28
2023-02-04T14:41:59.558Z,2.60
2023-02-04T14:44:27.273Z,2.53
2023-02-04T14:46:54.999Z,2.58
2023-02-04T14:49:22.718Z,4.60
2023-02-04T14:51:50.402Z,3.40
2023-02-04T14:54:19.628Z,2.30
2023-02-04T14:56:47.881Z,2.20
2023-02-04T14:59:15.672Z,2.00
2023-02-04T15:01:45.242Z,2.30
2023-02-04T15:04:13.080Z,2.35
2023-02-04T15:06:40.790Z,2.08
2023-02-04T15:09:08.800Z,2.28
2023-02-04T15:11:37.872Z,2.10
2023-02-04T15:14:06.131Z,2.15
2023-02-04T15:16:33.923Z,2.17
2023-02-04T15:19:01.691Z,2.20
2023-02-04T15:21:29.486Z,2.13
2023-02-04T15:23:57.417Z,2.65
2023-02-04T15:26:25.814Z,2.35
2023-02-04T15:28:56.082Z,2.60
2023-02-04T15:31:27.302Z,2.45
2023-02-04T15:33:55.438Z,2.83
2023-02-04T15:36:23.433Z,2.80
2023-02-04T15:38:51.183Z,2.60
2023-02-04T15:41:18.989Z,2.75
2023-02-04T15:43:48.747Z,8.90
2023-02-04T15:46:18.058Z,6.13
2023-02-04T15:48:45.966Z,3.65
2023-02-04T15:51:13.799Z,2.88
2023-02-04T15:53:42.048Z,2.72
2023-02-04T15:56:10.742Z,3.65
2023-02-04T15:58:39.847Z,4.30
2023-02-04T16:01:07.750Z,3.05
2023-02-04T16:03:36.984Z,2.10
2023-02-04T16:06:05.287Z,3.50
2023-02-04T16:08:33.060Z,3.83
2023-02-04T16:11:00.774Z,4.18
2023-02-04T16:13:28.485Z,3.50
2023-02-04T16:15:56.299Z,9.45
2023-02-04T16:18:25.699Z,7.38
2023-02-04T16:20:54.980Z,4.80
2023-02-04T16:23:22.898Z,3.97
2023-02-04T16:25:50.617Z,3.03
2023-02-04T16:28:18.595Z,4.50
2023-02-04T16:30:46.448Z,4.38
2023-02-04T16:33:15.073Z,3.17
2023-02-04T16:36:01.556Z,2.67
2023-02-04T16:38:30.196Z,2.67
2023-02-04T16:41:00.632Z,3.30
2023-02-04T16:43:28.581Z,3.97
2023-02-04T16:45:56.322Z,7.07
2023-02-04T16:48:24.638Z,6.63
2023-02-04T16:50:52.553Z,4.97
2023-02-04T16:53:24.638Z,3.83
2023-02-04T16:55:52.359Z,3.67
2023-02-04T16:58:20.106Z,4.18
2023-02-04T17:00:48.554Z,4.70
2023-02-04T17:03:16.314Z,2.88
2023-02-04T17:05:44.285Z,2.70
2023-02-04T17:08:13.705Z,2.88
2023-02-04T17:11:00.388Z,3.53
2023-02-04T17:13:28.232Z,3.63
2023-02-04T17:16:00.480Z,3.72
2023-02-04T17:18:29.845Z,2.92
2023-02-04T17:20:57.810Z,3.10
2023-02-04T17:23:26.184Z,4.80
2023-02-04T17:25:55.270Z,3.10
2023-02-04T17:28:24.201Z,3.33
2023-02-04T17:30:52.051Z,3.22
2023-02-04T17:33:19.859Z,4.25
2023-02-04T17:35:47.571Z,4.15
2023-02-04T17:38:15.330Z,3.65
2023-02-04T17:40:43.550Z,3.60
2023-02-04T17:43:13.081Z,5.15
2023-02-04T17:45:40.829Z,4.18
2023-02-04T17:48:08.599Z,3.75
2023-02-04T17:53:11.164Z,3.78
2023-02-04T17:55:40.093Z,3.47
2023-02-04T17:58:15.710Z,3.20
2023-02-04T18:00:46.254Z,3.58
2023-02-04T18:03:16.067Z,3.97
2023-02-04T18:05:47.045Z,3.55
2023-02-04T18:08:19.906Z,4.50
2023-02-04T18:10:49.504Z,4.10
2023-02-04T18:13:21.665Z,3.45
2023-02-04T18:15:52.986Z,5.05
2023-02-04T18:18:23.827Z,3.47
2023-02-04T18:21:03.380Z,4.20
2023-02-04T18:23:33.840Z,3.33
2023-02-04T18:26:08.605Z,4.22
2023-02-04T18:28:41.996Z,3.85
2023-02-04T18:31:29.496Z,3.10
2023-02-04T18:33:58.159Z,4.18
2023-02-04T18:36:27.973Z,3.10
2023-02-04T18:38:56.218Z,3.17
2023-02-04T18:41:33.994Z,4.03
2023-02-04T18:44:21.673Z,4.40
2023-02-04T18:46:49.471Z,3.50
2023-02-04T18:49:27.282Z,4.18
2023-02-04T18:51:55.636Z,3.95
2023-02-04T18:54:37.416Z,3.90
2023-02-04T18:57:36.602Z,3.90
2023-02-04T19:00:28.017Z,4.18
2023-02-04T19:02:58.414Z,3.70
2023-02-04T19:05:30.011Z,3.67
2023-02-04T19:08:21.806Z,3.83
2023-02-04T19:10:50.477Z,3.90
2023-02-04T19:13:23.663Z,4.63
2023-02-04T19:15:59.686Z,5.30
2023-02-04T19:18:29.590Z,4.75
2023-02-04T19:21:02.409Z,4.38
2023-02-04T19:23:37.504Z,3.45
2023-02-04T19:26:25.951Z,3.20
2023-02-04T19:28:54.372Z,2.92
2023-02-04T19:31:23.838Z,2.78
2023-02-04T19:33:53.397Z,2.65
2023-02-04T19:36:39.425Z,3.10
2023-02-04T19:39:25.435Z,2.65
2023-02-04T19:41:55.437Z,3.08
2023-02-04T19:44:35.242Z,2.70
2023-02-04T19:47:23.421Z,2.80
2023-02-04T19:49:51.576Z,2.47
2023-02-04T19:52:30.023Z,4.20
2023-02-04T19:55:19.391Z,3.10
2023-02-04T19:57:49.639Z,3.28
2023-02-04T20:00:37.288Z,3.50
2023-02-04T20:03:22.106Z,3.40
2023-02-04T20:05:49.904Z,3.23
2023-02-04T20:08:47.038Z,3.20
2023-02-04T20:11:51.549Z,4.40
2023-02-04T20:14:47.234Z,4.40
2023-02-04T20:17:39.120Z,5.45
2023-02-04T20:20:23.768Z,4.72
2023-02-04T20:22:53.335Z,4.43
2023-02-04T20:25:43.717Z,5.00
2023-02-04T20:28:49.992Z,4.60
2023-02-04T20:31:26.817Z,4.13
2023-02-04T20:33:56.672Z,4.13
2023-02-04T20:36:41.018Z,4.18
2023-02-04T20:39:29.293Z,6.90
2023-02-04T20:42:17.447Z,6.18
2023-02-04T20:44:46.958Z,4.53
2023-02-04T20:47:18.659Z,6.32
2023-02-04T20:49:56.260Z,7.13
2023-02-04T20:53:07.481Z,5.38
2023-02-04T20:55:35.887Z,5.90
2023-02-04T20:58:16.749Z,6.70
2023-02-04T21:00:47.814Z,6.32
2023-02-04T21:03:36.001Z,8.00
2023-02-04T21:06:15.319Z,12.68
2023-02-04T21:08:46.102Z,10.25
2023-02-04T21:11:13.894Z,15.30
2023-02-04T21:13:41.694Z,35.42
2023-02-04T21:16:09.842Z,20.45
2023-02-04T21:18:37.776Z,13.20
2023-02-04T21:21:07.896Z,10.52
2023-02-04T21:23:35.803Z,18.67
2023-02-04T21:26:05.507Z,22.45
2023-02-04T21:28:33.761Z,26.83
2023-02-04T21:31:01.873Z,25.27
2023-02-04T21:33:29.728Z,24.02
2023-02-04T21:35:57.646Z,21.88
2023-02-04T21:38:25.383Z,20.10
2023-02-04T21:40:53.321Z,15.68
2023-02-04T21:43:22.547Z,15.50
2023-02-04T21:45:50.298Z,11.10
2023-02-04T21:48:18.005Z,9.15
2023-02-04T21:50:45.833Z,8.10
2023-02-04T21:53:13.566Z,8.23
2023-02-04T21:55:41.316Z,7.93
2023-02-04T21:58:09.075Z,7.60
2023-02-04T22:00:41.260Z,6.53
2023-02-04T22:03:13.005Z,5.13
2023-02-04T22:05:40.719Z,5.10
2023-02-04T22:08:08.577Z,5.25
2023-02-04T22:10:36.669Z,5.43
2023-02-04T22:13:25.859Z,8.50
2023-02-04T22:15:54.976Z,9.18
2023-02-04T22:18:22.708Z,8.88
2023-02-04T22:20:50.452Z,9.38
2023-02-04T22:23:18.254Z,11.57
2023-02-04T22:25:45.995Z,9.98
2023-02-04T22:28:13.776Z,7.32
2023-02-04T22:30:41.575Z,6.32
2023-02-04T22:33:11.732Z,5.70
2023-02-04T22:35:39.467Z,5.50
2023-02-04T22:38:07.184Z,4.82
2023-02-04T22:40:34.987Z,5.13
2023-02-04T22:43:04.606Z,5.82
2023-02-04T22:45:40.406Z,5.72
2023-02-04T22:48:16.853Z,5.70
2023-02-04T22:50:44.645Z,6.10
2023-02-04T22:53:12.378Z,6.38
2023-02-04T23:01:25.631Z,5.10
2023-02-04T23:03:53.381Z,5.25
2023-02-04T23:06:22.497Z,5.53
2023-02-04T23:08:51.305Z,5.57
2023-02-04T23:11:19.236Z,6.28
2023-02-04T23:13:47.095Z,5.60
2023-02-04T23:16:14.896Z,5.28
2023-02-04T23:18:43.966Z,6.25
2023-02-04T23:21:12.011Z,7.13
2023-02-04T23:23:40.706Z,6.93
2023-02-04T23:26:08.958Z,4.78
2023-02-04T23:28:36.679Z,5.68
2023-02-04T23:31:07.282Z,4.57
2023-02-04T23:33:36.759Z,5.45
2023-02-04T23:36:06.915Z,5.00
2023-02-04T23:38:34.616Z,5.22
2023-02-04T23:41:02.409Z,4.72
2023-02-04T23:43:30.383Z,5.65
2023-02-04T23:45:59.934Z,5.97
2023-02-04T23:48:27.633Z,7.25
2023-02-04T23:50:58.026Z,9.45
2023-02-04T23:53:27.198Z,11.25
2023-02-04T23:55:54.876Z,7.55
2023-02-04T23:58:22.582Z,7.55
