createdAt,value
2023-03-12T00:02:21.304Z,64.10
2023-03-12T00:04:49.106Z,64.10
2023-03-12T00:07:16.950Z,64.20
2023-03-12T00:09:45.683Z,64.10
2023-03-12T00:12:14.897Z,64.00
2023-03-12T00:14:42.701Z,64.00
2023-03-12T00:17:10.524Z,63.80
2023-03-12T00:19:38.448Z,64.00
2023-03-12T00:22:06.449Z,63.90
2023-03-12T00:24:34.271Z,64.10
2023-03-12T00:27:02.136Z,63.70
2023-03-12T00:29:31.323Z,64.00
2023-03-12T00:31:59.130Z,64.10
2023-03-12T00:34:26.977Z,64.20
2023-03-12T00:36:54.803Z,64.00
2023-03-12T00:39:22.631Z,64.10
2023-03-12T00:41:50.462Z,63.80
2023-03-12T00:44:18.319Z,63.80
2023-03-12T00:46:47.678Z,64.00
2023-03-12T00:49:15.632Z,63.30
2023-03-12T00:51:43.494Z,64.10
2023-03-12T00:54:11.619Z,64.20
2023-03-12T00:56:39.458Z,64.10
2023-03-12T00:59:07.442Z,64.20
2023-03-12T01:01:35.359Z,64.10
2023-03-12T01:04:04.641Z,64.10
2023-03-12T01:06:32.728Z,64.10
2023-03-12T01:09:02.024Z,64.10
2023-03-12T01:11:30.890Z,64.20
2023-03-12T01:13:59.987Z,64.10
2023-03-12T01:16:30.101Z,63.70
2023-03-12T01:18:59.099Z,64.20
2023-03-12T01:21:28.962Z,64.00
2023-03-12T01:23:57.667Z,63.90
2023-03-12T01:26:25.825Z,63.90
2023-03-12T01:28:53.784Z,63.90
2023-03-12T01:31:21.986Z,64.10
2023-03-12T01:33:51.222Z,64.00
2023-03-12T01:36:20.809Z,64.00
2023-03-12T01:38:51.893Z,63.90
2023-03-12T01:41:19.886Z,64.00
2023-03-12T01:43:48.315Z,64.00
2023-03-12T01:46:32.110Z,64.10
2023-03-12T01:49:05.978Z,64.00
2023-03-12T01:51:38.248Z,64.00
2023-03-12T01:54:11.908Z,63.80
2023-03-12T01:56:40.552Z,64.20
2023-03-12T01:59:14.712Z,64.20
2023-03-12T02:01:44.084Z,63.90
2023-03-12T02:04:13.904Z,64.30
2023-03-12T02:06:49.253Z,64.20
2023-03-12T02:09:21.412Z,64.20
2023-03-12T02:11:50.195Z,64.10
2023-03-12T02:14:18.561Z,63.60
2023-03-12T02:16:46.782Z,63.90
2023-03-12T02:19:23.292Z,64.20
2023-03-12T02:21:51.596Z,63.80
2023-03-12T02:24:29.110Z,64.20
2023-03-12T02:26:58.947Z,63.70
2023-03-12T02:29:28.807Z,64.10
2023-03-12T02:31:59.802Z,64.10
2023-03-12T02:34:27.718Z,64.40
2023-03-12T02:36:55.531Z,63.60
2023-03-12T02:39:23.676Z,63.90
2023-03-12T02:41:53.834Z,63.60
2023-03-12T02:44:24.923Z,63.40
2023-03-12T02:46:55.009Z,64.10
2023-03-12T02:49:25.984Z,63.40
2023-03-12T02:51:54.406Z,63.70
2023-03-12T02:54:23.393Z,63.40
2023-03-12T02:56:52.215Z,63.70
2023-03-12T02:59:21.785Z,63.40
2023-03-12T03:01:55.797Z,63.70
2023-03-12T03:04:24.527Z,63.30
2023-03-12T03:06:52.743Z,63.40
2023-03-12T03:09:22.148Z,63.80
2023-03-12T03:11:50.574Z,63.60
2023-03-12T03:14:18.542Z,63.50
2023-03-12T03:16:48.788Z,63.80
2023-03-12T03:19:18.380Z,63.10
2023-03-12T03:21:46.376Z,63.40
2023-03-12T03:24:14.276Z,63.60
2023-03-12T03:26:42.176Z,63.30
2023-03-12T03:29:10.241Z,63.10
2023-03-12T03:31:38.119Z,63.30
2023-03-12T03:34:06.116Z,63.10
2023-03-12T03:36:35.457Z,63.50
2023-03-12T03:39:08.262Z,63.10
2023-03-12T03:41:37.201Z,63.00
2023-03-12T03:44:07.648Z,63.00
2023-03-12T03:46:37.330Z,63.50
2023-03-12T03:49:08.141Z,63.50
2023-03-12T03:51:38.809Z,62.80
2023-03-12T03:54:10.364Z,62.40
2023-03-12T03:56:38.537Z,63.00
2023-03-12T03:59:07.621Z,62.70
2023-03-12T04:01:38.783Z,63.10
2023-03-12T04:04:06.896Z,63.60
2023-03-12T04:06:36.162Z,62.60
2023-03-12T04:09:06.083Z,63.20
2023-03-12T04:11:35.969Z,62.30
2023-03-12T04:14:05.382Z,63.00
2023-03-12T04:16:34.694Z,62.90
2023-03-12T04:19:03.722Z,63.10
2023-03-12T04:21:31.752Z,62.50
2023-03-12T04:23:59.826Z,62.50
2023-03-12T04:26:33.041Z,62.70
2023-03-12T04:29:01.591Z,62.80
2023-03-12T04:31:29.943Z,62.90
2023-03-12T04:33:58.030Z,63.00
2023-03-12T04:36:26.437Z,63.20
2023-03-12T04:38:56.450Z,62.80
2023-03-12T04:41:28.659Z,62.70
2023-03-12T04:44:04.354Z,63.30
2023-03-12T04:46:34.070Z,63.60
2023-03-12T04:49:03.390Z,64.00
2023-03-12T04:51:33.078Z,65.40
2023-03-12T04:54:04.255Z,64.00
2023-03-12T04:56:32.792Z,64.90
2023-03-12T04:59:00.838Z,63.90
2023-03-12T05:01:33.688Z,64.80
2023-03-12T05:04:05.455Z,64.20
2023-03-12T05:06:34.120Z,64.30
2023-03-12T05:09:03.797Z,63.80
2023-03-12T05:11:31.952Z,63.90
2023-03-12T05:13:59.803Z,64.00
2023-03-12T05:16:27.745Z,63.70
2023-03-12T05:18:56.916Z,64.00
2023-03-12T05:21:26.134Z,63.50
2023-03-12T05:23:56.063Z,63.50
2023-03-12T05:26:28.033Z,63.60
2023-03-12T05:29:03.560Z,63.10
2023-03-12T05:31:34.811Z,63.60
2023-03-12T05:34:05.885Z,63.20
2023-03-12T05:36:37.351Z,63.60
2023-03-12T05:39:06.021Z,63.50
2023-03-12T05:41:35.617Z,63.90
2023-03-12T05:44:17.246Z,62.80
2023-03-12T05:46:48.903Z,63.40
2023-03-12T05:49:18.171Z,63.50
2023-03-12T05:51:47.578Z,63.40
2023-03-12T05:54:16.019Z,63.40
2023-03-12T05:56:45.038Z,63.50
2023-03-12T05:59:13.000Z,64.10
2023-03-12T06:01:42.656Z,64.50
2023-03-12T06:04:10.659Z,65.10
2023-03-12T06:06:40.061Z,64.70
2023-03-12T06:09:07.988Z,64.40
2023-03-12T06:11:36.231Z,64.50
2023-03-12T06:14:04.755Z,64.40
2023-03-12T06:16:33.996Z,64.60
2023-03-12T06:19:06.507Z,64.60
2023-03-12T06:21:36.464Z,66.70
2023-03-12T06:24:08.942Z,67.20
2023-03-12T06:26:51.555Z,67.10
2023-03-12T06:29:19.410Z,65.90
2023-03-12T06:31:48.173Z,65.80
2023-03-12T06:34:16.739Z,67.20
2023-03-12T06:36:44.622Z,66.00
2023-03-12T06:39:13.854Z,65.60
2023-03-12T06:41:41.773Z,66.30
2023-03-12T06:44:09.771Z,65.90
2023-03-12T06:46:38.220Z,65.90
2023-03-12T06:49:06.165Z,66.80
2023-03-12T06:51:34.078Z,65.50
2023-03-12T06:54:02.616Z,65.70
2023-03-12T06:56:32.174Z,64.70
2023-03-12T06:59:00.048Z,64.40
2023-03-12T07:01:28.171Z,64.40
2023-03-12T07:03:56.129Z,63.90
2023-03-12T07:06:24.931Z,64.80
2023-03-12T07:08:53.470Z,64.90
2023-03-12T07:11:21.309Z,64.60
2023-03-12T07:13:51.483Z,64.50
2023-03-12T07:16:19.360Z,64.40
2023-03-12T07:18:47.235Z,64.20
2023-03-12T07:21:16.529Z,64.10
2023-03-12T07:23:44.378Z,63.70
2023-03-12T07:26:12.213Z,63.30
2023-03-12T07:28:40.055Z,63.20
2023-03-12T07:31:09.273Z,63.70
2023-03-12T07:33:37.549Z,62.90
2023-03-12T07:36:06.565Z,62.90
2023-03-12T07:38:34.467Z,62.10
2023-03-12T07:41:02.496Z,62.50
2023-03-12T07:43:30.493Z,63.10
2023-03-12T07:45:58.464Z,62.10
2023-03-12T07:48:27.841Z,62.10
2023-03-12T07:50:55.903Z,62.10
2023-03-12T07:53:23.743Z,61.60
2023-03-12T07:55:51.920Z,61.80
2023-03-12T07:58:20.225Z,62.00
2023-03-12T08:00:48.137Z,61.50
2023-03-12T08:03:16.937Z,60.50
2023-03-12T08:05:46.682Z,61.00
2023-03-12T08:08:14.592Z,60.70
2023-03-12T08:10:42.495Z,60.50
2023-03-12T08:13:10.378Z,60.50
2023-03-12T08:15:38.286Z,60.80
2023-03-12T08:18:06.199Z,62.20
2023-03-12T08:20:34.048Z,66.00
2023-03-12T08:23:03.303Z,64.10
2023-03-12T08:25:31.152Z,66.20
2023-03-12T08:27:58.999Z,66.20
2023-03-12T08:30:30.022Z,67.20
2023-03-12T08:32:58.176Z,67.40
2023-03-12T08:35:26.226Z,67.10
2023-03-12T08:37:54.083Z,66.30
2023-03-12T08:40:23.440Z,66.40
2023-03-12T08:42:51.484Z,66.70
2023-03-12T08:45:19.457Z,66.20
2023-03-12T08:47:47.295Z,66.40
2023-03-12T08:50:16.440Z,65.90
2023-03-12T08:52:44.764Z,64.70
2023-03-12T08:55:13.401Z,65.70
2023-03-12T08:57:42.593Z,67.10
2023-03-12T09:00:14.925Z,66.50
2023-03-12T09:02:44.778Z,66.60
2023-03-12T09:05:12.851Z,66.70
2023-03-12T09:07:41.074Z,66.80
2023-03-12T09:10:09.525Z,66.60
2023-03-12T09:12:37.434Z,67.20
2023-03-12T09:15:08.343Z,66.90
2023-03-12T09:17:36.212Z,66.90
2023-03-12T09:20:08.175Z,66.90
2023-03-12T09:22:37.102Z,66.50
2023-03-12T09:25:05.204Z,66.30
2023-03-12T09:27:37.301Z,66.90
2023-03-12T09:30:08.324Z,66.50
2023-03-12T09:32:36.369Z,66.80
2023-03-12T09:35:04.751Z,66.70
2023-03-12T09:37:33.224Z,66.20
2023-03-12T09:40:01.422Z,66.80
2023-03-12T09:42:41.391Z,66.50
2023-03-12T09:45:17.585Z,66.20
2023-03-12T09:47:49.832Z,66.30
2023-03-12T09:50:23.707Z,65.90
2023-03-12T09:52:58.741Z,66.80
2023-03-12T09:55:28.609Z,66.50
2023-03-12T09:57:59.037Z,65.90
2023-03-12T10:00:33.348Z,66.30
2023-03-12T10:03:21.991Z,66.60
2023-03-12T10:06:03.804Z,66.00
2023-03-12T10:08:42.262Z,66.60
2023-03-12T10:11:20.069Z,66.50
2023-03-12T10:14:00.914Z,66.30
2023-03-12T10:16:46.896Z,66.20
2023-03-12T10:19:26.324Z,66.30
2023-03-12T10:22:00.459Z,66.10
2023-03-12T10:24:38.084Z,66.60
2023-03-12T10:27:12.440Z,66.50
2023-03-12T10:29:44.887Z,66.70
2023-03-12T10:32:18.240Z,66.70
2023-03-12T10:34:49.871Z,66.60
2023-03-12T10:37:23.348Z,66.40
2023-03-12T10:39:52.050Z,66.40
2023-03-12T10:42:22.785Z,66.80
2023-03-12T10:44:54.117Z,67.20
2023-03-12T10:47:33.823Z,68.50
2023-03-12T10:50:14.777Z,67.60
2023-03-12T10:52:43.217Z,67.30
2023-03-12T10:55:21.415Z,66.60
2023-03-12T10:57:50.086Z,67.10
2023-03-12T11:00:23.513Z,66.80
2023-03-12T11:03:00.754Z,66.30
2023-03-12T11:05:31.241Z,66.50
2023-03-12T11:08:01.744Z,66.40
2023-03-12T11:10:41.735Z,66.50
2023-03-12T11:13:24.203Z,66.30
2023-03-12T11:15:53.513Z,66.30
2023-03-12T11:18:34.819Z,66.60
2023-03-12T11:21:19.743Z,66.50
2023-03-12T11:24:06.972Z,66.60
2023-03-12T11:26:39.238Z,66.70
2023-03-12T11:29:18.207Z,66.60
2023-03-12T11:31:55.756Z,67.20
2023-03-12T11:34:29.322Z,67.20
2023-03-12T11:37:07.309Z,67.70
2023-03-12T11:39:49.020Z,67.90
2023-03-12T11:42:27.957Z,67.60
2023-03-12T11:45:06.874Z,67.60
2023-03-12T11:47:52.546Z,67.80
2023-03-12T11:50:33.784Z,68.00
2023-03-12T11:53:18.363Z,68.00
2023-03-12T11:55:56.906Z,67.60
2023-03-12T11:58:40.145Z,67.20
2023-03-12T12:01:12.090Z,67.20
2023-03-12T12:04:09.818Z,67.10
2023-03-12T12:06:51.233Z,67.00
2023-03-12T12:09:26.390Z,67.20
2023-03-12T12:12:12.376Z,67.60
2023-03-12T12:14:52.073Z,68.30
2023-03-12T12:17:33.688Z,68.00
2023-03-12T12:20:11.371Z,67.80
2023-03-12T12:22:49.903Z,67.90
2023-03-12T12:25:29.271Z,68.30
2023-03-12T12:28:25.928Z,68.30
2023-03-12T12:31:14.253Z,68.80
2023-03-12T12:34:16.102Z,68.50
2023-03-12T12:36:49.010Z,68.00
2023-03-12T12:39:25.128Z,68.30
2023-03-12T12:41:55.736Z,68.40
2023-03-12T12:44:28.603Z,68.70
2023-03-12T12:47:02.329Z,68.90
2023-03-12T12:49:36.911Z,68.60
2023-03-12T12:52:08.383Z,68.70
2023-03-12T12:54:50.678Z,68.30
2023-03-12T12:57:25.542Z,68.00
2023-03-12T13:00:10.953Z,68.60
2023-03-12T13:02:41.400Z,68.60
2023-03-12T13:05:21.273Z,69.10
2023-03-12T13:07:49.164Z,69.00
2023-03-12T13:10:57.950Z,69.00
2023-03-12T13:13:27.384Z,70.10
2023-03-12T13:16:19.259Z,69.70
2023-03-12T13:18:57.539Z,69.80
2023-03-12T13:21:31.844Z,70.10
2023-03-12T13:24:13.414Z,69.30
2023-03-12T13:26:53.176Z,69.30
2023-03-12T13:29:24.118Z,68.70
2023-03-12T13:31:51.959Z,69.10
2023-03-12T13:34:56.945Z,69.20
2023-03-12T13:37:58.140Z,68.80
2023-03-12T13:40:40.080Z,69.10
2023-03-12T13:43:14.455Z,69.00
2023-03-12T13:45:57.059Z,69.40
2023-03-12T13:48:26.074Z,69.70
2023-03-12T13:50:56.494Z,70.00
2023-03-12T13:53:28.726Z,70.50
2023-03-12T13:56:05.487Z,70.20
2023-03-12T13:58:42.479Z,70.00
2023-03-12T14:01:16.524Z,70.80
2023-03-12T14:03:49.445Z,70.50
2023-03-12T14:06:20.764Z,70.30
2023-03-12T14:09:00.790Z,70.20
2023-03-12T14:11:42.223Z,70.10
2023-03-12T14:14:43.976Z,70.20
2023-03-12T14:17:17.959Z,70.40
2023-03-12T14:19:49.378Z,71.40
2023-03-12T14:22:22.528Z,71.30
2023-03-12T14:24:53.987Z,71.20
2023-03-12T14:27:27.554Z,70.50
2023-03-12T14:30:00.413Z,70.90
2023-03-12T14:32:31.473Z,70.70
2023-03-12T14:35:07.760Z,70.60
2023-03-12T14:37:41.115Z,71.10
2023-03-12T14:40:21.723Z,71.20
2023-03-12T14:42:49.724Z,70.80
2023-03-12T14:45:22.852Z,71.50
2023-03-12T14:47:55.587Z,71.20
2023-03-12T14:50:25.371Z,70.70
2023-03-12T14:52:53.505Z,70.40
2023-03-12T14:55:23.640Z,70.80
2023-03-12T14:58:03.445Z,70.60
2023-03-12T15:00:33.127Z,70.60
2023-03-12T15:03:05.300Z,70.70
2023-03-12T15:05:34.524Z,70.30
2023-03-12T15:08:04.559Z,70.30
2023-03-12T15:10:34.948Z,70.60
2023-03-12T15:13:05.281Z,69.90
2023-03-12T15:15:41.516Z,70.20
2023-03-12T15:18:14.609Z,70.00
2023-03-12T15:20:43.193Z,69.90
2023-03-12T15:23:12.981Z,70.70
2023-03-12T15:25:42.878Z,70.10
2023-03-12T15:28:27.593Z,70.90
2023-03-12T15:31:16.051Z,70.10
2023-03-12T15:33:45.211Z,70.40
2023-03-12T15:36:25.133Z,70.40
2023-03-12T15:38:55.017Z,70.60
2023-03-12T15:41:26.924Z,70.30
2023-03-12T15:43:57.263Z,71.20
2023-03-12T15:46:28.463Z,71.20
2023-03-12T15:48:58.726Z,71.30
2023-03-12T15:51:35.825Z,71.40
2023-03-12T15:54:06.307Z,70.60
2023-03-12T15:56:36.397Z,70.90
2023-03-12T15:59:24.136Z,70.60
2023-03-12T16:01:54.831Z,70.80
2023-03-12T16:04:24.457Z,70.80
2023-03-12T16:06:53.498Z,70.30
2023-03-12T16:09:24.392Z,70.20
2023-03-12T16:11:53.086Z,70.70
2023-03-12T16:14:25.436Z,70.20
2023-03-12T16:16:54.904Z,70.20
2023-03-12T16:19:24.496Z,70.30
2023-03-12T16:21:52.400Z,70.60
2023-03-12T16:24:20.203Z,70.10
2023-03-12T16:26:51.608Z,69.60
2023-03-12T16:29:21.134Z,70.00
2023-03-12T16:31:52.462Z,69.60
2023-03-12T16:34:21.764Z,69.50
2023-03-12T16:36:49.621Z,69.90
2023-03-12T16:39:18.932Z,69.60
2023-03-12T16:41:47.348Z,69.60
2023-03-12T16:44:20.809Z,69.50
2023-03-12T16:46:48.759Z,69.60
2023-03-12T16:49:20.776Z,69.90
2023-03-12T16:51:49.969Z,70.00
2023-03-12T16:54:17.770Z,70.10
2023-03-12T16:56:48.124Z,70.00
2023-03-12T16:59:25.802Z,70.00
2023-03-12T17:01:54.497Z,69.50
2023-03-12T17:04:22.496Z,69.60
2023-03-12T17:06:51.704Z,69.40
2023-03-12T17:09:20.500Z,69.30
2023-03-12T17:11:52.091Z,69.60
2023-03-12T17:14:22.906Z,69.70
2023-03-12T17:16:51.204Z,70.10
2023-03-12T17:19:19.062Z,69.80
2023-03-12T17:21:47.574Z,69.70
2023-03-12T17:24:16.910Z,69.40
2023-03-12T17:26:45.345Z,70.00
2023-03-12T17:29:13.290Z,69.20
2023-03-12T17:31:41.158Z,69.70
2023-03-12T17:34:08.960Z,69.60
2023-03-12T17:36:38.148Z,69.20
2023-03-12T17:39:06.197Z,69.20
2023-03-12T17:41:35.444Z,69.20
2023-03-12T17:44:03.791Z,69.00
2023-03-12T17:46:32.456Z,69.20
2023-03-12T17:49:00.706Z,69.30
2023-03-12T17:51:28.619Z,70.00
2023-03-12T17:53:56.546Z,70.10
2023-03-12T17:56:24.402Z,69.90
2023-03-12T17:58:53.657Z,70.00
2023-03-12T18:01:21.588Z,70.00
2023-03-12T18:03:51.052Z,69.40
2023-03-12T18:06:19.958Z,68.80
2023-03-12T18:08:47.959Z,68.30
2023-03-12T18:11:16.041Z,68.00
2023-03-12T18:13:43.887Z,67.70
2023-03-12T18:16:13.468Z,67.60
2023-03-12T18:18:41.574Z,67.50
2023-03-12T18:21:09.479Z,67.30
2023-03-12T18:23:37.500Z,67.10
2023-03-12T18:26:05.548Z,67.00
2023-03-12T18:28:33.406Z,67.00
2023-03-12T18:31:01.260Z,66.80
2023-03-12T18:33:31.644Z,66.70
2023-03-12T18:35:59.513Z,66.50
2023-03-12T18:38:27.433Z,66.40
2023-03-12T18:41:03.754Z,66.40
2023-03-12T18:43:31.889Z,66.30
2023-03-12T18:45:59.706Z,66.30
2023-03-12T18:48:27.612Z,66.20
2023-03-12T18:50:56.857Z,66.10
2023-03-12T18:53:24.733Z,66.10
2023-03-12T18:55:53.642Z,66.10
2023-03-12T18:58:21.718Z,66.20
2023-03-12T19:01:01.731Z,66.20
2023-03-12T19:03:33.711Z,66.10
2023-03-12T19:06:04.718Z,66.70
2023-03-12T19:08:33.321Z,66.10
2023-03-12T19:11:01.220Z,66.10
2023-03-12T19:13:29.086Z,66.20
2023-03-12T19:16:00.449Z,66.10
2023-03-12T19:18:28.908Z,66.00
2023-03-12T19:20:56.899Z,66.00
2023-03-12T19:23:26.186Z,65.90
2023-03-12T19:25:54.013Z,65.90
2023-03-12T19:28:21.907Z,65.90
2023-03-12T19:30:49.767Z,65.90
2023-03-12T19:33:17.697Z,65.80
2023-03-12T19:35:45.671Z,65.80
2023-03-12T19:38:13.524Z,65.80
2023-03-12T19:40:42.699Z,65.70
2023-03-12T19:43:10.557Z,65.90
2023-03-12T19:45:38.455Z,65.90
2023-03-12T19:48:06.837Z,65.80
2023-03-12T19:50:34.746Z,65.60
2023-03-12T19:53:02.601Z,65.60
2023-03-12T19:55:30.422Z,65.60
2023-03-12T19:57:59.649Z,65.50
2023-03-12T20:00:27.512Z,65.50
2023-03-12T20:02:55.673Z,65.50
2023-03-12T20:05:23.644Z,65.60
2023-03-12T20:07:52.138Z,65.50
2023-03-12T20:10:20.181Z,65.50
2023-03-12T20:12:48.040Z,65.50
2023-03-12T20:15:17.336Z,66.30
2023-03-12T20:17:45.162Z,65.40
2023-03-12T20:20:13.541Z,65.50
2023-03-12T20:22:41.418Z,65.40
2023-03-12T20:25:11.003Z,65.40
2023-03-12T20:27:39.400Z,65.40
2023-03-12T20:30:08.498Z,65.40
2023-03-12T20:32:37.695Z,65.40
2023-03-12T20:35:06.222Z,65.30
2023-03-12T20:37:34.099Z,65.30
2023-03-12T20:40:01.966Z,65.30
2023-03-12T20:42:29.756Z,65.30
2023-03-12T20:44:57.601Z,65.30
2023-03-12T20:47:25.522Z,65.40
2023-03-12T20:49:54.745Z,65.40
2023-03-12T20:52:22.620Z,65.30
2023-03-12T20:54:50.423Z,65.40
2023-03-12T20:57:18.316Z,65.40
2023-03-12T20:59:46.181Z,65.30
2023-03-12T21:02:14.968Z,65.40
2023-03-12T21:04:43.377Z,65.40
2023-03-12T21:07:12.722Z,65.40
2023-03-12T21:09:40.562Z,65.30
2023-03-12T21:12:08.473Z,65.30
2023-03-12T21:14:36.329Z,65.20
2023-03-12T21:17:04.194Z,65.30
2023-03-12T21:19:32.341Z,65.20
2023-03-12T21:22:00.196Z,65.20
2023-03-12T21:24:29.413Z,65.10
2023-03-12T21:26:57.348Z,65.10
2023-03-12T21:29:25.244Z,65.20
2023-03-12T21:31:53.767Z,65.20
2023-03-12T21:34:21.745Z,65.30
2023-03-12T21:36:49.993Z,65.30
2023-03-12T21:39:18.135Z,65.30
2023-03-12T21:41:47.313Z,65.40
2023-03-12T21:44:16.570Z,65.40
2023-03-12T21:46:44.739Z,65.40
2023-03-12T21:49:13.916Z,65.40
2023-03-12T21:51:41.843Z,65.40
2023-03-12T21:54:09.683Z,65.40
2023-03-12T21:56:37.703Z,65.40
2023-03-12T21:59:06.911Z,65.50
2023-03-12T22:01:34.794Z,65.50
2023-03-12T22:04:03.187Z,65.60
2023-03-12T22:06:31.127Z,65.50
2023-03-12T22:08:59.081Z,65.60
2023-03-12T22:11:26.953Z,65.50
2023-03-12T22:13:54.754Z,65.50
2023-03-12T22:16:23.998Z,65.50
2023-03-12T22:18:51.914Z,65.60
2023-03-12T22:21:21.591Z,65.50
2023-03-12T22:23:50.966Z,65.60
2023-03-12T22:26:19.306Z,65.60
2023-03-12T22:28:50.594Z,65.60
2023-03-12T22:31:19.197Z,65.60
2023-03-12T22:33:48.644Z,65.70
2023-03-12T22:36:17.573Z,65.70
2023-03-12T22:38:47.502Z,65.80
2023-03-12T22:41:16.902Z,65.80
2023-03-12T22:43:45.134Z,65.70
2023-03-12T22:46:13.096Z,65.80
2023-03-12T22:48:41.026Z,65.80
2023-03-12T22:51:10.611Z,65.80
2023-03-12T22:53:38.591Z,65.80
2023-03-12T22:56:08.276Z,65.80
2023-03-12T22:58:36.719Z,66.00
2023-03-12T23:01:06.629Z,65.90
2023-03-12T23:03:35.791Z,65.90
2023-03-12T23:06:04.640Z,65.90
2023-03-12T23:08:33.931Z,66.00
2023-03-12T23:11:03.607Z,66.00
2023-03-12T23:13:33.231Z,65.90
2023-03-12T23:16:02.984Z,66.00
2023-03-12T23:18:30.967Z,65.90
2023-03-12T23:21:00.475Z,66.00
2023-03-12T23:23:30.142Z,66.10
2023-03-12T23:26:00.601Z,66.00
2023-03-12T23:28:30.117Z,66.00
2023-03-12T23:30:59.688Z,65.90
2023-03-12T23:33:28.350Z,66.00
2023-03-12T23:35:58.227Z,66.10
2023-03-12T23:38:26.464Z,66.10
2023-03-12T23:40:54.693Z,66.00
2023-03-12T23:43:23.889Z,66.20
2023-03-12T23:45:57.199Z,66.20
2023-03-12T23:48:25.476Z,66.00
2023-03-12T23:50:53.391Z,66.20
2023-03-12T23:53:21.401Z,66.10
2023-03-12T23:55:56.877Z,66.10
2023-03-12T23:58:26.755Z,66.10
