createdAt,value
2023-04-03T00:00:00.981Z,61.80
2023-04-03T00:00:10.337Z,61.80
2023-04-03T00:00:19.718Z,61.80
2023-04-03T00:00:29.103Z,61.80
2023-04-03T00:00:47.889Z,61.80
2023-04-03T00:00:57.438Z,61.80
2023-04-03T00:01:06.714Z,61.80
2023-04-03T00:01:16.115Z,61.70
2023-04-03T00:01:25.507Z,61.80
2023-04-03T00:01:34.913Z,61.70
2023-04-03T00:01:53.727Z,61.70
2023-04-03T00:02:03.093Z,61.70
2023-04-03T00:02:12.478Z,61.70
2023-04-03T00:02:21.891Z,61.70
2023-04-03T00:02:31.391Z,61.70
2023-04-03T00:02:40.769Z,61.70
2023-04-03T00:02:59.496Z,61.60
2023-04-03T00:03:08.904Z,61.60
2023-04-03T00:03:18.241Z,61.70
2023-04-03T00:03:27.621Z,61.60
2023-04-03T00:03:37.001Z,61.70
2023-04-03T00:03:46.442Z,61.70
2023-04-03T00:04:05.205Z,61.70
2023-04-03T00:04:14.704Z,61.70
2023-04-03T00:04:24.001Z,61.70
2023-04-03T00:04:33.499Z,61.70
2023-04-03T00:04:42.862Z,61.70
2023-04-03T00:04:52.261Z,61.70
2023-04-03T00:05:11.036Z,61.80
2023-04-03T00:05:20.412Z,61.80
2023-04-03T00:05:29.816Z,61.70
2023-04-03T00:05:39.220Z,61.80
2023-04-03T00:05:48.624Z,61.80
2023-04-03T00:05:58.048Z,61.80
2023-04-03T00:06:17.323Z,61.80
2023-04-03T00:06:26.886Z,61.80
2023-04-03T00:06:36.405Z,61.80
2023-04-03T00:06:45.800Z,61.80
2023-04-03T00:06:55.196Z,61.80
2023-04-03T00:07:04.588Z,61.80
2023-04-03T00:07:23.379Z,61.80
2023-04-03T00:07:32.777Z,61.90
2023-04-03T00:07:42.179Z,61.90
2023-04-03T00:07:51.569Z,61.90
2023-04-03T00:08:00.987Z,61.90
2023-04-03T00:08:10.484Z,62.00
2023-04-03T00:08:29.275Z,62.00
2023-04-03T00:08:38.681Z,62.00
2023-04-03T00:08:48.075Z,62.00
2023-04-03T00:08:57.464Z,62.00
2023-04-03T00:09:08.646Z,62.00
2023-04-03T00:09:16.274Z,62.00
2023-04-03T00:09:35.063Z,62.00
2023-04-03T00:09:44.452Z,61.90
2023-04-03T00:09:54.996Z,62.00
2023-04-03T00:10:04.643Z,62.00
2023-04-03T00:10:14.028Z,62.00
2023-04-03T00:10:23.506Z,62.00
2023-04-03T00:10:42.391Z,61.90
2023-04-03T00:10:51.993Z,62.00
2023-04-03T00:11:02.141Z,62.00
2023-04-03T00:11:11.548Z,62.00
2023-04-03T00:11:20.966Z,62.00
2023-04-03T00:11:30.348Z,62.00
2023-04-03T00:11:49.143Z,62.00
2023-04-03T00:11:58.575Z,62.00
2023-04-03T00:12:07.981Z,62.00
2023-04-03T00:12:17.388Z,62.00
2023-04-03T00:12:26.824Z,62.00
2023-04-03T00:12:36.210Z,62.00
2023-04-03T00:12:55.106Z,62.00
2023-04-03T00:13:04.490Z,62.00
2023-04-03T00:13:13.945Z,62.00
2023-04-03T00:13:23.341Z,62.00
2023-04-03T00:13:32.756Z,62.00
2023-04-03T00:13:42.147Z,62.00
2023-04-03T00:14:00.947Z,62.00
2023-04-03T00:14:10.336Z,62.00
2023-04-03T00:14:19.732Z,62.00
2023-04-03T00:14:29.139Z,62.00
2023-04-03T00:14:38.553Z,62.00
2023-04-03T00:14:47.931Z,62.00
2023-04-03T00:15:06.718Z,62.10
2023-04-03T00:15:16.114Z,62.10
2023-04-03T00:15:25.509Z,62.10
2023-04-03T00:15:34.919Z,62.10
2023-04-03T00:15:44.288Z,62.10
2023-04-03T00:15:53.665Z,62.10
2023-04-03T00:16:12.489Z,62.20
2023-04-03T00:16:21.924Z,62.20
2023-04-03T00:16:31.322Z,62.20
2023-04-03T00:16:40.779Z,62.20
2023-04-03T00:16:50.091Z,62.20
2023-04-03T00:16:59.497Z,62.20
2023-04-03T00:17:18.260Z,62.20
2023-04-03T00:17:27.710Z,62.20
2023-04-03T00:17:37.100Z,62.20
2023-04-03T00:17:46.481Z,62.20
2023-04-03T00:17:55.914Z,62.20
2023-04-03T00:18:05.341Z,62.20
2023-04-03T00:18:24.089Z,62.20
2023-04-03T00:18:33.467Z,62.10
2023-04-03T00:18:42.847Z,62.20
2023-04-03T00:18:52.256Z,62.20
2023-04-03T00:19:01.662Z,62.20
2023-04-03T00:19:11.063Z,62.10
2023-04-03T00:19:29.889Z,62.10
2023-04-03T00:19:39.307Z,62.20
2023-04-03T00:19:48.738Z,62.10
2023-04-03T00:19:58.105Z,62.10
2023-04-03T00:20:07.523Z,62.10
2023-04-03T00:20:16.938Z,62.10
2023-04-03T00:20:36.106Z,62.10
2023-04-03T00:20:45.109Z,62.10
2023-04-03T00:20:54.515Z,62.10
2023-04-03T00:21:03.929Z,62.20
2023-04-03T00:21:13.326Z,62.20
2023-04-03T00:21:22.698Z,62.20
2023-04-03T00:21:41.671Z,62.20
2023-04-03T00:21:51.091Z,62.20
2023-04-03T00:22:00.476Z,62.20
2023-04-03T00:22:09.865Z,62.10
2023-04-03T00:22:19.241Z,62.10
2023-04-03T00:22:28.646Z,62.10
2023-04-03T00:22:47.435Z,62.00
2023-04-03T00:22:56.846Z,62.00
2023-04-03T00:23:06.234Z,62.00
2023-04-03T00:23:15.620Z,62.00
2023-04-03T00:23:25.041Z,62.00
2023-04-03T00:23:34.391Z,62.00
2023-04-03T00:23:53.209Z,62.00
2023-04-03T00:24:02.590Z,62.00
2023-04-03T00:24:11.992Z,62.10
2023-04-03T00:24:21.378Z,62.00
2023-04-03T00:24:30.793Z,62.10
2023-04-03T00:24:40.164Z,62.10
2023-04-03T00:24:58.993Z,62.20
2023-04-03T00:25:08.468Z,62.20
2023-04-03T00:25:17.856Z,62.20
2023-04-03T00:25:27.221Z,62.10
2023-04-03T00:25:36.613Z,62.20
2023-04-03T00:25:46.007Z,62.20
2023-04-03T00:26:04.822Z,62.20
2023-04-03T00:26:14.212Z,62.20
2023-04-03T00:26:25.886Z,62.10
2023-04-03T00:26:33.580Z,62.10
2023-04-03T00:26:42.976Z,62.20
2023-04-03T00:26:52.369Z,62.20
2023-04-03T00:27:11.193Z,62.30
2023-04-03T00:27:20.589Z,62.30
2023-04-03T00:27:29.999Z,62.30
2023-04-03T00:27:39.423Z,62.30
2023-04-03T00:27:48.826Z,62.30
2023-04-03T00:27:58.206Z,62.30
2023-04-03T00:28:17.017Z,62.30
2023-04-03T00:28:26.417Z,62.30
2023-04-03T00:28:35.861Z,62.30
2023-04-03T00:28:45.215Z,62.30
2023-04-03T00:28:54.619Z,62.30
2023-04-03T00:29:04.012Z,62.30
2023-04-03T00:29:22.800Z,62.30
2023-04-03T00:29:32.214Z,62.30
2023-04-03T00:29:41.659Z,62.30
2023-04-03T00:29:51.040Z,62.40
2023-04-03T00:30:00.420Z,62.40
2023-04-03T00:30:09.821Z,62.40
2023-04-03T00:30:28.617Z,62.40
2023-04-03T00:30:38.383Z,62.40
2023-04-03T00:30:47.470Z,62.40
2023-04-03T00:30:56.791Z,62.30
2023-04-03T00:31:06.191Z,62.40
2023-04-03T00:31:15.614Z,62.40
2023-04-03T00:31:34.388Z,62.40
2023-04-03T00:31:43.713Z,62.40
2023-04-03T00:31:53.103Z,62.40
2023-04-03T00:32:02.504Z,62.40
2023-04-03T00:32:11.908Z,62.40
2023-04-03T00:32:21.343Z,62.40
2023-04-03T00:32:40.170Z,62.50
2023-04-03T00:32:49.631Z,62.40
2023-04-03T00:32:59.017Z,62.50
2023-04-03T00:33:08.432Z,62.50
2023-04-03T00:33:17.773Z,62.50
2023-04-03T00:33:27.163Z,62.40
2023-04-03T00:33:45.946Z,62.50
2023-04-03T00:33:55.491Z,62.50
2023-04-03T00:34:04.893Z,62.50
2023-04-03T00:34:14.275Z,62.50
2023-04-03T00:34:23.728Z,62.40
2023-04-03T00:34:33.101Z,62.40
2023-04-03T00:34:51.865Z,62.40
2023-04-03T00:35:01.312Z,62.50
2023-04-03T00:35:10.742Z,62.50
2023-04-03T00:35:20.126Z,62.50
2023-04-03T00:35:29.531Z,62.50
2023-04-03T00:35:38.927Z,62.50
2023-04-03T00:35:57.740Z,62.50
2023-04-03T00:36:07.151Z,62.50
2023-04-03T00:36:16.490Z,62.50
2023-04-03T00:36:25.997Z,62.50
2023-04-03T00:36:35.403Z,62.50
2023-04-03T00:36:44.778Z,62.50
2023-04-03T00:37:03.536Z,62.50
2023-04-03T00:37:12.847Z,62.40
2023-04-03T00:37:22.197Z,62.50
2023-04-03T00:37:31.588Z,62.50
2023-04-03T00:37:41.001Z,62.40
2023-04-03T00:37:50.411Z,62.50
2023-04-03T00:38:09.234Z,62.50
2023-04-03T00:38:18.666Z,62.40
2023-04-03T00:38:28.059Z,62.40
2023-04-03T00:38:37.485Z,62.40
2023-04-03T00:38:46.874Z,62.40
2023-04-03T00:38:56.261Z,62.30
2023-04-03T00:39:15.068Z,62.30
2023-04-03T00:39:24.453Z,62.40
2023-04-03T00:39:33.861Z,62.40
2023-04-03T00:39:43.266Z,62.40
2023-04-03T00:39:52.668Z,62.40
2023-04-03T00:40:02.071Z,62.40
2023-04-03T00:40:23.619Z,62.30
2023-04-03T00:40:30.874Z,62.30
2023-04-03T00:40:40.265Z,62.30
2023-04-03T00:40:49.697Z,62.30
2023-04-03T00:40:59.098Z,62.20
2023-04-03T00:41:08.526Z,62.30
2023-04-03T00:41:27.317Z,62.20
2023-04-03T00:41:36.729Z,62.20
2023-04-03T00:41:46.121Z,62.20
2023-04-03T00:41:55.556Z,62.20
2023-04-03T00:42:04.946Z,62.30
2023-04-03T00:42:14.347Z,62.30
2023-04-03T00:42:33.149Z,62.20
2023-04-03T00:42:42.534Z,62.20
2023-04-03T00:42:51.948Z,62.20
2023-04-03T00:43:01.390Z,62.20
2023-04-03T00:43:10.769Z,62.20
2023-04-03T00:43:20.181Z,62.20
2023-04-03T00:43:39.021Z,62.20
2023-04-03T00:43:48.408Z,62.20
2023-04-03T00:43:57.801Z,62.10
2023-04-03T00:44:07.181Z,62.00
2023-04-03T00:44:16.578Z,62.00
2023-04-03T00:44:25.998Z,62.00
2023-04-03T00:44:44.767Z,61.80
2023-04-03T00:44:54.138Z,61.80
2023-04-03T00:45:03.528Z,61.80
2023-04-03T00:45:12.919Z,61.80
2023-04-03T00:45:22.317Z,61.70
2023-04-03T00:45:31.698Z,61.70
2023-04-03T00:45:50.529Z,61.60
2023-04-03T00:45:59.982Z,61.50
2023-04-03T00:46:09.373Z,61.50
2023-04-03T00:46:18.837Z,61.50
2023-04-03T00:46:28.240Z,61.40
2023-04-03T00:46:37.618Z,61.40
2023-04-03T00:46:56.361Z,61.30
2023-04-03T00:47:05.738Z,61.30
2023-04-03T00:47:15.119Z,61.30
2023-04-03T00:47:24.519Z,61.20
2023-04-03T00:47:34.002Z,61.30
2023-04-03T00:47:43.337Z,61.20
2023-04-03T00:48:02.122Z,61.20
2023-04-03T00:48:11.534Z,61.20
2023-04-03T00:48:20.965Z,61.30
2023-04-03T00:48:30.375Z,61.20
2023-04-03T00:48:39.750Z,61.20
2023-04-03T00:48:49.143Z,61.10
2023-04-03T00:49:07.898Z,61.10
2023-04-03T00:49:17.307Z,61.10
2023-04-03T00:49:26.731Z,61.00
2023-04-03T00:49:36.094Z,61.00
2023-04-03T00:49:45.500Z,61.00
2023-04-03T00:49:54.886Z,60.90
2023-04-03T00:50:13.686Z,60.90
2023-04-03T00:50:23.076Z,61.00
2023-04-03T00:50:32.501Z,60.90
2023-04-03T00:50:41.881Z,61.00
2023-04-03T00:50:51.286Z,60.90
2023-04-03T00:51:00.668Z,60.90
2023-04-03T00:51:19.454Z,60.90
2023-04-03T00:51:28.838Z,61.00
2023-04-03T00:51:38.226Z,61.00
2023-04-03T00:51:47.611Z,61.00
2023-04-03T00:51:56.997Z,60.90
2023-04-03T00:52:06.373Z,60.90
2023-04-03T00:52:25.181Z,60.90
2023-04-03T00:52:34.570Z,60.90
2023-04-03T00:52:43.958Z,60.80
2023-04-03T00:52:53.352Z,60.80
2023-04-03T00:53:02.791Z,60.80
2023-04-03T00:53:12.177Z,60.80
2023-04-03T00:53:31.004Z,60.80
2023-04-03T00:53:40.403Z,60.80
2023-04-03T00:53:49.814Z,60.80
2023-04-03T00:53:59.219Z,60.80
2023-04-03T00:54:08.619Z,60.80
2023-04-03T00:54:17.998Z,60.80
2023-04-03T00:54:36.774Z,60.90
2023-04-03T00:54:46.237Z,60.90
2023-04-03T00:54:55.619Z,60.90
2023-04-03T00:55:05.008Z,60.90
2023-04-03T00:55:14.394Z,60.90
2023-04-03T00:55:23.785Z,60.90
2023-04-03T00:55:42.585Z,61.00
2023-04-03T00:55:51.986Z,61.00
2023-04-03T00:56:01.440Z,61.00
2023-04-03T00:56:10.807Z,61.00
2023-04-03T00:56:20.189Z,61.00
2023-04-03T00:56:29.588Z,61.00
2023-04-03T00:56:48.394Z,61.00
2023-04-03T00:56:57.837Z,61.00
2023-04-03T00:57:07.180Z,61.00
2023-04-03T00:57:16.583Z,61.00
2023-04-03T00:57:26.019Z,61.00
2023-04-03T00:57:35.431Z,61.10
2023-04-03T00:57:54.181Z,61.00
2023-04-03T00:58:03.565Z,61.10
2023-04-03T00:58:12.957Z,61.20
2023-04-03T00:58:22.391Z,61.10
2023-04-03T00:58:31.799Z,61.20
2023-04-03T00:58:41.177Z,61.20
2023-04-03T00:58:59.978Z,61.20
2023-04-03T00:59:09.445Z,61.40
2023-04-03T00:59:18.832Z,61.40
2023-04-03T00:59:28.222Z,61.50
2023-04-03T00:59:37.669Z,61.50
2023-04-03T00:59:47.086Z,61.60
2023-04-03T01:00:05.899Z,61.70
2023-04-03T01:00:15.311Z,61.80
2023-04-03T01:00:24.697Z,61.90
2023-04-03T01:00:34.098Z,62.00
2023-04-03T01:00:43.504Z,62.10
2023-04-03T01:00:52.937Z,62.20
2023-04-03T01:01:11.775Z,62.50
2023-04-03T01:01:21.179Z,62.50
2023-04-03T01:01:30.574Z,62.60
2023-04-03T01:01:39.978Z,62.70
2023-04-03T01:01:49.427Z,62.80
2023-04-03T01:01:58.868Z,62.80
2023-04-03T01:02:17.648Z,63.10
2023-04-03T01:02:27.095Z,63.20
2023-04-03T01:02:36.479Z,63.30
2023-04-03T01:02:45.875Z,63.50
2023-04-03T01:02:55.229Z,63.60
2023-04-03T01:03:04.637Z,63.70
2023-04-03T01:03:23.406Z,63.90
2023-04-03T01:03:32.825Z,64.00
2023-04-03T01:03:42.214Z,64.10
2023-04-03T01:03:51.684Z,64.20
2023-04-03T01:04:01.130Z,64.20
2023-04-03T01:04:10.420Z,64.20
2023-04-03T01:04:29.323Z,64.40
2023-04-03T01:04:38.699Z,64.60
2023-04-03T01:04:48.088Z,64.70
2023-04-03T01:04:57.468Z,64.80
2023-04-03T01:05:06.869Z,64.80
2023-04-03T01:05:16.269Z,64.80
2023-04-03T01:05:35.048Z,65.20
2023-04-03T01:05:44.470Z,65.20
2023-04-03T01:05:53.889Z,65.30
2023-04-03T01:06:03.316Z,65.40
2023-04-03T01:06:12.684Z,65.50
2023-04-03T01:06:22.111Z,65.50
2023-04-03T01:06:40.932Z,65.60
2023-04-03T01:06:50.333Z,65.60
2023-04-03T01:06:59.745Z,65.70
2023-04-03T01:07:09.164Z,65.80
2023-04-03T01:07:18.568Z,65.90
2023-04-03T01:07:27.973Z,65.90
2023-04-03T01:07:46.766Z,66.00
2023-04-03T01:07:56.169Z,65.90
2023-04-03T01:08:05.580Z,66.00
2023-04-03T01:08:14.976Z,66.00
2023-04-03T01:08:24.409Z,66.20
2023-04-03T01:08:36.821Z,66.10
2023-04-03T01:08:55.657Z,66.20
2023-04-03T01:09:05.052Z,66.40
2023-04-03T01:09:14.473Z,66.30
2023-04-03T01:09:23.892Z,66.40
2023-04-03T01:09:33.299Z,66.40
2023-04-03T01:09:42.699Z,66.40
2023-04-03T01:10:01.533Z,66.50
2023-04-03T01:10:10.923Z,66.60
2023-04-03T01:10:20.332Z,66.60
2023-04-03T01:10:29.762Z,66.60
2023-04-03T01:10:39.466Z,66.60
2023-04-03T01:10:48.549Z,66.70
2023-04-03T01:11:07.382Z,66.60
2023-04-03T01:11:16.804Z,66.70
2023-04-03T01:11:26.233Z,66.70
2023-04-03T01:11:35.604Z,66.80
2023-04-03T01:11:44.996Z,66.80
2023-04-03T01:11:54.404Z,66.90
2023-04-03T01:12:13.208Z,66.90
2023-04-03T01:12:22.615Z,66.90
2023-04-03T01:12:32.018Z,66.90
2023-04-03T01:12:46.790Z,66.90
2023-04-03T01:12:50.877Z,66.90
2023-04-03T01:13:00.276Z,67.00
2023-04-03T01:13:19.131Z,67.00
2023-04-03T01:13:28.559Z,65.40
2023-04-03T01:13:37.991Z,67.00
2023-04-03T01:13:47.424Z,67.10
2023-04-03T01:13:56.827Z,67.10
2023-04-03T01:14:06.267Z,67.10
2023-04-03T01:14:25.113Z,67.10
2023-04-03T01:14:34.542Z,67.10
2023-04-03T01:14:44.985Z,67.20
2023-04-03T01:14:53.346Z,67.10
2023-04-03T01:15:02.736Z,67.10
2023-04-03T01:15:12.123Z,67.20
2023-04-03T01:15:30.975Z,67.20
2023-04-03T01:15:40.452Z,67.20
2023-04-03T01:15:49.812Z,67.30
2023-04-03T01:15:59.254Z,67.30
2023-04-03T01:16:08.688Z,67.30
2023-04-03T01:16:18.068Z,67.30
2023-04-03T01:16:36.919Z,67.30
2023-04-03T01:16:46.289Z,67.30
2023-04-03T01:16:55.723Z,67.30
2023-04-03T01:17:05.131Z,67.30
2023-04-03T01:17:14.623Z,67.30
2023-04-03T01:17:24.081Z,67.40
2023-04-03T01:17:42.889Z,67.40
2023-04-03T01:17:52.301Z,67.40
2023-04-03T01:18:01.728Z,67.40
2023-04-03T01:18:11.106Z,67.40
2023-04-03T01:18:20.516Z,67.40
2023-04-03T01:18:29.956Z,67.40
2023-04-03T01:18:48.762Z,67.40
2023-04-03T01:18:58.199Z,67.40
2023-04-03T01:19:07.659Z,67.40
2023-04-03T01:19:17.059Z,67.40
2023-04-03T01:19:26.431Z,67.40
2023-04-03T01:19:35.842Z,67.40
2023-04-03T01:19:54.619Z,67.30
2023-04-03T01:20:04.057Z,67.30
2023-04-03T01:20:13.504Z,67.30
2023-04-03T01:20:22.898Z,67.30
2023-04-03T01:20:32.312Z,67.30
2023-04-03T01:20:41.700Z,67.20
2023-04-03T01:21:00.526Z,67.20
2023-04-03T01:21:09.936Z,67.20
2023-04-03T01:21:19.349Z,67.20
2023-04-03T01:21:28.743Z,67.20
2023-04-03T01:21:38.144Z,67.20
2023-04-03T01:21:47.561Z,67.20
2023-04-03T01:22:06.382Z,67.10
2023-04-03T01:22:15.784Z,67.00
2023-04-03T01:22:25.234Z,67.00
2023-04-03T01:22:37.661Z,67.00
2023-04-03T01:22:47.049Z,67.00
2023-04-03T01:22:56.447Z,67.00
2023-04-03T01:23:15.242Z,67.00
2023-04-03T01:23:24.636Z,67.00
2023-04-03T01:23:34.022Z,67.00
2023-04-03T01:23:43.417Z,67.00
2023-04-03T01:23:52.813Z,67.00
2023-04-03T01:24:02.241Z,67.00
2023-04-03T01:24:21.024Z,67.00
2023-04-03T01:24:30.410Z,67.00
2023-04-03T01:24:39.858Z,67.10
2023-04-03T01:24:49.184Z,67.10
2023-04-03T01:24:58.597Z,67.00
2023-04-03T01:25:07.976Z,67.00
2023-04-03T01:25:26.764Z,66.80
2023-04-03T01:25:36.176Z,66.80
2023-04-03T01:25:45.608Z,66.70
2023-04-03T01:25:55.001Z,66.70
2023-04-03T01:26:04.389Z,66.60
2023-04-03T01:26:13.768Z,66.50
2023-04-03T01:26:32.553Z,66.40
2023-04-03T01:26:41.957Z,66.30
2023-04-03T01:26:51.398Z,66.20
2023-04-03T01:27:00.806Z,66.10
2023-04-03T01:27:10.219Z,66.10
2023-04-03T01:27:19.678Z,66.00
2023-04-03T01:27:38.497Z,65.70
2023-04-03T01:27:47.940Z,65.60
2023-04-03T01:27:57.305Z,65.50
2023-04-03T01:28:06.728Z,65.40
2023-04-03T01:28:16.124Z,65.30
2023-04-03T01:28:25.501Z,65.10
2023-04-03T01:28:44.282Z,64.90
2023-04-03T01:28:53.669Z,64.70
2023-04-03T01:29:03.093Z,64.60
2023-04-03T01:29:12.453Z,64.50
2023-04-03T01:29:21.829Z,64.30
2023-04-03T01:29:31.206Z,64.20
2023-04-03T01:29:49.998Z,64.00
2023-04-03T01:29:59.386Z,63.90
2023-04-03T01:30:08.801Z,63.80
2023-04-03T01:30:18.179Z,62.10
2023-04-03T01:30:27.578Z,63.70
2023-04-03T01:30:37.160Z,63.50
2023-04-03T01:30:55.798Z,63.40
2023-04-03T01:31:05.223Z,63.20
2023-04-03T01:31:14.621Z,63.10
2023-04-03T01:31:24.006Z,63.10
2023-04-03T01:31:33.446Z,62.90
2023-04-03T01:31:42.882Z,62.90
2023-04-03T01:32:01.644Z,62.80
2023-04-03T01:32:11.031Z,62.80
2023-04-03T01:32:20.428Z,62.60
2023-04-03T01:32:29.883Z,62.70
2023-04-03T01:32:39.234Z,62.70
2023-04-03T01:32:48.669Z,62.70
2023-04-03T01:33:07.475Z,62.70
2023-04-03T01:33:16.903Z,62.70
2023-04-03T01:33:26.286Z,62.70
2023-04-03T01:33:35.689Z,62.70
2023-04-03T01:33:45.094Z,62.60
2023-04-03T01:33:54.533Z,62.80
2023-04-03T01:34:13.342Z,62.80
2023-04-03T01:34:22.790Z,62.80
2023-04-03T01:34:32.192Z,62.80
2023-04-03T01:34:41.637Z,62.90
2023-04-03T01:34:51.028Z,62.90
2023-04-03T01:35:00.422Z,63.00
2023-04-03T01:35:19.229Z,63.10
2023-04-03T01:35:28.624Z,63.20
2023-04-03T01:35:38.055Z,63.20
2023-04-03T01:35:47.448Z,63.30
2023-04-03T01:35:56.842Z,63.40
2023-04-03T01:36:06.287Z,63.50
2023-04-03T01:36:25.001Z,63.50
2023-04-03T01:36:34.432Z,63.60
2023-04-03T01:36:43.829Z,63.60
2023-04-03T01:36:53.218Z,63.60
2023-04-03T01:37:02.643Z,63.60
2023-04-03T01:37:12.081Z,63.70
2023-04-03T01:37:30.923Z,63.60
2023-04-03T01:37:40.316Z,63.70
2023-04-03T01:37:49.765Z,63.70
2023-04-03T01:37:59.138Z,63.60
2023-04-03T01:38:08.551Z,63.60
2023-04-03T01:38:17.951Z,63.60
2023-04-03T01:38:36.764Z,63.60
2023-04-03T01:38:46.161Z,63.60
2023-04-03T01:38:55.608Z,63.50
2023-04-03T01:39:05.006Z,63.50
2023-04-03T01:39:14.432Z,63.50
2023-04-03T01:39:23.829Z,63.50
2023-04-03T01:39:42.626Z,63.40
2023-04-03T01:39:52.012Z,63.40
2023-04-03T01:40:01.445Z,63.40
2023-04-03T01:40:10.864Z,63.30
2023-04-03T01:40:20.247Z,63.30
2023-04-03T01:40:29.636Z,63.30
2023-04-03T01:40:48.511Z,63.30
2023-04-03T01:40:57.916Z,63.20
2023-04-03T01:41:07.301Z,63.10
2023-04-03T01:41:16.717Z,63.10
2023-04-03T01:41:26.112Z,63.00
2023-04-03T01:41:35.525Z,63.00
2023-04-03T01:41:54.316Z,62.90
2023-04-03T01:42:03.710Z,62.90
2023-04-03T01:42:13.113Z,62.80
2023-04-03T01:42:22.479Z,62.80
2023-04-03T01:42:31.876Z,62.70
2023-04-03T01:42:41.289Z,62.70
2023-04-03T01:43:00.050Z,62.60
2023-04-03T01:43:09.457Z,62.50
2023-04-03T01:43:18.863Z,62.50
2023-04-03T01:43:28.244Z,62.50
2023-04-03T01:43:37.643Z,62.40
2023-04-03T01:43:47.052Z,62.30
2023-04-03T01:44:05.896Z,62.30
2023-04-03T01:44:15.313Z,62.40
2023-04-03T01:44:24.699Z,62.30
2023-04-03T01:44:34.086Z,62.20
2023-04-03T01:44:43.472Z,62.20
2023-04-03T01:44:52.870Z,62.10
2023-04-03T01:45:11.645Z,62.10
2023-04-03T01:45:21.039Z,62.00
2023-04-03T01:45:30.463Z,62.00
2023-04-03T01:45:39.851Z,62.00
2023-04-03T01:45:49.262Z,61.90
2023-04-03T01:45:58.681Z,62.00
2023-04-03T01:46:17.619Z,61.90
2023-04-03T01:46:26.813Z,61.90
2023-04-03T01:46:36.239Z,61.90
2023-04-03T01:46:45.629Z,61.80
2023-04-03T01:46:55.014Z,61.80
2023-04-03T01:47:04.391Z,61.80
2023-04-03T01:47:23.223Z,61.70
2023-04-03T01:47:32.621Z,61.70
2023-04-03T01:47:42.010Z,61.70
2023-04-03T01:47:51.457Z,61.60
2023-04-03T01:48:00.894Z,61.60
2023-04-03T01:48:10.242Z,61.60
2023-04-03T01:48:29.061Z,61.60
2023-04-03T01:48:38.481Z,61.60
2023-04-03T01:48:47.883Z,61.60
2023-04-03T01:48:57.268Z,61.60
2023-04-03T01:49:06.642Z,61.60
2023-04-03T01:49:16.048Z,61.60
2023-04-03T01:49:34.838Z,61.60
2023-04-03T01:49:44.242Z,61.60
2023-04-03T01:49:53.652Z,61.60
2023-04-03T01:50:03.022Z,61.60
2023-04-03T01:50:12.440Z,61.60
2023-04-03T01:50:21.838Z,61.50
2023-04-03T01:50:40.630Z,61.40
2023-04-03T01:50:50.046Z,61.50
2023-04-03T01:50:59.469Z,61.50
2023-04-03T01:51:08.908Z,61.50
2023-04-03T01:51:18.327Z,61.50
2023-04-03T01:51:27.735Z,61.50
2023-04-03T01:51:46.511Z,61.50
2023-04-03T01:51:55.964Z,61.50
2023-04-03T01:52:05.385Z,61.50
2023-04-03T01:52:14.782Z,61.50
2023-04-03T01:52:24.180Z,61.50
2023-04-03T01:52:33.576Z,61.50
2023-04-03T01:52:52.393Z,61.60
2023-04-03T01:53:01.783Z,61.60
2023-04-03T01:53:11.196Z,61.60
2023-04-03T01:53:20.678Z,61.60
2023-04-03T01:53:30.078Z,61.70
2023-04-03T01:53:39.458Z,61.70
2023-04-03T01:53:58.281Z,61.90
2023-04-03T01:54:07.699Z,61.90
2023-04-03T01:54:17.105Z,62.00
2023-04-03T01:54:26.505Z,62.10
2023-04-03T01:54:35.927Z,62.20
2023-04-03T01:54:45.340Z,62.20
2023-04-03T01:55:04.178Z,62.40
2023-04-03T01:55:13.574Z,62.50
2023-04-03T01:55:22.999Z,62.50
2023-04-03T01:55:32.401Z,62.60
2023-04-03T01:55:41.813Z,62.70
2023-04-03T01:55:51.223Z,62.80
2023-04-03T01:56:10.065Z,62.90
2023-04-03T01:56:19.469Z,63.10
2023-04-03T01:56:28.872Z,63.20
2023-04-03T01:56:38.287Z,63.30
2023-04-03T01:56:47.697Z,63.40
2023-04-03T01:56:57.171Z,63.50
2023-04-03T01:57:15.940Z,63.70
2023-04-03T01:57:25.369Z,63.70
2023-04-03T01:57:34.746Z,63.80
2023-04-03T01:57:44.114Z,63.90
2023-04-03T01:57:53.504Z,64.00
2023-04-03T01:58:02.940Z,64.10
2023-04-03T01:58:21.752Z,64.30
2023-04-03T01:58:31.152Z,64.40
2023-04-03T01:58:40.597Z,64.40
2023-04-03T01:58:49.966Z,64.50
2023-04-03T01:58:59.391Z,64.60
2023-04-03T01:59:08.858Z,64.70
2023-04-03T01:59:27.659Z,64.80
2023-04-03T01:59:37.087Z,64.90
2023-04-03T01:59:46.495Z,65.00
2023-04-03T01:59:55.863Z,65.00
2023-04-03T02:00:05.286Z,65.10
2023-04-03T02:00:14.703Z,65.10
2023-04-03T02:00:33.555Z,65.30
2023-04-03T02:00:42.909Z,65.30
2023-04-03T02:00:52.383Z,65.50
2023-04-03T02:01:01.823Z,65.50
2023-04-03T02:01:11.169Z,65.60
2023-04-03T02:01:20.553Z,65.60
2023-04-03T02:01:39.397Z,65.70
2023-04-03T02:01:48.807Z,65.80
2023-04-03T02:01:58.215Z,65.80
2023-04-03T02:02:07.640Z,65.90
2023-04-03T02:02:17.052Z,66.00
2023-04-03T02:02:26.475Z,66.10
2023-04-03T02:02:45.342Z,66.20
2023-04-03T02:02:54.672Z,66.20
2023-04-03T02:03:04.152Z,66.30
2023-04-03T02:03:13.630Z,66.40
2023-04-03T02:03:22.919Z,66.50
2023-04-03T02:03:32.319Z,66.50
2023-04-03T02:03:51.190Z,66.60
2023-04-03T02:04:00.634Z,66.50
2023-04-03T02:04:10.017Z,66.60
2023-04-03T02:04:19.370Z,66.60
2023-04-03T02:04:28.887Z,66.70
2023-04-03T02:04:38.154Z,66.80
2023-04-03T02:04:56.981Z,66.80
2023-04-03T02:05:06.339Z,66.80
2023-04-03T02:05:15.732Z,66.80
2023-04-03T02:05:25.152Z,66.80
2023-04-03T02:05:34.548Z,66.80
2023-04-03T02:05:43.938Z,66.90
2023-04-03T02:06:02.750Z,67.00
2023-04-03T02:06:12.898Z,67.00
2023-04-03T02:06:21.566Z,67.00
2023-04-03T02:06:30.973Z,67.00
2023-04-03T02:06:40.348Z,67.00
2023-04-03T02:06:49.754Z,67.10
2023-04-03T02:07:08.553Z,67.10
2023-04-03T02:07:17.948Z,67.20
2023-04-03T02:07:27.348Z,67.10
2023-04-03T02:07:36.759Z,67.20
2023-04-03T02:07:46.145Z,67.10
2023-04-03T02:07:55.542Z,67.20
2023-04-03T02:08:14.357Z,67.20
2023-04-03T02:08:23.787Z,67.20
2023-04-03T02:08:33.194Z,67.30
2023-04-03T02:08:42.587Z,67.30
2023-04-03T02:08:51.980Z,67.20
2023-04-03T02:09:01.367Z,67.20
2023-04-03T02:09:20.159Z,67.20
2023-04-03T02:09:29.580Z,67.40
2023-04-03T02:09:38.948Z,67.40
2023-04-03T02:09:48.429Z,67.40
2023-04-03T02:09:57.875Z,67.30
2023-04-03T02:10:07.331Z,67.40
2023-04-03T02:10:26.132Z,67.40
2023-04-03T02:10:35.807Z,67.40
2023-04-03T02:10:44.942Z,67.40
2023-04-03T02:10:54.346Z,67.50
2023-04-03T02:11:03.766Z,67.40
2023-04-03T02:11:13.188Z,67.50
2023-04-03T02:11:31.987Z,67.50
2023-04-03T02:11:41.387Z,67.50
2023-04-03T02:11:50.786Z,67.50
2023-04-03T02:12:00.182Z,67.50
2023-04-03T02:12:09.583Z,67.50
2023-04-03T02:12:18.974Z,67.50
2023-04-03T02:12:37.775Z,67.50
2023-04-03T02:12:47.238Z,67.50
2023-04-03T02:12:56.635Z,67.50
2023-04-03T02:13:06.048Z,67.40
2023-04-03T02:13:15.424Z,67.40
2023-04-03T02:13:24.836Z,67.40
2023-04-03T02:13:43.655Z,67.40
2023-04-03T02:13:53.061Z,67.40
2023-04-03T02:14:02.494Z,67.40
2023-04-03T02:14:11.906Z,67.30
2023-04-03T02:14:21.318Z,67.40
2023-04-03T02:14:30.720Z,67.40
2023-04-03T02:14:49.554Z,67.40
2023-04-03T02:14:59.013Z,67.50
2023-04-03T02:15:08.411Z,67.50
2023-04-03T02:15:17.863Z,67.50
2023-04-03T02:15:27.275Z,67.50
2023-04-03T02:15:36.690Z,67.50
2023-04-03T02:15:55.518Z,67.50
2023-04-03T02:16:04.922Z,67.40
2023-04-03T02:16:14.409Z,67.40
2023-04-03T02:16:23.777Z,67.40
2023-04-03T02:16:33.174Z,67.50
2023-04-03T02:16:42.618Z,67.50
2023-04-03T02:17:01.547Z,67.50
2023-04-03T02:17:10.849Z,67.50
2023-04-03T02:17:20.247Z,67.40
2023-04-03T02:17:29.653Z,67.40
2023-04-03T02:17:39.123Z,67.40
2023-04-03T02:17:48.575Z,67.40
2023-04-03T02:18:07.503Z,67.40
2023-04-03T02:18:16.660Z,67.20
2023-04-03T02:18:26.070Z,67.40
2023-04-03T02:18:35.470Z,67.40
2023-04-03T02:18:44.859Z,67.40
2023-04-03T02:18:54.254Z,67.30
2023-04-03T02:19:13.052Z,67.30
2023-04-03T02:19:22.485Z,67.30
2023-04-03T02:19:31.980Z,67.30
2023-04-03T02:19:41.414Z,67.20
2023-04-03T02:19:50.814Z,67.30
2023-04-03T02:20:00.253Z,67.30
2023-04-03T02:20:19.005Z,67.30
2023-04-03T02:20:28.406Z,67.30
2023-04-03T02:20:38.071Z,67.20
2023-04-03T02:20:47.236Z,67.20
2023-04-03T02:20:56.696Z,67.20
2023-04-03T02:21:06.090Z,67.20
2023-04-03T02:21:24.850Z,67.30