createdAt,value
2023-05-10T00:00:14.129Z,16.13
2023-05-10T00:03:19.674Z,16.17
2023-05-10T00:06:25.518Z,16.09
2023-05-10T00:09:31.580Z,16.03
2023-05-10T00:12:36.679Z,16.04
2023-05-10T00:15:42.144Z,16.06
2023-05-10T00:18:47.798Z,16.01
2023-05-10T00:21:53.463Z,15.92
2023-05-10T00:24:59.914Z,15.85
2023-05-10T00:28:05.672Z,15.81
2023-05-10T00:31:11.327Z,15.68
2023-05-10T00:34:17.124Z,15.76
2023-05-10T00:37:23.770Z,15.66
2023-05-10T00:40:30.378Z,15.78
2023-05-10T00:43:40.168Z,15.69
2023-05-10T00:46:46.599Z,15.73
2023-05-10T00:49:53.054Z,15.61
2023-05-10T00:53:00.978Z,15.66
2023-05-10T00:56:07.583Z,15.59
2023-05-10T00:59:13.060Z,15.55
2023-05-10T01:02:18.957Z,15.51
2023-05-10T01:05:24.626Z,15.43
2023-05-10T01:08:30.346Z,15.44
2023-05-10T01:11:38.485Z,15.40
2023-05-10T01:14:44.372Z,15.32
2023-05-10T01:17:50.840Z,15.18
2023-05-10T01:21:24.497Z,15.15
2023-05-10T01:24:57.077Z,14.95
2023-05-10T01:28:14.735Z,14.85
2023-05-10T01:31:26.292Z,14.91
2023-05-10T01:34:57.665Z,14.79
2023-05-10T01:38:40.634Z,14.65
2023-05-10T01:42:18.207Z,14.57
2023-05-10T01:45:37.339Z,14.67
2023-05-10T01:48:49.926Z,14.55
2023-05-10T01:52:05.584Z,14.37
2023-05-10T01:55:16.368Z,14.37
2023-05-10T01:58:31.863Z,14.30
2023-05-10T02:01:40.008Z,14.33
2023-05-10T02:04:47.680Z,14.24
2023-05-10T02:07:53.899Z,14.16
2023-05-10T02:11:01.531Z,14.05
2023-05-10T02:14:11.606Z,14.06
2023-05-10T02:17:19.439Z,13.92
2023-05-10T02:20:27.359Z,13.90
2023-05-10T02:23:33.321Z,13.85
2023-05-10T02:26:40.952Z,13.91
2023-05-10T02:29:48.153Z,13.74
2023-05-10T02:32:54.926Z,13.61
2023-05-10T02:36:02.106Z,13.62
2023-05-10T02:39:13.876Z,13.49
2023-05-10T02:42:21.595Z,13.55
2023-05-10T02:45:31.637Z,13.58
2023-05-10T02:48:38.072Z,13.47
2023-05-10T02:51:53.084Z,13.31
2023-05-10T02:55:05.158Z,13.17
2023-05-10T02:58:11.714Z,13.01
2023-05-10T03:01:17.796Z,12.96
2023-05-10T03:04:23.507Z,13.06
2023-05-10T03:07:32.747Z,12.99
2023-05-10T03:10:56.703Z,12.94
2023-05-10T03:14:08.586Z,12.87
2023-05-10T03:17:27.564Z,12.80
2023-05-10T03:20:38.626Z,12.87
2023-05-10T03:24:00.000Z,12.92
2023-05-10T03:27:07.026Z,12.70
2023-05-10T03:30:14.969Z,12.80
2023-05-10T03:33:21.452Z,12.61
2023-05-10T03:36:26.544Z,12.54
2023-05-10T03:39:33.195Z,12.54
2023-05-10T03:42:40.510Z,12.73
2023-05-10T03:45:46.279Z,12.53
2023-05-10T03:48:52.660Z,12.49
2023-05-10T03:51:58.893Z,12.52
2023-05-10T03:55:04.965Z,12.41
2023-05-10T03:58:12.783Z,12.58
2023-05-10T04:01:17.782Z,12.40
2023-05-10T04:04:24.412Z,12.37
2023-05-10T04:07:30.528Z,12.55
2023-05-10T04:10:36.347Z,12.45
2023-05-10T04:13:41.687Z,12.51
2023-05-10T04:16:47.411Z,12.51
2023-05-10T04:19:55.869Z,12.45
2023-05-10T04:23:01.327Z,12.44
2023-05-10T04:26:06.976Z,12.49
2023-05-10T04:29:12.391Z,12.48
2023-05-10T04:32:18.430Z,12.37
2023-05-10T04:35:23.837Z,12.47
2023-05-10T04:38:29.562Z,12.45
2023-05-10T04:41:35.079Z,12.55
2023-05-10T04:44:40.361Z,12.36
2023-05-10T04:47:45.849Z,12.27
2023-05-10T04:50:51.892Z,12.45
2023-05-10T04:54:05.879Z,12.42
2023-05-10T04:57:11.932Z,12.43
2023-05-10T05:00:18.157Z,12.34
2023-05-10T05:03:24.358Z,12.36
2023-05-10T05:06:30.017Z,12.22
2023-05-10T05:09:35.805Z,12.23
2023-05-10T05:12:41.136Z,12.15
2023-05-10T05:15:46.370Z,12.27
2023-05-10T05:18:51.900Z,12.16
2023-05-10T05:21:57.643Z,12.28
2023-05-10T05:25:04.722Z,12.19
2023-05-10T05:28:10.216Z,12.23
2023-05-10T05:31:16.116Z,12.05
2023-05-10T05:34:21.830Z,11.99
2023-05-10T05:37:27.792Z,12.08
2023-05-10T05:40:33.272Z,12.06
2023-05-10T05:43:38.786Z,12.00
2023-05-10T05:46:44.145Z,12.12
2023-05-10T05:49:49.957Z,12.00
2023-05-10T05:52:55.276Z,11.87
2023-05-10T05:56:01.046Z,11.84
2023-05-10T05:59:07.250Z,11.91
2023-05-10T06:02:12.865Z,11.71
2023-05-10T06:05:19.051Z,11.82
2023-05-10T06:08:24.496Z,11.58
2023-05-10T06:11:30.264Z,11.66
2023-05-10T06:14:35.726Z,11.49
2023-05-10T06:17:41.566Z,11.58
2023-05-10T06:20:47.098Z,11.48
2023-05-10T06:23:52.682Z,11.61
2023-05-10T06:27:01.562Z,11.42
2023-05-10T06:30:13.428Z,11.38
2023-05-10T06:33:19.108Z,11.51
2023-05-10T06:36:25.970Z,11.64
2023-05-10T06:39:31.521Z,11.62
2023-05-10T06:42:37.282Z,11.34
2023-05-10T06:45:43.294Z,11.37
2023-05-10T06:48:48.729Z,11.58
2023-05-10T06:51:54.056Z,11.49
2023-05-10T06:54:59.507Z,11.54
2023-05-10T06:58:05.130Z,11.43
2023-05-10T07:01:10.991Z,11.48
2023-05-10T07:04:16.812Z,11.55
2023-05-10T07:07:22.545Z,11.49
2023-05-10T07:10:28.248Z,11.51
2023-05-10T07:13:34.726Z,11.43
2023-05-10T07:16:40.898Z,11.51
2023-05-10T07:19:46.665Z,11.31
2023-05-10T07:22:52.194Z,11.49
2023-05-10T07:25:58.725Z,11.31
2023-05-10T07:29:04.459Z,11.39
2023-05-10T07:32:10.277Z,11.31
2023-05-10T07:35:16.373Z,11.33
2023-05-10T07:38:22.652Z,11.45
2023-05-10T07:41:28.564Z,11.29
2023-05-10T07:44:34.189Z,11.47
2023-05-10T07:47:39.741Z,11.43
2023-05-10T07:50:46.007Z,11.56
2023-05-10T07:53:52.282Z,11.51
2023-05-10T07:56:57.838Z,11.56
2023-05-10T08:00:04.354Z,11.54
2023-05-10T08:03:19.279Z,11.52
2023-05-10T08:06:27.279Z,11.51
2023-05-10T08:09:33.397Z,11.51
2023-05-10T08:12:39.995Z,11.47
2023-05-10T08:15:45.606Z,11.56
2023-05-10T08:18:52.127Z,11.34
2023-05-10T08:21:58.510Z,11.59
2023-05-10T08:25:04.889Z,11.51
2023-05-10T08:28:11.842Z,11.38
2023-05-10T08:31:17.656Z,11.59
2023-05-10T08:34:23.682Z,11.53
2023-05-10T08:37:31.695Z,11.45
2023-05-10T08:40:43.778Z,11.47
2023-05-10T08:43:51.289Z,11.51
2023-05-10T08:46:58.834Z,11.45
2023-05-10T08:50:05.073Z,11.56
2023-05-10T08:53:16.164Z,11.55
2023-05-10T08:56:22.223Z,11.47
2023-05-10T08:59:28.529Z,11.47
2023-05-10T09:02:34.383Z,11.49
2023-05-10T09:05:40.026Z,11.59
2023-05-10T09:08:47.355Z,11.37
2023-05-10T09:11:54.310Z,11.33
2023-05-10T09:15:01.318Z,11.39
2023-05-10T09:18:06.887Z,11.51
2023-05-10T09:21:12.641Z,11.42
2023-05-10T09:24:18.450Z,11.38
2023-05-10T09:27:29.738Z,11.49
2023-05-10T09:30:35.890Z,11.43
2023-05-10T09:33:49.081Z,11.54
2023-05-10T09:37:02.880Z,11.64
2023-05-10T09:40:30.096Z,11.79
2023-05-10T09:43:39.593Z,11.76
2023-05-10T09:46:49.951Z,11.66
2023-05-10T09:49:59.294Z,11.77
2023-05-10T09:53:05.096Z,11.67
2023-05-10T09:56:10.889Z,11.72
2023-05-10T09:59:17.114Z,11.78
2023-05-10T10:02:30.604Z,11.73
2023-05-10T10:05:37.126Z,11.88
2023-05-10T10:08:43.108Z,11.93
2023-05-10T10:11:48.531Z,11.90
2023-05-10T10:14:55.150Z,11.96
2023-05-10T10:18:01.394Z,11.94
2023-05-10T10:21:10.093Z,11.80
2023-05-10T10:24:15.805Z,11.93
2023-05-10T10:27:38.005Z,12.07
2023-05-10T10:30:51.479Z,12.02
2023-05-10T10:34:18.646Z,12.17
2023-05-10T10:37:25.585Z,12.04
2023-05-10T10:40:34.886Z,12.07
2023-05-10T10:43:40.915Z,12.10
2023-05-10T10:47:10.434Z,12.13
2023-05-10T10:50:17.515Z,12.21
2023-05-10T10:53:23.529Z,12.17
2023-05-10T10:56:29.316Z,12.05
2023-05-10T10:59:34.787Z,12.17
2023-05-10T11:02:47.285Z,12.26
2023-05-10T11:05:59.796Z,12.18
2023-05-10T11:09:10.493Z,12.14
2023-05-10T11:12:15.797Z,12.24
2023-05-10T11:15:21.892Z,12.23
2023-05-10T11:18:31.843Z,12.21
2023-05-10T11:21:55.473Z,12.14
2023-05-10T11:25:02.236Z,12.37
2023-05-10T11:28:07.955Z,12.37
2023-05-10T11:31:23.515Z,12.36
2023-05-10T11:34:31.598Z,12.27
2023-05-10T11:37:37.282Z,12.32
2023-05-10T11:40:43.726Z,12.40
2023-05-10T11:43:52.122Z,12.54
2023-05-10T11:47:03.100Z,12.39
2023-05-10T11:50:09.925Z,12.59
2023-05-10T11:53:15.798Z,12.53
2023-05-10T11:56:22.042Z,12.60
2023-05-10T11:59:27.903Z,12.51
2023-05-10T12:02:34.177Z,12.47
2023-05-10T12:05:41.123Z,12.61
2023-05-10T12:08:51.211Z,12.68
2023-05-10T12:12:00.311Z,12.66
2023-05-10T12:15:08.056Z,12.65
2023-05-10T12:18:14.988Z,12.74
2023-05-10T12:21:22.475Z,12.77
2023-05-10T12:24:28.428Z,12.65
2023-05-10T12:27:42.943Z,12.72
2023-05-10T12:30:48.070Z,12.64
2023-05-10T12:33:53.715Z,12.72
2023-05-10T12:37:00.673Z,12.65
2023-05-10T12:40:12.344Z,12.59
2023-05-10T12:43:17.943Z,12.57
2023-05-10T12:46:26.475Z,12.62
2023-05-10T12:49:32.453Z,12.69
2023-05-10T12:52:38.426Z,12.53
2023-05-10T12:55:45.728Z,12.65
2023-05-10T12:58:52.214Z,12.53
2023-05-10T13:01:58.957Z,12.64
2023-05-10T13:05:05.393Z,12.55
2023-05-10T13:08:11.072Z,12.59
2023-05-10T13:11:18.300Z,12.62
2023-05-10T13:14:23.457Z,12.60
2023-05-10T13:17:32.118Z,12.46
2023-05-10T13:20:39.508Z,12.46
2023-05-10T13:23:45.009Z,12.44
2023-05-10T13:26:50.602Z,12.37
2023-05-10T13:29:56.213Z,12.46
2023-05-10T13:33:01.798Z,12.50
2023-05-10T13:36:08.162Z,12.56
2023-05-10T13:39:13.969Z,12.61
2023-05-10T13:42:19.663Z,12.60
2023-05-10T13:45:25.381Z,12.57
2023-05-10T13:48:30.867Z,12.58
2023-05-10T13:51:37.038Z,12.77
2023-05-10T13:54:43.187Z,12.79
2023-05-10T13:57:49.690Z,12.74
2023-05-10T14:00:55.354Z,12.84
2023-05-10T14:04:01.365Z,12.87
2023-05-10T14:07:07.281Z,12.86
2023-05-10T14:10:13.068Z,12.87
2023-05-10T14:13:18.639Z,12.87
2023-05-10T14:16:24.314Z,12.90
2023-05-10T14:19:31.934Z,12.86
2023-05-10T14:22:37.683Z,13.09
2023-05-10T14:25:43.318Z,13.01
2023-05-10T14:28:49.254Z,12.92
2023-05-10T14:31:54.818Z,12.92
2023-05-10T14:35:00.919Z,13.02
2023-05-10T14:38:07.215Z,13.02
2023-05-10T14:41:15.840Z,13.02
2023-05-10T14:44:21.372Z,12.94
2023-05-10T14:47:26.921Z,12.93
2023-05-10T14:50:36.843Z,12.98
2023-05-10T14:53:43.786Z,13.04
2023-05-10T14:56:51.104Z,12.90
2023-05-10T14:59:57.775Z,12.99
2023-05-10T15:03:04.747Z,13.03
2023-05-10T15:06:10.898Z,13.01
2023-05-10T15:09:17.721Z,12.90
2023-05-10T15:12:23.721Z,13.02
2023-05-10T15:15:29.678Z,12.91
2023-05-10T15:18:35.114Z,12.87
2023-05-10T15:21:42.785Z,12.90
2023-05-10T15:24:48.160Z,12.84
2023-05-10T15:27:53.720Z,12.84
2023-05-10T15:30:58.924Z,12.94
2023-05-10T15:34:04.472Z,12.88
2023-05-10T15:37:11.145Z,12.92
2023-05-10T15:40:17.028Z,12.79
2023-05-10T15:43:22.681Z,12.72
2023-05-10T15:46:31.899Z,12.75
2023-05-10T15:49:37.212Z,12.75
2023-05-10T15:52:42.924Z,12.67
2023-05-10T15:55:48.289Z,12.62
2023-05-10T15:58:53.837Z,12.64
2023-05-10T16:01:59.408Z,12.63
2023-05-10T16:05:05.664Z,12.72
2023-05-10T16:08:11.121Z,12.72
2023-05-10T16:11:17.330Z,12.75
2023-05-10T16:14:24.867Z,12.65
2023-05-10T16:17:30.632Z,12.72
2023-05-10T16:20:36.328Z,12.78
2023-05-10T16:23:41.867Z,12.66
2023-05-10T16:26:47.353Z,12.64
2023-05-10T16:29:52.901Z,12.66
2023-05-10T16:33:00.640Z,12.70
2023-05-10T16:36:06.756Z,12.72
2023-05-10T16:39:12.707Z,12.78
2023-05-10T16:42:18.650Z,12.74
2023-05-10T16:45:24.421Z,12.71
2023-05-10T16:48:30.036Z,12.73
2023-05-10T16:51:36.102Z,12.68
2023-05-10T16:54:42.765Z,12.69
2023-05-10T16:57:49.760Z,12.75
2023-05-10T17:00:55.360Z,12.68
2023-05-10T17:04:00.833Z,12.73
2023-05-10T17:07:07.184Z,12.75
2023-05-10T17:10:13.296Z,12.79
2023-05-10T17:13:19.256Z,12.77
2023-05-10T17:16:25.503Z,12.78
2023-05-10T17:19:31.666Z,12.84
2023-05-10T17:22:37.087Z,12.84
2023-05-10T17:25:42.737Z,12.82
2023-05-10T17:28:48.534Z,12.88
2023-05-10T17:31:54.192Z,12.73
2023-05-10T17:34:59.697Z,12.85
2023-05-10T17:38:05.436Z,12.78
2023-05-10T17:41:11.418Z,12.78
2023-05-10T17:44:17.062Z,12.84
2023-05-10T17:47:22.767Z,12.93
2023-05-10T17:50:28.734Z,12.86
2023-05-10T17:53:35.662Z,12.87
2023-05-10T17:56:41.745Z,12.88
2023-05-10T17:59:47.779Z,12.95
2023-05-10T18:02:53.413Z,12.87
2023-05-10T18:05:59.117Z,12.89
2023-05-10T18:09:07.708Z,12.90
2023-05-10T18:12:13.390Z,12.91
2023-05-10T18:15:19.253Z,12.84
2023-05-10T18:18:25.755Z,12.84
2023-05-10T18:21:31.760Z,12.84
2023-05-10T18:24:38.821Z,12.72
2023-05-10T18:27:45.685Z,12.81
2023-05-10T18:30:51.967Z,12.67
2023-05-10T18:33:57.523Z,12.66
2023-05-10T18:37:08.028Z,12.61
2023-05-10T18:40:15.121Z,12.56
2023-05-10T18:43:20.862Z,12.63
2023-05-10T18:46:27.740Z,12.60
2023-05-10T18:49:33.312Z,12.55
2023-05-10T18:52:38.663Z,12.66
2023-05-10T18:55:44.912Z,12.68
2023-05-10T18:58:52.734Z,12.72
2023-05-10T19:01:58.344Z,12.71
2023-05-10T19:05:04.194Z,12.75
2023-05-10T19:08:09.785Z,12.81
2023-05-10T19:11:15.739Z,12.80
2023-05-10T19:14:22.384Z,12.91
2023-05-10T19:17:31.101Z,12.83
2023-05-10T19:20:39.767Z,12.88
2023-05-10T19:23:48.194Z,12.77
2023-05-10T19:26:56.545Z,12.77
2023-05-10T19:30:03.252Z,12.88
2023-05-10T19:33:10.474Z,12.90
2023-05-10T19:36:15.955Z,12.89
2023-05-10T19:39:21.791Z,12.85
2023-05-10T19:42:27.681Z,12.93
2023-05-10T19:45:34.349Z,12.90
2023-05-10T19:48:40.157Z,12.91
2023-05-10T19:51:45.673Z,12.85
2023-05-10T19:54:51.181Z,12.89
2023-05-10T19:57:56.933Z,12.94
2023-05-10T20:01:03.332Z,12.90
2023-05-10T20:04:11.512Z,12.94
2023-05-10T20:07:18.067Z,12.86
2023-05-10T20:10:27.120Z,12.87
2023-05-10T20:13:33.716Z,12.96
2023-05-10T20:16:39.131Z,13.02
2023-05-10T20:19:45.138Z,12.98
2023-05-10T20:22:51.266Z,12.95
2023-05-10T20:25:58.545Z,12.99
2023-05-10T20:29:05.312Z,12.90
2023-05-10T20:32:11.282Z,12.96
2023-05-10T20:35:18.332Z,12.87
2023-05-10T20:38:24.619Z,12.85
2023-05-10T20:41:30.966Z,12.90
2023-05-10T20:44:37.174Z,12.92
2023-05-10T20:47:43.055Z,12.96
2023-05-10T20:50:49.430Z,12.91
2023-05-10T20:53:57.578Z,12.94
2023-05-10T20:57:03.603Z,12.92
2023-05-10T21:00:10.093Z,12.93
2023-05-10T21:03:16.018Z,12.81
2023-05-10T21:06:21.638Z,12.82
2023-05-10T21:09:27.296Z,12.70
2023-05-10T21:12:33.408Z,12.80
2023-05-10T21:15:39.051Z,12.73
2023-05-10T21:18:45.056Z,12.65
2023-05-10T21:21:50.654Z,12.60
2023-05-10T21:24:56.228Z,12.49
2023-05-10T21:28:01.824Z,12.33
2023-05-10T21:31:07.838Z,12.33
2023-05-10T21:34:14.377Z,12.29
2023-05-10T21:37:19.958Z,12.31
2023-05-10T21:40:25.797Z,12.33
2023-05-10T21:43:31.940Z,12.47
2023-05-10T21:46:37.678Z,12.38
2023-05-10T21:49:43.405Z,12.22
2023-05-10T21:52:48.947Z,12.12
2023-05-10T21:55:57.997Z,12.20
2023-05-10T21:59:03.839Z,12.34
2023-05-10T22:02:09.491Z,12.32
2023-05-10T22:05:15.157Z,12.43
2023-05-10T22:08:20.893Z,12.43
2023-05-10T22:11:26.688Z,12.34
2023-05-10T22:14:32.381Z,12.45
2023-05-10T22:17:40.143Z,12.24
2023-05-10T22:20:46.733Z,12.15
2023-05-10T22:23:52.630Z,12.21
2023-05-10T22:26:58.320Z,12.24
2023-05-10T22:30:04.727Z,12.18
2023-05-10T22:33:09.961Z,12.14
2023-05-10T22:36:16.060Z,12.22
2023-05-10T22:39:21.768Z,12.11
2023-05-10T22:42:27.299Z,12.05
2023-05-10T22:45:33.221Z,12.07
2023-05-10T22:48:38.861Z,12.22
2023-05-10T22:51:44.758Z,12.07
2023-05-10T22:54:50.135Z,12.01
2023-05-10T22:57:56.270Z,11.96
2023-05-10T23:01:01.630Z,11.87
2023-05-10T23:04:07.219Z,11.86
2023-05-10T23:07:12.865Z,11.84
2023-05-10T23:10:19.127Z,11.87
2023-05-10T23:13:25.207Z,12.00
2023-05-10T23:16:30.832Z,12.16
2023-05-10T23:19:36.147Z,12.19
2023-05-10T23:22:41.982Z,12.00
2023-05-10T23:25:47.521Z,11.79
2023-05-10T23:28:53.191Z,11.89
2023-05-10T23:31:58.880Z,11.81
2023-05-10T23:35:04.580Z,11.68
2023-05-10T23:38:09.796Z,11.74
2023-05-10T23:41:15.347Z,11.81
2023-05-10T23:44:21.191Z,11.80
2023-05-10T23:47:27.210Z,11.82
2023-05-10T23:50:32.664Z,11.83
2023-05-10T23:53:38.416Z,12.02
2023-05-10T23:56:44.132Z,11.96
2023-05-10T23:59:49.567Z,12.08
